createdAt,value
2018-12-23T00:00:50.116Z,99.99
2018-12-23T00:01:50.051Z,99.99
2018-12-23T00:02:49.985Z,99.99
2018-12-23T00:03:49.923Z,99.99
2018-12-23T00:04:49.855Z,99.99
2018-12-23T00:05:49.787Z,99.99
2018-12-23T00:06:49.729Z,99.99
2018-12-23T00:07:49.656Z,99.99
2018-12-23T00:08:49.591Z,99.99
2018-12-23T00:09:49.525Z,99.99
2018-12-23T00:10:49.460Z,99.99
2018-12-23T00:11:49.396Z,99.99
2018-12-23T00:12:49.333Z,99.99
2018-12-23T00:13:49.264Z,99.99
2018-12-23T00:14:49.199Z,99.99
2018-12-23T00:15:49.133Z,99.99
2018-12-23T00:16:49.068Z,99.99
2018-12-23T00:17:49.001Z,99.99
2018-12-23T00:18:48.937Z,99.99
2018-12-23T00:19:48.873Z,99.99
2018-12-23T00:20:48.805Z,99.99
2018-12-23T00:21:48.741Z,99.99
2018-12-23T00:22:48.675Z,99.99
2018-12-23T00:23:48.611Z,99.99
2018-12-23T00:24:48.545Z,99.99
2018-12-23T00:25:48.478Z,99.99
2018-12-23T00:26:48.414Z,99.99
2018-12-23T00:27:48.347Z,99.99
2018-12-23T00:28:48.283Z,99.99
2018-12-23T00:29:48.216Z,99.99
2018-12-23T00:30:48.153Z,99.99
2018-12-23T00:31:48.087Z,99.99
2018-12-23T00:32:48.024Z,99.99
2018-12-23T00:33:47.955Z,99.99
2018-12-23T00:34:47.893Z,99.99
2018-12-23T00:35:47.823Z,99.99
2018-12-23T00:36:47.761Z,99.99
2018-12-23T00:37:47.693Z,99.99
2018-12-23T00:38:47.631Z,99.99
2018-12-23T00:39:47.561Z,99.99
2018-12-23T00:40:47.498Z,99.99
2018-12-23T00:41:47.430Z,99.99
2018-12-23T00:42:47.368Z,99.99
2018-12-23T00:43:47.305Z,99.99
2018-12-23T00:44:47.236Z,99.99
2018-12-23T00:45:47.171Z,99.99
2018-12-23T00:46:47.107Z,99.99
2018-12-23T00:47:47.041Z,99.99
2018-12-23T00:48:46.977Z,99.99
2018-12-23T00:49:46.911Z,99.99
2018-12-23T00:50:46.845Z,99.99
2018-12-23T00:51:46.781Z,99.99
2018-12-23T00:52:46.716Z,99.99
2018-12-23T00:53:46.649Z,99.99
2018-12-23T00:54:46.583Z,99.99
2018-12-23T00:55:46.518Z,99.99
2018-12-23T00:56:46.456Z,99.99
2018-12-23T00:57:46.388Z,99.99
2018-12-23T00:58:46.320Z,99.99
2018-12-23T00:59:46.257Z,99.99
2018-12-23T01:00:46.192Z,99.99
2018-12-23T01:01:46.128Z,99.99
2018-12-23T01:02:46.059Z,99.99
2018-12-23T01:03:45.994Z,99.99
2018-12-23T01:04:45.931Z,99.99
2018-12-23T01:05:45.865Z,99.99
2018-12-23T01:06:45.800Z,99.99
2018-12-23T01:07:45.826Z,99.99
2018-12-23T01:08:45.668Z,99.99
2018-12-23T01:09:45.601Z,99.99
2018-12-23T01:10:45.539Z,99.99
2018-12-23T01:11:45.476Z,99.99
2018-12-23T01:12:45.410Z,99.99
2018-12-23T01:13:45.343Z,99.99
2018-12-23T01:14:45.279Z,99.99
2018-12-23T01:15:45.212Z,99.99
2018-12-23T01:16:45.149Z,99.99
2018-12-23T01:17:45.083Z,99.99
2018-12-23T01:18:45.017Z,99.99
2018-12-23T01:19:44.951Z,99.99
2018-12-23T01:20:44.888Z,99.99
2018-12-23T01:21:44.823Z,99.99
2018-12-23T01:22:44.756Z,99.99
2018-12-23T01:23:44.691Z,99.99
2018-12-23T01:24:44.629Z,99.99
2018-12-23T01:25:44.562Z,99.99
2018-12-23T01:26:44.498Z,99.99
2018-12-23T01:27:44.435Z,99.99
2018-12-23T01:28:44.365Z,99.99
2018-12-23T01:29:44.301Z,99.99
2018-12-23T01:30:44.236Z,99.99
2018-12-23T01:31:44.171Z,99.99
2018-12-23T01:32:44.105Z,99.99
2018-12-23T01:33:44.040Z,99.99
2018-12-23T01:34:43.976Z,99.99
2018-12-23T01:35:43.909Z,99.99
2018-12-23T01:36:43.845Z,99.99
2018-12-23T01:37:43.781Z,99.99
2018-12-23T01:38:43.714Z,99.99
2018-12-23T01:39:43.649Z,99.99
2018-12-23T01:40:43.585Z,99.99
2018-12-23T01:41:43.517Z,99.99
2018-12-23T01:42:43.454Z,99.99
2018-12-23T01:43:43.402Z,99.99
2018-12-23T01:44:43.325Z,99.99
2018-12-23T01:45:43.257Z,99.99
2018-12-23T01:46:43.193Z,99.99
2018-12-23T01:47:43.127Z,99.99
2018-12-23T01:48:43.063Z,99.99
2018-12-23T01:49:42.998Z,99.99
2018-12-23T01:50:42.931Z,99.99
2018-12-23T01:51:42.868Z,99.99
2018-12-23T01:52:42.801Z,99.99
2018-12-23T01:53:42.736Z,99.99
2018-12-23T01:54:42.672Z,99.99
2018-12-23T01:55:42.689Z,99.99
2018-12-23T01:56:42.536Z,99.99
2018-12-23T01:57:42.475Z,99.99
2018-12-23T01:58:42.410Z,99.99
2018-12-23T01:59:42.344Z,99.99
2018-12-23T02:00:42.282Z,99.99
2018-12-23T02:01:42.214Z,99.99
2018-12-23T02:02:42.151Z,99.99
2018-12-23T02:03:42.086Z,99.99
2018-12-23T02:04:42.020Z,99.99
2018-12-23T02:05:45.973Z,99.99
2018-12-23T02:06:41.889Z,99.99
2018-12-23T02:07:41.824Z,99.99
2018-12-23T02:08:41.759Z,99.99
2018-12-23T02:09:41.693Z,99.99
2018-12-23T02:10:41.628Z,99.99
2018-12-23T02:11:41.566Z,99.99
2018-12-23T02:12:41.500Z,99.99
2018-12-23T02:13:41.431Z,99.99
2018-12-23T02:14:41.366Z,99.99
2018-12-23T02:15:41.303Z,99.99
2018-12-23T02:16:41.237Z,99.99
2018-12-23T02:17:41.173Z,99.99
2018-12-23T02:18:41.111Z,99.99
2018-12-23T02:19:41.043Z,99.99
2018-12-23T02:20:40.975Z,99.99
2018-12-23T02:21:40.912Z,99.99
2018-12-23T02:22:40.848Z,99.99
2018-12-23T02:23:40.883Z,99.99
2018-12-23T02:24:40.720Z,99.99
2018-12-23T02:25:40.654Z,99.99
2018-12-23T02:26:40.591Z,99.99
2018-12-23T02:27:40.522Z,99.99
2018-12-23T02:28:40.460Z,99.99
2018-12-23T02:29:40.388Z,99.99
2018-12-23T02:30:40.327Z,99.99
2018-12-23T02:31:40.263Z,99.99
2018-12-23T02:32:40.197Z,99.99
2018-12-23T02:33:40.151Z,99.99
2018-12-23T02:34:40.067Z,99.99
2018-12-23T02:35:40.002Z,99.99
2018-12-23T02:36:39.937Z,99.99
2018-12-23T02:37:39.872Z,99.99
2018-12-23T02:38:39.809Z,99.99
2018-12-23T02:39:39.742Z,99.99
2018-12-23T02:40:39.679Z,99.99
2018-12-23T02:41:39.617Z,99.99
2018-12-23T02:42:39.547Z,99.99
2018-12-23T02:43:39.480Z,99.99
2018-12-23T02:44:39.418Z,99.99
2018-12-23T02:45:39.351Z,99.99
2018-12-23T02:46:39.292Z,99.99
2018-12-23T02:47:39.222Z,99.99
2018-12-23T02:48:39.161Z,99.99
2018-12-23T02:49:39.090Z,99.99
2018-12-23T02:50:39.029Z,99.99
2018-12-23T02:51:38.961Z,99.99
2018-12-23T02:52:38.899Z,99.99
2018-12-23T02:53:38.831Z,99.99
2018-12-23T02:54:38.768Z,99.99
2018-12-23T02:55:38.702Z,99.99
2018-12-23T02:56:38.642Z,99.99
2018-12-23T02:57:38.572Z,99.99
2018-12-23T02:58:38.508Z,99.99
2018-12-23T02:59:38.444Z,99.99
2018-12-23T03:00:38.380Z,99.99
2018-12-23T03:01:38.313Z,99.99
2018-12-23T03:02:38.247Z,99.99
2018-12-23T03:03:38.184Z,99.99
2018-12-23T03:04:38.118Z,99.99
2018-12-23T03:05:38.053Z,99.99
2018-12-23T03:06:37.987Z,99.99
2018-12-23T03:07:37.922Z,99.99
2018-12-23T03:08:37.859Z,99.99
2018-12-23T03:09:37.793Z,99.99
2018-12-23T03:10:37.727Z,99.99
2018-12-23T03:11:37.662Z,99.99
2018-12-23T03:12:37.597Z,99.99
2018-12-23T03:13:37.534Z,99.99
2018-12-23T03:14:37.467Z,99.99
2018-12-23T03:15:37.402Z,99.99
2018-12-23T03:16:37.338Z,99.99
2018-12-23T03:17:37.272Z,99.99
2018-12-23T03:18:37.210Z,99.99
2018-12-23T03:19:37.142Z,99.99
2018-12-23T03:20:37.075Z,99.99
2018-12-23T03:21:37.011Z,99.99
2018-12-23T03:22:36.948Z,99.99
2018-12-23T03:23:36.883Z,99.99
2018-12-23T03:24:36.822Z,99.99
2018-12-23T03:25:36.751Z,99.99
2018-12-23T03:26:36.682Z,99.99
2018-12-23T03:27:36.623Z,99.99
2018-12-23T03:28:36.555Z,99.99
2018-12-23T03:29:36.494Z,99.99
2018-12-23T03:30:36.427Z,99.99
2018-12-23T03:31:36.362Z,99.99
2018-12-23T03:32:36.301Z,99.99
2018-12-23T03:33:36.232Z,99.99
2018-12-23T03:34:36.166Z,99.99
2018-12-23T03:35:36.101Z,99.99
2018-12-23T03:36:36.038Z,99.99
2018-12-23T03:37:35.969Z,99.99
2018-12-23T03:38:35.904Z,99.99
2018-12-23T03:39:35.840Z,99.99
2018-12-23T03:40:35.782Z,99.99
2018-12-23T03:41:35.712Z,99.99
2018-12-23T03:42:35.646Z,99.99
2018-12-23T03:43:35.580Z,99.99
2018-12-23T03:44:35.516Z,99.99
2018-12-23T03:45:35.452Z,99.99
2018-12-23T03:46:35.385Z,99.99
2018-12-23T03:47:35.324Z,99.99
2018-12-23T03:48:35.257Z,99.99
2018-12-23T03:49:35.203Z,99.99
2018-12-23T03:50:35.124Z,99.99
2018-12-23T03:51:35.059Z,99.99
2018-12-23T03:52:34.996Z,99.99
2018-12-23T03:53:34.930Z,99.99
2018-12-23T03:54:34.867Z,99.99
2018-12-23T03:55:34.799Z,99.99
2018-12-23T03:56:34.741Z,99.99
2018-12-23T03:57:34.668Z,99.99
2018-12-23T03:58:34.602Z,99.99
2018-12-23T03:59:34.540Z,99.99
2018-12-23T04:00:34.474Z,99.99
2018-12-23T04:01:34.405Z,99.99
2018-12-23T04:02:34.343Z,99.99
2018-12-23T04:03:34.281Z,99.99
2018-12-23T04:04:34.212Z,99.99
2018-12-23T04:05:34.149Z,99.99
2018-12-23T04:06:34.087Z,99.99
2018-12-23T04:07:34.015Z,99.99
2018-12-23T04:08:33.951Z,99.99
2018-12-23T04:09:33.884Z,99.99
2018-12-23T04:10:33.821Z,99.99
2018-12-23T04:11:33.754Z,99.99
2018-12-23T04:12:33.694Z,99.99
2018-12-23T04:13:33.623Z,99.99
2018-12-23T04:14:33.562Z,99.99
2018-12-23T04:15:33.492Z,99.99
2018-12-23T04:16:33.428Z,99.99
2018-12-23T04:17:33.363Z,99.99
2018-12-23T04:18:33.310Z,99.99
2018-12-23T04:19:33.233Z,99.99
2018-12-23T04:20:33.169Z,99.99
2018-12-23T04:21:33.099Z,99.99
2018-12-23T04:22:33.037Z,99.99
2018-12-23T04:23:32.973Z,99.99
2018-12-23T04:24:32.906Z,99.99
2018-12-23T04:25:32.839Z,99.99
2018-12-23T04:26:32.776Z,99.99
2018-12-23T04:27:32.708Z,99.99
2018-12-23T04:28:32.647Z,99.99
2018-12-23T04:29:32.579Z,99.99
2018-12-23T04:30:32.515Z,99.99
2018-12-23T04:31:32.449Z,99.99
2018-12-23T04:32:32.385Z,99.99
2018-12-23T04:33:32.318Z,99.99
2018-12-23T04:34:32.254Z,99.99
2018-12-23T04:35:32.187Z,99.99
2018-12-23T04:36:34.222Z,99.99
2018-12-23T04:37:32.056Z,99.99
2018-12-23T04:38:31.994Z,99.99
2018-12-23T04:39:31.928Z,99.99
2018-12-23T04:40:31.863Z,99.99
2018-12-23T04:41:31.801Z,99.99
2018-12-23T04:42:31.731Z,99.99
2018-12-23T04:43:31.666Z,99.99
2018-12-23T04:44:31.601Z,99.99
2018-12-23T04:45:31.539Z,99.99
2018-12-23T04:46:31.472Z,99.99
2018-12-23T04:47:31.408Z,99.99
2018-12-23T04:48:31.341Z,99.99
2018-12-23T04:49:31.274Z,99.99
2018-12-23T04:50:31.209Z,99.99
2018-12-23T04:51:31.145Z,99.99
2018-12-23T04:52:31.080Z,99.99
2018-12-23T04:53:31.016Z,99.99
2018-12-23T04:54:30.949Z,99.99
2018-12-23T04:55:30.885Z,99.99
2018-12-23T04:56:30.820Z,99.99
2018-12-23T04:57:30.755Z,99.99
2018-12-23T04:58:30.688Z,99.99
2018-12-23T04:59:30.624Z,99.99
2018-12-23T05:00:30.572Z,99.99
2018-12-23T05:01:30.494Z,99.99
2018-12-23T05:02:30.428Z,99.99
2018-12-23T05:03:30.364Z,99.99
2018-12-23T05:04:30.318Z,99.99
2018-12-23T05:05:30.233Z,99.99
2018-12-23T05:06:30.171Z,99.99
2018-12-23T05:07:30.104Z,99.99
2018-12-23T05:08:30.040Z,99.99
2018-12-23T05:09:29.977Z,99.99
2018-12-23T05:10:29.908Z,99.99
2018-12-23T05:11:29.848Z,99.99
2018-12-23T05:12:29.780Z,99.99
2018-12-23T05:13:29.715Z,99.99
2018-12-23T05:14:29.647Z,99.99
2018-12-23T05:15:29.583Z,99.99
2018-12-23T05:16:29.519Z,99.99
2018-12-23T05:17:29.453Z,99.99
2018-12-23T05:18:29.389Z,99.99
2018-12-23T05:19:29.324Z,99.99
2018-12-23T05:20:29.259Z,99.99
2018-12-23T05:21:29.193Z,99.99
2018-12-23T05:22:29.129Z,99.99
2018-12-23T05:23:29.064Z,99.99
2018-12-23T05:24:28.997Z,99.99
2018-12-23T05:25:28.957Z,99.99
2018-12-23T05:26:28.871Z,99.99
2018-12-23T05:27:28.803Z,99.99
2018-12-23T05:28:28.790Z,99.99
2018-12-23T05:29:28.673Z,99.99
2018-12-23T05:30:28.620Z,99.99
2018-12-23T05:31:28.545Z,99.99
2018-12-23T05:32:28.481Z,99.99
2018-12-23T05:33:28.413Z,99.99
2018-12-23T05:34:28.350Z,99.99
2018-12-23T05:35:28.372Z,99.99
2018-12-23T05:36:28.218Z,99.99
2018-12-23T05:37:28.153Z,99.99
2018-12-23T05:38:28.089Z,99.99
2018-12-23T05:39:28.024Z,99.99
2018-12-23T05:40:27.958Z,99.99
2018-12-23T05:41:27.892Z,99.99
2018-12-23T05:42:27.830Z,99.99
2018-12-23T05:43:27.763Z,99.99
2018-12-23T05:44:27.701Z,99.99
2018-12-23T05:45:27.640Z,99.99
2018-12-23T05:46:27.569Z,99.99
2018-12-23T05:47:27.504Z,99.99
2018-12-23T05:48:27.439Z,99.99
2018-12-23T05:49:27.374Z,99.99
2018-12-23T05:50:27.307Z,99.99
2018-12-23T05:51:27.245Z,99.99
2018-12-23T05:52:27.177Z,99.99
2018-12-23T05:53:27.111Z,99.99
2018-12-23T05:54:27.049Z,99.99
2018-12-23T05:55:26.984Z,99.99
2018-12-23T05:56:26.919Z,99.99
2018-12-23T05:57:26.855Z,99.99
2018-12-23T05:58:26.788Z,99.99
2018-12-23T05:59:26.723Z,99.99
2018-12-23T06:00:26.659Z,99.99
2018-12-23T06:01:26.592Z,99.99
2018-12-23T06:02:26.528Z,99.99
2018-12-23T06:03:26.465Z,99.99
2018-12-23T06:04:26.401Z,99.99
2018-12-23T06:05:26.338Z,99.99
2018-12-23T06:06:26.268Z,99.99
2018-12-23T06:07:26.206Z,99.99
2018-12-23T06:08:26.138Z,99.99
2018-12-23T06:09:26.073Z,99.99
2018-12-23T06:10:26.009Z,99.99
2018-12-23T06:11:25.944Z,99.99
2018-12-23T06:12:25.878Z,99.99
2018-12-23T06:13:25.813Z,99.99
2018-12-23T06:14:25.748Z,99.99
2018-12-23T06:15:25.685Z,99.99
2018-12-23T06:16:25.620Z,99.99
2018-12-23T06:17:25.555Z,99.99
2018-12-23T06:18:25.491Z,99.99
2018-12-23T06:19:25.424Z,99.99
2018-12-23T06:20:25.370Z,99.99
2018-12-23T06:21:25.294Z,99.99
2018-12-23T06:22:25.229Z,99.99
2018-12-23T06:23:25.162Z,99.99
2018-12-23T06:24:25.096Z,99.99
2018-12-23T06:25:25.033Z,99.99
2018-12-23T06:26:24.968Z,99.99
2018-12-23T06:27:24.904Z,99.99
2018-12-23T06:28:24.840Z,99.99
2018-12-23T06:29:24.772Z,99.99
2018-12-23T06:30:24.709Z,99.99
2018-12-23T06:31:24.643Z,99.99
2018-12-23T06:32:24.579Z,99.99
2018-12-23T06:33:24.515Z,99.99
2018-12-23T06:34:24.447Z,99.99
2018-12-23T06:35:24.389Z,99.99
2018-12-23T06:36:24.321Z,99.99
2018-12-23T06:37:24.254Z,99.99
2018-12-23T06:38:24.188Z,99.99
2018-12-23T06:39:24.124Z,99.99
2018-12-23T06:40:24.058Z,99.99
2018-12-23T06:41:23.989Z,99.99
2018-12-23T06:42:23.929Z,99.99
2018-12-23T06:43:23.863Z,99.99
2018-12-23T06:44:23.799Z,99.99
2018-12-23T06:45:23.736Z,99.99
2018-12-23T06:46:23.664Z,99.99
2018-12-23T06:47:23.605Z,99.99
2018-12-23T06:48:23.539Z,99.99
2018-12-23T06:49:23.477Z,99.99
2018-12-23T06:50:23.408Z,99.99
2018-12-23T06:51:23.344Z,99.99
2018-12-23T06:52:23.276Z,99.99
2018-12-23T06:53:23.215Z,99.99
2018-12-23T06:54:23.147Z,99.99
2018-12-23T06:55:23.084Z,99.99
2018-12-23T06:56:23.018Z,99.99
2018-12-23T06:57:22.954Z,99.99
2018-12-23T06:58:22.907Z,99.99
2018-12-23T06:59:22.823Z,99.99
2018-12-23T07:00:22.758Z,99.99
2018-12-23T07:01:22.692Z,99.99
2018-12-23T07:02:22.627Z,99.99
2018-12-23T07:03:22.563Z,99.99
2018-12-23T07:04:22.499Z,99.99
2018-12-23T07:05:22.442Z,99.99
2018-12-23T07:06:22.367Z,99.99
2018-12-23T07:07:22.302Z,99.99
2018-12-23T07:08:22.236Z,99.99
2018-12-23T07:09:22.170Z,99.99
2018-12-23T07:10:22.107Z,99.99
2018-12-23T07:11:22.043Z,99.99
2018-12-23T07:12:21.977Z,99.99
2018-12-23T07:13:21.911Z,99.99
2018-12-23T07:14:21.847Z,99.99
2018-12-23T07:15:21.783Z,99.99
2018-12-23T07:16:21.718Z,99.99
2018-12-23T07:17:21.652Z,99.99
2018-12-23T07:18:21.587Z,99.99
2018-12-23T07:19:21.523Z,99.99
2018-12-23T07:20:21.457Z,99.99
2018-12-23T07:21:21.391Z,99.99
2018-12-23T07:22:21.336Z,99.99
2018-12-23T07:23:21.261Z,99.99
2018-12-23T07:24:21.196Z,99.99
2018-12-23T07:25:21.131Z,99.99
2018-12-23T07:26:21.066Z,99.99
2018-12-23T07:27:21.004Z,99.99
2018-12-23T07:28:20.936Z,99.99
2018-12-23T07:29:20.870Z,99.99
2018-12-23T07:30:20.808Z,99.99
2018-12-23T07:31:20.750Z,99.99
2018-12-23T07:32:20.675Z,99.99
2018-12-23T07:33:20.622Z,99.99
2018-12-23T07:34:20.545Z,99.99
2018-12-23T07:35:20.481Z,99.99
2018-12-23T07:36:20.417Z,99.99
2018-12-23T07:37:27.574Z,99.99
2018-12-23T07:38:20.285Z,99.99
2018-12-23T07:39:20.219Z,99.99
2018-12-23T07:40:20.156Z,99.99
2018-12-23T07:41:20.090Z,99.99
2018-12-23T07:42:20.028Z,99.99
2018-12-23T07:43:19.963Z,99.99
2018-12-23T07:44:19.898Z,99.99
2018-12-23T07:45:19.831Z,99.99
2018-12-23T07:46:19.765Z,99.99
2018-12-23T07:47:19.700Z,99.99
2018-12-23T07:48:19.635Z,99.99
2018-12-23T07:49:19.569Z,99.99
2018-12-23T07:50:19.505Z,99.99
2018-12-23T07:51:19.443Z,99.99
2018-12-23T07:52:19.375Z,99.99
2018-12-23T07:53:19.309Z,99.99
2018-12-23T07:54:19.245Z,99.99
2018-12-23T07:55:19.180Z,99.99
2018-12-23T07:56:19.116Z,99.99
2018-12-23T07:57:19.049Z,99.99
2018-12-23T07:58:18.985Z,99.99
2018-12-23T07:59:18.919Z,99.99
2018-12-23T08:00:18.855Z,99.99
2018-12-23T08:01:18.789Z,99.99
2018-12-23T08:02:18.725Z,99.99
2018-12-23T08:03:18.660Z,99.99
2018-12-23T08:04:18.595Z,99.99
2018-12-23T08:05:18.530Z,99.99
2018-12-23T08:06:18.466Z,99.99
2018-12-23T08:07:18.403Z,99.99
2018-12-23T08:08:18.333Z,99.99
2018-12-23T08:09:18.266Z,99.99
2018-12-23T08:10:18.214Z,99.99
2018-12-23T08:11:18.136Z,99.99
2018-12-23T08:12:18.076Z,99.99
2018-12-23T08:13:18.010Z,99.99
2018-12-23T08:14:17.944Z,99.99
2018-12-23T08:15:17.880Z,99.99
2018-12-23T08:16:17.815Z,99.99
2018-12-23T08:17:17.838Z,99.99
2018-12-23T08:18:17.690Z,99.99
2018-12-23T08:19:17.633Z,99.99
2018-12-23T08:20:17.555Z,99.99
2018-12-23T08:21:17.489Z,99.99
2018-12-23T08:22:17.425Z,99.99
2018-12-23T08:23:17.364Z,99.99
2018-12-23T08:24:17.296Z,99.99
2018-12-23T08:25:17.231Z,99.99
2018-12-23T08:26:17.165Z,99.99
2018-12-23T08:27:17.099Z,99.99
2018-12-23T08:28:17.037Z,99.99
2018-12-23T08:29:16.969Z,99.99
2018-12-23T08:30:16.909Z,99.99
2018-12-23T08:31:16.839Z,99.99
2018-12-23T08:32:16.778Z,99.99
2018-12-23T08:33:16.711Z,99.99
2018-12-23T08:34:16.646Z,99.99
2018-12-23T08:35:16.583Z,99.99
2018-12-23T08:36:16.522Z,99.99
2018-12-23T08:37:16.451Z,99.99
2018-12-23T08:38:16.388Z,99.99
2018-12-23T08:39:16.322Z,99.99
2018-12-23T08:40:16.258Z,99.99
2018-12-23T08:41:16.192Z,99.99
2018-12-23T08:42:16.127Z,99.99
2018-12-23T08:43:16.063Z,99.99
2018-12-23T08:44:15.997Z,99.99
2018-12-23T08:45:15.934Z,99.99
2018-12-23T08:46:15.868Z,99.99
2018-12-23T08:47:15.810Z,99.99
2018-12-23T08:48:15.739Z,99.99
2018-12-23T08:49:15.675Z,99.99
2018-12-23T08:50:15.610Z,99.99
2018-12-23T08:51:15.545Z,99.99
2018-12-23T08:52:15.479Z,99.99
2018-12-23T08:53:15.416Z,99.99
2018-12-23T08:54:15.350Z,99.99
2018-12-23T08:55:15.286Z,99.99
2018-12-23T08:56:15.220Z,99.99
2018-12-23T08:57:15.155Z,99.99
2018-12-23T08:58:15.089Z,99.99
2018-12-23T08:59:15.025Z,99.99
2018-12-23T09:00:14.966Z,99.99
2018-12-23T09:01:14.896Z,99.99
2018-12-23T09:02:14.832Z,99.99
2018-12-23T09:03:18.847Z,99.99
2018-12-23T09:04:14.703Z,99.99
2018-12-23T09:05:14.638Z,99.99
2018-12-23T09:06:14.574Z,99.99
2018-12-23T09:07:14.510Z,99.99
2018-12-23T09:08:14.444Z,99.99
2018-12-23T09:09:14.377Z,99.99
2018-12-23T09:10:14.313Z,99.99
2018-12-23T09:11:14.248Z,99.99
2018-12-23T09:12:14.183Z,99.99
2018-12-23T09:13:14.123Z,99.99
2018-12-23T09:14:14.051Z,99.99
2018-12-23T09:15:13.992Z,99.99
2018-12-23T09:16:13.924Z,99.99
2018-12-23T09:17:13.859Z,99.99
2018-12-23T09:18:19.250Z,99.99
2018-12-23T09:19:13.733Z,99.99
2018-12-23T09:20:13.667Z,99.99
2018-12-23T09:21:13.600Z,99.99
2018-12-23T09:22:13.535Z,99.99
2018-12-23T09:23:13.477Z,99.99
2018-12-23T09:24:13.403Z,99.99
2018-12-23T09:25:13.342Z,99.99
2018-12-23T09:26:13.276Z,99.99
2018-12-23T09:27:13.214Z,99.99
2018-12-23T09:28:13.148Z,99.99
2018-12-23T09:29:13.082Z,99.99
2018-12-23T09:30:13.019Z,99.99
2018-12-23T09:31:12.954Z,99.99
2018-12-23T09:32:12.897Z,99.99
2018-12-23T09:33:12.822Z,99.99
2018-12-23T09:34:12.760Z,99.99
2018-12-23T09:35:12.697Z,99.99
2018-12-23T09:36:12.631Z,99.99
2018-12-23T09:37:12.566Z,99.99
2018-12-23T09:38:12.503Z,99.99
2018-12-23T09:39:12.439Z,99.99
2018-12-23T09:40:12.380Z,99.99
2018-12-23T09:41:12.308Z,99.99
2018-12-23T09:42:12.244Z,99.99
2018-12-23T09:43:12.177Z,99.99
2018-12-23T09:44:12.113Z,99.99
2018-12-23T09:45:12.046Z,99.99
2018-12-23T09:46:11.984Z,99.99
2018-12-23T09:47:11.920Z,99.99
2018-12-23T09:48:11.856Z,99.99
2018-12-23T09:49:11.791Z,99.99
2018-12-23T09:50:11.725Z,99.99
2018-12-23T09:51:11.662Z,99.99
2018-12-23T09:52:11.598Z,99.99
2018-12-23T09:53:11.532Z,99.99
2018-12-23T09:54:11.469Z,99.99
2018-12-23T09:55:11.402Z,99.99
2018-12-23T09:56:11.339Z,99.99
2018-12-23T09:57:11.273Z,99.99
2018-12-23T09:58:11.211Z,99.99
2018-12-23T09:59:11.145Z,99.99
2018-12-23T10:00:11.081Z,99.99
2018-12-23T10:01:11.018Z,99.99
2018-12-23T10:02:10.951Z,99.99
2018-12-23T10:03:10.889Z,99.99
2018-12-23T10:04:10.822Z,99.99
2018-12-23T10:05:10.756Z,99.99
2018-12-23T10:06:10.703Z,99.99
2018-12-23T10:07:10.630Z,99.99
2018-12-23T10:08:10.592Z,99.99
2018-12-23T10:09:10.500Z,99.99
2018-12-23T10:10:10.434Z,99.99
2018-12-23T10:11:10.371Z,99.99
2018-12-23T10:12:10.307Z,99.99
2018-12-23T10:13:10.239Z,99.99
2018-12-23T10:14:10.175Z,99.99
2018-12-23T10:15:10.113Z,99.99
2018-12-23T10:16:10.047Z,99.99
2018-12-23T10:17:09.982Z,99.99
2018-12-23T10:18:09.919Z,99.99
2018-12-23T10:19:09.853Z,99.99
2018-12-23T10:20:09.789Z,99.99
2018-12-23T10:21:10.278Z,99.99
2018-12-23T10:22:09.662Z,99.99
2018-12-23T10:23:09.595Z,99.99
2018-12-23T10:24:09.526Z,99.99
2018-12-23T10:25:09.466Z,99.99
2018-12-23T10:26:09.409Z,99.99
2018-12-23T10:27:09.338Z,99.99
2018-12-23T10:28:09.274Z,99.99
2018-12-23T10:29:09.211Z,99.99
2018-12-23T10:30:09.147Z,99.99
2018-12-23T10:31:09.081Z,99.99
2018-12-23T10:32:09.016Z,99.99
2018-12-23T10:33:08.954Z,99.99
2018-12-23T10:34:08.881Z,99.99
2018-12-23T10:35:08.826Z,99.99
2018-12-23T10:36:08.762Z,99.99
2018-12-23T10:37:08.694Z,99.99
2018-12-23T10:38:08.628Z,99.99
2018-12-23T10:39:08.567Z,99.99
2018-12-23T10:40:08.501Z,99.99
2018-12-23T10:41:08.436Z,99.99
2018-12-23T10:42:08.370Z,99.99
2018-12-23T10:43:08.310Z,99.99
2018-12-23T10:44:08.245Z,99.99
2018-12-23T10:45:08.232Z,99.99
2018-12-23T10:46:08.114Z,99.99
2018-12-23T10:47:08.048Z,99.99
2018-12-23T10:48:07.985Z,99.99
2018-12-23T10:49:07.934Z,99.99
2018-12-23T10:50:07.856Z,99.99
2018-12-23T10:51:07.796Z,99.99
2018-12-23T10:52:07.729Z,99.99
2018-12-23T10:53:07.663Z,99.99
2018-12-23T10:54:07.603Z,99.99
2018-12-23T10:55:07.535Z,99.99
2018-12-23T10:56:07.471Z,99.99
2018-12-23T10:57:07.406Z,99.99
2018-12-23T10:58:07.344Z,99.99
2018-12-23T10:59:07.279Z,99.99
2018-12-23T11:00:07.213Z,99.99
2018-12-23T11:01:07.147Z,99.99
2018-12-23T11:02:13.642Z,99.99
2018-12-23T11:03:07.021Z,99.99
2018-12-23T11:04:06.957Z,99.99
2018-12-23T11:05:06.894Z,99.99
2018-12-23T11:06:06.828Z,99.99
2018-12-23T11:07:06.768Z,99.99
2018-12-23T11:08:06.706Z,99.99
2018-12-23T11:09:06.642Z,99.99
2018-12-23T11:10:06.569Z,99.99
2018-12-23T11:11:06.508Z,99.99
2018-12-23T11:12:06.444Z,99.99
2018-12-23T11:13:06.380Z,99.99
2018-12-23T11:14:06.319Z,99.99
2018-12-23T11:15:06.251Z,99.99
2018-12-23T11:16:06.187Z,99.99
2018-12-23T11:17:06.130Z,99.99
2018-12-23T11:18:06.059Z,99.99
2018-12-23T11:19:05.999Z,99.99
2018-12-23T11:20:05.937Z,99.99
2018-12-23T11:21:05.865Z,99.99
2018-12-23T11:22:05.804Z,99.99
2018-12-23T11:23:05.735Z,99.99
2018-12-23T11:24:05.685Z,99.99
2018-12-23T11:25:05.615Z,99.99
2018-12-23T11:26:05.545Z,99.99
2018-12-23T11:27:05.481Z,99.99
2018-12-23T11:28:05.417Z,99.99
2018-12-23T11:29:05.349Z,99.99
2018-12-23T11:30:05.288Z,99.99
2018-12-23T11:31:05.228Z,99.99
2018-12-23T11:32:05.163Z,99.99
2018-12-23T11:33:05.102Z,99.99
2018-12-23T11:34:05.032Z,99.99
2018-12-23T11:35:04.968Z,99.99
2018-12-23T11:36:04.902Z,99.99
2018-12-23T11:37:04.840Z,99.99
2018-12-23T11:38:04.775Z,99.99
2018-12-23T11:39:04.711Z,99.99
2018-12-23T11:40:04.643Z,99.99
2018-12-23T11:41:04.583Z,99.99
2018-12-23T11:42:04.519Z,99.99
2018-12-23T11:43:04.458Z,99.99
2018-12-23T11:44:04.396Z,99.99
2018-12-23T11:45:04.329Z,99.99
2018-12-23T11:46:04.259Z,99.99
2018-12-23T11:47:04.200Z,99.99
2018-12-23T11:48:04.134Z,99.99
2018-12-23T11:49:04.070Z,99.99
2018-12-23T11:50:04.005Z,99.99
2018-12-23T11:51:03.945Z,99.99
2018-12-23T11:52:03.881Z,99.99
2018-12-23T11:53:03.815Z,99.99
2018-12-23T11:54:03.752Z,99.99
2018-12-23T11:55:03.688Z,99.99
2018-12-23T11:56:03.624Z,99.99
2018-12-23T11:57:03.561Z,99.99
2018-12-23T11:58:03.500Z,99.99
2018-12-23T11:59:03.430Z,99.99
2018-12-23T12:00:03.416Z,99.99
2018-12-23T12:01:03.306Z,99.99
2018-12-23T12:02:03.243Z,99.99
2018-12-23T12:03:03.176Z,99.99
2018-12-23T12:04:03.113Z,99.99
2018-12-23T12:05:03.048Z,99.99
2018-12-23T12:06:02.988Z,99.99
2018-12-23T12:07:02.920Z,99.99
2018-12-23T12:08:02.859Z,99.99
2018-12-23T12:09:06.929Z,99.99
2018-12-23T12:10:02.728Z,99.99
2018-12-23T12:11:02.681Z,99.99
2018-12-23T12:12:02.602Z,99.99
2018-12-23T12:13:02.540Z,99.99
2018-12-23T12:14:02.473Z,99.99
2018-12-23T12:15:02.409Z,99.99
2018-12-23T12:16:02.349Z,99.99
2018-12-23T12:17:02.282Z,99.99
2018-12-23T12:18:02.218Z,99.99
2018-12-23T12:19:02.158Z,99.99
2018-12-23T12:20:02.096Z,99.99
2018-12-23T12:21:02.028Z,99.99
2018-12-23T12:22:01.963Z,99.99
2018-12-23T12:23:01.902Z,99.99
2018-12-23T12:24:01.841Z,99.99
2018-12-23T12:25:01.769Z,99.99
2018-12-23T12:26:01.710Z,99.99
2018-12-23T12:27:01.644Z,99.84
2018-12-23T12:28:01.586Z,98.79
2018-12-23T12:29:01.516Z,98.99
2018-12-23T12:30:01.455Z,98.79
2018-12-23T12:31:01.388Z,98.13
2018-12-23T12:32:01.325Z,98.03
2018-12-23T12:33:01.266Z,97.84
2018-12-23T12:34:01.206Z,97.36
2018-12-23T12:35:01.131Z,97.17
2018-12-23T12:36:01.079Z,97.65
2018-12-23T12:37:01.003Z,98.03
2018-12-23T12:38:00.941Z,98.51
2018-12-23T12:39:00.877Z,98.22
2018-12-23T12:40:00.820Z,98.41
2018-12-23T12:41:00.751Z,98.41
2018-12-23T12:42:00.692Z,98.79
2018-12-23T12:43:00.621Z,99.84
2018-12-23T12:44:00.561Z,99.99
2018-12-23T12:45:00.499Z,99.99
2018-12-23T12:46:00.939Z,99.99
2018-12-23T12:47:00.369Z,99.99
2018-12-23T12:48:00.306Z,99.99
2018-12-23T12:49:00.239Z,99.99
2018-12-23T12:50:00.208Z,99.99
2018-12-23T12:51:00.113Z,99.99
2018-12-23T12:52:00.049Z,99.99