createdAt,value
2023-10-26T00:00:13.129Z,3.17
2023-10-26T00:03:03.005Z,3.25
2023-10-26T00:05:34.027Z,3.33
2023-10-26T00:08:07.258Z,2.80
2023-10-26T00:10:42.292Z,3.30
2023-10-26T00:13:13.468Z,3.08
2023-10-26T00:15:43.985Z,2.58
2023-10-26T00:18:16.007Z,3.55
2023-10-26T00:20:47.978Z,2.63
2023-10-26T00:23:19.174Z,2.85
2023-10-26T00:25:50.480Z,2.80
2023-10-26T00:28:22.396Z,3.75
2023-10-26T00:30:53.082Z,2.00
2023-10-26T00:33:24.634Z,4.05
2023-10-26T00:35:55.729Z,4.22
2023-10-26T00:38:25.947Z,2.65
2023-10-26T00:40:56.817Z,2.97
2023-10-26T00:43:28.458Z,3.30
2023-10-26T00:45:59.042Z,3.42
2023-10-26T00:48:30.286Z,3.13
2023-10-26T00:51:01.226Z,3.33
2023-10-26T00:53:32.495Z,3.60
2023-10-26T00:56:03.573Z,3.38
2023-10-26T00:58:35.183Z,2.58
2023-10-26T01:01:05.795Z,2.95
2023-10-26T01:03:36.511Z,4.43
2023-10-26T01:06:07.797Z,3.22
2023-10-26T01:08:39.704Z,3.60
2023-10-26T01:11:10.978Z,3.53
2023-10-26T01:13:42.616Z,3.97
2023-10-26T01:16:14.249Z,3.72
2023-10-26T01:18:45.457Z,3.20
2023-10-26T01:21:17.279Z,3.38
2023-10-26T01:23:49.359Z,4.95
2023-10-26T01:26:19.951Z,4.93
2023-10-26T01:28:51.601Z,5.30
2023-10-26T01:31:22.255Z,4.75
2023-10-26T01:33:53.900Z,6.10
2023-10-26T01:36:25.260Z,5.20
2023-10-26T01:38:58.248Z,5.30
2023-10-26T01:41:33.814Z,4.63
2023-10-26T01:44:04.846Z,3.75
2023-10-26T01:46:35.957Z,3.65
2023-10-26T01:49:08.292Z,4.70
2023-10-26T01:51:40.149Z,4.32
2023-10-26T01:54:12.299Z,4.20
2023-10-26T01:56:44.152Z,4.25
2023-10-26T01:59:14.517Z,4.45
2023-10-26T02:01:44.359Z,4.18
2023-10-26T02:04:16.173Z,4.28
2023-10-26T02:06:47.212Z,4.18
2023-10-26T02:09:17.885Z,4.85
2023-10-26T02:11:48.634Z,5.45
2023-10-26T02:14:20.206Z,4.70
2023-10-26T02:16:50.373Z,4.65
2023-10-26T02:19:24.925Z,5.22
2023-10-26T02:21:56.092Z,4.90
2023-10-26T02:24:27.421Z,4.32
2023-10-26T02:26:58.619Z,4.22
2023-10-26T02:29:28.975Z,3.67
2023-10-26T02:31:59.123Z,2.67
2023-10-26T02:34:30.514Z,2.72
2023-10-26T02:37:02.532Z,2.08
2023-10-26T02:39:33.836Z,1.80
2023-10-26T02:42:04.320Z,1.90
2023-10-26T02:44:34.876Z,1.55
2023-10-26T02:47:05.646Z,1.65
2023-10-26T02:49:35.935Z,1.77
2023-10-26T02:52:07.627Z,1.98
2023-10-26T02:54:40.432Z,1.42
2023-10-26T02:57:11.111Z,1.80
2023-10-26T02:59:42.297Z,1.40
2023-10-26T03:02:12.782Z,1.30
2023-10-26T03:04:45.496Z,1.20
2023-10-26T03:07:23.847Z,1.00
2023-10-26T03:09:56.493Z,1.30
2023-10-26T03:12:28.566Z,1.17
2023-10-26T03:15:00.861Z,1.20
2023-10-26T03:17:31.199Z,1.15
2023-10-26T03:20:02.060Z,0.90
2023-10-26T03:22:32.424Z,1.23
2023-10-26T03:25:05.900Z,1.00
2023-10-26T03:27:37.808Z,0.80
2023-10-26T03:30:10.624Z,1.08
2023-10-26T03:32:42.231Z,0.80
2023-10-26T03:35:14.378Z,1.10
2023-10-26T03:37:45.873Z,0.90
2023-10-26T03:40:17.304Z,0.75
2023-10-26T03:42:47.899Z,0.90
2023-10-26T03:45:19.047Z,0.75
2023-10-26T03:47:50.193Z,1.08
2023-10-26T03:50:22.693Z,0.88
2023-10-26T03:52:54.063Z,0.82
2023-10-26T03:55:24.987Z,0.88
2023-10-26T03:57:55.561Z,0.90
2023-10-26T04:00:25.800Z,0.80
2023-10-26T04:02:56.967Z,0.90
2023-10-26T04:05:27.581Z,0.88
2023-10-26T04:08:00.421Z,1.00
2023-10-26T04:10:31.495Z,0.90
2023-10-26T04:13:02.862Z,0.98
2023-10-26T04:15:33.733Z,1.05
2023-10-26T04:18:08.546Z,1.13
2023-10-26T04:20:40.007Z,1.08
2023-10-26T04:23:11.517Z,0.90
2023-10-26T04:25:53.991Z,0.67
2023-10-26T04:28:27.799Z,1.20
2023-10-26T04:30:58.241Z,0.98
2023-10-26T04:33:29.793Z,0.88
2023-10-26T04:36:06.677Z,1.00
2023-10-26T04:38:37.386Z,1.55
2023-10-26T04:41:08.915Z,0.90
2023-10-26T04:43:40.946Z,0.80
2023-10-26T04:46:12.053Z,0.75
2023-10-26T04:48:44.012Z,0.65
2023-10-26T04:51:15.096Z,0.70
2023-10-26T04:53:45.425Z,0.50
2023-10-26T04:56:15.628Z,0.73
2023-10-26T04:58:46.956Z,0.60
2023-10-26T05:01:18.204Z,0.70
2023-10-26T05:03:50.077Z,0.60
2023-10-26T05:06:22.395Z,1.25
2023-10-26T05:08:53.451Z,1.13
2023-10-26T05:11:25.942Z,1.05
2023-10-26T05:13:57.767Z,1.10
2023-10-26T05:16:29.933Z,1.30
2023-10-26T05:19:01.236Z,0.77
2023-10-26T05:21:31.514Z,0.60
2023-10-26T05:24:01.889Z,0.70
2023-10-26T05:26:32.046Z,0.95
2023-10-26T05:29:02.634Z,0.80
2023-10-26T05:31:33.368Z,0.65
2023-10-26T05:34:03.504Z,0.40
2023-10-26T05:36:33.701Z,0.82
2023-10-26T05:39:04.075Z,0.80
2023-10-26T05:41:36.463Z,0.80
2023-10-26T05:44:07.907Z,0.73
2023-10-26T05:46:39.662Z,0.75
2023-10-26T05:49:10.989Z,1.13
2023-10-26T05:51:42.707Z,1.35
2023-10-26T05:54:13.086Z,1.20
2023-10-26T05:56:43.367Z,1.00
2023-10-26T05:59:13.479Z,0.82
2023-10-26T06:01:43.745Z,0.75
2023-10-26T06:04:13.970Z,0.95
2023-10-26T06:06:44.692Z,1.02
2023-10-26T06:09:15.124Z,1.30
2023-10-26T06:11:46.188Z,1.10
2023-10-26T06:14:16.589Z,1.20
2023-10-26T06:16:48.139Z,1.27
2023-10-26T06:19:19.214Z,1.38
2023-10-26T06:21:49.076Z,1.73
2023-10-26T06:24:19.257Z,0.93
2023-10-26T06:26:49.433Z,1.20
2023-10-26T06:29:19.590Z,1.00
2023-10-26T06:31:51.180Z,1.23
2023-10-26T06:34:22.443Z,1.15
2023-10-26T06:36:52.745Z,1.08
2023-10-26T06:39:22.912Z,0.80
2023-10-26T06:41:53.104Z,1.13
2023-10-26T06:44:27.161Z,1.17
2023-10-26T06:46:58.272Z,1.10
2023-10-26T06:49:30.644Z,1.00
2023-10-26T06:52:02.511Z,0.90
2023-10-26T06:54:34.366Z,1.00
2023-10-26T06:57:05.987Z,1.23
2023-10-26T06:59:37.076Z,0.90
2023-10-26T07:02:12.063Z,0.90
2023-10-26T07:04:43.426Z,0.95
2023-10-26T07:07:14.927Z,0.90
2023-10-26T07:09:45.940Z,0.93
2023-10-26T07:12:17.491Z,0.93
2023-10-26T07:14:48.619Z,0.68
2023-10-26T07:17:19.062Z,0.60
2023-10-26T07:19:49.251Z,0.60
2023-10-26T07:22:19.174Z,0.50
2023-10-26T07:24:50.058Z,0.70
2023-10-26T07:27:20.628Z,0.80
2023-10-26T07:29:50.760Z,0.80
2023-10-26T07:32:20.912Z,0.65
2023-10-26T07:34:50.801Z,0.60
2023-10-26T07:37:22.358Z,0.43
2023-10-26T07:39:52.997Z,0.60
2023-10-26T07:42:44.059Z,0.47
2023-10-26T07:45:15.048Z,0.88
2023-10-26T07:47:46.431Z,0.63
2023-10-26T07:50:20.131Z,0.50
2023-10-26T07:52:51.245Z,0.40
2023-10-26T07:55:22.566Z,0.50
2023-10-26T07:57:52.858Z,0.65
2023-10-26T08:00:24.746Z,0.70
2023-10-26T08:02:55.953Z,0.60
2023-10-26T08:05:27.113Z,0.57
2023-10-26T08:07:57.853Z,0.85
2023-10-26T08:10:28.391Z,0.63
2023-10-26T08:13:02.029Z,0.60
2023-10-26T08:16:11.134Z,0.50
2023-10-26T08:18:24.040Z,0.55
2023-10-26T08:20:54.936Z,0.50
2023-10-26T08:23:27.011Z,0.60
2023-10-26T08:25:58.375Z,0.60
2023-10-26T08:28:29.465Z,0.55
2023-10-26T08:30:59.814Z,0.50
2023-10-26T08:33:33.895Z,0.50
2023-10-26T08:36:06.526Z,0.60
2023-10-26T08:38:36.910Z,0.60
2023-10-26T08:41:08.975Z,0.57
2023-10-26T08:43:39.551Z,0.63
2023-10-26T08:46:13.684Z,0.65
2023-10-26T08:48:45.949Z,0.55
2023-10-26T08:51:16.476Z,0.60
2023-10-26T08:53:46.858Z,0.57
2023-10-26T08:56:20.417Z,0.35
2023-10-26T08:58:51.948Z,1.00
2023-10-26T09:01:23.030Z,0.40
2023-10-26T09:03:54.206Z,0.60
2023-10-26T09:06:24.901Z,0.40
2023-10-26T09:09:04.581Z,0.55
2023-10-26T09:11:35.731Z,0.50
2023-10-26T09:14:22.452Z,0.30
2023-10-26T09:16:53.603Z,0.63
2023-10-26T09:19:24.620Z,0.85
2023-10-26T09:22:02.532Z,0.60
2023-10-26T09:24:33.420Z,0.60
2023-10-26T09:27:05.900Z,0.63
2023-10-26T09:29:42.699Z,0.63
2023-10-26T09:32:13.875Z,0.95
2023-10-26T09:34:46.686Z,0.60
2023-10-26T09:37:18.401Z,0.70
2023-10-26T09:40:04.643Z,0.80
2023-10-26T09:42:42.901Z,0.77
2023-10-26T09:45:14.914Z,0.80
2023-10-26T09:47:45.738Z,0.70
2023-10-26T09:50:19.673Z,1.00
2023-10-26T09:52:50.348Z,0.80
2023-10-26T09:55:21.968Z,0.95
2023-10-26T09:58:08.832Z,0.70
2023-10-26T10:00:40.961Z,0.65
2023-10-26T10:03:19.648Z,0.70
2023-10-26T10:05:50.349Z,0.80
2023-10-26T10:08:57.370Z,0.77
2023-10-26T10:11:28.618Z,0.60
2023-10-26T10:13:59.706Z,0.70
2023-10-26T10:16:40.105Z,0.73
2023-10-26T10:19:28.618Z,0.70
2023-10-26T10:21:59.802Z,0.60
2023-10-26T10:24:47.391Z,0.60
2023-10-26T10:27:21.791Z,0.65
2023-10-26T10:29:52.978Z,0.55
2023-10-26T10:32:50.868Z,0.80
2023-10-26T10:35:47.595Z,2.55
2023-10-26T10:38:25.829Z,3.20
2023-10-26T10:41:03.258Z,2.13
2023-10-26T10:43:40.197Z,2.10
2023-10-26T10:46:26.048Z,0.95
2023-10-26T10:49:07.146Z,0.80
2023-10-26T10:51:41.926Z,0.70
2023-10-26T10:54:30.767Z,0.68
2023-10-26T10:57:08.212Z,0.57
2023-10-26T10:59:39.410Z,1.15
2023-10-26T11:02:15.542Z,1.23
2023-10-26T11:05:12.523Z,1.98
2023-10-26T11:07:48.926Z,1.05
2023-10-26T11:10:21.165Z,2.72
2023-10-26T11:12:54.666Z,0.85
2023-10-26T11:15:37.622Z,0.57
2023-10-26T11:18:11.143Z,0.70
2023-10-26T11:20:46.807Z,0.85
2023-10-26T11:25:48.933Z,1.83
2023-10-26T11:28:36.396Z,1.63
2023-10-26T11:31:08.239Z,1.92
2023-10-26T11:33:42.189Z,2.53
2023-10-26T11:36:16.393Z,2.42
2023-10-26T11:38:50.728Z,2.20
2023-10-26T11:41:29.216Z,2.58
2023-10-26T11:44:01.798Z,3.65
2023-10-26T11:46:38.180Z,2.13
2023-10-26T11:49:09.353Z,1.65
2023-10-26T11:51:47.467Z,1.77
2023-10-26T11:54:21.277Z,2.38
2023-10-26T11:56:51.394Z,2.28
2023-10-26T11:59:22.282Z,1.67
2023-10-26T12:01:52.808Z,2.20
2023-10-26T12:04:22.989Z,1.38
2023-10-26T12:06:53.791Z,2.65
2023-10-26T12:09:24.657Z,1.83
2023-10-26T12:11:55.494Z,2.72
2023-10-26T12:14:26.494Z,2.83
2023-10-26T12:16:57.034Z,1.95
2023-10-26T12:19:27.498Z,1.83
2023-10-26T12:21:59.137Z,2.65
2023-10-26T12:24:30.764Z,2.15
2023-10-26T12:27:02.047Z,2.72
2023-10-26T12:29:33.067Z,3.28
2023-10-26T12:32:03.546Z,2.85
2023-10-26T12:34:34.070Z,3.67
2023-10-26T12:37:04.716Z,1.58
2023-10-26T12:39:35.857Z,2.78
2023-10-26T12:42:06.296Z,3.13
2023-10-26T12:44:36.533Z,2.65
2023-10-26T12:47:06.863Z,1.88
2023-10-26T12:49:37.981Z,3.20
2023-10-26T12:52:08.608Z,2.20
2023-10-26T12:54:38.738Z,3.60
2023-10-26T12:57:09.669Z,4.18
2023-10-26T12:59:40.493Z,2.90
2023-10-26T13:02:11.819Z,1.42
2023-10-26T13:04:42.509Z,1.80
2023-10-26T13:07:12.542Z,2.70
2023-10-26T13:09:45.823Z,1.52
2023-10-26T13:12:17.283Z,3.20
2023-10-26T13:14:50.799Z,1.88
2023-10-26T13:17:28.222Z,1.90
2023-10-26T13:19:59.188Z,2.38
2023-10-26T13:22:29.885Z,2.50
2023-10-26T13:25:07.500Z,2.53
2023-10-26T13:27:38.237Z,2.10
2023-10-26T13:30:19.728Z,2.15
2023-10-26T13:35:21.197Z,3.15
2023-10-26T13:37:51.412Z,2.97
2023-10-26T13:40:22.421Z,3.78
2023-10-26T13:42:53.219Z,3.13
2023-10-26T13:45:24.801Z,3.17
2023-10-26T13:47:57.112Z,2.72
2023-10-26T13:50:27.609Z,2.00
2023-10-26T13:52:57.918Z,3.90
2023-10-26T13:55:29.354Z,2.28
2023-10-26T13:58:00.127Z,2.10
2023-10-26T14:00:31.135Z,3.45
2023-10-26T14:03:03.497Z,2.58
2023-10-26T14:05:34.519Z,1.50
2023-10-26T14:08:06.743Z,3.42
2023-10-26T14:10:37.710Z,2.58
2023-10-26T14:13:08.019Z,1.73
2023-10-26T14:15:38.351Z,1.95
2023-10-26T14:18:08.511Z,1.77
2023-10-26T14:20:38.702Z,2.40
2023-10-26T14:23:08.927Z,1.60
2023-10-26T14:25:39.050Z,1.70
2023-10-26T14:28:10.430Z,2.90
2023-10-26T14:30:40.714Z,1.20
2023-10-26T14:33:11.667Z,1.77
2023-10-26T14:35:41.771Z,1.55
2023-10-26T14:38:12.601Z,1.95
2023-10-26T14:40:43.434Z,1.40
2023-10-26T14:43:14.357Z,2.30
2023-10-26T14:45:45.589Z,2.05
2023-10-26T14:48:17.068Z,3.40
2023-10-26T14:50:48.373Z,3.80
2023-10-26T14:53:18.859Z,1.60
2023-10-26T14:55:49.232Z,2.33
2023-10-26T14:58:19.947Z,1.42
2023-10-26T15:00:50.521Z,1.60
2023-10-26T15:03:20.720Z,2.85
2023-10-26T15:05:51.309Z,1.63
2023-10-26T15:08:21.395Z,2.20
2023-10-26T15:10:53.339Z,2.15
2023-10-26T15:13:43.892Z,2.40
2023-10-26T15:16:15.046Z,0.93
2023-10-26T15:18:46.235Z,1.98
2023-10-26T15:21:16.748Z,1.75
2023-10-26T15:23:46.893Z,1.35
2023-10-26T15:26:16.979Z,3.08
2023-10-26T15:28:47.841Z,2.58
2023-10-26T15:31:18.664Z,1.60
2023-10-26T15:33:48.613Z,1.50
2023-10-26T15:36:18.747Z,1.60
2023-10-26T15:38:48.569Z,1.90
2023-10-26T15:41:18.453Z,1.60
2023-10-26T15:43:49.194Z,1.35
2023-10-26T15:46:19.845Z,1.40
2023-10-26T15:49:30.774Z,1.38
2023-10-26T15:51:41.533Z,2.03
2023-10-26T15:54:12.376Z,2.15
2023-10-26T15:56:42.554Z,2.13
2023-10-26T15:59:12.665Z,2.70
2023-10-26T16:01:42.816Z,2.03
2023-10-26T16:04:13.552Z,1.80
2023-10-26T16:06:46.278Z,1.75
2023-10-26T16:09:17.514Z,2.50
2023-10-26T16:11:48.159Z,2.50
2023-10-26T16:14:18.402Z,2.53
2023-10-26T16:16:49.275Z,1.80
2023-10-26T16:19:20.061Z,1.60
2023-10-26T16:21:51.195Z,1.85
2023-10-26T16:24:22.352Z,2.50
2023-10-26T16:26:53.395Z,1.65
2023-10-26T16:29:23.762Z,2.00
2023-10-26T16:31:54.172Z,1.88
2023-10-26T16:34:25.461Z,1.40
2023-10-26T16:36:55.939Z,1.40
2023-10-26T16:39:27.165Z,1.73
2023-10-26T16:41:58.532Z,1.48
2023-10-26T16:44:28.808Z,1.55
2023-10-26T16:46:59.147Z,2.35
2023-10-26T16:49:29.807Z,2.10
2023-10-26T16:52:01.163Z,2.05
2023-10-26T16:54:31.412Z,1.75
2023-10-26T16:57:01.615Z,1.33
2023-10-26T16:59:32.326Z,1.80
2023-10-26T17:02:02.752Z,1.58
2023-10-26T17:04:34.792Z,1.80
2023-10-26T17:07:06.157Z,1.75
2023-10-26T17:09:36.637Z,2.08
2023-10-26T17:12:07.759Z,2.30
2023-10-26T17:14:38.603Z,1.38
2023-10-26T17:17:09.261Z,2.78
2023-10-26T17:19:39.352Z,1.52
2023-10-26T17:22:12.329Z,1.67
2023-10-26T17:24:42.844Z,1.35
2023-10-26T17:27:13.333Z,1.20
2023-10-26T17:29:44.517Z,1.05
2023-10-26T17:32:16.070Z,0.70
2023-10-26T17:34:47.813Z,1.70
2023-10-26T17:37:18.287Z,1.95
2023-10-26T17:39:50.322Z,1.30
2023-10-26T17:42:23.063Z,2.45
2023-10-26T17:44:55.421Z,1.85
2023-10-26T17:47:26.765Z,1.02
2023-10-26T17:49:57.470Z,1.67
2023-10-26T17:52:27.722Z,2.42
2023-10-26T17:54:58.723Z,1.15
2023-10-26T17:57:29.591Z,0.93
2023-10-26T17:59:59.924Z,2.72
2023-10-26T18:02:30.951Z,2.70
2023-10-26T18:05:02.703Z,1.25
2023-10-26T18:07:33.646Z,0.85
2023-10-26T18:10:03.803Z,1.50
2023-10-26T18:12:34.731Z,1.60
2023-10-26T18:15:04.936Z,1.95
2023-10-26T18:17:35.471Z,1.80
2023-10-26T18:21:04.635Z,1.67
2023-10-26T18:23:37.899Z,0.82
2023-10-26T18:26:11.112Z,1.20
2023-10-26T18:28:43.762Z,1.70
2023-10-26T18:31:16.348Z,1.50
2023-10-26T18:33:51.346Z,1.38
2023-10-26T18:36:23.566Z,2.00
2023-10-26T18:38:55.154Z,1.20
2023-10-26T18:41:27.437Z,1.13
2023-10-26T18:43:58.151Z,1.40
2023-10-26T18:46:28.822Z,1.75
2023-10-26T18:48:59.340Z,1.60
2023-10-26T18:51:29.973Z,1.75
2023-10-26T18:54:00.303Z,2.65
2023-10-26T18:56:30.490Z,1.52
2023-10-26T18:59:02.173Z,1.90
2023-10-26T19:01:33.101Z,1.70
2023-10-26T19:04:03.610Z,1.45
2023-10-26T19:06:33.838Z,1.30
2023-10-26T19:09:03.970Z,1.55
2023-10-26T19:11:34.142Z,1.10
2023-10-26T19:14:05.823Z,1.58
2023-10-26T19:16:36.327Z,1.40
2023-10-26T19:19:06.890Z,1.67
2023-10-26T19:21:37.059Z,2.72
2023-10-26T19:24:08.183Z,1.80
2023-10-26T19:26:39.820Z,2.35
2023-10-26T19:29:10.995Z,3.13
2023-10-26T19:31:41.321Z,2.88
2023-10-26T19:34:12.024Z,2.00
2023-10-26T19:36:42.861Z,2.47
2023-10-26T19:39:13.452Z,1.05
2023-10-26T19:41:43.564Z,1.58
2023-10-26T19:44:15.493Z,1.70
2023-10-26T19:46:46.436Z,2.38
2023-10-26T19:49:18.600Z,1.67
2023-10-26T19:51:48.728Z,2.33
2023-10-26T19:54:21.516Z,1.70
2023-10-26T19:56:52.089Z,2.50
2023-10-26T19:59:22.948Z,3.47
2023-10-26T20:01:55.692Z,1.05
2023-10-26T20:04:26.620Z,3.30
2023-10-26T20:06:57.771Z,1.70
2023-10-26T20:09:28.112Z,1.75
2023-10-26T20:11:59.653Z,1.65
2023-10-26T20:14:31.290Z,2.85
2023-10-26T20:17:02.307Z,3.53
2023-10-26T20:19:33.893Z,2.50
2023-10-26T20:22:04.467Z,2.33
2023-10-26T20:24:34.847Z,1.67
2023-10-26T20:27:06.177Z,1.70
2023-10-26T20:29:38.123Z,0.52
2023-10-26T20:32:08.964Z,1.98
2023-10-26T20:34:39.958Z,2.00
2023-10-26T20:37:11.169Z,1.40
2023-10-26T20:39:43.575Z,2.03
2023-10-26T20:42:14.243Z,1.33
2023-10-26T20:44:44.360Z,1.55
2023-10-26T20:47:14.650Z,2.60
2023-10-26T20:49:45.833Z,1.10
2023-10-26T20:52:18.487Z,1.20
2023-10-26T20:54:51.022Z,1.13
2023-10-26T20:57:21.997Z,0.90
2023-10-26T20:59:52.874Z,1.17
2023-10-26T21:02:23.402Z,1.10
2023-10-26T21:04:53.517Z,1.88
2023-10-26T21:07:24.339Z,1.38
2023-10-26T21:09:54.425Z,1.00
2023-10-26T21:12:24.972Z,2.08
2023-10-26T21:14:58.830Z,1.85
2023-10-26T21:17:32.145Z,2.50
2023-10-26T21:20:04.772Z,1.25
2023-10-26T21:22:36.523Z,1.30
2023-10-26T21:25:08.328Z,2.25
2023-10-26T21:27:39.834Z,1.65
2023-10-26T21:30:12.101Z,1.80
2023-10-26T21:32:42.077Z,1.60
2023-10-26T21:35:12.772Z,1.65
2023-10-26T21:37:43.723Z,1.42
2023-10-26T21:40:14.354Z,1.80
2023-10-26T21:42:44.658Z,2.10
2023-10-26T21:45:14.830Z,1.52
2023-10-26T21:47:44.896Z,2.15
2023-10-26T21:50:15.053Z,1.30
2023-10-26T21:52:45.902Z,2.33
2023-10-26T21:55:16.492Z,2.33
2023-10-26T21:57:46.624Z,1.42
2023-10-26T22:00:18.108Z,1.80
2023-10-26T22:02:48.670Z,2.45
2023-10-26T22:05:18.942Z,1.45
2023-10-26T22:07:49.105Z,2.40
2023-10-26T22:10:20.828Z,1.77
2023-10-26T22:12:52.112Z,1.20
2023-10-26T22:15:22.301Z,1.65
2023-10-26T22:20:22.268Z,1.52
2023-10-26T22:22:52.566Z,2.70
2023-10-26T22:25:23.375Z,2.20
2023-10-26T22:27:54.172Z,2.60
2023-10-26T22:30:25.572Z,1.95
2023-10-26T22:32:55.831Z,2.55
2023-10-26T22:35:26.465Z,1.20
2023-10-26T22:37:58.066Z,1.63
2023-10-26T22:40:28.679Z,1.70
2023-10-26T22:42:59.534Z,2.00
2023-10-26T22:45:29.628Z,1.55
2023-10-26T22:48:00.417Z,2.03
2023-10-26T22:50:30.513Z,1.90
2023-10-26T22:53:01.940Z,1.77
2023-10-26T22:55:36.026Z,2.75
2023-10-26T22:58:07.169Z,1.45
2023-10-26T23:00:39.000Z,1.60
2023-10-26T23:03:11.186Z,1.83
2023-10-26T23:05:44.190Z,1.40
2023-10-26T23:08:16.786Z,1.45
2023-10-26T23:10:47.250Z,1.90
2023-10-26T23:13:17.437Z,1.20
2023-10-26T23:15:49.609Z,1.33
2023-10-26T23:18:20.322Z,1.30
2023-10-26T23:20:51.712Z,2.60
2023-10-26T23:23:23.074Z,1.42
2023-10-26T23:25:55.093Z,2.03
2023-10-26T23:28:26.014Z,1.48
2023-10-26T23:30:56.835Z,2.38
2023-10-26T23:33:27.880Z,1.00
2023-10-26T23:35:58.235Z,2.03
2023-10-26T23:38:31.126Z,1.30
2023-10-26T23:41:02.664Z,1.95
2023-10-26T23:43:33.431Z,1.45
2023-10-26T23:46:04.460Z,2.70
2023-10-26T23:48:37.164Z,1.20
2023-10-26T23:51:07.873Z,3.33
2023-10-26T23:53:39.270Z,1.95
2023-10-26T23:56:10.899Z,2.55
2023-10-26T23:58:41.741Z,1.20
