createdAt,value
2022-12-17T00:02:28.058Z,42.80
2022-12-17T00:05:13.542Z,38.50
2022-12-17T00:07:58.974Z,36.40
2022-12-17T00:10:44.357Z,38.20
2022-12-17T00:13:40.241Z,40.20
2022-12-17T00:16:26.610Z,39.85
2022-12-17T00:19:12.629Z,38.78
2022-12-17T00:21:58.080Z,38.60
2022-12-17T00:24:46.066Z,39.28
2022-12-17T00:27:31.451Z,43.28
2022-12-17T00:30:17.467Z,41.90
2022-12-17T00:33:03.447Z,38.05
2022-12-17T00:35:48.972Z,36.00
2022-12-17T00:38:35.988Z,33.78
2022-12-17T00:41:21.718Z,40.28
2022-12-17T00:44:07.459Z,40.00
2022-12-17T00:46:53.238Z,38.72
2022-12-17T00:49:46.343Z,37.47
2022-12-17T00:52:31.874Z,41.17
2022-12-17T00:55:17.342Z,37.40
2022-12-17T00:58:02.827Z,36.08
2022-12-17T01:00:49.086Z,36.30
2022-12-17T01:03:35.076Z,36.58
2022-12-17T01:06:21.784Z,38.95
2022-12-17T01:09:07.305Z,32.47
2022-12-17T01:11:52.831Z,37.78
2022-12-17T01:14:43.165Z,35.17
2022-12-17T01:17:28.608Z,33.08
2022-12-17T01:20:17.046Z,29.83
2022-12-17T01:23:04.559Z,30.98
2022-12-17T01:25:53.151Z,31.48
2022-12-17T01:28:43.477Z,27.88
2022-12-17T01:31:34.652Z,30.70
2022-12-17T01:34:21.280Z,25.85
2022-12-17T01:37:07.161Z,29.45
2022-12-17T01:39:52.578Z,27.25
2022-12-17T01:42:38.006Z,26.75
2022-12-17T01:45:25.522Z,29.65
2022-12-17T01:48:17.386Z,26.52
2022-12-17T01:51:08.280Z,26.48
2022-12-17T01:53:59.804Z,34.30
2022-12-17T01:56:45.837Z,25.50
2022-12-17T01:59:32.537Z,28.67
2022-12-17T02:02:18.061Z,33.90
2022-12-17T02:05:03.683Z,33.85
2022-12-17T02:07:58.162Z,30.33
2022-12-17T02:11:08.484Z,35.25
2022-12-17T02:14:02.962Z,33.10
2022-12-17T02:17:00.794Z,34.75
2022-12-17T02:20:15.788Z,38.58
2022-12-17T02:23:20.731Z,36.83
2022-12-17T02:26:17.885Z,32.25
2022-12-17T02:29:07.457Z,30.55
2022-12-17T02:31:57.516Z,36.22
2022-12-17T02:34:43.168Z,33.75
2022-12-17T02:37:29.273Z,34.67
2022-12-17T02:40:15.124Z,39.00
2022-12-17T02:43:02.267Z,37.70
2022-12-17T02:45:50.349Z,35.28
2022-12-17T02:48:38.792Z,34.00
2022-12-17T02:51:24.835Z,31.83
2022-12-17T02:54:12.491Z,38.05
2022-12-17T02:56:58.286Z,30.17
2022-12-17T02:59:44.312Z,31.67
2022-12-17T03:02:34.557Z,31.95
2022-12-17T03:05:43.872Z,31.77
2022-12-17T03:08:26.283Z,38.67
2022-12-17T03:11:11.555Z,37.38
2022-12-17T03:13:57.441Z,41.20
2022-12-17T03:16:43.210Z,36.22
2022-12-17T03:19:29.296Z,36.63
2022-12-17T03:22:15.195Z,36.58
2022-12-17T03:25:00.497Z,38.42
2022-12-17T03:27:45.747Z,34.67
2022-12-17T03:30:35.830Z,32.03
2022-12-17T03:33:22.003Z,36.25
2022-12-17T03:36:07.568Z,35.10
2022-12-17T03:38:53.098Z,44.42
2022-12-17T03:41:39.188Z,41.05
2022-12-17T03:44:38.271Z,41.92
2022-12-17T03:47:24.500Z,37.15
2022-12-17T03:50:09.695Z,37.70
2022-12-17T03:52:55.317Z,35.45
2022-12-17T03:55:40.788Z,38.67
2022-12-17T03:58:26.315Z,41.05
2022-12-17T04:01:19.376Z,35.67
2022-12-17T04:04:05.274Z,39.35
2022-12-17T04:06:50.644Z,36.25
2022-12-17T04:09:36.300Z,38.08
2022-12-17T04:12:21.806Z,35.28
2022-12-17T04:15:07.119Z,34.80
2022-12-17T04:17:52.356Z,37.67
2022-12-17T04:20:37.939Z,33.70
2022-12-17T04:23:23.583Z,37.78
2022-12-17T04:26:09.042Z,37.20
2022-12-17T04:28:54.399Z,35.25
2022-12-17T04:31:39.812Z,39.47
2022-12-17T04:34:25.061Z,34.42
2022-12-17T04:37:10.496Z,34.70
2022-12-17T04:39:55.932Z,40.88
2022-12-17T04:42:41.585Z,45.72
2022-12-17T04:45:27.702Z,35.35
2022-12-17T04:48:24.036Z,31.40
2022-12-17T04:51:10.003Z,33.75
2022-12-17T04:53:56.171Z,31.80
2022-12-17T04:56:41.602Z,28.60
2022-12-17T04:59:27.029Z,32.08
2022-12-17T05:02:12.490Z,35.03
2022-12-17T05:04:58.109Z,37.75
2022-12-17T05:07:47.841Z,38.92
2022-12-17T05:10:33.474Z,34.67
2022-12-17T05:13:20.173Z,34.90
2022-12-17T05:16:06.151Z,35.35
2022-12-17T05:18:51.517Z,30.45
2022-12-17T05:21:36.918Z,29.38
2022-12-17T05:24:25.216Z,30.77
2022-12-17T05:27:10.647Z,33.42
2022-12-17T05:29:55.975Z,25.88
2022-12-17T05:32:41.402Z,29.75
2022-12-17T05:35:27.427Z,26.23
2022-12-17T05:38:13.201Z,28.95
2022-12-17T05:40:58.784Z,29.90
2022-12-17T05:43:44.470Z,27.15
2022-12-17T05:46:29.955Z,30.73
2022-12-17T05:49:15.674Z,34.15
2022-12-17T05:52:01.205Z,25.13
2022-12-17T05:54:46.686Z,26.23
2022-12-17T05:57:32.513Z,26.27
2022-12-17T06:00:17.874Z,26.45
2022-12-17T06:03:03.318Z,27.42
2022-12-17T06:05:48.660Z,32.45
2022-12-17T06:08:34.387Z,35.72
2022-12-17T06:11:19.663Z,34.47
2022-12-17T06:14:05.739Z,31.48
2022-12-17T06:16:52.582Z,30.77
2022-12-17T06:19:38.185Z,29.55
2022-12-17T06:22:23.855Z,28.10
2022-12-17T06:25:09.350Z,26.02
2022-12-17T06:27:54.710Z,23.48
2022-12-17T06:30:40.257Z,26.08
2022-12-17T06:33:28.474Z,30.83
2022-12-17T06:36:21.645Z,26.83
2022-12-17T06:39:07.631Z,30.02
2022-12-17T06:41:54.765Z,26.95
2022-12-17T06:44:47.648Z,26.33
2022-12-17T06:47:33.457Z,27.33
2022-12-17T06:50:18.805Z,26.70
2022-12-17T06:53:04.133Z,24.55
2022-12-17T06:55:49.485Z,26.45
2022-12-17T06:58:34.914Z,27.27
2022-12-17T07:01:20.847Z,29.67
2022-12-17T07:04:06.256Z,36.70
2022-12-17T07:06:52.006Z,38.38
2022-12-17T07:09:38.204Z,33.13
2022-12-17T07:12:23.639Z,29.63
2022-12-17T07:15:09.496Z,25.20
2022-12-17T07:17:55.042Z,25.58
2022-12-17T07:20:40.860Z,39.38
2022-12-17T07:23:26.974Z,51.38
2022-12-17T07:26:12.645Z,58.92
2022-12-17T07:28:58.012Z,50.85
2022-12-17T07:31:43.506Z,45.15
2022-12-17T07:34:29.301Z,44.67
2022-12-17T07:37:20.224Z,47.28
2022-12-17T07:40:05.861Z,38.83
2022-12-17T07:42:52.287Z,37.50
2022-12-17T07:45:37.798Z,40.85
2022-12-17T07:48:26.178Z,40.42
2022-12-17T07:51:12.120Z,70.18
2022-12-17T07:53:57.579Z,59.40
2022-12-17T07:56:43.652Z,82.35
2022-12-17T07:59:30.089Z,80.07
2022-12-17T08:02:15.733Z,66.80
2022-12-17T08:05:01.370Z,42.47
2022-12-17T08:07:47.430Z,39.65
2022-12-17T08:10:49.622Z,39.38
2022-12-17T08:13:35.577Z,40.38
2022-12-17T08:16:21.686Z,46.88
2022-12-17T08:19:06.973Z,30.95
2022-12-17T08:21:52.572Z,28.20
2022-12-17T08:24:38.002Z,29.08
2022-12-17T08:27:23.742Z,37.63
2022-12-17T08:30:10.688Z,34.63
2022-12-17T08:32:56.265Z,38.97
2022-12-17T08:35:41.538Z,33.65
2022-12-17T08:38:26.820Z,30.92
2022-12-17T08:41:12.542Z,26.05
2022-12-17T08:43:57.917Z,32.55
2022-12-17T08:46:44.023Z,24.30
2022-12-17T08:49:29.998Z,25.73
2022-12-17T08:52:15.450Z,32.10
2022-12-17T08:55:00.701Z,32.78
2022-12-17T08:57:47.118Z,25.45
2022-12-17T09:00:32.918Z,22.17
2022-12-17T09:03:20.087Z,24.58
2022-12-17T09:06:06.180Z,23.60
2022-12-17T09:08:51.757Z,24.83
2022-12-17T09:11:37.078Z,24.77
2022-12-17T09:14:22.662Z,27.30
2022-12-17T09:17:08.479Z,30.92
2022-12-17T09:19:53.827Z,28.65
2022-12-17T09:22:39.465Z,23.35
2022-12-17T09:25:25.577Z,24.42
2022-12-17T09:28:10.943Z,23.75
2022-12-17T09:30:56.355Z,22.77
2022-12-17T09:33:41.670Z,23.48
2022-12-17T09:36:27.429Z,18.05
2022-12-17T09:39:12.764Z,18.77
2022-12-17T09:42:13.064Z,20.50
2022-12-17T09:45:18.869Z,20.70
2022-12-17T09:48:10.378Z,18.85
2022-12-17T09:50:56.177Z,19.17
2022-12-17T09:53:50.908Z,16.75
2022-12-17T09:56:39.906Z,17.83
2022-12-17T09:59:25.077Z,13.75
2022-12-17T10:02:10.932Z,17.52
2022-12-17T10:05:02.892Z,27.30
2022-12-17T10:07:55.118Z,19.33
2022-12-17T10:10:50.329Z,20.42
2022-12-17T10:13:38.626Z,22.73
2022-12-17T10:16:51.702Z,25.67
2022-12-17T10:19:47.651Z,23.23
2022-12-17T10:22:39.016Z,20.95
2022-12-17T10:25:45.144Z,27.35
2022-12-17T10:28:44.092Z,20.02
2022-12-17T10:31:35.194Z,20.98
2022-12-17T10:34:20.646Z,17.42
2022-12-17T10:37:09.252Z,18.85
2022-12-17T10:39:55.416Z,18.13
2022-12-17T10:42:57.616Z,21.50
2022-12-17T10:45:53.912Z,18.83
2022-12-17T10:48:44.450Z,18.50
2022-12-17T10:51:48.928Z,18.38
2022-12-17T10:54:54.904Z,19.80
2022-12-17T10:57:46.911Z,21.08
2022-12-17T11:00:50.510Z,16.52
2022-12-17T11:03:47.470Z,17.80
2022-12-17T11:06:42.772Z,19.83
2022-12-17T11:09:38.075Z,19.10
2022-12-17T11:12:30.851Z,24.95
2022-12-17T11:15:23.024Z,21.60
2022-12-17T11:18:11.509Z,24.50
2022-12-17T11:21:21.428Z,21.02
2022-12-17T11:24:09.652Z,19.20
2022-12-17T11:26:58.393Z,25.50
2022-12-17T11:29:43.777Z,24.33
2022-12-17T11:32:45.673Z,27.02
2022-12-17T11:36:03.573Z,24.90
2022-12-17T11:39:00.224Z,21.65
2022-12-17T11:41:53.266Z,24.42
2022-12-17T11:45:07.960Z,26.48
2022-12-17T11:48:10.936Z,19.63
2022-12-17T11:51:04.024Z,19.38
2022-12-17T11:54:02.825Z,23.17
2022-12-17T11:56:56.926Z,25.45
2022-12-17T11:59:54.951Z,37.95
2022-12-17T12:02:44.323Z,26.08
2022-12-17T12:05:43.544Z,25.70
2022-12-17T12:08:46.982Z,29.30
2022-12-17T12:12:03.524Z,25.83
2022-12-17T12:14:52.004Z,27.48
2022-12-17T12:17:40.502Z,25.02
2022-12-17T12:20:25.783Z,26.70
2022-12-17T12:23:14.059Z,26.52
2022-12-17T12:26:25.921Z,23.85
2022-12-17T12:29:25.527Z,27.13
2022-12-17T12:32:26.206Z,23.48
2022-12-17T12:35:14.059Z,21.50
2022-12-17T12:37:59.811Z,32.30
2022-12-17T12:40:48.229Z,23.15
2022-12-17T12:43:52.698Z,21.90
2022-12-17T12:47:02.680Z,18.17
2022-12-17T12:49:58.079Z,16.77
2022-12-17T12:52:46.019Z,16.77
2022-12-17T12:55:31.888Z,15.77
2022-12-17T12:58:21.827Z,15.57
2022-12-17T13:01:07.224Z,16.38
2022-12-17T13:04:01.842Z,16.65
2022-12-17T13:06:54.021Z,19.17
2022-12-17T13:09:34.802Z,19.58
2022-12-17T13:12:04.852Z,18.05
2022-12-17T13:14:50.809Z,19.08
2022-12-17T13:17:17.671Z,20.83
2022-12-17T13:20:18.526Z,19.88
2022-12-17T13:22:53.861Z,19.45
2022-12-17T13:25:23.010Z,19.83
2022-12-17T13:27:50.809Z,18.20
2022-12-17T13:30:17.584Z,19.13
2022-12-17T13:33:07.622Z,19.35
2022-12-17T13:35:37.571Z,18.08
2022-12-17T13:38:42.137Z,18.50
2022-12-17T13:41:18.621Z,20.20
2022-12-17T13:43:52.277Z,26.00
2022-12-17T13:46:25.180Z,18.30
2022-12-17T13:49:06.178Z,16.83
2022-12-17T13:51:35.077Z,14.32
2022-12-17T13:54:04.288Z,16.38
2022-12-17T13:56:36.163Z,13.77
2022-12-17T13:59:09.267Z,13.23
2022-12-17T14:01:48.122Z,12.70
2022-12-17T14:04:21.210Z,18.45
2022-12-17T14:06:49.033Z,16.10
2022-12-17T14:09:18.756Z,14.27
2022-12-17T14:12:04.893Z,20.38
2022-12-17T14:14:42.492Z,20.27
2022-12-17T14:17:26.016Z,15.15
2022-12-17T14:20:01.719Z,14.23
2022-12-17T14:22:40.180Z,14.38
2022-12-17T14:25:17.933Z,16.35
2022-12-17T14:27:55.736Z,13.95
2022-12-17T14:30:42.939Z,17.60
2022-12-17T14:33:29.547Z,16.40
2022-12-17T14:35:57.772Z,17.67
2022-12-17T14:38:38.065Z,14.88
2022-12-17T14:41:32.942Z,15.48
2022-12-17T14:44:02.058Z,17.65
2022-12-17T14:46:30.458Z,21.52
2022-12-17T14:49:02.069Z,19.67
2022-12-17T14:51:41.540Z,21.48
2022-12-17T14:54:25.696Z,22.58
2022-12-17T14:56:57.497Z,20.67
2022-12-17T14:59:31.089Z,21.17
2022-12-17T15:02:00.239Z,25.48
2022-12-17T15:04:27.444Z,26.23
2022-12-17T15:06:55.905Z,24.65
2022-12-17T15:09:22.671Z,24.23
2022-12-17T15:11:49.472Z,42.58
2022-12-17T15:14:16.403Z,34.30
2022-12-17T15:16:43.360Z,29.02
2022-12-17T15:19:10.689Z,25.63
2022-12-17T15:21:37.682Z,24.85
2022-12-17T15:24:06.776Z,31.73
2022-12-17T15:26:33.595Z,36.17
2022-12-17T15:29:00.505Z,33.97
2022-12-17T15:31:31.964Z,27.88
2022-12-17T15:34:02.041Z,37.28
2022-12-17T15:36:31.840Z,31.10
2022-12-17T15:38:59.233Z,35.83
2022-12-17T15:41:44.531Z,31.30
2022-12-17T15:44:12.199Z,25.92
2022-12-17T15:46:40.080Z,31.00
2022-12-17T15:49:06.933Z,33.22
2022-12-17T15:51:33.694Z,32.55
2022-12-17T15:54:00.547Z,34.60
2022-12-17T15:56:28.378Z,35.83
2022-12-17T15:58:58.690Z,42.45
2022-12-17T16:01:25.902Z,55.15
2022-12-17T16:03:53.095Z,48.83
2022-12-17T16:06:19.931Z,46.97
2022-12-17T16:08:46.743Z,45.22
2022-12-17T16:11:14.461Z,44.22
2022-12-17T16:13:41.732Z,47.00
2022-12-17T16:16:08.998Z,52.65
2022-12-17T16:18:38.512Z,47.38
2022-12-17T16:21:08.103Z,46.08
2022-12-17T16:23:35.913Z,46.78
2022-12-17T16:26:05.536Z,46.22
2022-12-17T16:28:32.725Z,52.92
2022-12-17T16:31:08.894Z,47.75
2022-12-17T16:33:38.243Z,50.05
2022-12-17T16:36:07.022Z,48.83
2022-12-17T16:38:34.193Z,52.08
2022-12-17T16:41:03.007Z,46.10
2022-12-17T16:43:33.858Z,53.78
2022-12-17T16:46:01.840Z,51.17
2022-12-17T16:48:28.693Z,50.00
2022-12-17T16:50:55.548Z,47.97
2022-12-17T16:53:22.396Z,48.38
2022-12-17T16:55:50.051Z,56.70
2022-12-17T16:58:18.535Z,57.00
2022-12-17T17:00:46.402Z,58.03
2022-12-17T17:03:13.627Z,62.83
2022-12-17T17:05:43.311Z,61.80
2022-12-17T17:08:10.085Z,60.70
2022-12-17T17:10:37.174Z,62.05
2022-12-17T17:13:04.536Z,59.08
2022-12-17T17:15:31.738Z,59.53
2022-12-17T17:18:01.529Z,70.57
2022-12-17T17:20:32.437Z,67.97
2022-12-17T17:22:59.805Z,76.05
2022-12-17T17:25:38.820Z,85.55
2022-12-17T17:28:13.609Z,68.38
2022-12-17T17:30:40.413Z,75.22
2022-12-17T17:33:07.209Z,76.63
2022-12-17T17:35:34.005Z,67.30
2022-12-17T17:38:00.969Z,68.30
2022-12-17T17:40:28.111Z,70.97
2022-12-17T17:42:55.211Z,68.03
2022-12-17T17:45:21.989Z,64.55
2022-12-17T17:47:48.765Z,68.43
2022-12-17T17:50:15.594Z,67.72
2022-12-17T17:52:42.450Z,72.95
2022-12-17T17:55:09.341Z,72.10
2022-12-17T17:57:36.161Z,65.20
2022-12-17T18:00:03.197Z,63.88
2022-12-17T18:02:32.356Z,64.45
2022-12-17T18:04:59.276Z,68.35
2022-12-17T18:07:27.243Z,62.15
2022-12-17T18:09:55.782Z,69.18
2022-12-17T18:12:41.841Z,72.65
2022-12-17T18:15:18.035Z,79.90
2022-12-17T18:17:49.953Z,74.65
2022-12-17T18:20:17.955Z,84.97
2022-12-17T18:22:46.280Z,88.40
2022-12-17T18:25:14.999Z,95.10
2022-12-17T18:27:42.507Z,96.95
2022-12-17T18:30:09.830Z,107.72
2022-12-17T18:32:36.667Z,199.63
2022-12-17T18:35:04.114Z,123.15
2022-12-17T18:37:31.238Z,97.50
2022-12-17T18:39:58.177Z,94.28
2022-12-17T18:42:43.682Z,89.72
2022-12-17T18:45:13.386Z,94.28
2022-12-17T18:47:40.320Z,99.22
2022-12-17T18:50:09.975Z,101.57
2022-12-17T18:52:36.798Z,94.75
2022-12-17T18:55:04.060Z,82.82
2022-12-17T18:57:30.820Z,85.60
2022-12-17T18:59:57.592Z,96.57
2022-12-17T19:02:24.799Z,92.47
2022-12-17T19:04:51.716Z,108.10
2022-12-17T19:07:18.520Z,119.28
2022-12-17T19:09:45.347Z,100.25
2022-12-17T19:12:12.128Z,97.10
2022-12-17T19:14:39.240Z,104.18
2022-12-17T19:17:06.509Z,109.97
2022-12-17T19:19:33.767Z,104.88
2022-12-17T19:22:00.907Z,96.90
2022-12-17T19:24:28.506Z,105.93
2022-12-17T19:26:55.708Z,113.45
2022-12-17T19:29:22.593Z,106.65
2022-12-17T19:31:49.510Z,108.20
2022-12-17T19:34:17.926Z,93.30
2022-12-17T19:36:46.221Z,92.28
2022-12-17T19:39:16.603Z,72.38
2022-12-17T19:41:43.684Z,70.45
2022-12-17T19:44:15.519Z,67.30
2022-12-17T19:46:43.376Z,74.00
2022-12-17T19:49:15.503Z,81.47
2022-12-17T19:51:44.287Z,81.47
2022-12-17T19:54:17.427Z,83.80
2022-12-17T19:56:45.200Z,90.32
2022-12-17T19:59:12.902Z,81.65
2022-12-17T20:01:43.145Z,78.40
2022-12-17T20:04:13.145Z,86.50
2022-12-17T20:06:42.150Z,64.50
2022-12-17T20:09:09.002Z,74.65
2022-12-17T20:11:36.545Z,66.82
2022-12-17T20:14:06.350Z,124.57
2022-12-17T20:16:36.951Z,101.20
2022-12-17T20:19:06.033Z,92.43
2022-12-17T20:21:33.176Z,78.22
2022-12-17T20:24:00.086Z,84.00
2022-12-17T20:26:27.130Z,88.70
2022-12-17T20:28:55.500Z,82.85
2022-12-17T20:31:22.383Z,81.90
2022-12-17T20:33:49.285Z,79.45
2022-12-17T20:36:18.643Z,80.72
2022-12-17T20:38:45.678Z,78.57
2022-12-17T20:41:20.344Z,75.80
2022-12-17T20:43:48.310Z,79.72
2022-12-17T20:46:16.180Z,80.55
2022-12-17T20:48:44.137Z,90.80
2022-12-17T20:51:14.110Z,85.00
2022-12-17T20:53:41.105Z,80.60
2022-12-17T20:56:40.597Z,83.03
2022-12-17T20:59:12.100Z,82.72
2022-12-17T21:01:39.068Z,83.20
2022-12-17T21:04:09.244Z,63.10
2022-12-17T21:06:44.653Z,75.22
2022-12-17T21:09:13.061Z,92.22
2022-12-17T21:11:41.205Z,108.15
2022-12-17T21:14:13.597Z,118.88
2022-12-17T21:16:41.132Z,95.88
2022-12-17T21:19:09.661Z,89.45
2022-12-17T21:21:38.639Z,80.97
2022-12-17T21:24:06.980Z,85.60
2022-12-17T21:26:39.504Z,81.82
2022-12-17T21:29:08.378Z,92.20
2022-12-17T21:31:40.629Z,87.97
2022-12-17T21:34:11.832Z,88.18
2022-12-17T21:36:38.913Z,77.43
2022-12-17T21:39:09.320Z,77.30
2022-12-17T21:41:42.551Z,78.38
2022-12-17T21:44:13.628Z,78.45
2022-12-17T21:46:42.525Z,81.18
2022-12-17T21:49:10.063Z,75.43
2022-12-17T21:51:37.153Z,77.32
2022-12-17T21:54:08.741Z,79.68
2022-12-17T21:56:40.552Z,76.45
2022-12-17T21:59:07.361Z,81.47
2022-12-17T22:01:34.719Z,71.75
2022-12-17T22:04:04.519Z,72.60
2022-12-17T22:06:34.828Z,68.90
2022-12-17T22:09:15.068Z,72.47
2022-12-17T22:12:10.020Z,73.25
2022-12-17T22:14:36.867Z,73.63
2022-12-17T22:17:03.724Z,80.53
2022-12-17T22:19:30.473Z,71.68
2022-12-17T22:21:58.087Z,66.93
2022-12-17T22:24:25.859Z,66.90
2022-12-17T22:27:00.043Z,63.40
2022-12-17T22:29:48.472Z,73.43
2022-12-17T22:32:34.262Z,59.35
2022-12-17T22:36:02.751Z,68.07
2022-12-17T22:41:02.670Z,54.95
2022-12-17T22:44:30.628Z,60.83
2022-12-17T22:44:46.801Z,56.40
2022-12-17T22:46:19.341Z,64.20
2022-12-17T22:48:46.560Z,56.13
2022-12-17T22:51:21.875Z,61.42
2022-12-17T22:53:56.286Z,61.88
2022-12-17T22:56:37.244Z,63.17
2022-12-17T22:59:18.399Z,158.07
2022-12-17T23:01:46.206Z,96.75
2022-12-17T23:04:15.758Z,73.68
2022-12-17T23:06:47.543Z,79.13
2022-12-17T23:09:19.025Z,71.65
2022-12-17T23:11:47.331Z,73.55
2022-12-17T23:14:14.508Z,79.55
2022-12-17T23:16:41.769Z,86.57
2022-12-17T23:19:08.640Z,87.00
2022-12-17T23:21:35.641Z,73.97
2022-12-17T23:24:02.781Z,67.53
2022-12-17T23:26:34.771Z,73.50
2022-12-17T23:29:05.447Z,66.35
2022-12-17T23:31:38.249Z,63.58
2022-12-17T23:34:05.889Z,58.58
2022-12-17T23:36:33.476Z,61.28
2022-12-17T23:39:00.634Z,59.08
2022-12-17T23:41:29.563Z,66.35
2022-12-17T23:43:57.166Z,56.78
2022-12-17T23:46:25.690Z,61.33
2022-12-17T23:48:52.922Z,56.95
2022-12-17T23:51:21.983Z,59.30
2022-12-17T23:53:48.936Z,56.97
2022-12-17T23:56:18.734Z,64.75
2022-12-17T23:58:46.656Z,64.85
