createdAt,value
2022-10-10T00:01:19.355Z,11.90
2022-10-10T00:03:48.046Z,11.90
2022-10-10T00:06:17.074Z,11.90
2022-10-10T00:08:47.049Z,11.80
2022-10-10T00:11:17.433Z,11.80
2022-10-10T00:13:46.181Z,11.90
2022-10-10T00:16:14.657Z,11.80
2022-10-10T00:18:43.521Z,11.70
2022-10-10T00:21:12.174Z,11.80
2022-10-10T00:23:40.822Z,11.70
2022-10-10T00:26:13.745Z,11.70
2022-10-10T00:28:46.069Z,11.70
2022-10-10T00:31:14.745Z,11.50
2022-10-10T00:33:43.015Z,11.50
2022-10-10T00:36:11.972Z,11.40
2022-10-10T00:38:40.307Z,11.50
2022-10-10T00:41:09.880Z,11.60
2022-10-10T00:43:38.437Z,11.50
2022-10-10T00:46:07.070Z,11.40
2022-10-10T00:48:38.569Z,11.40
2022-10-10T00:51:10.247Z,11.40
2022-10-10T00:53:42.204Z,11.50
2022-10-10T00:56:15.315Z,11.50
2022-10-10T00:58:47.496Z,11.60
2022-10-10T01:01:17.336Z,11.50
2022-10-10T01:03:45.594Z,11.50
2022-10-10T01:06:13.998Z,11.40
2022-10-10T01:08:43.266Z,11.40
2022-10-10T01:11:43.997Z,11.30
2022-10-10T01:14:23.609Z,11.20
2022-10-10T01:17:02.862Z,11.10
2022-10-10T01:19:57.065Z,11.10
2022-10-10T01:22:38.854Z,11.10
2022-10-10T01:25:20.414Z,11.10
2022-10-10T01:27:54.034Z,11.10
2022-10-10T01:30:25.413Z,11.00
2022-10-10T01:32:55.700Z,11.00
2022-10-10T01:35:33.341Z,11.00
2022-10-10T01:38:15.069Z,11.00
2022-10-10T01:40:50.524Z,11.10
2022-10-10T01:43:19.051Z,11.10
2022-10-10T01:45:50.687Z,10.90
2022-10-10T01:48:21.512Z,10.80
2022-10-10T01:51:09.396Z,10.80
2022-10-10T01:53:45.104Z,10.90
2022-10-10T01:56:23.936Z,10.90
2022-10-10T01:59:08.013Z,10.80
2022-10-10T02:01:42.335Z,10.60
2022-10-10T02:04:14.848Z,10.60
2022-10-10T02:06:50.851Z,10.70
2022-10-10T02:09:23.376Z,10.50
2022-10-10T02:11:52.207Z,10.40
2022-10-10T02:14:23.844Z,10.40
2022-10-10T02:16:56.958Z,10.40
2022-10-10T02:19:26.582Z,10.40
2022-10-10T02:21:55.890Z,10.50
2022-10-10T02:24:25.979Z,10.50
2022-10-10T02:26:59.269Z,10.50
2022-10-10T02:29:32.445Z,10.60
2022-10-10T02:32:06.918Z,10.60
2022-10-10T02:34:38.005Z,10.60
2022-10-10T02:37:09.021Z,10.50
2022-10-10T02:39:40.229Z,10.40
2022-10-10T02:42:10.829Z,10.40
2022-10-10T02:44:40.822Z,10.50
2022-10-10T02:47:10.804Z,10.50
2022-10-10T02:49:39.751Z,10.60
2022-10-10T02:52:08.563Z,10.40
2022-10-10T02:54:36.829Z,10.40
2022-10-10T02:57:05.017Z,10.50
2022-10-10T02:59:33.394Z,10.60
2022-10-10T03:02:01.701Z,10.50
2022-10-10T03:04:31.249Z,10.60
2022-10-10T03:06:59.609Z,10.50
2022-10-10T03:09:28.092Z,10.40
2022-10-10T03:11:56.492Z,10.40
2022-10-10T03:14:24.708Z,10.50
2022-10-10T03:16:53.330Z,10.50
2022-10-10T03:19:21.635Z,10.50
2022-10-10T03:21:51.455Z,10.40
2022-10-10T03:24:19.833Z,10.30
2022-10-10T03:26:48.041Z,10.30
2022-10-10T03:29:16.302Z,10.30
2022-10-10T03:31:44.686Z,10.10
2022-10-10T03:34:12.779Z,9.90
2022-10-10T03:36:40.966Z,9.90
2022-10-10T03:39:10.945Z,10.00
2022-10-10T03:41:39.052Z,10.10
2022-10-10T03:44:07.207Z,10.20
2022-10-10T03:46:35.617Z,10.20
2022-10-10T03:49:03.777Z,10.30
2022-10-10T03:51:32.225Z,10.20
2022-10-10T03:54:00.457Z,10.30
2022-10-10T03:56:29.956Z,10.40
2022-10-10T03:59:00.804Z,10.30
2022-10-10T04:01:30.160Z,10.20
2022-10-10T04:03:58.475Z,10.30
2022-10-10T04:06:27.663Z,10.20
2022-10-10T04:08:56.314Z,10.10
2022-10-10T04:11:24.522Z,10.00
2022-10-10T04:13:54.239Z,10.10
2022-10-10T04:16:22.616Z,10.10
2022-10-10T04:18:50.791Z,10.00
2022-10-10T04:21:18.904Z,10.00
2022-10-10T04:23:47.463Z,10.00
2022-10-10T04:26:15.623Z,9.80
2022-10-10T04:28:43.814Z,9.80
2022-10-10T04:31:13.476Z,9.70
2022-10-10T04:33:41.848Z,9.70
2022-10-10T04:36:10.227Z,9.60
2022-10-10T04:38:38.744Z,9.60
2022-10-10T04:41:07.119Z,9.80
2022-10-10T04:43:36.076Z,9.80
2022-10-10T04:46:05.169Z,9.70
2022-10-10T04:48:34.629Z,9.80
2022-10-10T04:51:02.756Z,9.60
2022-10-10T04:53:31.267Z,9.60
2022-10-10T04:55:59.467Z,9.70
2022-10-10T04:58:27.737Z,9.70
2022-10-10T05:00:57.045Z,9.80
2022-10-10T05:03:25.971Z,9.80
2022-10-10T05:05:55.469Z,9.80
2022-10-10T05:08:24.230Z,10.00
2022-10-10T05:10:54.062Z,10.00
2022-10-10T05:13:22.197Z,9.90
2022-10-10T05:15:52.828Z,9.90
2022-10-10T05:18:21.454Z,9.80
2022-10-10T05:20:49.858Z,9.90
2022-10-10T05:23:19.721Z,10.00
2022-10-10T05:25:50.626Z,10.00
2022-10-10T05:28:19.374Z,10.00
2022-10-10T05:30:47.604Z,10.10
2022-10-10T05:33:15.738Z,10.10
2022-10-10T05:35:44.057Z,10.00
2022-10-10T05:38:12.570Z,10.00
2022-10-10T05:40:43.526Z,10.00
2022-10-10T05:43:12.779Z,10.10
2022-10-10T05:45:40.945Z,10.00
2022-10-10T05:48:09.147Z,10.00
2022-10-10T05:50:40.359Z,10.10
2022-10-10T05:53:08.575Z,10.00
2022-10-10T05:55:36.801Z,10.10
2022-10-10T05:58:06.693Z,10.30
2022-10-10T06:00:36.841Z,10.40
2022-10-10T06:03:05.225Z,10.40
2022-10-10T06:05:33.668Z,10.30
2022-10-10T06:08:10.634Z,10.30
2022-10-10T06:10:42.251Z,10.30
2022-10-10T06:13:12.856Z,10.30
2022-10-10T06:15:41.999Z,10.50
2022-10-10T06:18:10.840Z,10.50
2022-10-10T06:20:40.019Z,10.60
2022-10-10T06:23:09.508Z,10.70
2022-10-10T06:25:41.158Z,10.70
2022-10-10T06:28:12.015Z,10.60
2022-10-10T06:30:44.396Z,10.70
2022-10-10T06:33:15.161Z,10.60
2022-10-10T06:35:44.189Z,10.70
2022-10-10T06:38:13.478Z,10.70
2022-10-10T06:40:41.735Z,10.80
2022-10-10T06:43:12.590Z,10.90
2022-10-10T06:45:42.647Z,11.00
2022-10-10T06:48:11.657Z,11.10
2022-10-10T06:50:39.958Z,11.20
2022-10-10T06:53:08.612Z,11.30
2022-10-10T06:55:36.857Z,11.40
2022-10-10T06:58:05.116Z,11.60
2022-10-10T07:00:34.673Z,11.80
2022-10-10T07:03:02.986Z,11.90
2022-10-10T07:05:31.081Z,12.10
2022-10-10T07:07:59.423Z,12.20
2022-10-10T07:10:27.673Z,12.30
2022-10-10T07:12:55.873Z,12.40
2022-10-10T07:15:24.346Z,12.40
2022-10-10T07:17:59.730Z,12.50
2022-10-10T07:20:28.419Z,12.70
2022-10-10T07:22:56.736Z,12.90
2022-10-10T07:25:24.919Z,12.90
2022-10-10T07:27:53.340Z,13.10
2022-10-10T07:30:22.026Z,13.40
2022-10-10T07:32:50.550Z,13.80
2022-10-10T07:35:20.646Z,14.20
2022-10-10T07:37:49.319Z,14.40
2022-10-10T07:40:17.575Z,14.70
2022-10-10T07:42:46.203Z,15.10
2022-10-10T07:45:14.411Z,15.10
2022-10-10T07:47:42.661Z,15.20
2022-10-10T07:50:12.864Z,15.40
2022-10-10T07:52:42.661Z,15.50
2022-10-10T07:55:11.159Z,15.60
2022-10-10T07:57:39.980Z,15.90
2022-10-10T08:00:10.273Z,16.50
2022-10-10T08:02:38.791Z,17.20
2022-10-10T08:05:07.933Z,17.80
2022-10-10T08:07:36.212Z,18.00
2022-10-10T08:10:08.389Z,18.10
2022-10-10T08:12:36.968Z,18.20
2022-10-10T08:15:06.147Z,18.10
2022-10-10T08:17:35.223Z,18.00
2022-10-10T08:20:03.921Z,17.80
2022-10-10T08:22:32.398Z,17.70
2022-10-10T08:25:00.614Z,17.70
2022-10-10T08:27:30.437Z,17.60
2022-10-10T08:29:58.559Z,17.30
2022-10-10T08:32:26.733Z,17.10
2022-10-10T08:34:55.001Z,16.90
2022-10-10T08:37:29.669Z,17.00
2022-10-10T08:40:00.246Z,16.90
2022-10-10T08:42:34.545Z,17.00
2022-10-10T08:45:06.240Z,17.00
2022-10-10T08:47:39.928Z,17.50
2022-10-10T08:50:16.129Z,18.20
2022-10-10T08:52:50.022Z,18.90
2022-10-10T08:55:23.261Z,19.40
2022-10-10T08:57:56.065Z,19.70
2022-10-10T09:00:27.305Z,20.30
2022-10-10T09:02:58.312Z,20.40
2022-10-10T09:05:39.203Z,20.80
2022-10-10T09:08:27.012Z,21.10
2022-10-10T09:10:59.612Z,21.70
2022-10-10T09:13:37.712Z,22.20
2022-10-10T09:16:13.047Z,22.70
2022-10-10T09:18:52.629Z,23.20
2022-10-10T09:21:25.399Z,23.10
2022-10-10T09:23:57.459Z,22.80
2022-10-10T09:26:29.249Z,22.70
2022-10-10T09:29:04.663Z,23.00
2022-10-10T09:31:38.041Z,23.10
2022-10-10T09:34:07.693Z,23.30
2022-10-10T09:36:39.283Z,23.40
2022-10-10T09:39:18.251Z,23.60
2022-10-10T09:41:55.334Z,23.70
2022-10-10T09:44:24.942Z,23.80
2022-10-10T09:46:53.476Z,23.50
2022-10-10T09:49:22.936Z,23.70
2022-10-10T09:51:51.348Z,23.80
2022-10-10T09:54:21.626Z,24.20
2022-10-10T09:56:52.942Z,24.50
2022-10-10T09:59:44.853Z,24.60
2022-10-10T10:02:19.647Z,24.80
2022-10-10T10:04:48.744Z,25.00
2022-10-10T10:07:24.848Z,25.00
2022-10-10T10:09:54.955Z,24.90
2022-10-10T10:12:25.809Z,25.20
2022-10-10T10:15:03.099Z,25.40
2022-10-10T10:17:31.823Z,25.30
2022-10-10T10:20:00.030Z,25.40
2022-10-10T10:22:38.412Z,25.30
2022-10-10T10:25:32.717Z,25.40
2022-10-10T10:28:18.265Z,25.20
2022-10-10T10:30:48.374Z,25.20
2022-10-10T10:33:29.087Z,25.20
2022-10-10T10:36:05.720Z,25.00
2022-10-10T10:38:43.497Z,25.00
2022-10-10T10:41:16.784Z,25.40
2022-10-10T10:43:59.761Z,25.70
2022-10-10T10:46:39.801Z,25.60
2022-10-10T10:49:17.264Z,25.50
2022-10-10T10:52:11.243Z,25.20
2022-10-10T10:55:10.527Z,25.10
2022-10-10T10:58:22.496Z,24.90
2022-10-10T11:01:24.163Z,24.60
2022-10-10T11:05:16.502Z,24.40
2022-10-10T11:07:17.137Z,24.10
2022-10-10T11:09:50.077Z,23.30
2022-10-10T11:12:30.306Z,22.90
2022-10-10T11:15:02.632Z,22.70
2022-10-10T11:17:37.959Z,22.40
2022-10-10T11:20:17.912Z,22.20
2022-10-10T11:22:51.221Z,22.10
2022-10-10T11:25:24.614Z,22.00
2022-10-10T11:27:59.353Z,21.90
2022-10-10T11:30:30.080Z,21.80
2022-10-10T11:33:05.295Z,21.60
2022-10-10T11:35:40.729Z,21.50
2022-10-10T11:38:18.350Z,21.50
2022-10-10T11:40:52.561Z,21.50
2022-10-10T11:43:26.983Z,21.50
2022-10-10T11:46:03.326Z,21.40
2022-10-10T11:48:41.379Z,21.40
2022-10-10T11:51:21.049Z,21.40
2022-10-10T11:53:52.466Z,21.40
2022-10-10T11:56:27.579Z,21.40
2022-10-10T11:59:01.871Z,21.50
2022-10-10T12:01:34.338Z,21.70
2022-10-10T12:04:02.725Z,21.80
2022-10-10T12:06:37.728Z,21.70
2022-10-10T12:09:13.451Z,21.70
2022-10-10T12:11:47.802Z,21.80
2022-10-10T12:14:19.485Z,21.70
2022-10-10T12:16:48.980Z,21.80
2022-10-10T12:19:19.977Z,21.80
2022-10-10T12:22:01.242Z,21.90
2022-10-10T12:24:31.358Z,22.20
2022-10-10T12:27:28.706Z,22.30
2022-10-10T12:30:20.249Z,22.30
2022-10-10T12:32:50.383Z,22.50
2022-10-10T12:35:45.834Z,22.50
2022-10-10T12:38:21.724Z,22.60
2022-10-10T12:41:11.627Z,22.60
2022-10-10T12:43:46.240Z,22.60
2022-10-10T12:46:34.657Z,22.30
2022-10-10T12:49:07.137Z,22.00
2022-10-10T12:51:37.572Z,21.60
2022-10-10T12:54:08.538Z,21.50
2022-10-10T12:56:39.983Z,21.80
2022-10-10T12:59:17.784Z,21.90
2022-10-10T13:01:51.315Z,22.20
2022-10-10T13:04:21.294Z,22.30
2022-10-10T13:06:54.093Z,22.50
2022-10-10T13:09:28.098Z,22.40
2022-10-10T13:12:01.951Z,22.20
2022-10-10T13:14:40.957Z,22.00
2022-10-10T13:17:27.629Z,21.80
2022-10-10T13:19:59.291Z,21.80
2022-10-10T13:22:28.303Z,21.70
2022-10-10T13:24:58.041Z,21.60
2022-10-10T13:27:29.014Z,21.70
2022-10-10T13:29:57.804Z,21.50
2022-10-10T13:32:29.863Z,21.40
2022-10-10T13:35:01.374Z,21.30
2022-10-10T13:37:30.405Z,21.20
2022-10-10T13:40:00.310Z,20.90
2022-10-10T13:42:35.036Z,20.90
2022-10-10T13:45:30.129Z,20.60
2022-10-10T13:48:12.281Z,20.40
2022-10-10T13:51:02.646Z,20.20
2022-10-10T13:53:45.646Z,20.00
2022-10-10T13:56:18.139Z,19.90
2022-10-10T13:58:50.312Z,19.80
2022-10-10T14:01:35.284Z,19.60
2022-10-10T14:04:25.566Z,19.50
2022-10-10T14:07:02.053Z,19.30
2022-10-10T14:09:34.430Z,19.30
2022-10-10T14:12:06.683Z,19.20
2022-10-10T14:14:41.850Z,19.00
2022-10-10T14:17:11.581Z,18.80
2022-10-10T14:19:40.241Z,18.40
2022-10-10T14:22:08.565Z,18.50
2022-10-10T14:24:36.751Z,18.50
2022-10-10T14:27:16.961Z,18.40
2022-10-10T14:29:45.058Z,18.40
2022-10-10T14:32:14.477Z,18.00
2022-10-10T14:34:43.495Z,17.70
2022-10-10T14:37:19.058Z,17.50
2022-10-10T14:39:48.398Z,17.20
2022-10-10T14:42:19.988Z,17.10
2022-10-10T14:44:48.082Z,17.00
2022-10-10T14:47:18.662Z,16.70
2022-10-10T14:49:47.198Z,16.50
2022-10-10T14:52:15.383Z,16.20
2022-10-10T14:54:43.858Z,16.10
2022-10-10T14:57:13.851Z,15.80
2022-10-10T14:59:46.248Z,15.80
2022-10-10T15:02:17.463Z,15.80
2022-10-10T15:04:45.794Z,15.80
2022-10-10T15:07:15.425Z,15.90
2022-10-10T15:09:57.697Z,15.80
2022-10-10T15:12:32.653Z,15.60
2022-10-10T15:15:03.626Z,15.50
2022-10-10T15:17:34.421Z,15.50
2022-10-10T15:20:03.509Z,15.40
2022-10-10T15:22:32.044Z,15.30
2022-10-10T15:25:00.702Z,15.10
2022-10-10T15:27:29.307Z,14.90
2022-10-10T15:29:57.833Z,14.90
2022-10-10T15:32:27.787Z,14.80
2022-10-10T15:34:55.956Z,14.80
2022-10-10T15:37:27.372Z,14.70
2022-10-10T15:39:55.746Z,14.80
2022-10-10T15:42:24.323Z,14.70
2022-10-10T15:44:52.985Z,14.70
2022-10-10T15:47:22.089Z,14.70
2022-10-10T15:49:51.981Z,14.70
2022-10-10T15:52:23.219Z,14.90
2022-10-10T15:54:51.535Z,14.90
2022-10-10T15:57:20.423Z,14.90
2022-10-10T15:59:49.050Z,14.90
2022-10-10T16:02:18.188Z,14.90
2022-10-10T16:04:47.062Z,14.90
2022-10-10T16:07:38.475Z,14.80
2022-10-10T16:10:05.704Z,14.80
2022-10-10T16:12:34.197Z,14.70
2022-10-10T16:15:06.791Z,14.80
2022-10-10T16:17:35.878Z,14.90
2022-10-10T16:20:04.086Z,14.90
2022-10-10T16:22:33.852Z,15.00
2022-10-10T16:25:22.299Z,14.90
2022-10-10T16:27:50.630Z,14.90
2022-10-10T16:30:20.025Z,14.80
2022-10-10T16:32:48.416Z,14.90
2022-10-10T16:35:16.723Z,15.00
2022-10-10T16:37:46.566Z,14.90
2022-10-10T16:40:14.710Z,15.00
2022-10-10T16:42:42.962Z,15.00
2022-10-10T16:45:12.553Z,15.00
2022-10-10T16:47:40.647Z,14.90
2022-10-10T16:50:09.574Z,14.80
2022-10-10T16:52:38.695Z,14.70
2022-10-10T16:55:11.257Z,14.70
2022-10-10T16:57:40.424Z,14.70
2022-10-10T17:00:10.570Z,14.60
2022-10-10T17:02:42.334Z,14.60
2022-10-10T17:05:10.905Z,14.60
2022-10-10T17:07:38.994Z,14.50
2022-10-10T17:10:09.805Z,14.40
2022-10-10T17:12:38.129Z,14.50
2022-10-10T17:15:07.440Z,14.50
2022-10-10T17:17:36.424Z,14.50
2022-10-10T17:20:05.630Z,14.40
2022-10-10T17:22:33.788Z,14.40
2022-10-10T17:25:02.189Z,14.40
2022-10-10T17:27:31.938Z,14.40
2022-10-10T17:30:00.179Z,14.20
2022-10-10T17:32:28.568Z,14.10
2022-10-10T17:34:56.824Z,14.00
2022-10-10T17:37:25.223Z,13.90
2022-10-10T17:39:53.694Z,13.70
2022-10-10T17:42:22.293Z,13.60
2022-10-10T17:44:56.209Z,13.70
2022-10-10T17:47:24.721Z,13.60
2022-10-10T17:49:52.975Z,13.60
2022-10-10T17:52:21.724Z,13.60
2022-10-10T17:54:50.428Z,13.60
2022-10-10T17:57:18.950Z,13.40
2022-10-10T17:59:47.614Z,13.50
2022-10-10T18:02:19.007Z,13.50
2022-10-10T18:04:47.231Z,13.40
2022-10-10T18:07:16.217Z,13.30
2022-10-10T18:09:44.459Z,13.20
2022-10-10T18:12:13.171Z,13.20
2022-10-10T18:14:41.477Z,13.20
2022-10-10T18:17:09.791Z,13.10
2022-10-10T18:19:39.402Z,13.00
2022-10-10T18:22:07.791Z,13.00
2022-10-10T18:24:35.889Z,12.90
2022-10-10T18:27:04.071Z,12.90
2022-10-10T18:29:32.605Z,12.90
2022-10-10T18:32:00.871Z,12.90
2022-10-10T18:34:29.309Z,12.90
2022-10-10T18:36:59.108Z,12.90
2022-10-10T18:39:32.178Z,12.90
2022-10-10T18:42:01.577Z,12.70
2022-10-10T18:44:29.940Z,12.60
2022-10-10T18:46:58.446Z,12.50
2022-10-10T18:49:27.283Z,12.50
2022-10-10T18:51:55.483Z,12.50
2022-10-10T18:54:27.428Z,12.60
2022-10-10T18:56:56.060Z,12.50
2022-10-10T18:59:24.187Z,12.40
2022-10-10T19:01:52.639Z,12.40
2022-10-10T19:04:22.298Z,12.40
2022-10-10T19:06:56.257Z,12.40
2022-10-10T19:09:27.193Z,12.40
2022-10-10T19:11:55.785Z,12.50
2022-10-10T19:14:23.969Z,12.50
2022-10-10T19:16:52.348Z,12.40
2022-10-10T19:19:21.145Z,12.50
2022-10-10T19:21:49.808Z,12.40
2022-10-10T19:24:21.527Z,12.40
2022-10-10T19:26:56.920Z,12.40
2022-10-10T19:29:26.183Z,12.30
2022-10-10T19:31:54.492Z,12.30
2022-10-10T19:34:23.245Z,12.20
2022-10-10T19:36:51.747Z,12.20
2022-10-10T19:39:20.084Z,12.10
2022-10-10T19:41:48.711Z,12.20
2022-10-10T19:44:18.440Z,12.00
2022-10-10T19:46:46.620Z,12.00
2022-10-10T19:49:14.848Z,12.00
2022-10-10T19:51:43.149Z,12.00
2022-10-10T19:54:11.268Z,11.90
2022-10-10T19:56:39.602Z,11.90
2022-10-10T19:59:07.888Z,11.90
2022-10-10T20:01:37.678Z,11.80
2022-10-10T20:04:05.870Z,11.70
2022-10-10T20:06:34.229Z,11.70
2022-10-10T20:09:03.572Z,11.70
2022-10-10T20:11:33.300Z,11.70
2022-10-10T20:14:02.236Z,11.60
2022-10-10T20:16:30.699Z,11.60
2022-10-10T20:19:00.798Z,11.60
2022-10-10T20:21:32.684Z,11.60
2022-10-10T20:24:01.999Z,11.60
2022-10-10T20:26:30.877Z,11.60
2022-10-10T20:28:59.720Z,11.50
2022-10-10T20:31:30.363Z,11.50
2022-10-10T20:34:02.939Z,11.40
2022-10-10T20:36:32.299Z,11.30
2022-10-10T20:39:01.857Z,11.30
2022-10-10T20:41:33.039Z,11.30
2022-10-10T20:44:03.683Z,11.20
2022-10-10T20:46:35.527Z,11.10
2022-10-10T20:49:07.113Z,11.10
2022-10-10T20:51:35.630Z,11.10
2022-10-10T20:54:05.843Z,11.10
2022-10-10T20:56:36.261Z,11.10
2022-10-10T20:59:04.494Z,11.00
2022-10-10T21:01:33.132Z,11.00
2022-10-10T21:04:01.982Z,11.00
2022-10-10T21:06:33.281Z,10.90
2022-10-10T21:09:03.168Z,10.90
2022-10-10T21:11:31.437Z,10.90
2022-10-10T21:14:01.673Z,10.90
2022-10-10T21:16:32.820Z,10.80
2022-10-10T21:19:02.235Z,10.80
2022-10-10T21:21:33.718Z,10.80
2022-10-10T21:24:02.343Z,10.80
2022-10-10T21:26:31.557Z,10.80
2022-10-10T21:29:00.902Z,10.80
2022-10-10T21:31:31.572Z,10.80
2022-10-10T21:34:02.230Z,10.70
2022-10-10T21:36:33.471Z,10.60
2022-10-10T21:39:02.716Z,10.60
2022-10-10T21:41:31.069Z,10.60
2022-10-10T21:44:00.678Z,10.60
2022-10-10T21:46:35.591Z,10.60
2022-10-10T21:49:05.858Z,10.50
2022-10-10T21:51:37.934Z,10.50
2022-10-10T21:54:07.453Z,10.40
2022-10-10T21:56:35.925Z,10.40
2022-10-10T21:59:04.593Z,10.30
2022-10-10T22:01:33.655Z,10.30
2022-10-10T22:04:03.303Z,10.20
2022-10-10T22:06:32.964Z,10.20
2022-10-10T22:09:03.514Z,10.10
2022-10-10T22:11:34.345Z,10.00
2022-10-10T22:14:03.503Z,10.00
2022-10-10T22:16:32.145Z,9.90
2022-10-10T22:19:00.417Z,9.80
2022-10-10T22:21:31.947Z,9.80
2022-10-10T22:24:03.081Z,9.80
2022-10-10T22:26:32.375Z,9.80
2022-10-10T22:29:00.936Z,9.80
2022-10-10T22:31:29.557Z,9.80
2022-10-10T22:33:58.287Z,9.90
2022-10-10T22:36:26.432Z,9.90
2022-10-10T22:38:54.684Z,10.00
2022-10-10T22:41:24.321Z,9.90
2022-10-10T22:43:52.461Z,9.80
2022-10-10T22:46:20.928Z,9.70
2022-10-10T22:48:49.246Z,9.70
2022-10-10T22:51:19.141Z,9.70
2022-10-10T22:53:49.068Z,9.70
2022-10-10T22:56:20.402Z,9.80
2022-10-10T22:58:51.594Z,9.70
2022-10-10T23:01:22.462Z,9.60
2022-10-10T23:03:50.985Z,9.60
2022-10-10T23:06:19.280Z,9.60
2022-10-10T23:08:47.747Z,9.60
2022-10-10T23:11:15.860Z,9.50
2022-10-10T23:13:44.225Z,9.50
2022-10-10T23:16:13.817Z,9.40
2022-10-10T23:18:41.986Z,9.30
2022-10-10T23:21:10.295Z,9.30
2022-10-10T23:23:38.547Z,9.30
2022-10-10T23:26:09.996Z,9.20
2022-10-10T23:28:39.565Z,9.20
2022-10-10T23:31:09.930Z,9.10
2022-10-10T23:33:39.975Z,9.10
2022-10-10T23:36:11.270Z,9.10
2022-10-10T23:38:39.867Z,9.10
2022-10-10T23:41:08.468Z,9.10
2022-10-10T23:43:37.468Z,9.20
2022-10-10T23:46:06.427Z,9.20
2022-10-10T23:48:34.971Z,9.20
2022-10-10T23:51:05.242Z,9.30
2022-10-10T23:53:33.913Z,9.30
2022-10-10T23:56:02.517Z,9.30
2022-10-10T23:58:31.346Z,9.20
