createdAt,value
2023-04-27T00:01:04.611Z,67
2023-04-27T00:02:17.808Z,67
2023-04-27T00:03:30.493Z,67
2023-04-27T00:07:09.425Z,67
2023-04-27T00:08:22.471Z,67
2023-04-27T00:09:35.415Z,67
2023-04-27T00:10:48.657Z,67
2023-04-27T00:12:01.269Z,67
2023-04-27T00:13:14.236Z,67
2023-04-27T00:14:27.580Z,67
2023-04-27T00:15:40.400Z,67
2023-04-27T00:16:53.421Z,67
2023-04-27T00:18:06.449Z,67
2023-04-27T00:19:19.249Z,67
2023-04-27T00:20:32.360Z,67
2023-04-27T00:21:45.237Z,67
2023-04-27T00:22:58.275Z,67
2023-04-27T00:24:11.407Z,67
2023-04-27T00:25:24.407Z,67
2023-04-27T00:26:37.467Z,67
2023-04-27T00:27:50.399Z,69
2023-04-27T00:29:03.389Z,69
2023-04-27T00:30:16.377Z,68
2023-04-27T00:31:30.018Z,68
2023-04-27T00:32:42.448Z,69
2023-04-27T00:33:55.385Z,69
2023-04-27T00:35:08.370Z,69
2023-04-27T00:36:21.398Z,69
2023-04-27T00:37:34.110Z,69
2023-04-27T00:38:47.384Z,70
2023-04-27T00:40:00.725Z,70
2023-04-27T00:41:13.246Z,70
2023-04-27T00:42:26.394Z,70
2023-04-27T00:43:39.578Z,70
2023-04-27T00:44:52.433Z,70
2023-04-27T00:46:05.443Z,70
2023-04-27T00:47:18.391Z,71
2023-04-27T00:48:31.366Z,71
2023-04-27T00:49:44.448Z,71
2023-04-27T00:50:57.414Z,71
2023-04-27T00:52:10.260Z,71
2023-04-27T00:53:23.298Z,71
2023-04-27T00:54:36.499Z,71
2023-04-27T00:55:49.878Z,71
2023-04-27T00:57:02.551Z,71
2023-04-27T00:58:15.439Z,71
2023-04-27T00:59:28.378Z,71
2023-04-27T01:00:41.803Z,71
2023-04-27T01:01:54.946Z,71
2023-04-27T01:03:07.499Z,71
2023-04-27T01:04:20.522Z,71
2023-04-27T01:05:33.419Z,71
2023-04-27T01:06:46.108Z,71
2023-04-27T01:07:59.572Z,71
2023-04-27T01:09:12.504Z,71
2023-04-27T01:10:25.530Z,71
2023-04-27T01:11:38.401Z,71
2023-04-27T01:12:51.261Z,72
2023-04-27T01:14:04.407Z,72
2023-04-27T01:15:17.379Z,72
2023-04-27T01:16:30.455Z,72
2023-04-27T01:17:43.469Z,72
2023-04-27T01:18:56.465Z,72
2023-04-27T01:20:09.318Z,72
2023-04-27T01:21:22.451Z,72
2023-04-27T01:22:35.458Z,72
2023-04-27T01:23:48.431Z,72
2023-04-27T01:26:14.297Z,72
2023-04-27T01:27:27.296Z,72
2023-04-27T01:28:40.449Z,72
2023-04-27T01:29:53.479Z,73
2023-04-27T01:31:06.688Z,73
2023-04-27T01:32:19.477Z,73
2023-04-27T01:33:32.442Z,73
2023-04-27T01:34:45.462Z,73
2023-04-27T01:35:58.482Z,73
2023-04-27T01:37:11.319Z,73
2023-04-27T01:38:24.286Z,73
2023-04-27T01:39:37.490Z,73
2023-04-27T01:40:50.455Z,73
2023-04-27T01:42:03.738Z,73
2023-04-27T01:43:16.476Z,73
2023-04-27T01:44:29.336Z,73
2023-04-27T01:45:42.512Z,73
2023-04-27T01:46:55.622Z,73
2023-04-27T01:48:08.501Z,73
2023-04-27T01:49:21.468Z,73
2023-04-27T01:50:34.487Z,73
2023-04-27T01:51:47.729Z,74
2023-04-27T01:53:00.460Z,74
2023-04-27T01:54:13.144Z,74
2023-04-27T01:55:26.471Z,74
2023-04-27T01:56:39.481Z,74
2023-04-27T01:57:52.519Z,74
2023-04-27T01:59:05.474Z,74
2023-04-27T02:00:18.462Z,74
2023-04-27T02:01:31.867Z,74
2023-04-27T02:02:44.213Z,74
2023-04-27T02:03:57.801Z,74
2023-04-27T02:05:10.479Z,74
2023-04-27T02:06:23.524Z,74
2023-04-27T02:07:36.335Z,74
2023-04-27T02:08:49.484Z,74
2023-04-27T02:10:02.512Z,74
2023-04-27T02:11:16.021Z,74
2023-04-27T02:12:28.614Z,74
2023-04-27T02:13:41.595Z,74
2023-04-27T02:14:54.485Z,74
2023-04-27T02:16:07.724Z,74
2023-04-27T02:17:20.512Z,74
2023-04-27T02:18:33.592Z,74
2023-04-27T02:19:46.459Z,74
2023-04-27T02:20:59.489Z,74
2023-04-27T02:22:12.454Z,74
2023-04-27T02:23:26.082Z,73
2023-04-27T02:24:39.094Z,73
2023-04-27T02:25:51.529Z,73
2023-04-27T02:27:04.531Z,73
2023-04-27T02:28:17.460Z,73
2023-04-27T02:29:30.484Z,73
2023-04-27T02:30:43.355Z,73
2023-04-27T02:31:56.358Z,73
2023-04-27T02:33:09.710Z,73
2023-04-27T02:34:22.169Z,73
2023-04-27T02:36:48.486Z,73
2023-04-27T02:38:01.375Z,73
2023-04-27T02:39:14.745Z,73
2023-04-27T02:40:27.360Z,73
2023-04-27T02:42:53.195Z,73
2023-04-27T02:44:06.507Z,73
2023-04-27T02:45:19.453Z,73
2023-04-27T02:46:32.556Z,73
2023-04-27T02:47:45.570Z,73
2023-04-27T02:48:58.539Z,73
2023-04-27T02:51:24.523Z,73
2023-04-27T02:52:37.499Z,73
2023-04-27T02:55:03.512Z,73
2023-04-27T02:56:16.527Z,73
2023-04-27T02:57:29.433Z,73
2023-04-27T02:58:42.241Z,74
2023-04-27T03:01:08.511Z,74
2023-04-27T03:02:22.168Z,74
2023-04-27T03:04:47.551Z,74
2023-04-27T03:06:00.512Z,74
2023-04-27T03:07:13.501Z,74
2023-04-27T03:08:26.368Z,74
2023-04-27T03:09:39.471Z,74
2023-04-27T03:10:52.370Z,74
2023-04-27T03:12:05.648Z,74
2023-04-27T03:13:18.587Z,73
2023-04-27T03:14:31.699Z,73
2023-04-27T03:15:44.512Z,74
2023-04-27T03:16:57.480Z,74
2023-04-27T03:18:10.305Z,73
2023-04-27T03:19:23.162Z,73
2023-04-27T03:20:36.572Z,73
2023-04-27T03:21:49.792Z,73
2023-04-27T03:23:02.392Z,73
2023-04-27T03:24:15.568Z,73
2023-04-27T03:29:07.552Z,73
2023-04-27T03:30:20.533Z,73
2023-04-27T03:31:33.401Z,73
2023-04-27T03:32:49.618Z,73
2023-04-27T03:33:59.511Z,73
2023-04-27T03:35:12.763Z,73
2023-04-27T03:37:38.644Z,73
2023-04-27T03:40:04.550Z,73
2023-04-27T03:41:17.572Z,73
2023-04-27T03:42:30.568Z,73
2023-04-27T03:43:43.572Z,73
2023-04-27T03:44:56.914Z,73
2023-04-27T03:46:09.761Z,74
2023-04-27T03:47:22.564Z,74
2023-04-27T03:48:35.356Z,74
2023-04-27T03:49:48.563Z,74
2023-04-27T03:51:02.247Z,75
2023-04-27T03:52:14.521Z,75
2023-04-27T03:53:27.575Z,75
2023-04-27T03:54:40.611Z,75
2023-04-27T03:55:53.614Z,75
2023-04-27T03:57:06.605Z,75
2023-04-27T03:58:20.031Z,75
2023-04-27T03:59:32.668Z,75
2023-04-27T04:00:45.462Z,75
2023-04-27T04:02:01.717Z,75
2023-04-27T04:03:11.680Z,74
2023-04-27T04:04:24.607Z,74
2023-04-27T04:05:37.416Z,74
2023-04-27T04:08:03.652Z,75
2023-04-27T04:09:16.809Z,75
2023-04-27T04:10:30.448Z,75
2023-04-27T04:11:42.627Z,75
2023-04-27T04:12:55.604Z,75
2023-04-27T04:14:08.331Z,74
2023-04-27T04:15:21.605Z,75
2023-04-27T04:16:34.521Z,75
2023-04-27T04:17:48.025Z,76
2023-04-27T04:19:00.353Z,76
2023-04-27T04:20:14.272Z,76
2023-04-27T04:21:26.460Z,76
2023-04-27T04:22:39.718Z,76
2023-04-27T04:23:52.575Z,76
2023-04-27T04:25:05.611Z,76
2023-04-27T04:26:18.583Z,76
2023-04-27T04:27:31.608Z,76
2023-04-27T04:29:57.604Z,76
2023-04-27T04:31:10.677Z,76
2023-04-27T04:32:23.731Z,76
2023-04-27T04:34:49.589Z,76
2023-04-27T04:36:02.608Z,76
2023-04-27T04:37:15.596Z,76
2023-04-27T04:38:27.992Z,76
2023-04-27T04:39:41.412Z,75
2023-04-27T04:40:54.275Z,75
2023-04-27T04:42:07.979Z,75
2023-04-27T04:43:20.627Z,75
2023-04-27T04:44:33.629Z,75
2023-04-27T04:45:46.425Z,75
2023-04-27T04:46:59.656Z,75
2023-04-27T04:48:12.657Z,75
2023-04-27T04:50:38.562Z,75
2023-04-27T04:51:51.575Z,75
2023-04-27T04:53:04.553Z,75
2023-04-27T04:54:17.435Z,75
2023-04-27T04:55:30.636Z,75
2023-04-27T04:56:43.568Z,74
2023-04-27T04:57:57.391Z,74
2023-04-27T04:59:09.620Z,75
2023-04-27T05:00:22.731Z,75
2023-04-27T05:02:48.711Z,75
2023-04-27T05:04:01.733Z,75
2023-04-27T05:06:27.613Z,75
2023-04-27T05:07:40.516Z,73
2023-04-27T05:08:53.590Z,73
2023-04-27T05:10:06.636Z,73
2023-04-27T05:11:19.670Z,73
2023-04-27T05:12:32.534Z,73
2023-04-27T05:13:45.701Z,73
2023-04-27T05:14:58.450Z,73
2023-04-27T05:17:24.597Z,73
2023-04-27T05:18:37.559Z,73
2023-04-27T05:19:50.612Z,73
2023-04-27T05:21:03.613Z,73
2023-04-27T05:23:29.852Z,73
2023-04-27T05:25:55.390Z,73
2023-04-27T05:27:08.753Z,73
2023-04-27T05:28:21.545Z,73
2023-04-27T05:29:34.502Z,73
2023-04-27T05:30:47.658Z,73
2023-04-27T05:32:00.743Z,73
2023-04-27T05:33:13.348Z,73
2023-04-27T05:34:26.662Z,73
2023-04-27T05:35:39.666Z,72
2023-04-27T05:36:52.694Z,72
2023-04-27T05:38:05.666Z,72
2023-04-27T05:39:18.508Z,72
2023-04-27T05:40:31.469Z,72
2023-04-27T05:41:44.636Z,72
2023-04-27T05:42:57.619Z,72
2023-04-27T05:44:11.041Z,72
2023-04-27T05:45:23.649Z,72
2023-04-27T05:46:39.540Z,72
2023-04-27T05:47:49.678Z,72
2023-04-27T05:49:02.643Z,72
2023-04-27T05:50:15.775Z,72
2023-04-27T05:51:28.634Z,72
2023-04-27T05:52:41.875Z,72
2023-04-27T05:53:54.640Z,72
2023-04-27T05:55:07.679Z,72
2023-04-27T05:56:20.658Z,72
2023-04-27T05:57:33.642Z,72
2023-04-27T05:58:46.703Z,70
2023-04-27T05:59:59.762Z,70
2023-04-27T06:01:12.776Z,70
2023-04-27T06:02:25.781Z,70
2023-04-27T06:03:39.260Z,70
2023-04-27T06:04:51.704Z,70
2023-04-27T06:06:04.370Z,70
2023-04-27T06:07:17.676Z,70
2023-04-27T06:08:30.783Z,70
2023-04-27T06:09:43.750Z,70
2023-04-27T06:10:56.667Z,70
2023-04-27T06:12:09.809Z,70
2023-04-27T06:13:22.830Z,70
2023-04-27T06:14:35.705Z,70
2023-04-27T06:15:48.742Z,69
2023-04-27T06:17:01.661Z,69
2023-04-27T06:18:14.670Z,69
2023-04-27T06:19:27.893Z,69
2023-04-27T06:20:40.673Z,69
2023-04-27T06:21:53.677Z,69
2023-04-27T06:23:06.651Z,69
2023-04-27T06:24:19.697Z,68
2023-04-27T06:25:32.676Z,68
2023-04-27T06:26:45.738Z,68
2023-04-27T06:27:58.671Z,68
2023-04-27T06:29:11.712Z,68
2023-04-27T06:30:24.642Z,68
2023-04-27T06:31:37.684Z,68
2023-04-27T06:32:50.775Z,68
2023-04-27T06:34:03.377Z,68
2023-04-27T06:35:16.711Z,68
2023-04-27T06:36:29.670Z,68
2023-04-27T06:37:42.683Z,67
2023-04-27T06:38:55.699Z,67
2023-04-27T06:40:08.712Z,67
2023-04-27T06:41:21.769Z,67
2023-04-27T06:42:34.788Z,67
2023-04-27T06:43:47.685Z,67
2023-04-27T06:45:00.725Z,67
2023-04-27T06:46:13.703Z,67
2023-04-27T06:47:26.682Z,67
2023-04-27T06:48:39.682Z,67
2023-04-27T06:49:52.767Z,65
2023-04-27T06:51:05.687Z,65
2023-04-27T06:52:18.680Z,66
2023-04-27T06:53:31.784Z,66
2023-04-27T06:54:44.685Z,65
2023-04-27T06:55:57.692Z,65
2023-04-27T06:57:10.682Z,64
2023-04-27T06:58:23.689Z,64
2023-04-27T06:59:36.759Z,65
2023-04-27T07:00:49.753Z,65
2023-04-27T07:02:02.773Z,65
2023-04-27T07:03:15.833Z,65
2023-04-27T07:04:28.765Z,65
2023-04-27T07:05:41.679Z,65
2023-04-27T07:06:54.878Z,63
2023-04-27T07:08:10.740Z,63
2023-04-27T07:09:27.376Z,63
2023-04-27T07:10:33.743Z,63
2023-04-27T07:11:46.783Z,65
2023-04-27T07:12:59.680Z,64
2023-04-27T07:14:12.665Z,62
2023-04-27T07:15:25.688Z,63
2023-04-27T07:16:38.761Z,63
2023-04-27T07:17:51.694Z,62
2023-04-27T07:19:04.691Z,62
2023-04-27T07:20:17.758Z,61
2023-04-27T07:21:30.683Z,62
2023-04-27T07:22:43.235Z,63
2023-04-27T07:23:56.693Z,61
2023-04-27T07:25:09.806Z,62
2023-04-27T07:26:22.733Z,61
2023-04-27T07:27:35.697Z,62
2023-04-27T07:28:48.704Z,61
2023-04-27T07:30:01.828Z,61
2023-04-27T07:31:14.925Z,63
2023-04-27T07:32:27.811Z,63
2023-04-27T07:33:40.795Z,63
2023-04-27T07:34:56.729Z,62
2023-04-27T07:36:06.740Z,61
2023-04-27T07:37:19.770Z,60
2023-04-27T07:38:32.739Z,61
2023-04-27T07:39:45.931Z,61
2023-04-27T07:40:58.738Z,60
2023-04-27T07:42:11.777Z,61
2023-04-27T07:43:24.688Z,60
2023-04-27T07:44:37.583Z,59
2023-04-27T07:45:50.786Z,59
2023-04-27T07:47:03.744Z,59
2023-04-27T07:48:16.703Z,58
2023-04-27T07:49:29.834Z,59
2023-04-27T07:50:42.736Z,58
2023-04-27T07:51:55.721Z,58
2023-04-27T07:53:08.722Z,56
2023-04-27T07:54:24.747Z,57
