createdAt,value
2022-08-12T00:02:25.823Z,2.50
2022-08-12T00:13:05.271Z,2.85
2022-08-12T00:23:45.989Z,2.80
2022-08-12T00:34:24.635Z,2.78
2022-08-12T00:44:48.806Z,2.80
2022-08-12T00:55:11.020Z,3.22
2022-08-12T01:05:52.194Z,2.67
2022-08-12T01:16:17.483Z,2.97
2022-08-12T01:26:43.085Z,3.47
2022-08-12T01:37:05.711Z,2.83
2022-08-12T01:47:39.446Z,3.30
2022-08-12T01:58:13.148Z,3.15
2022-08-12T02:09:01.457Z,3.10
2022-08-12T02:19:40.301Z,3.22
2022-08-12T02:30:04.938Z,3.13
2022-08-12T02:40:29.247Z,3.10
2022-08-12T02:50:54.186Z,3.33
2022-08-12T03:01:17.402Z,2.72
2022-08-12T03:11:45.444Z,3.00
2022-08-12T03:22:14.778Z,3.40
2022-08-12T03:32:41.558Z,3.42
2022-08-12T03:43:24.791Z,3.53
2022-08-12T03:54:05.419Z,3.88
2022-08-12T04:04:28.272Z,3.45
2022-08-12T04:14:52.476Z,3.63
2022-08-12T04:25:14.767Z,3.40
2022-08-12T04:35:38.125Z,3.58
2022-08-12T04:46:00.318Z,3.70
2022-08-12T04:56:25.636Z,3.50
2022-08-12T05:06:47.650Z,3.90
2022-08-12T05:17:10.557Z,4.03
2022-08-12T05:27:32.204Z,3.70
2022-08-12T05:38:15.553Z,3.55
2022-08-12T05:48:37.160Z,3.40
2022-08-12T05:59:01.377Z,3.00
2022-08-12T06:09:26.387Z,2.83
2022-08-12T06:20:26.868Z,2.85
2022-08-12T06:30:37.966Z,2.95
2022-08-12T06:41:20.276Z,2.40
2022-08-12T06:51:41.933Z,2.53
2022-08-12T07:02:22.627Z,2.03
2022-08-12T07:12:45.241Z,2.08
2022-08-12T07:33:31.221Z,2.17
2022-08-12T07:44:02.475Z,1.73
2022-08-12T07:54:26.467Z,1.60
2022-08-12T08:05:00.642Z,1.43
2022-08-12T08:15:38.647Z,1.70
2022-08-12T08:26:06.256Z,1.83
2022-08-12T08:36:28.031Z,1.55
2022-08-12T08:46:51.753Z,1.37
2022-08-12T08:57:13.262Z,1.50
2022-08-12T09:07:59.474Z,1.60
2022-08-12T09:29:12.295Z,1.48
2022-08-12T09:40:03.241Z,1.65
2022-08-12T09:50:25.066Z,1.30
2022-08-12T10:00:51.928Z,1.58
2022-08-12T10:12:11.437Z,1.48
2022-08-12T10:22:17.196Z,2.00
2022-08-12T10:32:59.620Z,1.30
2022-08-12T10:43:55.312Z,1.52
2022-08-12T10:54:21.785Z,1.30
2022-08-12T11:04:49.917Z,1.50
2022-08-12T11:15:19.468Z,1.52
2022-08-12T11:25:57.381Z,1.60
2022-08-12T11:36:22.463Z,1.30
2022-08-12T11:46:44.609Z,1.63
2022-08-12T11:58:07.411Z,1.73
2022-08-12T12:08:40.947Z,1.65
2022-08-12T12:18:39.317Z,1.45
2022-08-12T12:29:01.222Z,1.50
2022-08-12T12:39:26.754Z,1.35
2022-08-12T12:49:48.727Z,1.50
2022-08-12T13:00:18.509Z,1.50
2022-08-12T13:10:50.364Z,1.70
2022-08-12T13:21:32.863Z,1.70
2022-08-12T13:32:18.904Z,1.50
2022-08-12T13:42:51.096Z,1.83
2022-08-12T13:53:26.206Z,1.73
2022-08-12T14:03:57.863Z,1.80
2022-08-12T14:14:19.378Z,1.77
2022-08-12T14:24:42.356Z,1.75
2022-08-12T14:35:09.698Z,1.50
2022-08-12T14:45:44.430Z,2.10
2022-08-12T15:06:55.139Z,1.52
2022-08-12T15:17:37.388Z,2.03
2022-08-12T15:28:04.132Z,1.92
2022-08-12T15:38:28.234Z,2.00
2022-08-12T15:48:52.239Z,1.73
2022-08-12T15:59:15.552Z,1.90
2022-08-12T16:10:04.848Z,2.58
2022-08-12T16:20:32.996Z,2.08
2022-08-12T16:30:57.163Z,2.75
2022-08-12T16:41:19.163Z,2.92
2022-08-12T17:02:10.867Z,1.90
2022-08-12T17:12:37.657Z,2.55
2022-08-12T17:23:01.634Z,2.08
2022-08-12T17:33:35.908Z,2.30
2022-08-12T17:44:01.558Z,2.50
2022-08-12T17:54:24.994Z,2.20
2022-08-12T18:05:04.558Z,2.80
2022-08-12T18:16:05.287Z,2.55
2022-08-12T18:26:29.978Z,2.88
2022-08-12T18:36:55.859Z,3.13
2022-08-12T18:47:20.803Z,2.65
2022-08-12T18:57:45.654Z,2.80
2022-08-12T19:08:32.057Z,2.83
2022-08-12T19:18:56.604Z,2.90
2022-08-12T19:29:22.220Z,3.10
2022-08-12T19:40:09.366Z,3.10
2022-08-12T19:50:40.456Z,3.10
2022-08-12T20:01:27.195Z,3.05
2022-08-12T20:12:11.726Z,3.63
2022-08-12T20:22:43.515Z,3.10
2022-08-12T20:33:32.272Z,3.60
2022-08-12T20:44:17.077Z,3.85
2022-08-12T20:54:41.223Z,3.45
2022-08-12T21:06:11.700Z,4.10
2022-08-12T21:27:59.502Z,3.77
2022-08-12T21:38:34.279Z,5.03
2022-08-12T21:49:07.098Z,5.13
2022-08-12T21:59:32.070Z,5.05
2022-08-12T22:09:59.246Z,5.47
2022-08-12T22:20:34.121Z,4.80
2022-08-12T22:31:18.574Z,4.97
2022-08-12T22:42:08.482Z,4.30
2022-08-12T22:52:33.568Z,4.20
2022-08-12T23:02:58.378Z,4.10
2022-08-12T23:13:43.936Z,3.95
2022-08-12T23:24:10.228Z,4.07
2022-08-12T23:34:37.396Z,4.78
2022-08-12T23:45:08.898Z,4.00
2022-08-12T23:55:40.430Z,4.28
