createdAt,value
2022-12-16T00:00:17.996Z,53.20
2022-12-16T00:01:17.988Z,56.60
2022-12-16T00:02:17.979Z,56.40
2022-12-16T00:03:18.004Z,56.30
2022-12-16T00:04:17.884Z,57.20
2022-12-16T00:05:17.863Z,55.70
2022-12-16T00:06:17.823Z,55.10
2022-12-16T00:07:17.799Z,56.20
2022-12-16T00:08:17.763Z,55.50
2022-12-16T00:09:17.738Z,53.60
2022-12-16T00:10:17.709Z,56.90
2022-12-16T00:11:17.685Z,55.60
2022-12-16T00:12:17.652Z,57.10
2022-12-16T00:13:17.630Z,59.60
2022-12-16T00:14:17.598Z,57.70
2022-12-16T00:15:17.570Z,52.50
2022-12-16T00:16:17.645Z,54.70
2022-12-16T00:17:17.536Z,56.10
2022-12-16T00:18:17.482Z,54.60
2022-12-16T00:19:17.457Z,55.40
2022-12-16T00:20:17.420Z,56.00
2022-12-16T00:21:17.406Z,62.70
2022-12-16T00:22:17.362Z,54.50
2022-12-16T00:23:17.341Z,58.30
2022-12-16T00:24:17.303Z,56.50
2022-12-16T00:25:17.278Z,50.30
2022-12-16T00:26:17.255Z,55.80
2022-12-16T00:27:17.222Z,52.80
2022-12-16T00:28:17.198Z,54.60
2022-12-16T00:29:17.169Z,52.70
2022-12-16T00:30:17.139Z,51.40
2022-12-16T00:31:17.182Z,54.50
2022-12-16T00:32:17.078Z,52.60
2022-12-16T00:33:17.068Z,55.30
2022-12-16T00:34:17.027Z,51.80
2022-12-16T00:35:16.996Z,57.00
2022-12-16T00:36:16.966Z,52.70
2022-12-16T00:37:16.932Z,52.80
2022-12-16T00:38:16.904Z,53.40
2022-12-16T00:39:16.880Z,52.30
2022-12-16T00:40:16.845Z,51.10
2022-12-16T00:41:16.819Z,54.00
2022-12-16T00:42:16.789Z,54.90
2022-12-16T00:43:16.766Z,53.20
2022-12-16T00:44:16.734Z,56.20
2022-12-16T00:45:16.706Z,53.30
2022-12-16T00:46:16.748Z,50.90
2022-12-16T00:47:16.658Z,50.70
2022-12-16T00:48:16.617Z,49.30
2022-12-16T00:49:16.609Z,51.90
2022-12-16T00:50:16.556Z,53.50
2022-12-16T00:51:16.539Z,49.40
2022-12-16T00:52:16.501Z,51.70
2022-12-16T00:53:16.472Z,48.80
2022-12-16T00:54:16.444Z,50.20
2022-12-16T00:55:16.418Z,51.00
2022-12-16T00:56:16.385Z,47.40
2022-12-16T00:57:16.357Z,50.00
2022-12-16T00:58:16.329Z,49.10
2022-12-16T00:59:16.302Z,46.50
2022-12-16T01:00:16.269Z,46.50
2022-12-16T01:01:16.320Z,48.30
2022-12-16T01:02:16.414Z,46.50
2022-12-16T01:03:21.312Z,47.60
2022-12-16T01:04:16.154Z,50.10
2022-12-16T01:05:16.156Z,51.10
2022-12-16T01:06:16.096Z,55.60
2022-12-16T01:07:16.069Z,49.30
2022-12-16T01:08:16.041Z,51.10
2022-12-16T01:09:16.011Z,50.60
2022-12-16T01:10:15.978Z,53.00
2022-12-16T01:11:15.955Z,49.90
2022-12-16T01:12:15.918Z,52.00
2022-12-16T01:13:15.899Z,50.80
2022-12-16T01:14:15.861Z,45.90
2022-12-16T01:15:15.835Z,50.50
2022-12-16T01:16:15.922Z,47.20
2022-12-16T01:17:15.779Z,53.00
2022-12-16T01:18:15.749Z,50.00
2022-12-16T01:19:15.717Z,51.30
2022-12-16T01:20:15.685Z,47.50
2022-12-16T01:21:15.701Z,47.70
2022-12-16T01:22:15.634Z,47.90
2022-12-16T01:23:15.609Z,50.50
2022-12-16T01:24:15.574Z,47.10
2022-12-16T01:25:15.556Z,48.40
2022-12-16T01:26:15.520Z,48.50
2022-12-16T01:27:15.482Z,45.50
2022-12-16T01:28:15.463Z,48.00
2022-12-16T01:29:15.423Z,47.70
2022-12-16T01:30:15.399Z,46.80
2022-12-16T01:31:15.442Z,46.20
2022-12-16T01:32:15.398Z,46.30
2022-12-16T01:33:15.314Z,48.10
2022-12-16T01:34:15.291Z,46.10
2022-12-16T01:35:50.840Z,50.40
2022-12-16T01:36:15.229Z,52.90
2022-12-16T01:37:15.217Z,49.70
2022-12-16T01:38:15.167Z,49.50
2022-12-16T01:39:15.137Z,51.90
2022-12-16T01:40:15.113Z,52.50
2022-12-16T01:41:15.078Z,50.60
2022-12-16T01:42:15.056Z,50.10
2022-12-16T01:43:15.020Z,50.40
2022-12-16T01:44:15.001Z,48.90
2022-12-16T01:45:14.969Z,48.80
2022-12-16T01:46:15.031Z,47.50
2022-12-16T01:47:14.912Z,50.90
2022-12-16T01:48:14.886Z,47.60
2022-12-16T01:49:14.851Z,48.30
2022-12-16T01:50:14.824Z,48.70
2022-12-16T01:51:14.803Z,50.80
2022-12-16T01:52:14.768Z,45.00
2022-12-16T01:53:14.752Z,46.50
2022-12-16T01:54:14.708Z,50.20
2022-12-16T01:55:14.680Z,46.00
2022-12-16T01:56:14.649Z,46.50
2022-12-16T01:57:14.620Z,48.30
2022-12-16T01:58:14.598Z,47.10
2022-12-16T01:59:14.566Z,50.10
2022-12-16T02:00:14.542Z,48.60
2022-12-16T02:01:14.601Z,46.70
2022-12-16T02:02:14.543Z,49.00
2022-12-16T02:03:14.545Z,50.10
2022-12-16T02:04:14.423Z,48.50
2022-12-16T02:05:14.390Z,49.00
2022-12-16T02:06:14.364Z,48.60
2022-12-16T02:07:14.336Z,52.40
2022-12-16T02:08:14.311Z,50.30
2022-12-16T02:09:14.302Z,50.50
2022-12-16T02:10:14.249Z,52.40
2022-12-16T02:11:14.214Z,55.30
2022-12-16T02:12:14.194Z,50.30
2022-12-16T02:13:14.167Z,51.00
2022-12-16T02:14:14.141Z,51.90
2022-12-16T02:15:14.110Z,49.60
2022-12-16T02:16:17.135Z,48.00
2022-12-16T02:17:14.122Z,52.10
2022-12-16T02:18:14.023Z,49.40
2022-12-16T02:19:13.985Z,45.40
2022-12-16T02:20:13.959Z,47.80
2022-12-16T02:21:13.932Z,46.80
2022-12-16T02:22:13.907Z,52.90
2022-12-16T02:23:13.875Z,49.10
2022-12-16T02:24:13.844Z,49.80
2022-12-16T02:25:13.892Z,52.60
2022-12-16T02:26:13.788Z,50.10
2022-12-16T02:27:13.757Z,51.60
2022-12-16T02:28:13.728Z,50.10
2022-12-16T02:29:13.698Z,51.50
2022-12-16T02:30:13.674Z,52.00
2022-12-16T02:31:13.673Z,49.40
2022-12-16T02:32:13.617Z,53.30
2022-12-16T02:33:13.590Z,50.10
2022-12-16T02:34:13.561Z,50.90
2022-12-16T02:35:13.526Z,51.70
2022-12-16T02:36:13.504Z,51.90
2022-12-16T02:37:13.469Z,49.70
2022-12-16T02:38:13.450Z,50.50
2022-12-16T02:39:13.412Z,50.20
2022-12-16T02:40:13.388Z,47.30
2022-12-16T02:41:13.442Z,52.30
2022-12-16T02:42:13.336Z,54.70
2022-12-16T02:43:13.299Z,50.70
2022-12-16T02:44:13.275Z,47.00
2022-12-16T02:45:13.236Z,48.10
2022-12-16T02:46:13.309Z,49.10
2022-12-16T02:47:13.181Z,47.70
2022-12-16T02:48:13.153Z,50.80
2022-12-16T02:49:13.124Z,50.70
2022-12-16T02:50:13.101Z,48.10
2022-12-16T02:51:13.067Z,47.70
2022-12-16T02:52:13.042Z,50.30
2022-12-16T02:53:13.005Z,49.50
2022-12-16T02:54:12.986Z,51.80
2022-12-16T02:55:12.950Z,50.60
2022-12-16T02:56:12.927Z,48.10
2022-12-16T02:57:12.912Z,49.80
2022-12-16T02:58:12.872Z,50.20
2022-12-16T02:59:12.834Z,50.40
2022-12-16T03:00:12.816Z,53.90
2022-12-16T03:01:12.845Z,49.40
2022-12-16T03:02:12.927Z,49.70
2022-12-16T03:03:12.786Z,52.60
2022-12-16T03:04:12.695Z,50.10
2022-12-16T03:05:12.660Z,53.60
2022-12-16T03:06:12.641Z,51.90
2022-12-16T03:07:12.603Z,54.40
2022-12-16T03:08:12.585Z,50.70
2022-12-16T03:09:12.547Z,51.50
2022-12-16T03:10:12.525Z,51.20
2022-12-16T03:11:12.490Z,54.00
2022-12-16T03:12:12.465Z,52.70
2022-12-16T03:13:12.451Z,50.20
2022-12-16T03:14:12.404Z,49.70
2022-12-16T03:15:12.375Z,50.30
2022-12-16T03:16:12.397Z,52.40
2022-12-16T03:17:12.315Z,51.70
2022-12-16T03:18:12.295Z,56.60
2022-12-16T03:19:12.261Z,54.10
2022-12-16T03:20:12.247Z,55.50
2022-12-16T03:21:12.202Z,55.20
2022-12-16T03:22:12.173Z,53.00
2022-12-16T03:23:12.141Z,52.50
2022-12-16T03:24:12.117Z,55.30
2022-12-16T03:25:12.091Z,53.50
2022-12-16T03:26:12.055Z,52.50
2022-12-16T03:27:12.026Z,53.20
2022-12-16T03:28:11.999Z,51.90
2022-12-16T03:29:11.985Z,56.80
2022-12-16T03:30:11.944Z,59.90
2022-12-16T03:31:11.969Z,50.50
2022-12-16T03:32:11.882Z,52.30
2022-12-16T03:33:11.852Z,51.00
2022-12-16T03:34:11.833Z,52.30
2022-12-16T03:35:11.795Z,50.10
2022-12-16T03:36:11.775Z,52.50
2022-12-16T03:37:11.737Z,57.40
2022-12-16T03:38:11.714Z,50.60
2022-12-16T03:39:11.681Z,54.50
2022-12-16T03:40:11.654Z,51.70
2022-12-16T03:41:11.619Z,54.60
2022-12-16T03:42:11.600Z,54.30
2022-12-16T03:43:11.564Z,50.10
2022-12-16T03:44:11.532Z,53.20
2022-12-16T03:45:11.582Z,53.00
2022-12-16T03:46:11.566Z,48.40
2022-12-16T03:47:11.445Z,53.40
2022-12-16T03:48:11.417Z,49.70
2022-12-16T03:49:11.387Z,53.30
2022-12-16T03:50:11.362Z,50.60
2022-12-16T03:51:11.330Z,51.60
2022-12-16T03:52:11.303Z,49.90
2022-12-16T03:53:11.268Z,50.90
2022-12-16T03:54:11.243Z,50.70
2022-12-16T03:55:11.215Z,51.40
2022-12-16T03:56:11.186Z,46.60
2022-12-16T03:57:15.461Z,48.90
2022-12-16T03:58:11.130Z,52.20
2022-12-16T03:59:11.094Z,48.80
2022-12-16T04:00:11.067Z,50.80
2022-12-16T04:01:11.142Z,49.10
2022-12-16T04:02:11.277Z,51.50
2022-12-16T04:03:11.230Z,49.80
2022-12-16T04:04:10.952Z,49.00
2022-12-16T04:05:10.921Z,48.70
2022-12-16T04:06:10.897Z,49.10
2022-12-16T04:07:10.866Z,48.50
2022-12-16T04:08:10.837Z,49.10
2022-12-16T04:09:10.803Z,50.20
2022-12-16T04:10:10.780Z,52.90
2022-12-16T04:11:10.749Z,53.30
2022-12-16T04:12:10.718Z,51.00
2022-12-16T04:13:10.693Z,51.50
2022-12-16T04:14:10.666Z,52.30
2022-12-16T04:15:10.639Z,48.40
2022-12-16T04:16:10.717Z,50.70
2022-12-16T04:17:10.689Z,48.00
2022-12-16T04:18:10.548Z,52.10
2022-12-16T04:19:10.519Z,52.00
2022-12-16T04:20:10.487Z,51.60
2022-12-16T04:21:10.465Z,51.50
2022-12-16T04:22:10.436Z,52.90
2022-12-16T04:23:10.403Z,53.40
2022-12-16T04:24:10.372Z,48.80
2022-12-16T04:25:10.339Z,49.40
2022-12-16T04:26:10.315Z,49.30
2022-12-16T04:27:15.289Z,48.40
2022-12-16T04:28:10.256Z,50.20
2022-12-16T04:29:10.226Z,52.10
2022-12-16T04:30:10.200Z,47.90
2022-12-16T04:31:10.233Z,52.40
2022-12-16T04:32:10.140Z,50.40
2022-12-16T04:33:10.130Z,48.30
2022-12-16T04:34:10.086Z,49.40
2022-12-16T04:35:10.052Z,51.10
2022-12-16T04:36:10.026Z,49.90
2022-12-16T04:37:09.994Z,48.20
2022-12-16T04:38:09.965Z,48.30
2022-12-16T04:39:09.934Z,50.30
2022-12-16T04:40:09.902Z,51.60
2022-12-16T04:41:09.872Z,48.90
2022-12-16T04:42:09.843Z,54.80
2022-12-16T04:43:09.813Z,50.80
2022-12-16T04:44:09.792Z,52.40
2022-12-16T04:45:09.757Z,51.20
2022-12-16T04:46:09.816Z,54.80
2022-12-16T04:47:09.700Z,47.90
2022-12-16T04:48:09.674Z,50.50
2022-12-16T04:49:09.653Z,49.80
2022-12-16T04:50:09.613Z,49.50
2022-12-16T04:51:09.588Z,50.00
2022-12-16T04:52:09.551Z,51.70
2022-12-16T04:53:09.524Z,52.10
2022-12-16T04:54:09.490Z,49.50
2022-12-16T04:55:09.461Z,50.60
2022-12-16T04:56:09.442Z,47.80
2022-12-16T04:57:09.410Z,51.20
2022-12-16T04:58:09.379Z,49.40
2022-12-16T04:59:09.342Z,50.80
2022-12-16T05:00:09.321Z,59.70
2022-12-16T05:01:09.365Z,54.00
2022-12-16T05:02:09.424Z,50.90
2022-12-16T05:03:09.268Z,49.20
2022-12-16T05:04:09.198Z,48.80
2022-12-16T05:05:09.193Z,55.40
2022-12-16T05:06:09.141Z,51.90
2022-12-16T05:07:09.109Z,52.40
2022-12-16T05:08:09.086Z,53.50
2022-12-16T05:09:09.052Z,48.70
2022-12-16T05:10:09.027Z,53.20
2022-12-16T05:11:08.998Z,49.60
2022-12-16T05:12:08.966Z,50.60
2022-12-16T05:13:08.933Z,48.60
2022-12-16T05:14:08.913Z,49.40
2022-12-16T05:15:08.883Z,48.40
2022-12-16T05:16:08.882Z,49.40
2022-12-16T05:17:08.886Z,49.80
2022-12-16T05:18:08.797Z,51.90
2022-12-16T05:19:08.760Z,50.60
2022-12-16T05:20:08.737Z,46.40
2022-12-16T05:21:08.848Z,52.30
2022-12-16T05:22:08.675Z,47.40
2022-12-16T05:23:08.644Z,51.00
2022-12-16T05:24:08.615Z,50.10
2022-12-16T05:25:08.584Z,51.00
2022-12-16T05:26:08.560Z,50.90
2022-12-16T05:27:08.529Z,49.90
2022-12-16T05:28:08.495Z,49.50
2022-12-16T05:29:08.472Z,49.70
2022-12-16T05:30:08.444Z,49.20
2022-12-16T05:31:08.458Z,46.40
2022-12-16T05:32:08.380Z,48.60
2022-12-16T05:33:08.351Z,49.80
2022-12-16T05:34:08.332Z,51.60
2022-12-16T05:35:08.301Z,51.20
2022-12-16T05:36:08.271Z,50.70
2022-12-16T05:37:08.260Z,49.60
2022-12-16T05:38:08.209Z,46.70
2022-12-16T05:39:08.177Z,49.10
2022-12-16T05:40:08.142Z,47.00
2022-12-16T05:41:08.122Z,51.60
2022-12-16T05:42:08.089Z,48.20
2022-12-16T05:43:10.910Z,49.30
2022-12-16T05:44:08.032Z,54.00
2022-12-16T05:45:08.001Z,48.20
2022-12-16T05:46:08.105Z,50.70
2022-12-16T05:47:08.023Z,47.90
2022-12-16T05:48:07.908Z,47.20
2022-12-16T05:49:07.887Z,50.80
2022-12-16T05:50:07.857Z,50.10
2022-12-16T05:51:07.826Z,52.90
2022-12-16T05:52:07.799Z,51.50
2022-12-16T05:53:07.856Z,51.30
2022-12-16T05:54:07.741Z,51.90
2022-12-16T05:55:07.713Z,49.40
2022-12-16T05:56:07.678Z,50.90
2022-12-16T05:57:07.654Z,51.30
2022-12-16T05:58:07.620Z,52.00
2022-12-16T05:59:07.698Z,47.20
2022-12-16T06:00:07.559Z,52.40
2022-12-16T06:01:07.543Z,50.60
2022-12-16T06:02:07.654Z,53.50
2022-12-16T06:03:07.583Z,51.70
2022-12-16T06:04:09.753Z,47.60
2022-12-16T06:05:07.412Z,51.70
2022-12-16T06:06:07.389Z,50.60
2022-12-16T06:07:07.372Z,52.00
2022-12-16T06:08:07.334Z,49.70
2022-12-16T06:09:07.324Z,49.80
2022-12-16T06:10:07.271Z,52.50
2022-12-16T06:11:07.249Z,49.60
2022-12-16T06:12:07.210Z,53.00
2022-12-16T06:13:07.182Z,52.40
2022-12-16T06:14:07.151Z,47.70
2022-12-16T06:15:07.125Z,51.30
2022-12-16T06:16:09.096Z,50.40
2022-12-16T06:17:07.068Z,50.20
2022-12-16T06:18:07.036Z,49.20
2022-12-16T06:19:07.007Z,47.60
2022-12-16T06:20:06.974Z,48.40
2022-12-16T06:21:06.948Z,48.80
2022-12-16T06:22:06.913Z,48.70
2022-12-16T06:23:06.893Z,49.90
2022-12-16T06:24:06.858Z,51.20
2022-12-16T06:25:06.849Z,49.70
2022-12-16T06:26:06.798Z,46.50
2022-12-16T06:27:06.779Z,53.40
2022-12-16T06:28:06.740Z,54.20
2022-12-16T06:29:06.712Z,47.40
2022-12-16T06:30:06.680Z,52.00
2022-12-16T06:31:06.758Z,55.80
2022-12-16T06:32:06.623Z,50.40
2022-12-16T06:33:06.594Z,50.70
2022-12-16T06:34:06.565Z,48.80
2022-12-16T06:35:06.535Z,46.60
2022-12-16T06:36:06.501Z,53.70
2022-12-16T06:37:06.477Z,53.20
2022-12-16T06:38:06.458Z,50.20
2022-12-16T06:39:06.411Z,53.00
2022-12-16T06:40:06.382Z,50.90
2022-12-16T06:41:06.497Z,52.40
2022-12-16T06:42:06.328Z,48.70
2022-12-16T06:43:06.296Z,49.20
2022-12-16T06:44:06.271Z,56.70
2022-12-16T06:45:06.238Z,47.20
2022-12-16T06:46:06.244Z,51.90
2022-12-16T06:47:06.179Z,55.30
2022-12-16T06:48:06.149Z,53.40
2022-12-16T06:49:06.118Z,53.30
2022-12-16T06:50:06.086Z,53.50
2022-12-16T06:51:06.065Z,54.20
2022-12-16T06:52:06.034Z,54.00
2022-12-16T06:53:06.004Z,53.40
2022-12-16T06:54:05.970Z,51.00
2022-12-16T06:55:05.944Z,54.20
2022-12-16T06:56:05.915Z,59.40
2022-12-16T06:57:05.917Z,51.60
2022-12-16T06:58:09.920Z,51.00
2022-12-16T06:59:05.826Z,51.40
2022-12-16T07:00:05.791Z,52.00
2022-12-16T07:01:05.849Z,49.40
2022-12-16T07:02:05.932Z,51.10
2022-12-16T07:03:05.796Z,49.00
2022-12-16T07:04:05.674Z,51.20
2022-12-16T07:05:06.656Z,53.20
2022-12-16T07:06:05.620Z,54.20
2022-12-16T07:07:05.600Z,51.50
2022-12-16T07:08:05.559Z,53.90
2022-12-16T07:09:05.533Z,91.40
2022-12-16T07:10:05.501Z,63.50
2022-12-16T07:11:16.047Z,68.70
2022-12-16T07:12:05.441Z,78.90
2022-12-16T07:13:05.432Z,60.00
2022-12-16T07:14:05.395Z,51.30
2022-12-16T07:15:05.373Z,54.40
2022-12-16T07:16:05.388Z,49.20
2022-12-16T07:17:05.303Z,51.20
2022-12-16T07:18:05.265Z,50.80
2022-12-16T07:19:05.236Z,48.90
2022-12-16T07:20:05.211Z,51.50
2022-12-16T07:21:05.179Z,49.30
2022-12-16T07:22:05.144Z,52.00
2022-12-16T07:23:12.171Z,51.70
2022-12-16T07:24:05.091Z,54.60
2022-12-16T07:25:05.073Z,50.90
2022-12-16T07:26:05.024Z,52.70
2022-12-16T07:27:05.005Z,54.70
2022-12-16T07:28:05.142Z,55.80
2022-12-16T07:29:04.959Z,53.00
2022-12-16T07:30:04.911Z,51.60
2022-12-16T07:31:04.883Z,52.40
2022-12-16T07:32:04.940Z,63.90
2022-12-16T07:33:04.825Z,56.90
2022-12-16T07:34:04.787Z,56.00
2022-12-16T07:35:04.762Z,58.00
2022-12-16T07:36:04.732Z,54.00
2022-12-16T07:37:04.703Z,52.60
2022-12-16T07:38:04.671Z,53.70
2022-12-16T07:39:04.644Z,54.90
2022-12-16T07:40:04.614Z,50.50
2022-12-16T07:41:04.587Z,52.40
2022-12-16T07:42:04.558Z,53.80
2022-12-16T07:43:04.526Z,53.20
2022-12-16T07:44:04.498Z,52.60
2022-12-16T07:45:04.500Z,53.10
2022-12-16T07:46:04.522Z,72.50
2022-12-16T07:47:04.407Z,55.80
2022-12-16T07:48:04.374Z,52.50
2022-12-16T07:49:04.351Z,50.70
2022-12-16T07:50:04.313Z,54.00
2022-12-16T07:51:04.293Z,49.60
2022-12-16T07:52:04.269Z,48.00
2022-12-16T07:53:04.231Z,50.30
2022-12-16T07:54:04.197Z,48.20
2022-12-16T07:55:04.176Z,47.40
2022-12-16T07:56:04.136Z,47.10
2022-12-16T07:57:04.107Z,48.40
2022-12-16T07:58:04.084Z,48.10
2022-12-16T07:59:04.056Z,48.70
2022-12-16T08:00:04.026Z,47.40
2022-12-16T08:01:09.160Z,50.30
2022-12-16T08:02:04.141Z,46.90
2022-12-16T08:03:04.095Z,46.40
2022-12-16T08:04:04.000Z,49.60
2022-12-16T08:05:03.874Z,44.60
2022-12-16T08:06:03.874Z,50.30
2022-12-16T08:07:03.840Z,44.00
2022-12-16T08:08:03.786Z,46.70
2022-12-16T08:09:03.757Z,45.00
2022-12-16T08:10:03.749Z,43.60
2022-12-16T08:11:03.700Z,45.60
2022-12-16T08:12:03.672Z,44.60
2022-12-16T08:13:03.639Z,45.50
2022-12-16T08:14:03.612Z,42.10
2022-12-16T08:15:03.597Z,44.10
2022-12-16T08:16:03.551Z,41.50
2022-12-16T08:17:03.609Z,47.90
2022-12-16T08:18:03.497Z,46.80
2022-12-16T08:19:10.565Z,50.40
2022-12-16T08:20:03.433Z,45.10
2022-12-16T08:21:03.411Z,40.70
2022-12-16T08:22:03.380Z,43.10
2022-12-16T08:23:03.350Z,47.80
2022-12-16T08:24:03.313Z,48.00
2022-12-16T08:25:03.293Z,48.40
2022-12-16T08:26:03.257Z,44.90
2022-12-16T08:27:03.234Z,47.20
2022-12-16T08:28:03.206Z,46.00
2022-12-16T08:29:27.184Z,53.40
2022-12-16T08:30:03.141Z,47.80
2022-12-16T08:31:03.144Z,45.20
2022-12-16T08:32:03.089Z,48.30
2022-12-16T08:33:12.146Z,46.60
2022-12-16T08:34:03.026Z,46.40
2022-12-16T08:35:03.012Z,47.70
2022-12-16T08:36:02.974Z,45.80
2022-12-16T08:37:02.955Z,46.00
2022-12-16T08:38:02.933Z,46.20
2022-12-16T08:39:02.894Z,45.70
2022-12-16T08:40:33.695Z,45.00
2022-12-16T08:41:02.846Z,42.10
2022-12-16T08:42:02.814Z,42.80
2022-12-16T08:43:05.544Z,48.00
2022-12-16T08:44:02.758Z,44.80
2022-12-16T08:45:02.735Z,40.00
2022-12-16T08:46:02.752Z,43.10
2022-12-16T08:47:02.682Z,43.20
2022-12-16T08:48:02.653Z,45.80
2022-12-16T08:49:02.648Z,42.50
2022-12-16T08:50:02.859Z,46.00
2022-12-16T08:51:02.578Z,48.60
2022-12-16T08:52:02.544Z,44.60
2022-12-16T08:53:02.517Z,44.70
2022-12-16T08:54:02.491Z,45.40
2022-12-16T08:55:02.465Z,44.60
2022-12-16T08:56:02.434Z,45.00
2022-12-16T08:57:02.410Z,44.10
2022-12-16T08:58:02.388Z,49.00
2022-12-16T08:59:02.356Z,44.40
2022-12-16T09:00:02.328Z,42.50
2022-12-16T09:01:06.963Z,44.60
2022-12-16T09:02:02.453Z,42.50
2022-12-16T09:03:02.507Z,44.70
2022-12-16T09:04:02.285Z,42.00
2022-12-16T09:05:02.227Z,46.80
2022-12-16T09:06:02.170Z,46.20
2022-12-16T09:07:02.146Z,47.30
2022-12-16T09:08:02.109Z,44.60
2022-12-16T09:09:02.092Z,45.00
2022-12-16T09:10:02.065Z,43.50
2022-12-16T09:11:02.032Z,41.20
2022-12-16T09:12:02.005Z,41.50
2022-12-16T09:13:01.984Z,42.80
2022-12-16T09:14:01.957Z,46.10
2022-12-16T09:15:01.924Z,43.30
2022-12-16T09:16:02.016Z,43.00
2022-12-16T09:17:01.873Z,47.90
2022-12-16T09:18:01.845Z,45.60
2022-12-16T09:19:01.820Z,46.50
2022-12-16T09:20:01.789Z,45.50
2022-12-16T09:21:01.793Z,45.10
2022-12-16T09:22:01.743Z,44.30
2022-12-16T09:23:01.709Z,45.50
2022-12-16T09:24:01.674Z,45.20
2022-12-16T09:25:01.658Z,45.20
2022-12-16T09:26:01.699Z,49.80
2022-12-16T09:27:01.603Z,44.90
2022-12-16T09:28:01.566Z,42.70
2022-12-16T09:29:01.548Z,44.30
2022-12-16T09:30:01.515Z,41.40
2022-12-16T09:31:01.594Z,45.30
2022-12-16T09:32:01.470Z,44.10
2022-12-16T09:33:01.434Z,46.20
2022-12-16T09:34:01.421Z,43.40
2022-12-16T09:35:01.377Z,43.70
2022-12-16T09:36:01.365Z,44.40
2022-12-16T09:37:01.380Z,45.00
2022-12-16T09:38:01.312Z,44.80
2022-12-16T09:39:01.270Z,48.30
2022-12-16T09:40:01.248Z,43.60
2022-12-16T09:41:01.225Z,49.10
2022-12-16T09:42:01.198Z,44.70
2022-12-16T09:43:01.161Z,46.50
2022-12-16T09:44:01.126Z,46.70
2022-12-16T09:45:01.098Z,47.10
2022-12-16T09:46:01.163Z,50.00
2022-12-16T09:47:06.654Z,46.70
2022-12-16T09:48:01.033Z,47.80
2022-12-16T09:49:00.998Z,46.80
2022-12-16T09:50:00.970Z,48.20
2022-12-16T09:51:00.947Z,42.70
2022-12-16T09:52:00.907Z,47.40
2022-12-16T09:53:00.906Z,48.40
2022-12-16T09:54:00.856Z,43.60
2022-12-16T09:55:00.834Z,45.80
2022-12-16T09:56:00.803Z,40.50
2022-12-16T09:57:00.783Z,42.40
2022-12-16T09:58:00.757Z,40.20
2022-12-16T09:59:00.731Z,38.60
2022-12-16T10:00:00.708Z,41.80
2022-12-16T10:01:00.681Z,40.90
2022-12-16T10:02:00.782Z,41.10
2022-12-16T10:03:06.470Z,41.40
2022-12-16T10:04:00.695Z,38.90
2022-12-16T10:05:00.583Z,38.60
2022-12-16T10:06:00.571Z,42.30
2022-12-16T10:07:00.537Z,40.10
2022-12-16T10:08:00.511Z,39.90
2022-12-16T10:09:00.498Z,45.40
2022-12-16T10:10:00.468Z,39.40
2022-12-16T10:11:00.439Z,42.30
2022-12-16T10:12:00.415Z,41.60
2022-12-16T10:13:00.388Z,40.50
2022-12-16T10:14:00.369Z,41.10
2022-12-16T10:15:00.343Z,39.50
2022-12-16T10:16:00.372Z,44.90
2022-12-16T10:17:00.295Z,43.90
2022-12-16T10:18:00.297Z,44.00
2022-12-16T10:19:00.294Z,44.30
2022-12-16T10:20:05.964Z,41.00
2022-12-16T10:21:00.216Z,43.60
2022-12-16T10:22:00.186Z,42.80
2022-12-16T10:23:00.155Z,43.90
2022-12-16T10:24:00.139Z,43.20
2022-12-16T10:25:00.159Z,45.10
2022-12-16T10:26:00.123Z,42.00
2022-12-16T10:27:00.082Z,41.00
2022-12-16T10:28:00.044Z,39.30
2022-12-16T10:29:00.022Z,40.90
2022-12-16T10:29:59.995Z,39.90
2022-12-16T10:31:00.011Z,42.20
2022-12-16T10:31:59.958Z,42.10
2022-12-16T10:32:59.925Z,43.80
2022-12-16T10:33:59.901Z,45.80
2022-12-16T10:34:59.885Z,44.60
2022-12-16T10:35:59.873Z,43.40
2022-12-16T10:36:59.833Z,44.00
2022-12-16T10:37:59.820Z,40.30
2022-12-16T10:38:59.796Z,41.00
2022-12-16T10:39:59.781Z,44.40
2022-12-16T10:40:59.779Z,42.10
2022-12-16T10:41:59.724Z,40.60
2022-12-16T10:42:59.697Z,43.20
2022-12-16T10:43:59.676Z,41.60
2022-12-16T10:44:59.665Z,38.90
2022-12-16T10:45:59.720Z,39.20
2022-12-16T10:46:59.646Z,37.70
2022-12-16T10:47:59.589Z,39.80
2022-12-16T10:48:59.625Z,39.30
2022-12-16T10:49:59.606Z,38.70
2022-12-16T10:50:59.523Z,38.10
2022-12-16T10:52:02.757Z,38.30
2022-12-16T10:52:59.479Z,38.60
2022-12-16T10:53:59.450Z,40.00
2022-12-16T10:54:59.428Z,39.60
2022-12-16T10:55:59.406Z,39.80
2022-12-16T10:56:59.509Z,42.70
2022-12-16T10:57:59.367Z,40.70
2022-12-16T10:58:59.336Z,43.60
2022-12-16T10:59:59.316Z,38.90
2022-12-16T11:00:59.296Z,39.60
2022-12-16T11:01:59.439Z,42.20
2022-12-16T11:02:59.561Z,42.90
2022-12-16T11:03:59.343Z,41.60
2022-12-16T11:04:59.225Z,45.90
2022-12-16T11:05:59.192Z,42.40
2022-12-16T11:06:59.167Z,43.70
2022-12-16T11:07:59.148Z,42.20
2022-12-16T11:08:59.130Z,43.80
2022-12-16T11:09:59.108Z,43.80
2022-12-16T11:10:59.087Z,43.30
2022-12-16T11:11:59.062Z,42.00
2022-12-16T11:12:59.096Z,46.20
2022-12-16T11:13:59.026Z,44.40
2022-12-16T11:15:27.639Z,45.90
2022-12-16T11:15:59.081Z,44.40
2022-12-16T11:16:58.950Z,42.90
2022-12-16T11:17:58.936Z,38.80
2022-12-16T11:18:58.910Z,45.20
2022-12-16T11:19:58.891Z,44.50
2022-12-16T11:20:58.890Z,43.00
2022-12-16T11:21:58.845Z,42.60
2022-12-16T11:22:58.831Z,44.80
2022-12-16T11:23:58.804Z,42.70
2022-12-16T11:24:58.778Z,41.50
2022-12-16T11:25:58.760Z,42.40
2022-12-16T11:26:58.741Z,48.90
2022-12-16T11:27:58.720Z,43.70
2022-12-16T11:28:58.793Z,46.00
2022-12-16T11:29:58.676Z,40.70
2022-12-16T11:30:58.718Z,42.70
2022-12-16T11:32:01.229Z,43.20
2022-12-16T11:32:58.638Z,41.40
2022-12-16T11:33:58.600Z,39.40
2022-12-16T11:34:58.572Z,44.20
2022-12-16T11:35:58.565Z,41.00
2022-12-16T11:36:58.523Z,41.50
2022-12-16T11:37:58.506Z,38.70
2022-12-16T11:38:58.503Z,39.90
2022-12-16T11:39:58.461Z,43.50
2022-12-16T11:40:58.447Z,40.80
2022-12-16T11:41:58.421Z,40.60
2022-12-16T11:43:01.382Z,41.20
2022-12-16T11:43:58.400Z,41.50
2022-12-16T11:44:58.383Z,43.40
2022-12-16T11:45:58.339Z,44.40
2022-12-16T11:46:58.368Z,40.60
2022-12-16T11:47:58.298Z,41.10
2022-12-16T11:48:58.268Z,41.00
2022-12-16T11:49:58.261Z,40.80
2022-12-16T11:50:58.229Z,38.50
2022-12-16T11:52:20.908Z,41.50
2022-12-16T11:52:58.184Z,42.20
2022-12-16T11:53:58.173Z,39.20
2022-12-16T11:54:58.148Z,39.70
2022-12-16T11:56:12.513Z,39.40
2022-12-16T11:56:58.247Z,35.70
2022-12-16T11:57:58.080Z,34.60
2022-12-16T11:58:58.059Z,33.80
2022-12-16T11:59:58.044Z,35.20
2022-12-16T12:00:58.059Z,39.20
2022-12-16T12:01:58.054Z,49.50
2022-12-16T12:02:58.065Z,43.10
2022-12-16T12:03:58.119Z,39.50
2022-12-16T12:04:57.933Z,38.80
2022-12-16T12:05:57.919Z,37.60
2022-12-16T12:06:57.894Z,38.10
2022-12-16T12:07:57.879Z,35.30
2022-12-16T12:08:57.860Z,34.50
2022-12-16T12:09:57.838Z,36.60
2022-12-16T12:10:57.813Z,37.50
2022-12-16T12:11:57.799Z,39.00
2022-12-16T12:12:57.773Z,40.50
2022-12-16T12:13:57.777Z,39.50
2022-12-16T12:14:57.736Z,39.60
2022-12-16T12:15:57.759Z,38.10
2022-12-16T12:16:57.727Z,38.00
2022-12-16T12:17:57.673Z,35.00
2022-12-16T12:18:57.657Z,39.10
2022-12-16T12:19:57.632Z,33.60
2022-12-16T12:20:57.619Z,33.90
2022-12-16T12:21:57.625Z,33.10
2022-12-16T12:22:57.573Z,36.00
2022-12-16T12:23:57.556Z,34.50
2022-12-16T12:24:58.168Z,37.00
2022-12-16T12:25:57.517Z,38.10
2022-12-16T12:26:57.491Z,35.70
2022-12-16T12:27:57.475Z,36.80
2022-12-16T12:28:57.453Z,36.30
2022-12-16T12:29:57.436Z,38.80
2022-12-16T12:30:57.417Z,36.50
2022-12-16T12:31:57.452Z,36.60
2022-12-16T12:32:57.403Z,38.90
2022-12-16T12:33:57.372Z,36.00
2022-12-16T12:34:57.367Z,39.30
2022-12-16T12:35:57.312Z,36.60
2022-12-16T12:36:57.289Z,36.20
2022-12-16T12:37:57.268Z,36.10
2022-12-16T12:38:57.249Z,36.50
2022-12-16T12:39:57.225Z,37.60
2022-12-16T12:40:57.201Z,35.80
2022-12-16T12:41:57.188Z,33.80
2022-12-16T12:42:57.191Z,38.10
2022-12-16T12:43:57.143Z,37.30
2022-12-16T12:44:57.119Z,35.10
2022-12-16T12:45:57.098Z,41.00
2022-12-16T12:46:57.138Z,33.30
2022-12-16T12:47:57.054Z,35.30
2022-12-16T12:48:57.802Z,38.00
2022-12-16T12:49:57.016Z,39.00
2022-12-16T12:50:56.984Z,37.20
2022-12-16T12:51:56.970Z,35.00