createdAt,value
2023-05-17T00:00:10.842Z,99614.53
2023-05-17T04:02:01.174Z,99720.59
2023-05-17T04:04:30.819Z,99731.91
2023-05-17T04:06:58.185Z,99735.22
2023-05-17T04:09:26.735Z,99736.09
2023-05-17T04:11:53.513Z,99735.72
2023-05-17T04:14:20.434Z,99735.69
2023-05-17T04:16:47.115Z,99741.63
2023-05-17T04:19:14.270Z,99731.94
2023-05-17T04:21:41.085Z,99732.69
2023-05-17T04:24:08.777Z,99729.09
2023-05-17T04:26:35.701Z,99729.91
2023-05-17T04:29:02.806Z,99742.09
2023-05-17T04:31:32.296Z,99738.53
2023-05-17T04:34:00.058Z,99736.66
2023-05-17T04:36:26.892Z,99737.47
2023-05-17T04:38:54.061Z,99743.53
2023-05-17T04:41:25.168Z,99738.06
2023-05-17T04:43:52.449Z,99743.75
2023-05-17T04:46:26.788Z,99740.16
2023-05-17T04:48:56.323Z,99747.00
2023-05-17T04:51:24.380Z,99752.13
2023-05-17T04:53:51.682Z,99751.25
2023-05-17T04:56:18.881Z,99755.53
2023-05-17T04:58:45.873Z,99763.34
2023-05-17T05:01:13.331Z,99759.00
2023-05-17T05:03:40.203Z,99758.84
2023-05-17T05:06:08.693Z,99775.16
2023-05-17T05:08:37.093Z,99777.19
2023-05-17T05:11:05.748Z,99768.28
2023-05-17T05:13:32.542Z,99772.38
2023-05-17T05:15:59.170Z,99772.84
2023-05-17T05:18:26.629Z,99769.50
2023-05-17T05:20:53.659Z,99774.94
2023-05-17T05:23:20.313Z,99776.69
2023-05-17T05:25:48.895Z,99774.13
2023-05-17T05:28:15.729Z,99779.97
2023-05-17T05:30:43.386Z,99788.97
2023-05-17T05:33:11.347Z,99788.09
2023-05-17T05:35:38.213Z,99791.44
2023-05-17T05:38:04.851Z,99794.22
2023-05-17T05:40:32.827Z,99796.81
2023-05-17T05:42:59.652Z,99800.69
2023-05-17T05:45:26.403Z,99807.16
2023-05-17T05:47:56.875Z,99805.69
2023-05-17T05:50:24.154Z,99812.19
2023-05-17T05:52:58.043Z,99810.50
2023-05-17T05:55:33.821Z,99815.47
2023-05-17T05:58:00.506Z,99811.94
2023-05-17T06:00:27.800Z,99813.72
2023-05-17T06:06:10.868Z,99820.06
2023-05-17T06:08:38.003Z,99824.28
2023-05-17T06:11:04.826Z,99825.44
2023-05-17T06:13:31.443Z,99829.50
2023-05-17T06:15:59.548Z,99831.16
2023-05-17T06:18:26.203Z,99828.47
2023-05-17T06:20:52.845Z,99836.34
2023-05-17T06:23:19.575Z,99846.38
2023-05-17T06:25:46.288Z,99851.41
2023-05-17T06:28:12.864Z,99845.16
2023-05-17T06:30:39.428Z,99842.28
2023-05-17T06:33:06.217Z,99844.16
2023-05-17T06:35:43.813Z,99849.75
2023-05-17T06:38:19.403Z,99834.59
2023-05-17T06:40:45.981Z,99843.78
2023-05-17T06:43:12.568Z,99850.81
2023-05-17T06:45:39.126Z,99850.72
2023-05-17T06:48:06.011Z,99859.41
2023-05-17T06:50:32.848Z,99867.03
2023-05-17T06:52:59.544Z,99862.72
2023-05-17T06:55:26.257Z,99862.81
2023-05-17T06:57:52.821Z,99864.22
2023-05-17T07:00:19.677Z,99856.03
2023-05-17T07:02:46.333Z,99851.00
2023-05-17T07:05:13.020Z,99854.63
2023-05-17T07:07:39.789Z,99859.75
2023-05-17T07:10:07.174Z,99858.59
2023-05-17T07:12:34.229Z,99861.38
2023-05-17T07:15:00.838Z,99866.41
2023-05-17T07:17:29.068Z,99868.72
2023-05-17T07:19:56.033Z,99871.22
2023-05-17T07:22:22.924Z,99874.97
2023-05-17T07:24:49.517Z,99873.22
2023-05-17T07:27:17.501Z,99872.22
2023-05-17T07:29:44.131Z,99863.19
2023-05-17T07:32:10.797Z,99864.28
2023-05-17T07:34:37.774Z,99866.81
2023-05-17T07:37:04.658Z,99867.31
2023-05-17T07:39:31.235Z,99877.72
2023-05-17T07:41:57.902Z,99871.94
2023-05-17T07:44:24.578Z,99867.72
2023-05-17T07:46:51.204Z,99881.53
2023-05-17T07:49:18.098Z,99882.22
2023-05-17T07:51:44.887Z,99888.06
2023-05-17T07:54:23.339Z,99878.44
2023-05-17T07:56:50.420Z,99884.97
2023-05-17T07:59:17.006Z,99884.13
2023-05-17T08:01:43.827Z,99877.81
2023-05-17T08:04:13.650Z,99873.50
2023-05-17T08:06:41.316Z,99875.25
2023-05-17T08:09:08.212Z,99879.84
2023-05-17T08:11:35.277Z,99877.41
2023-05-17T08:14:02.031Z,99879.00
2023-05-17T08:16:28.640Z,99881.59
2023-05-17T08:18:55.412Z,99888.81
2023-05-17T08:21:22.739Z,99889.94
2023-05-17T08:23:49.356Z,99882.34
2023-05-17T08:26:15.956Z,99886.91
2023-05-17T08:28:42.888Z,99881.19
2023-05-17T08:31:09.689Z,99879.06
2023-05-17T08:33:36.608Z,99881.53
2023-05-17T08:36:07.891Z,99875.22
2023-05-17T08:38:35.500Z,99879.75
2023-05-17T08:41:03.055Z,99880.81
2023-05-17T08:43:31.422Z,99873.75
2023-05-17T08:45:59.447Z,99865.97
2023-05-17T08:48:27.549Z,99866.41
2023-05-17T08:50:56.690Z,99864.78
2023-05-17T08:53:24.194Z,99860.00
2023-05-17T08:55:51.650Z,99868.84
2023-05-17T08:58:25.006Z,99861.06
2023-05-17T09:00:54.293Z,99863.06
2023-05-17T09:03:22.592Z,99866.75
2023-05-17T09:05:53.729Z,99865.81
2023-05-17T09:08:22.428Z,99862.19
2023-05-17T09:10:49.968Z,99865.63
2023-05-17T09:13:17.053Z,99865.91
2023-05-17T09:15:45.102Z,99864.44
2023-05-17T09:18:17.073Z,99871.16
2023-05-17T09:20:51.518Z,99866.47
2023-05-17T09:23:21.474Z,99865.06
2023-05-17T09:25:49.914Z,99877.28
2023-05-17T09:28:20.619Z,99876.59
2023-05-17T09:30:49.370Z,99870.50
2023-05-17T09:33:18.605Z,99868.81
2023-05-17T09:35:46.059Z,99875.75
2023-05-17T09:38:13.894Z,99873.34
2023-05-17T09:40:44.942Z,99873.41
2023-05-17T09:43:12.627Z,99873.09
2023-05-17T09:45:39.678Z,99873.28
2023-05-17T09:48:13.946Z,99876.44
2023-05-17T09:50:45.500Z,99872.56
2023-05-17T09:53:33.129Z,99861.06
2023-05-17T09:56:01.279Z,99861.50
2023-05-17T09:58:31.620Z,99855.13
2023-05-17T10:01:03.825Z,99864.91
2023-05-17T10:03:33.658Z,99873.81
2023-05-17T10:06:03.816Z,99869.03
2023-05-17T10:08:31.970Z,99860.44
2023-05-17T10:11:03.461Z,99866.06
2023-05-17T10:13:34.863Z,99871.25
2023-05-17T10:16:02.104Z,99879.41
2023-05-17T10:18:30.742Z,99871.91
2023-05-17T10:20:58.036Z,99868.88
2023-05-17T10:23:27.551Z,99870.34
2023-05-17T10:25:55.122Z,99872.72
2023-05-17T10:28:22.481Z,99880.34
2023-05-17T10:30:51.383Z,99868.19
2023-05-17T10:33:18.815Z,99866.63
2023-05-17T10:35:47.571Z,99867.09
2023-05-17T10:38:14.296Z,99869.28
2023-05-17T10:40:43.302Z,99865.59
2023-05-17T10:43:10.900Z,99863.91
2023-05-17T10:45:38.121Z,99868.59
2023-05-17T10:48:06.665Z,99869.75
2023-05-17T10:50:33.673Z,99862.81
2023-05-17T10:53:00.480Z,99866.63
2023-05-17T10:55:43.991Z,99871.03
2023-05-17T10:58:10.664Z,99865.31
2023-05-17T11:00:41.614Z,99869.91
2023-05-17T11:03:13.968Z,99875.97
2023-05-17T11:05:44.329Z,99867.97
2023-05-17T11:08:18.318Z,99864.19
2023-05-17T11:11:19.452Z,99862.84
2023-05-17T11:13:56.420Z,99858.31
2023-05-17T11:16:34.288Z,99859.72
2023-05-17T11:19:08.035Z,99860.13
2023-05-17T11:21:35.888Z,99859.06
2023-05-17T11:24:04.381Z,99858.28
2023-05-17T11:26:37.617Z,99858.72
2023-05-17T11:29:10.470Z,99860.41
2023-05-17T11:31:43.990Z,99861.09
2023-05-17T11:34:11.369Z,99860.91
2023-05-17T11:36:55.348Z,99864.69
2023-05-17T11:39:24.062Z,99862.06
2023-05-17T11:41:54.092Z,99871.63
2023-05-17T11:44:27.707Z,99856.50
2023-05-17T11:47:05.965Z,99866.00
2023-05-17T11:49:36.412Z,99858.19
2023-05-17T11:52:08.081Z,99855.94
2023-05-17T11:54:35.334Z,99859.97
2023-05-17T11:57:05.225Z,99855.56
2023-05-17T11:59:39.757Z,99856.19
2023-05-17T12:02:06.857Z,99861.06
2023-05-17T12:04:38.836Z,99851.31
2023-05-17T12:07:09.027Z,99852.09
2023-05-17T12:09:35.834Z,99850.16
2023-05-17T12:12:04.693Z,99850.44
2023-05-17T12:14:31.522Z,99849.19
2023-05-17T12:16:59.599Z,99857.75
2023-05-17T12:19:29.841Z,99844.81
2023-05-17T12:22:12.676Z,99845.13
2023-05-17T12:24:43.242Z,99841.75
2023-05-17T12:27:10.543Z,99842.59
2023-05-17T12:29:38.302Z,99850.91
2023-05-17T12:32:07.236Z,99831.56
2023-05-17T12:34:34.302Z,99838.47
2023-05-17T12:37:01.059Z,99834.25
2023-05-17T12:39:27.815Z,99835.84
2023-05-17T12:41:54.798Z,99826.19
2023-05-17T12:44:21.647Z,99834.84
2023-05-17T12:46:54.075Z,99825.47
2023-05-17T12:49:21.804Z,99824.00
2023-05-17T12:51:49.404Z,99822.97
2023-05-17T12:54:29.458Z,99819.19
2023-05-17T12:56:56.784Z,99825.22
2023-05-17T12:59:26.392Z,99816.28
2023-05-17T13:01:55.727Z,99828.63
2023-05-17T13:04:33.533Z,99825.75
2023-05-17T13:07:02.762Z,99826.84
2023-05-17T13:09:31.417Z,99818.44
2023-05-17T13:11:59.752Z,99815.06
2023-05-17T13:14:53.599Z,99814.63
2023-05-17T13:17:26.994Z,99816.81
2023-05-17T13:19:54.936Z,99812.81
2023-05-17T13:22:21.601Z,99816.31
2023-05-17T13:24:48.321Z,99810.09
2023-05-17T13:27:15.128Z,99813.13
2023-05-17T13:29:43.116Z,99806.53
2023-05-17T13:32:12.395Z,99808.41
2023-05-17T13:34:40.209Z,99812.75
2023-05-17T13:37:10.558Z,99801.97
2023-05-17T13:39:39.334Z,99803.78
2023-05-17T13:42:06.248Z,99807.44
2023-05-17T13:44:33.094Z,99815.19
2023-05-17T13:46:59.869Z,99815.91
2023-05-17T13:49:28.369Z,99802.59
2023-05-17T13:51:55.422Z,99802.84
2023-05-17T13:54:23.279Z,99801.84
2023-05-17T13:56:50.068Z,99802.38
2023-05-17T13:59:16.885Z,99795.03
2023-05-17T14:01:43.838Z,99806.41
2023-05-17T14:04:10.737Z,99795.13
2023-05-17T14:06:38.905Z,99801.06
2023-05-17T14:09:06.334Z,99809.31
2023-05-17T14:11:33.669Z,99796.22
2023-05-17T14:14:01.305Z,99795.72
2023-05-17T14:16:28.048Z,99795.59
2023-05-17T14:18:54.942Z,99798.88
2023-05-17T14:21:21.714Z,99797.94
2023-05-17T14:23:48.344Z,99790.31
2023-05-17T14:26:15.434Z,99788.44
2023-05-17T14:28:42.151Z,99794.19
2023-05-17T14:31:10.180Z,99790.13
2023-05-17T14:33:36.898Z,99795.28
2023-05-17T14:36:04.235Z,99803.69
2023-05-17T14:38:31.218Z,99795.63
2023-05-17T14:40:58.986Z,99799.38
2023-05-17T14:43:25.598Z,99793.97
2023-05-17T14:45:52.315Z,99785.78
2023-05-17T14:48:20.318Z,99792.16
2023-05-17T14:50:47.101Z,99795.56
2023-05-17T14:53:13.825Z,99802.25
2023-05-17T14:55:40.556Z,99801.38
2023-05-17T14:58:07.244Z,99797.97
2023-05-17T15:00:34.682Z,99804.66
2023-05-17T15:03:01.533Z,99793.38
2023-05-17T15:05:28.418Z,99797.03
2023-05-17T15:07:55.377Z,99789.44
2023-05-17T15:10:22.950Z,99790.00
2023-05-17T15:12:49.829Z,99794.28
2023-05-17T15:15:16.911Z,99792.31
2023-05-17T15:17:43.575Z,99792.44
2023-05-17T15:20:10.767Z,99787.88
2023-05-17T15:22:37.741Z,99786.09
2023-05-17T15:25:05.841Z,99785.84
2023-05-17T15:27:32.440Z,99786.41
2023-05-17T15:29:59.202Z,99791.22
2023-05-17T15:32:26.627Z,99790.53
2023-05-17T15:34:53.369Z,99790.22
2023-05-17T15:37:20.123Z,99789.22
2023-05-17T15:39:47.173Z,99792.16
2023-05-17T15:42:13.909Z,99790.56
2023-05-17T15:44:40.490Z,99792.59
2023-05-17T15:47:07.150Z,99796.16
2023-05-17T15:49:33.806Z,99793.69
2023-05-17T15:52:00.620Z,99793.31
2023-05-17T15:54:27.406Z,99792.69
2023-05-17T15:56:54.059Z,99794.19
2023-05-17T15:59:20.766Z,99805.19
2023-05-17T16:01:47.315Z,99806.22
2023-05-17T16:04:14.100Z,99801.47
2023-05-17T16:06:41.141Z,99805.53
2023-05-17T16:09:07.869Z,99807.44
2023-05-17T16:11:34.548Z,99798.94
2023-05-17T16:14:01.232Z,99804.72
2023-05-17T16:16:27.923Z,99803.84
2023-05-17T16:18:54.815Z,99807.69
2023-05-17T16:21:21.803Z,99810.28
2023-05-17T16:23:48.797Z,99811.34
2023-05-17T16:26:15.672Z,99812.72
2023-05-17T16:28:42.497Z,99809.88
2023-05-17T16:31:09.389Z,99811.13
2023-05-17T16:33:36.517Z,99805.91
2023-05-17T16:36:05.097Z,99823.81
2023-05-17T16:38:31.796Z,99830.25
2023-05-17T16:41:03.082Z,99820.91
2023-05-17T16:43:31.188Z,99821.00
2023-05-17T16:45:57.887Z,99823.44
2023-05-17T16:48:24.638Z,99812.66
2023-05-17T16:50:51.581Z,99822.94
2023-05-17T16:53:18.504Z,99807.81
2023-05-17T16:55:45.189Z,99816.91
2023-05-17T16:58:11.927Z,99811.34
2023-05-17T17:00:38.757Z,99825.78
2023-05-17T17:03:08.301Z,99822.31
2023-05-17T17:05:36.122Z,99818.88
2023-05-17T17:08:02.807Z,99827.97
2023-05-17T17:10:29.813Z,99826.41
2023-05-17T17:12:57.224Z,99818.06
2023-05-17T17:15:24.010Z,99815.91
2023-05-17T17:17:50.831Z,99822.56
2023-05-17T17:20:18.056Z,99824.50
2023-05-17T17:22:44.696Z,99818.09
2023-05-17T17:25:11.389Z,99827.25
2023-05-17T17:27:38.105Z,99826.59
2023-05-17T17:30:06.445Z,99819.66
2023-05-17T17:32:33.434Z,99828.03
2023-05-17T17:35:00.379Z,99822.78
2023-05-17T17:37:27.268Z,99831.41
2023-05-17T17:39:54.683Z,99832.91
2023-05-17T17:42:21.357Z,99842.91
2023-05-17T17:44:47.936Z,99837.41
2023-05-17T17:47:14.721Z,99843.63
2023-05-17T17:49:41.437Z,99850.50
2023-05-17T17:52:08.030Z,99849.00
2023-05-17T17:54:34.699Z,99848.53
2023-05-17T17:57:02.942Z,99852.56
2023-05-17T17:59:29.627Z,99858.59
2023-05-17T18:01:56.388Z,99861.09
2023-05-17T18:04:23.364Z,99862.59
2023-05-17T18:06:50.094Z,99857.94
2023-05-17T18:09:16.981Z,99863.09
2023-05-17T18:11:45.389Z,99868.97
2023-05-17T18:14:15.833Z,99866.34
2023-05-17T18:16:42.879Z,99867.59
2023-05-17T18:19:09.879Z,99873.47
2023-05-17T18:21:36.819Z,99869.69
2023-05-17T18:24:03.489Z,99863.38
2023-05-17T18:26:30.045Z,99869.34
2023-05-17T18:28:56.694Z,99869.13
2023-05-17T18:31:23.265Z,99866.78
2023-05-17T18:33:49.930Z,99868.00
2023-05-17T18:36:16.546Z,99874.19
2023-05-17T18:38:43.185Z,99875.28
2023-05-17T18:41:09.716Z,99870.63
2023-05-17T18:43:36.452Z,99876.88
2023-05-17T18:46:03.080Z,99880.72
2023-05-17T18:48:29.699Z,99873.66
2023-05-17T18:50:57.474Z,99875.50
2023-05-17T18:53:24.442Z,99878.59
2023-05-17T18:55:51.205Z,99881.50
2023-05-17T18:58:17.849Z,99885.91
2023-05-17T19:00:48.125Z,99882.78
2023-05-17T19:03:15.269Z,99883.38
2023-05-17T19:05:41.919Z,99888.41
2023-05-17T19:08:08.522Z,99890.22
2023-05-17T19:10:35.119Z,99896.00
2023-05-17T19:13:01.694Z,99890.72
2023-05-17T19:15:28.336Z,99894.84
2023-05-17T19:17:55.074Z,99902.25
2023-05-17T19:20:21.949Z,99903.84
2023-05-17T19:22:48.551Z,99906.53
2023-05-17T19:25:16.563Z,99901.63
2023-05-17T19:27:43.898Z,99908.91
2023-05-17T19:30:10.730Z,99908.25
2023-05-17T19:32:37.381Z,99914.44
2023-05-17T19:35:04.350Z,99918.44
2023-05-17T19:37:30.898Z,99917.66
2023-05-17T19:39:58.912Z,99927.50
2023-05-17T19:42:25.479Z,99928.59
2023-05-17T19:44:52.002Z,99940.25
2023-05-17T19:47:18.555Z,99945.13
2023-05-17T19:49:45.142Z,99939.75
2023-05-17T19:52:11.879Z,99950.56
2023-05-17T19:54:38.642Z,99951.22
2023-05-17T19:57:05.753Z,99960.38
2023-05-17T19:59:32.417Z,99956.25
2023-05-17T20:01:59.129Z,99962.41
2023-05-17T20:04:26.020Z,99959.53
2023-05-17T20:06:52.597Z,99961.16
2023-05-17T20:09:19.207Z,99967.31
2023-05-17T20:11:45.859Z,99959.66
2023-05-17T20:14:12.600Z,99963.47
2023-05-17T20:16:39.366Z,99964.41
2023-05-17T20:19:06.209Z,99973.06
2023-05-17T20:21:33.384Z,99973.25
2023-05-17T20:24:03.730Z,99966.63
2023-05-17T20:26:35.948Z,99966.34
2023-05-17T20:29:07.664Z,99975.28
2023-05-17T20:31:35.981Z,99974.41
2023-05-17T20:34:03.737Z,99972.84
2023-05-17T20:36:31.246Z,99980.75
2023-05-17T20:38:57.836Z,99975.72
2023-05-17T20:41:24.504Z,99976.78
2023-05-17T20:43:51.742Z,99986.53
2023-05-17T20:46:18.775Z,99984.44
2023-05-17T20:48:47.658Z,99990.44
2023-05-17T20:51:14.618Z,99985.97
2023-05-17T20:53:41.510Z,99987.72
2023-05-17T20:56:08.117Z,99981.25
2023-05-17T20:58:34.805Z,99985.63
2023-05-17T21:01:01.453Z,99979.63
2023-05-17T21:03:29.092Z,99981.31
2023-05-17T21:05:55.982Z,99978.78
2023-05-17T21:08:22.811Z,99982.59
2023-05-17T21:10:50.062Z,99976.84
2023-05-17T21:13:16.589Z,99975.03
2023-05-17T21:15:43.302Z,99981.88
2023-05-17T21:18:11.148Z,99976.59
2023-05-17T21:20:38.665Z,99981.38
2023-05-17T21:23:05.364Z,99984.81
2023-05-17T21:25:32.178Z,99980.44
2023-05-17T21:27:58.941Z,99983.03
2023-05-17T21:30:25.907Z,99990.31
2023-05-17T21:32:52.456Z,99990.91
2023-05-17T21:35:19.028Z,99980.34
2023-05-17T21:37:45.750Z,99976.91
2023-05-17T21:40:12.429Z,99980.41
2023-05-17T21:42:39.071Z,99983.00
2023-05-17T21:45:06.313Z,99983.09
2023-05-17T21:47:35.674Z,99977.94
2023-05-17T21:50:03.150Z,99984.03
2023-05-17T21:52:29.712Z,99977.16
2023-05-17T21:54:56.353Z,99984.06
2023-05-17T21:57:22.905Z,99979.00
2023-05-17T21:59:50.943Z,99980.81
2023-05-17T22:02:17.871Z,99980.53
2023-05-17T22:04:44.618Z,99983.03
2023-05-17T22:07:11.495Z,99983.00
2023-05-17T22:09:38.258Z,99980.41
2023-05-17T22:12:08.324Z,99982.19
2023-05-17T22:14:36.320Z,99984.97
2023-05-17T22:17:08.368Z,99978.25
2023-05-17T22:19:40.732Z,99986.72
2023-05-17T22:22:09.310Z,99990.78
2023-05-17T22:24:36.191Z,99991.41
2023-05-17T22:27:03.594Z,99991.59
2023-05-17T22:29:30.433Z,99984.66
2023-05-17T22:31:57.023Z,99988.00
2023-05-17T22:34:23.768Z,99986.91
2023-05-17T22:36:50.423Z,99990.44
2023-05-17T22:39:17.003Z,99989.38
2023-05-17T22:41:43.823Z,99989.53
2023-05-17T22:44:10.494Z,99984.59
2023-05-17T22:46:37.956Z,99986.97
2023-05-17T22:49:04.621Z,99992.22
2023-05-17T22:51:35.025Z,99983.88
2023-05-17T22:54:02.885Z,99983.53
2023-05-17T22:56:29.951Z,99989.53
2023-05-17T22:58:56.696Z,99980.13
2023-05-17T23:01:23.349Z,99980.94
2023-05-17T23:03:50.024Z,99986.19
2023-05-17T23:06:16.657Z,99987.31
2023-05-17T23:08:43.265Z,99986.31
2023-05-17T23:11:09.878Z,99985.50
2023-05-17T23:13:36.465Z,99984.66
2023-05-17T23:16:04.253Z,99987.50
2023-05-17T23:18:31.173Z,99987.84
2023-05-17T23:20:58.995Z,99985.75
2023-05-17T23:23:26.207Z,99986.72
2023-05-17T23:25:56.372Z,99986.50
2023-05-17T23:28:26.665Z,99984.78
2023-05-17T23:30:54.447Z,99980.78
2023-05-17T23:33:21.187Z,99984.44
2023-05-17T23:35:47.801Z,99980.72
2023-05-17T23:38:14.468Z,99985.00
2023-05-17T23:40:41.752Z,99986.88
2023-05-17T23:43:10.055Z,99981.53
2023-05-17T23:45:36.885Z,99985.38
2023-05-17T23:48:03.707Z,99985.66
2023-05-17T23:50:30.451Z,99981.16
2023-05-17T23:52:57.126Z,99989.72
2023-05-17T23:55:23.786Z,99981.19
2023-05-17T23:57:50.343Z,99979.66
