createdAt,value
2019-03-16T00:01:22.798Z,48.80
2019-03-16T00:06:41.475Z,48.80
2019-03-16T00:09:12.575Z,48.70
2019-03-16T00:11:50.977Z,48.70
2019-03-16T00:14:24.268Z,48.70
2019-03-16T00:16:54.965Z,48.70
2019-03-16T00:19:30.334Z,48.70
2019-03-16T00:22:33.116Z,48.80
2019-03-16T00:25:09.981Z,48.70
2019-03-16T00:27:59.567Z,48.50
2019-03-16T00:30:30.337Z,48.50
2019-03-16T00:33:19.111Z,48.40
2019-03-16T00:35:53.125Z,48.50
2019-03-16T00:38:23.748Z,48.40
2019-03-16T00:40:56.857Z,48.40
2019-03-16T00:43:27.418Z,48.40
2019-03-16T00:45:59.311Z,48.40
2019-03-16T00:51:15.874Z,48.30
2019-03-16T00:54:01.474Z,48.40
2019-03-16T00:56:45.230Z,48.40
2019-03-16T00:59:16.012Z,48.30
2019-03-16T01:02:01.972Z,48.30
2019-03-16T01:04:55.176Z,48.30
2019-03-16T01:10:39.206Z,48.20
2019-03-16T01:15:59.228Z,48.10
2019-03-16T01:18:31.424Z,48.10
2019-03-16T01:21:02.855Z,48.00
2019-03-16T01:23:39.484Z,48.70
2019-03-16T01:26:43.269Z,48.00
2019-03-16T01:29:14.762Z,48.00
2019-03-16T01:31:45.242Z,48.00
2019-03-16T01:34:15.957Z,47.90
2019-03-16T01:39:36.469Z,47.90
2019-03-16T01:42:07.205Z,47.90
2019-03-16T01:44:37.734Z,48.10
2019-03-16T01:47:09.166Z,48.00
2019-03-16T01:49:49.759Z,48.00
2019-03-16T01:52:21.925Z,48.00
2019-03-16T01:54:52.755Z,47.90
2019-03-16T01:57:23.465Z,47.80
2019-03-16T02:03:13.814Z,47.80
2019-03-16T02:05:44.808Z,47.70
2019-03-16T02:11:36.165Z,47.70
2019-03-16T02:16:51.340Z,47.70
2019-03-16T02:19:23.618Z,47.70
2019-03-16T02:25:16.028Z,47.70
2019-03-16T02:30:32.838Z,47.70
2019-03-16T02:33:13.903Z,47.70
2019-03-16T02:35:52.023Z,47.40
2019-03-16T02:38:22.744Z,47.10
2019-03-16T02:46:58.310Z,46.60
2019-03-16T02:49:28.813Z,46.50
2019-03-16T02:51:59.786Z,47.10
2019-03-16T02:54:37.897Z,46.50
2019-03-16T02:57:12.347Z,47.00
2019-03-16T03:06:27.729Z,46.20
2019-03-16T03:08:59.217Z,46.20
2019-03-16T03:11:29.780Z,46.30
2019-03-16T03:14:03.594Z,46.50
2019-03-16T03:17:01.908Z,46.60
2019-03-16T03:19:32.446Z,46.70
2019-03-16T03:22:05.771Z,46.70
2019-03-16T03:24:51.474Z,46.80
2019-03-16T03:27:30.689Z,46.90
2019-03-16T03:30:10.758Z,46.90
2019-03-16T03:32:43.169Z,47.00
2019-03-16T03:35:28.735Z,47.10
2019-03-16T03:37:55.173Z,47.20
2019-03-16T03:40:28.241Z,47.10
2019-03-16T03:42:59.249Z,47.00
2019-03-16T03:45:43.358Z,47.00
2019-03-16T03:48:13.837Z,47.10
2019-03-16T03:50:57.153Z,47.10
2019-03-16T03:59:07.823Z,47.10
2019-03-16T04:11:33.481Z,47.50
2019-03-16T04:14:04.024Z,47.60
2019-03-16T04:16:41.022Z,47.70
2019-03-16T04:19:34.440Z,47.80
2019-03-16T04:25:12.731Z,47.80
2019-03-16T04:27:43.241Z,47.70
2019-03-16T04:30:19.938Z,47.80
2019-03-16T04:32:57.057Z,47.90
2019-03-16T04:36:09.369Z,47.80
2019-03-16T04:38:46.370Z,47.70
2019-03-16T04:41:42.441Z,47.70
2019-03-16T04:44:20.219Z,47.70
2019-03-16T04:46:50.977Z,47.60
2019-03-16T04:49:24.566Z,47.70
2019-03-16T04:51:55.169Z,47.80
2019-03-16T04:54:25.773Z,47.90
2019-03-16T04:57:15.372Z,47.90
2019-03-16T05:00:13.745Z,47.90
2019-03-16T05:03:53.652Z,47.80
2019-03-16T05:06:08.340Z,47.70
2019-03-16T05:08:46.077Z,47.80
2019-03-16T05:17:07.540Z,47.80
2019-03-16T05:19:37.943Z,47.80
2019-03-16T05:22:08.687Z,47.90
2019-03-16T05:24:39.297Z,48.10
2019-03-16T05:27:10.092Z,48.20
2019-03-16T05:29:48.355Z,48.20
2019-03-16T05:32:18.954Z,49.00
2019-03-16T05:35:28.125Z,48.30
2019-03-16T05:38:23.891Z,48.50
2019-03-16T05:40:56.016Z,48.60
2019-03-16T05:46:28.585Z,48.60
2019-03-16T05:48:59.169Z,48.80
2019-03-16T05:51:33.089Z,48.70
2019-03-16T05:56:54.629Z,48.90
2019-03-16T05:59:25.174Z,48.90
2019-03-16T06:02:02.876Z,49.00
2019-03-16T06:04:33.513Z,49.10
2019-03-16T06:07:04.214Z,49.20
2019-03-16T06:09:55.020Z,49.20
2019-03-16T06:12:25.583Z,49.30
2019-03-16T06:14:56.061Z,49.30
2019-03-16T06:17:29.579Z,49.30
2019-03-16T06:20:00.467Z,49.70
2019-03-16T06:22:34.236Z,49.30
2019-03-16T06:25:52.922Z,49.30
2019-03-16T06:28:29.983Z,49.30
2019-03-16T06:31:17.762Z,49.10
2019-03-16T06:33:48.184Z,49.20
2019-03-16T06:36:18.762Z,49.10
2019-03-16T06:39:01.493Z,49.10
2019-03-16T06:44:24.072Z,49.10
2019-03-16T06:47:03.863Z,49.00
2019-03-16T06:49:34.333Z,49.00
2019-03-16T06:52:23.592Z,49.00
2019-03-16T06:55:03.535Z,49.00
2019-03-16T06:57:57.553Z,49.00
2019-03-16T07:00:28.027Z,49.00
2019-03-16T07:03:01.856Z,49.00
2019-03-16T07:05:38.640Z,48.80
2019-03-16T07:08:20.768Z,48.90
2019-03-16T07:11:11.113Z,50.40
2019-03-16T07:13:56.016Z,51.70
2019-03-16T07:16:28.502Z,52.20
2019-03-16T07:18:59.261Z,52.60
2019-03-16T07:22:02.149Z,52.70
2019-03-16T07:30:03.692Z,52.20
2019-03-16T07:32:34.156Z,52.00
2019-03-16T07:35:05.242Z,51.50
2019-03-16T07:46:54.114Z,48.40
2019-03-16T07:49:25.616Z,47.80
2019-03-16T07:51:56.841Z,47.40
2019-03-16T07:54:56.956Z,47.20
2019-03-16T07:57:39.578Z,47.00
2019-03-16T08:02:53.568Z,46.60
2019-03-16T08:05:24.416Z,46.60
2019-03-16T08:10:55.244Z,46.70
2019-03-16T08:13:27.332Z,46.60
2019-03-16T08:15:59.643Z,46.80
2019-03-16T08:18:30.503Z,46.90
2019-03-16T08:27:12.387Z,47.00
2019-03-16T08:30:15.443Z,47.10
2019-03-16T08:38:24.142Z,47.40
2019-03-16T08:40:55.248Z,47.40
2019-03-16T08:43:26.789Z,47.60
2019-03-16T08:46:28.762Z,47.80
2019-03-16T08:51:37.413Z,47.90
2019-03-16T08:56:54.354Z,48.20
2019-03-16T08:59:24.951Z,48.20
2019-03-16T09:01:55.539Z,48.40
2019-03-16T09:04:45.040Z,48.50
2019-03-16T09:07:22.609Z,48.60
2019-03-16T09:09:53.256Z,48.60
2019-03-16T09:12:23.853Z,48.70
2019-03-16T09:15:14.039Z,48.90
2019-03-16T09:17:44.741Z,48.90
2019-03-16T09:20:15.748Z,49.00
2019-03-16T09:22:46.425Z,49.10
2019-03-16T09:25:17.385Z,49.10
2019-03-16T09:27:47.842Z,49.20
2019-03-16T09:30:22.278Z,49.10
2019-03-16T09:33:38.262Z,49.20
2019-03-16T09:39:10.124Z,49.40
2019-03-16T09:41:48.357Z,48.90
2019-03-16T09:44:18.948Z,49.00
2019-03-16T09:47:10.514Z,48.80
2019-03-16T09:49:44.092Z,48.90
2019-03-16T09:52:33.554Z,48.70
2019-03-16T09:55:06.922Z,48.60
2019-03-16T10:00:35.274Z,48.40
2019-03-16T10:03:05.753Z,48.30
2019-03-16T10:05:42.692Z,48.30
2019-03-16T10:11:32.088Z,48.10
2019-03-16T10:14:03.000Z,47.90
2019-03-16T10:16:33.779Z,47.80
2019-03-16T10:19:05.755Z,47.80
2019-03-16T10:21:36.468Z,47.90
2019-03-16T10:24:08.683Z,47.80
2019-03-16T10:27:00.144Z,47.80
2019-03-16T10:29:35.371Z,50.90
2019-03-16T10:34:56.395Z,52.30
2019-03-16T10:37:27.464Z,51.20
2019-03-16T10:40:17.919Z,50.40
2019-03-16T10:46:35.189Z,48.90
2019-03-16T10:49:08.773Z,48.30
2019-03-16T10:54:39.021Z,47.80
2019-03-16T10:57:09.959Z,47.50
2019-03-16T10:59:41.627Z,47.30
2019-03-16T11:02:12.185Z,47.10
2019-03-16T11:04:43.919Z,46.90
2019-03-16T11:07:57.351Z,46.80
2019-03-16T11:10:59.957Z,46.80
2019-03-16T11:13:42.833Z,46.60
2019-03-16T11:16:17.959Z,46.60
2019-03-16T11:24:54.948Z,46.50
2019-03-16T11:33:36.797Z,46.50
2019-03-16T11:36:09.121Z,46.30
2019-03-16T11:38:43.018Z,46.30
2019-03-16T11:41:21.412Z,46.30
2019-03-16T11:43:53.645Z,46.20
2019-03-16T11:46:36.369Z,46.40
2019-03-16T11:49:27.233Z,46.40
2019-03-16T11:51:58.088Z,46.40
2019-03-16T11:54:35.328Z,46.40
2019-03-16T11:57:09.564Z,46.40
2019-03-16T11:59:52.878Z,46.40
2019-03-16T12:02:25.325Z,46.40
2019-03-16T12:04:56.386Z,46.50
2019-03-16T12:13:35.674Z,46.60
2019-03-16T12:16:06.572Z,46.70
2019-03-16T12:18:37.294Z,46.60
2019-03-16T12:21:17.018Z,46.70
2019-03-16T12:24:18.411Z,46.80
2019-03-16T12:26:55.875Z,46.80
2019-03-16T12:29:33.966Z,46.90
2019-03-16T12:32:05.798Z,47.00
2019-03-16T12:34:37.883Z,47.00
2019-03-16T12:37:08.468Z,47.20
2019-03-16T12:39:42.595Z,47.10
2019-03-16T12:42:21.186Z,47.20
2019-03-16T12:44:52.026Z,47.20
2019-03-16T12:47:27.664Z,47.30
2019-03-16T12:50:38.867Z,47.20
2019-03-16T12:53:24.922Z,47.10
2019-03-16T12:56:02.412Z,47.10
2019-03-16T13:04:11.934Z,47.10
2019-03-16T13:06:46.068Z,47.00
2019-03-16T13:09:16.653Z,47.10
2019-03-16T13:11:47.230Z,47.20
2019-03-16T13:14:22.493Z,47.20
2019-03-16T13:16:57.706Z,47.20
2019-03-16T13:19:28.493Z,47.20
2019-03-16T13:22:00.974Z,47.30
2019-03-16T13:24:37.875Z,47.50
2019-03-16T13:27:10.199Z,47.50
2019-03-16T13:29:58.464Z,47.60
2019-03-16T13:32:40.819Z,54.00
2019-03-16T13:35:14.455Z,52.80
2019-03-16T13:37:55.223Z,51.20
2019-03-16T13:40:26.048Z,50.30
2019-03-16T13:43:00.721Z,49.50
2019-03-16T13:45:59.925Z,48.90
2019-03-16T13:48:51.408Z,48.30
2019-03-16T13:51:23.405Z,48.00
2019-03-16T13:54:21.770Z,47.70
2019-03-16T13:56:52.414Z,47.50
2019-03-16T13:59:26.997Z,47.30
2019-03-16T14:02:08.950Z,48.40
2019-03-16T14:04:43.888Z,47.90
2019-03-16T14:07:18.178Z,47.70
2019-03-16T14:09:48.682Z,49.60
2019-03-16T14:12:36.136Z,48.40
2019-03-16T14:15:08.375Z,48.10
2019-03-16T14:17:51.777Z,47.90
2019-03-16T14:20:27.457Z,47.80
2019-03-16T14:23:13.558Z,47.80
2019-03-16T14:25:50.420Z,47.70
2019-03-16T14:28:30.531Z,47.80
2019-03-16T14:31:49.411Z,47.80
2019-03-16T14:34:22.710Z,47.80
2019-03-16T14:36:57.292Z,47.80
2019-03-16T14:39:36.142Z,47.80
2019-03-16T14:44:54.150Z,47.80
2019-03-16T14:47:38.604Z,48.10
2019-03-16T14:50:16.273Z,48.10
2019-03-16T14:53:14.964Z,48.20
2019-03-16T14:55:56.460Z,48.20
2019-03-16T14:58:30.853Z,48.10
2019-03-16T15:01:30.440Z,48.20
2019-03-16T15:04:02.933Z,48.30
2019-03-16T15:06:33.682Z,48.30
2019-03-16T15:09:08.471Z,48.40
2019-03-16T15:11:47.429Z,48.50
2019-03-16T15:14:37.222Z,48.50
2019-03-16T15:17:19.937Z,48.50
2019-03-16T15:19:54.070Z,48.60
2019-03-16T15:22:25.165Z,48.60
2019-03-16T15:25:11.529Z,48.70
2019-03-16T15:28:09.056Z,48.70
2019-03-16T15:33:42.379Z,48.60
2019-03-16T15:36:13.579Z,48.60
2019-03-16T15:41:29.681Z,48.70
2019-03-16T15:44:02.088Z,48.70
2019-03-16T15:46:32.880Z,48.80
2019-03-16T15:56:35.145Z,48.80
2019-03-16T15:59:07.965Z,48.70
2019-03-16T16:01:40.703Z,48.70
2019-03-16T16:04:10.960Z,48.80
2019-03-16T16:10:13.792Z,48.90
2019-03-16T16:16:06.564Z,48.90
2019-03-16T16:18:37.245Z,49.00
2019-03-16T16:21:09.634Z,49.00
2019-03-16T16:23:40.341Z,49.10
2019-03-16T16:26:55.396Z,49.10
2019-03-16T16:29:27.653Z,49.20
2019-03-16T16:31:58.339Z,49.20
2019-03-16T16:34:29.168Z,49.20
2019-03-16T16:37:05.647Z,49.30
2019-03-16T16:39:37.467Z,49.30
2019-03-16T16:42:28.509Z,49.30
2019-03-16T16:45:09.418Z,49.30
2019-03-16T16:47:41.124Z,49.30
2019-03-16T16:50:18.942Z,49.30
2019-03-16T16:52:50.649Z,49.30
2019-03-16T16:55:24.410Z,49.30
2019-03-16T16:57:55.270Z,49.40
2019-03-16T17:00:25.970Z,49.40
2019-03-16T17:11:58.679Z,49.40
2019-03-16T17:14:42.364Z,49.50
2019-03-16T17:20:12.293Z,49.50
2019-03-16T17:22:44.228Z,49.60
2019-03-16T17:25:18.183Z,49.60
2019-03-16T17:27:58.166Z,49.70
2019-03-16T17:30:28.827Z,49.70
2019-03-16T17:32:59.632Z,49.70
2019-03-16T17:36:16.185Z,49.70
2019-03-16T17:38:49.257Z,49.80
2019-03-16T17:41:20.085Z,49.80
2019-03-16T17:44:03.548Z,50.10
2019-03-16T17:49:42.958Z,50.10
2019-03-16T17:52:54.796Z,50.00
2019-03-16T17:55:28.666Z,50.00
2019-03-16T17:58:07.913Z,49.90
2019-03-16T18:00:49.537Z,50.10
2019-03-16T18:03:27.362Z,50.10
2019-03-16T18:06:10.296Z,50.80
2019-03-16T18:08:52.136Z,50.10
2019-03-16T18:11:22.707Z,50.20
2019-03-16T18:13:55.294Z,50.10
2019-03-16T18:19:48.849Z,50.10
2019-03-16T18:22:31.123Z,50.10
2019-03-16T18:25:01.738Z,50.10
2019-03-16T18:30:39.715Z,50.20
2019-03-16T18:33:27.180Z,50.30
2019-03-16T18:36:20.921Z,50.20
2019-03-16T18:42:18.752Z,50.30
2019-03-16T18:45:32.792Z,50.20
2019-03-16T18:48:04.986Z,50.30
2019-03-16T18:50:38.887Z,50.30
2019-03-16T18:53:39.324Z,50.30
2019-03-16T18:56:11.414Z,50.30
2019-03-16T18:58:55.367Z,50.40
2019-03-16T19:01:37.410Z,50.30
2019-03-16T19:04:09.327Z,50.40
2019-03-16T19:06:39.795Z,50.40
2019-03-16T19:09:11.656Z,50.40
2019-03-16T19:11:52.970Z,50.40
2019-03-16T19:14:31.963Z,50.40
2019-03-16T19:17:07.501Z,50.40
2019-03-16T19:19:39.025Z,50.40
2019-03-16T19:22:20.609Z,50.40
2019-03-16T19:25:09.836Z,50.50
2019-03-16T19:27:55.895Z,50.40
2019-03-16T19:30:26.793Z,50.40
2019-03-16T19:36:45.332Z,51.00
2019-03-16T19:42:22.625Z,50.90
2019-03-16T19:45:05.150Z,50.90
2019-03-16T19:47:54.401Z,50.80
2019-03-16T19:50:24.853Z,50.70
2019-03-16T19:52:59.881Z,53.80
2019-03-16T19:55:32.328Z,58.00
2019-03-16T19:58:30.450Z,57.00
2019-03-16T20:01:01.129Z,55.40
2019-03-16T20:03:41.508Z,54.00
2019-03-16T20:06:24.858Z,53.10
2019-03-16T20:09:09.535Z,52.20
2019-03-16T20:11:46.077Z,51.60
2019-03-16T20:14:28.337Z,51.10
2019-03-16T20:16:59.791Z,50.80
2019-03-16T20:19:36.628Z,50.50
2019-03-16T20:22:13.626Z,50.20
2019-03-16T20:24:44.193Z,50.10
2019-03-16T20:27:26.254Z,50.00
2019-03-16T20:29:58.713Z,49.90
2019-03-16T20:32:29.750Z,49.90
2019-03-16T20:35:14.459Z,49.90
2019-03-16T20:40:44.386Z,49.90
2019-03-16T20:43:15.107Z,49.90
2019-03-16T20:45:47.387Z,50.00
2019-03-16T20:50:58.045Z,50.00
2019-03-16T20:53:28.988Z,50.00
2019-03-16T20:59:17.812Z,50.10
2019-03-16T21:04:59.238Z,50.20
2019-03-16T21:07:57.746Z,50.20
2019-03-16T21:10:44.136Z,50.30
2019-03-16T21:13:18.224Z,50.30
2019-03-16T21:15:50.561Z,50.40
2019-03-16T21:18:21.334Z,50.40
2019-03-16T21:21:20.487Z,50.50
2019-03-16T21:23:52.972Z,50.60
2019-03-16T21:29:14.680Z,50.70
2019-03-16T21:31:45.550Z,50.90
2019-03-16T21:37:10.458Z,50.80
2019-03-16T21:39:41.494Z,50.80
2019-03-16T21:42:13.098Z,50.80
2019-03-16T21:44:44.967Z,50.90
2019-03-16T21:47:17.194Z,50.90
2019-03-16T21:49:47.796Z,50.90
2019-03-16T21:52:34.439Z,50.90
2019-03-16T21:55:05.407Z,50.90
2019-03-16T21:57:37.321Z,50.90
2019-03-16T22:00:12.289Z,50.90
2019-03-16T22:02:46.108Z,50.90
2019-03-16T22:05:17.664Z,50.90
2019-03-16T22:07:53.383Z,50.90
2019-03-16T22:10:25.175Z,51.00
2019-03-16T22:13:09.395Z,51.00
2019-03-16T22:15:40.075Z,50.90
2019-03-16T22:21:25.295Z,50.90
2019-03-16T22:23:57.713Z,50.90
2019-03-16T22:26:28.504Z,50.90
2019-03-16T22:29:00.990Z,50.90
2019-03-16T22:31:33.238Z,50.90
2019-03-16T22:34:03.809Z,50.90
2019-03-16T22:36:37.558Z,50.90
2019-03-16T22:42:36.857Z,51.00
2019-03-16T22:45:26.381Z,51.00
2019-03-16T22:48:01.382Z,51.00
2019-03-16T22:50:33.264Z,51.00
2019-03-16T22:53:04.364Z,51.00
2019-03-16T23:01:45.345Z,50.90
2019-03-16T23:10:31.607Z,51.10
2019-03-16T23:13:10.829Z,51.20
2019-03-16T23:15:42.398Z,51.20
2019-03-16T23:18:13.966Z,51.20
2019-03-16T23:20:44.553Z,51.20
2019-03-16T23:23:15.671Z,51.20
2019-03-16T23:25:55.624Z,51.30
2019-03-16T23:28:27.328Z,51.30
2019-03-16T23:33:56.998Z,51.40
2019-03-16T23:36:27.801Z,51.30
2019-03-16T23:38:58.370Z,51.40
2019-03-16T23:41:28.991Z,51.40
2019-03-16T23:44:22.569Z,51.50
2019-03-16T23:46:55.144Z,51.50
2019-03-16T23:49:27.297Z,51.40
2019-03-16T23:52:02.896Z,51.50
2019-03-16T23:54:33.383Z,51.60
2019-03-16T23:57:03.965Z,51.60
2019-03-16T23:59:36.100Z,51.60
