createdAt,value
2016-11-04T00:00:00.500Z,0
2016-11-04T00:01:01.210Z,0
2016-11-04T00:02:00.548Z,0
2016-11-04T00:03:00.846Z,0
2016-11-04T00:04:00.854Z,0
2016-11-04T00:05:00.586Z,0
2016-11-04T00:06:00.577Z,0
2016-11-04T00:07:00.438Z,0
2016-11-04T00:08:00.433Z,0
2016-11-04T00:09:00.987Z,0
2016-11-04T00:10:00.893Z,0
2016-11-04T00:11:01.244Z,0
2016-11-04T00:12:00.534Z,0
2016-11-04T00:13:00.419Z,0
2016-11-04T00:14:01.283Z,0
2016-11-04T00:15:00.453Z,0
2016-11-04T00:16:01.833Z,0
2016-11-04T00:17:01.009Z,0
2016-11-04T00:18:01.070Z,0
2016-11-04T00:19:01.171Z,0
2016-11-04T00:20:01.505Z,0
2016-11-04T00:21:02.184Z,0
2016-11-04T00:22:00.415Z,0
2016-11-04T00:23:00.453Z,0
2016-11-04T00:24:02.717Z,0
2016-11-04T00:25:01.293Z,0
2016-11-04T00:26:00.970Z,0
2016-11-04T00:27:00.438Z,0
2016-11-04T00:28:00.462Z,0
2016-11-04T00:29:00.846Z,0
2016-11-04T00:30:00.811Z,0
2016-11-04T00:31:00.803Z,0
2016-11-04T00:32:00.385Z,0
2016-11-04T00:33:00.874Z,0
2016-11-04T00:34:01.133Z,0
2016-11-04T00:35:01.328Z,0
2016-11-04T00:36:00.498Z,0
2016-11-04T00:37:00.606Z,0
2016-11-04T00:38:00.407Z,0
2016-11-04T00:39:00.503Z,0
2016-11-04T00:40:00.658Z,0
2016-11-04T00:41:00.578Z,0
2016-11-04T00:42:00.575Z,0
2016-11-04T00:43:00.590Z,0
2016-11-04T00:44:00.436Z,0
2016-11-04T00:45:00.404Z,0
2016-11-04T00:46:00.404Z,0
2016-11-04T00:47:00.500Z,0
2016-11-04T00:48:00.593Z,0
2016-11-04T00:49:00.482Z,0
2016-11-04T00:50:00.939Z,0
2016-11-04T00:51:00.536Z,0
2016-11-04T00:52:00.679Z,0
2016-11-04T00:53:01.038Z,0
2016-11-04T00:54:00.723Z,0
2016-11-04T00:55:00.656Z,0
2016-11-04T00:56:00.629Z,0
2016-11-04T00:57:00.775Z,0
2016-11-04T00:58:00.814Z,0
2016-11-04T00:59:00.779Z,0
2016-11-04T01:00:00.639Z,0
2016-11-04T01:01:00.654Z,0
2016-11-04T01:02:00.734Z,0
2016-11-04T01:03:00.542Z,0
2016-11-04T01:04:00.393Z,0
2016-11-04T01:05:00.404Z,0
2016-11-04T01:06:00.517Z,0
2016-11-04T01:07:00.457Z,0
2016-11-04T01:08:00.401Z,0
2016-11-04T01:09:00.426Z,0
2016-11-04T01:10:00.502Z,0
2016-11-04T01:11:00.358Z,0
2016-11-04T01:12:00.405Z,0
2016-11-04T01:13:00.501Z,0
2016-11-04T01:14:00.463Z,0
2016-11-04T01:15:00.439Z,0
2016-11-04T01:16:00.420Z,0
2016-11-04T01:17:00.402Z,0
2016-11-04T01:18:00.901Z,0
2016-11-04T01:19:00.484Z,0
2016-11-04T01:20:00.368Z,0
2016-11-04T01:21:00.407Z,0
2016-11-04T01:22:00.435Z,0
2016-11-04T01:23:00.437Z,0
2016-11-04T01:24:00.415Z,0
2016-11-04T01:25:00.485Z,0
2016-11-04T01:26:00.449Z,0
2016-11-04T01:27:00.492Z,0
2016-11-04T01:28:00.431Z,0
2016-11-04T01:29:00.465Z,0
2016-11-04T01:30:00.452Z,0
2016-11-04T01:31:00.444Z,0
2016-11-04T01:32:00.423Z,0
2016-11-04T01:33:00.409Z,0
2016-11-04T01:34:00.440Z,0
2016-11-04T01:35:00.417Z,0
2016-11-04T01:36:00.428Z,0
2016-11-04T01:37:00.386Z,0
2016-11-04T01:38:00.465Z,0
2016-11-04T01:39:00.485Z,0
2016-11-04T01:40:00.433Z,0
2016-11-04T01:41:01.263Z,0
2016-11-04T01:42:00.428Z,0
2016-11-04T01:43:00.514Z,0
2016-11-04T01:44:00.456Z,0
2016-11-04T01:45:00.450Z,0
2016-11-04T01:46:00.485Z,0
2016-11-04T01:47:00.439Z,0
2016-11-04T01:48:00.440Z,0
2016-11-04T01:49:00.459Z,0
2016-11-04T01:50:00.532Z,0
2016-11-04T01:51:00.497Z,0
2016-11-04T01:52:00.545Z,0
2016-11-04T01:53:01.464Z,0
2016-11-04T01:54:00.490Z,0
2016-11-04T01:55:00.469Z,0
2016-11-04T01:56:00.455Z,0
2016-11-04T01:57:00.462Z,0
2016-11-04T01:58:00.475Z,0
2016-11-04T01:59:00.708Z,0
2016-11-04T02:00:00.500Z,0
2016-11-04T02:01:00.559Z,0
2016-11-04T02:02:00.507Z,0
2016-11-04T02:03:00.519Z,0
2016-11-04T02:04:00.536Z,0
2016-11-04T02:05:00.488Z,0
2016-11-04T02:06:00.488Z,0
2016-11-04T02:07:00.464Z,0
2016-11-04T02:08:00.552Z,0
2016-11-04T02:09:00.557Z,0
2016-11-04T02:10:00.515Z,0
2016-11-04T02:11:00.538Z,0
2016-11-04T02:12:00.497Z,0
2016-11-04T02:13:00.967Z,0
2016-11-04T02:14:00.528Z,0
2016-11-04T02:15:00.535Z,0
2016-11-04T02:16:00.532Z,0
2016-11-04T02:17:00.650Z,0
2016-11-04T02:18:00.477Z,0
2016-11-04T02:19:00.820Z,0
2016-11-04T02:20:00.501Z,0
2016-11-04T02:21:00.461Z,0
2016-11-04T02:22:00.496Z,0
2016-11-04T02:23:00.561Z,0
2016-11-04T02:24:00.473Z,0
2016-11-04T02:25:00.695Z,0
2016-11-04T02:26:00.422Z,0
2016-11-04T02:27:00.435Z,0
2016-11-04T02:28:00.484Z,0
2016-11-04T02:29:00.512Z,0
2016-11-04T02:30:00.467Z,0
2016-11-04T02:31:00.487Z,0
2016-11-04T02:32:00.465Z,0
2016-11-04T02:33:00.451Z,0
2016-11-04T02:34:00.473Z,0
2016-11-04T02:35:00.441Z,0
2016-11-04T02:36:00.508Z,0
2016-11-04T02:37:00.566Z,0
2016-11-04T02:38:00.713Z,0
2016-11-04T02:39:00.547Z,0
2016-11-04T02:40:00.541Z,0
2016-11-04T02:41:00.521Z,0
2016-11-04T02:42:00.511Z,0
2016-11-04T02:43:00.533Z,0
2016-11-04T02:44:00.527Z,0
2016-11-04T02:45:00.508Z,0
2016-11-04T02:46:00.515Z,0
2016-11-04T02:47:00.534Z,0
2016-11-04T02:48:00.491Z,0
2016-11-04T02:49:00.464Z,0
2016-11-04T02:50:00.454Z,0
2016-11-04T02:51:00.470Z,0
2016-11-04T02:52:00.540Z,0
2016-11-04T02:53:00.473Z,0
2016-11-04T02:54:00.462Z,0
2016-11-04T02:55:00.559Z,0
2016-11-04T02:56:00.461Z,0
2016-11-04T02:57:00.438Z,0
2016-11-04T02:58:00.441Z,0
2016-11-04T02:59:00.463Z,0
2016-11-04T03:00:00.460Z,0
2016-11-04T03:01:00.459Z,0
2016-11-04T03:02:00.441Z,0
2016-11-04T03:03:00.495Z,0
2016-11-04T03:04:00.553Z,0
2016-11-04T03:05:00.571Z,0
2016-11-04T03:06:00.585Z,0
2016-11-04T03:07:00.502Z,0
2016-11-04T03:08:00.446Z,0
2016-11-04T03:09:00.481Z,0
2016-11-04T03:10:00.481Z,0
2016-11-04T03:11:00.472Z,0
2016-11-04T03:12:00.530Z,0
2016-11-04T03:13:00.516Z,0
2016-11-04T03:14:00.574Z,0
2016-11-04T03:15:00.507Z,0
2016-11-04T03:16:00.504Z,0
2016-11-04T03:17:00.526Z,0
2016-11-04T03:18:00.484Z,0
2016-11-04T03:19:01.284Z,0
2016-11-04T03:20:00.539Z,0
2016-11-04T03:21:00.564Z,0
2016-11-04T03:22:00.550Z,0
2016-11-04T03:23:00.542Z,0
2016-11-04T03:24:00.569Z,0
2016-11-04T03:25:00.512Z,0
2016-11-04T03:26:00.506Z,0
2016-11-04T03:27:00.492Z,0
2016-11-04T03:28:00.495Z,0
2016-11-04T03:29:00.515Z,0
2016-11-04T03:30:00.494Z,0
2016-11-04T03:31:00.470Z,0
2016-11-04T03:32:00.507Z,0
2016-11-04T03:33:00.547Z,0
2016-11-04T03:34:00.552Z,0
2016-11-04T03:35:00.520Z,0
2016-11-04T03:36:00.515Z,0
2016-11-04T03:37:00.532Z,0
2016-11-04T03:38:00.526Z,0
2016-11-04T03:39:01.708Z,0
2016-11-04T03:40:00.527Z,0
2016-11-04T03:41:00.568Z,0
2016-11-04T03:42:00.508Z,0
2016-11-04T03:43:00.540Z,0
2016-11-04T03:44:00.588Z,0
2016-11-04T03:45:00.559Z,0
2016-11-04T03:46:00.617Z,0
2016-11-04T03:47:00.568Z,0
2016-11-04T03:48:00.577Z,0
2016-11-04T03:49:00.600Z,0
2016-11-04T03:50:00.542Z,0
2016-11-04T03:51:00.576Z,0
2016-11-04T03:52:00.555Z,0
2016-11-04T03:53:00.566Z,0
2016-11-04T03:54:00.547Z,0
2016-11-04T03:55:00.631Z,0
2016-11-04T03:56:00.498Z,0
2016-11-04T03:57:00.532Z,0
2016-11-04T03:58:00.540Z,0
2016-11-04T03:59:00.547Z,0
2016-11-04T04:00:00.510Z,0
2016-11-04T04:01:00.511Z,0
2016-11-04T04:02:00.523Z,0
2016-11-04T04:03:00.545Z,0
2016-11-04T04:04:00.561Z,0
2016-11-04T04:05:00.538Z,0
2016-11-04T04:06:00.567Z,0
2016-11-04T04:07:00.545Z,0
2016-11-04T04:08:00.544Z,0
2016-11-04T04:09:00.593Z,0
2016-11-04T04:10:00.504Z,0
2016-11-04T04:11:00.584Z,0
2016-11-04T04:12:00.605Z,0
2016-11-04T04:13:00.536Z,0
2016-11-04T04:14:00.550Z,0
2016-11-04T04:15:00.523Z,0
2016-11-04T04:16:00.564Z,0
2016-11-04T04:17:00.556Z,0
2016-11-04T04:18:00.592Z,0
2016-11-04T04:19:00.544Z,0
2016-11-04T04:20:00.551Z,0
2016-11-04T04:21:00.560Z,0
2016-11-04T04:22:00.539Z,0
2016-11-04T04:23:00.507Z,0
2016-11-04T04:24:00.536Z,0
2016-11-04T04:25:00.511Z,0
2016-11-04T04:26:00.583Z,0
2016-11-04T04:27:00.577Z,0
2016-11-04T04:28:00.549Z,0
2016-11-04T04:29:00.593Z,0
2016-11-04T04:30:00.616Z,0
2016-11-04T04:31:00.589Z,0
2016-11-04T04:32:00.593Z,0
2016-11-04T04:33:00.567Z,0
2016-11-04T04:34:00.587Z,0
2016-11-04T04:35:00.586Z,0
2016-11-04T04:36:00.562Z,0
2016-11-04T04:37:00.585Z,0
2016-11-04T04:38:00.575Z,0
2016-11-04T04:39:00.536Z,0
2016-11-04T04:40:00.570Z,0
2016-11-04T04:41:00.556Z,0
2016-11-04T04:42:00.635Z,0
2016-11-04T04:43:00.577Z,0
2016-11-04T04:44:00.643Z,0
2016-11-04T04:45:00.540Z,0
2016-11-04T04:46:00.549Z,0
2016-11-04T04:47:00.580Z,0
2016-11-04T04:48:00.529Z,0
2016-11-04T04:49:00.620Z,0
2016-11-04T04:50:00.571Z,0
2016-11-04T04:51:00.568Z,0
2016-11-04T04:52:00.537Z,0
2016-11-04T04:53:00.512Z,0
2016-11-04T04:54:00.574Z,0
2016-11-04T04:55:00.545Z,0
2016-11-04T04:56:00.494Z,0
2016-11-04T04:57:00.575Z,0
2016-11-04T04:58:00.529Z,0
2016-11-04T04:59:00.588Z,0
2016-11-04T05:00:00.524Z,0
2016-11-04T05:01:00.543Z,0
2016-11-04T05:02:00.549Z,0
2016-11-04T05:03:00.523Z,0
2016-11-04T05:04:00.649Z,0
2016-11-04T05:05:00.556Z,0
2016-11-04T05:06:00.626Z,0
2016-11-04T05:07:00.603Z,0
2016-11-04T05:08:00.613Z,0
2016-11-04T05:09:00.616Z,0
2016-11-04T05:10:00.590Z,0
2016-11-04T05:11:00.550Z,0
2016-11-04T05:12:00.581Z,0
2016-11-04T05:13:00.595Z,0
2016-11-04T05:14:00.579Z,0
2016-11-04T05:15:00.602Z,0
2016-11-04T05:16:00.592Z,0
2016-11-04T05:17:00.695Z,0
2016-11-04T05:18:00.733Z,0
2016-11-04T05:19:00.674Z,0
2016-11-04T05:20:00.642Z,0
2016-11-04T05:21:00.704Z,0
2016-11-04T05:22:00.707Z,0
2016-11-04T05:23:00.889Z,0
2016-11-04T05:24:00.898Z,0
2016-11-04T05:25:00.933Z,0
2016-11-04T05:26:00.780Z,0
2016-11-04T05:27:00.837Z,0
2016-11-04T05:28:00.924Z,0
2016-11-04T05:29:00.828Z,0
2016-11-04T05:30:00.793Z,0
2016-11-04T05:31:00.851Z,0
2016-11-04T05:32:00.798Z,0
2016-11-04T05:33:00.822Z,0
2016-11-04T05:34:00.793Z,0
2016-11-04T05:35:00.665Z,0
2016-11-04T05:36:00.726Z,0
2016-11-04T05:37:00.775Z,0
2016-11-04T05:38:00.719Z,0
2016-11-04T05:39:01.056Z,0
2016-11-04T05:40:00.733Z,0
2016-11-04T05:41:00.744Z,0
2016-11-04T05:42:00.723Z,0
2016-11-04T05:43:00.828Z,0
2016-11-04T05:44:00.752Z,0
2016-11-04T05:45:00.672Z,0
2016-11-04T05:46:00.635Z,0
2016-11-04T05:47:00.624Z,0
2016-11-04T05:48:00.692Z,0
2016-11-04T05:49:00.649Z,0
2016-11-04T05:50:00.595Z,0
2016-11-04T05:51:00.565Z,0
2016-11-04T05:52:00.576Z,0
2016-11-04T05:53:00.617Z,0
2016-11-04T05:54:00.650Z,0
2016-11-04T05:55:00.707Z,0
2016-11-04T05:56:00.662Z,0
2016-11-04T05:57:00.757Z,0
2016-11-04T05:58:00.673Z,0
2016-11-04T05:59:00.701Z,0
2016-11-04T06:00:00.692Z,0
2016-11-04T06:01:00.657Z,0
2016-11-04T06:02:01.313Z,0
2016-11-04T06:03:00.649Z,0
2016-11-04T06:04:00.875Z,0
2016-11-04T06:05:00.670Z,0
2016-11-04T06:06:00.622Z,0
2016-11-04T06:07:00.627Z,0
2016-11-04T06:08:00.656Z,0
2016-11-04T06:09:00.659Z,0
2016-11-04T06:10:01.525Z,0
2016-11-04T06:11:00.628Z,0
2016-11-04T06:12:00.660Z,0
2016-11-04T06:13:00.747Z,0
2016-11-04T06:14:01.006Z,0
2016-11-04T06:15:00.736Z,0
2016-11-04T06:16:00.736Z,0
2016-11-04T06:17:00.726Z,0
2016-11-04T06:18:00.926Z,0
2016-11-04T06:19:00.785Z,0
2016-11-04T06:20:02.566Z,0
2016-11-04T06:21:00.672Z,0
2016-11-04T06:22:00.749Z,0
2016-11-04T06:23:00.813Z,0
2016-11-04T06:24:00.749Z,0
2016-11-04T06:25:00.698Z,0
2016-11-04T06:26:01.392Z,0
2016-11-04T06:27:00.710Z,0
2016-11-04T06:28:00.640Z,0
2016-11-04T06:29:01.003Z,0
2016-11-04T06:30:00.692Z,0
2016-11-04T06:31:00.692Z,0
2016-11-04T06:32:00.711Z,0
2016-11-04T06:33:00.650Z,0
2016-11-04T06:34:00.678Z,0
2016-11-04T06:35:01.301Z,0
2016-11-04T06:36:00.680Z,0
2016-11-04T06:37:00.672Z,0
2016-11-04T06:38:00.640Z,0
2016-11-04T06:39:00.728Z,5
2016-11-04T06:40:00.678Z,5
2016-11-04T06:41:01.006Z,5
2016-11-04T06:42:00.662Z,5
2016-11-04T06:43:00.659Z,5
2016-11-04T06:44:01.452Z,5
2016-11-04T06:45:00.739Z,5
2016-11-04T06:46:00.697Z,5
2016-11-04T06:47:00.700Z,5
2016-11-04T06:48:00.652Z,5
2016-11-04T06:49:00.697Z,10
2016-11-04T06:50:00.673Z,10
2016-11-04T06:51:00.641Z,10
2016-11-04T06:52:00.715Z,10
2016-11-04T06:53:00.679Z,10
2016-11-04T06:54:01.369Z,10
2016-11-04T06:55:00.684Z,10
2016-11-04T06:56:00.724Z,10
2016-11-04T06:57:01.565Z,10
2016-11-04T06:58:00.704Z,10
2016-11-04T06:59:01.152Z,10
2016-11-04T07:00:01.217Z,10
2016-11-04T07:01:00.685Z,10
2016-11-04T07:02:01.857Z,15
2016-11-04T07:03:01.761Z,15
2016-11-04T07:04:00.723Z,15
2016-11-04T07:05:00.653Z,15
2016-11-04T07:06:01.219Z,15
2016-11-04T07:07:00.720Z,15
2016-11-04T07:08:00.675Z,15
2016-11-04T07:09:00.633Z,15
2016-11-04T07:10:01.204Z,15
2016-11-04T07:11:01.014Z,15
2016-11-04T07:12:00.653Z,15
2016-11-04T07:13:00.678Z,15
2016-11-04T07:14:00.701Z,20
2016-11-04T07:15:00.659Z,20
2016-11-04T07:16:00.708Z,20
2016-11-04T07:17:04.856Z,20
2016-11-04T07:18:00.899Z,20
2016-11-04T07:19:01.782Z,20
2016-11-04T07:20:00.823Z,20
2016-11-04T07:21:00.786Z,20
2016-11-04T07:22:00.802Z,20
2016-11-04T07:23:00.850Z,20
2016-11-04T07:24:00.936Z,25
2016-11-04T07:25:00.802Z,25
2016-11-04T07:26:00.684Z,25
2016-11-04T07:27:01.279Z,25
2016-11-04T07:28:00.780Z,25
2016-11-04T07:29:01.190Z,25
2016-11-04T07:30:00.931Z,25
2016-11-04T07:31:11.627Z,30
2016-11-04T07:32:13.878Z,30
2016-11-04T07:33:06.200Z,30
2016-11-04T07:34:03.559Z,35
2016-11-04T07:35:13.966Z,35
2016-11-04T07:36:12.083Z,35
2016-11-04T07:37:12.404Z,40
2016-11-04T07:38:12.891Z,40
2016-11-04T07:39:11.903Z,40
2016-11-04T07:40:12.942Z,40
2016-11-04T07:41:13.204Z,40
2016-11-04T07:42:12.283Z,40
2016-11-04T07:43:12.899Z,45
2016-11-04T07:44:13.728Z,45
2016-11-04T07:45:12.464Z,50
2016-11-04T07:46:12.759Z,55
2016-11-04T07:47:12.241Z,60
2016-11-04T07:48:12.630Z,65
2016-11-04T07:49:11.939Z,70
2016-11-04T07:50:12.488Z,75
2016-11-04T07:51:12.805Z,80
2016-11-04T07:52:13.435Z,85
2016-11-04T07:53:13.180Z,85
2016-11-04T07:54:10.297Z,90
2016-11-04T07:55:11.410Z,100
2016-11-04T07:56:11.320Z,105
2016-11-04T07:57:12.545Z,110
2016-11-04T07:58:08.918Z,110
2016-11-04T07:59:07.526Z,110
2016-11-04T08:00:01.376Z,115
2016-11-04T08:01:00.772Z,115
2016-11-04T08:02:00.817Z,120
2016-11-04T08:03:00.784Z,120
2016-11-04T08:04:00.784Z,125
2016-11-04T08:05:00.786Z,125
2016-11-04T08:06:00.877Z,125
2016-11-04T08:07:00.859Z,125
2016-11-04T08:08:01.846Z,130
2016-11-04T08:09:01.012Z,130
2016-11-04T08:10:00.809Z,125
2016-11-04T08:11:01.640Z,125
2016-11-04T08:12:01.978Z,125
2016-11-04T08:13:01.470Z,130
2016-11-04T08:14:01.232Z,125
2016-11-04T08:15:00.733Z,125
2016-11-04T08:16:00.730Z,125
2016-11-04T08:17:00.766Z,125
2016-11-04T08:18:01.405Z,125
2016-11-04T08:19:00.750Z,125
2016-11-04T08:20:00.775Z,130
2016-11-04T08:21:00.806Z,135
2016-11-04T08:22:01.469Z,135
2016-11-04T08:23:00.731Z,130
2016-11-04T08:24:00.832Z,130
2016-11-04T08:25:00.708Z,125
2016-11-04T08:26:02.089Z,120
2016-11-04T08:27:11.637Z,110
2016-11-04T08:28:38.489Z,100
2016-11-04T08:29:26.951Z,95
2016-11-04T08:30:19.150Z,95
2016-11-04T08:31:33.536Z,95
2016-11-04T08:32:19.520Z,95
2016-11-04T08:33:00.800Z,100
2016-11-04T08:34:00.829Z,100
2016-11-04T08:35:00.759Z,100
2016-11-04T08:36:00.794Z,105
2016-11-04T08:37:00.802Z,115
2016-11-04T08:38:00.750Z,125
2016-11-04T08:39:00.845Z,130
2016-11-04T08:40:00.837Z,135
2016-11-04T08:41:00.796Z,135
2016-11-04T08:42:02.341Z,140
2016-11-04T08:43:00.752Z,140
2016-11-04T08:44:00.859Z,140
2016-11-04T08:45:00.708Z,145
2016-11-04T08:46:00.744Z,150
2016-11-04T08:47:00.806Z,145
2016-11-04T08:48:00.762Z,135
2016-11-04T08:49:00.733Z,130
2016-11-04T08:50:00.774Z,125
2016-11-04T08:51:00.723Z,125
2016-11-04T08:52:00.799Z,130
2016-11-04T08:53:00.740Z,130
2016-11-04T08:54:00.789Z,135
2016-11-04T08:55:03.559Z,140
2016-11-04T08:56:00.801Z,140
2016-11-04T08:57:00.778Z,140
2016-11-04T08:58:00.768Z,145
2016-11-04T08:59:00.815Z,145
2016-11-04T09:00:00.762Z,150
2016-11-04T09:01:00.754Z,155
2016-11-04T09:02:00.834Z,160
2016-11-04T09:03:00.784Z,160
2016-11-04T09:04:00.798Z,155
2016-11-04T09:05:00.739Z,150
2016-11-04T09:06:01.000Z,140
2016-11-04T09:07:00.772Z,135
2016-11-04T09:08:00.797Z,135
2016-11-04T09:09:00.801Z,130
2016-11-04T09:10:00.814Z,135
2016-11-04T09:11:01.271Z,130
2016-11-04T09:12:00.797Z,130
2016-11-04T09:13:00.795Z,135
2016-11-04T09:14:01.876Z,135
2016-11-04T09:15:01.067Z,135
2016-11-04T09:16:01.060Z,140
2016-11-04T09:17:03.523Z,140
2016-11-04T09:18:00.965Z,140
2016-11-04T09:19:00.856Z,135
2016-11-04T09:20:00.900Z,135
2016-11-04T09:21:00.968Z,140
2016-11-04T09:22:01.247Z,145
2016-11-04T09:23:00.863Z,145
2016-11-04T09:24:01.012Z,145
2016-11-04T09:25:01.031Z,150
2016-11-04T09:26:00.955Z,150
2016-11-04T09:27:00.919Z,155
2016-11-04T09:28:00.875Z,155
2016-11-04T09:29:01.026Z,155
2016-11-04T09:30:01.013Z,155
2016-11-04T09:31:01.035Z,155
2016-11-04T09:32:00.964Z,150
2016-11-04T09:33:00.795Z,155
2016-11-04T09:34:01.029Z,160
2016-11-04T09:35:00.875Z,165
2016-11-04T09:36:01.122Z,165
2016-11-04T09:37:00.905Z,170
2016-11-04T09:38:00.997Z,175
2016-11-04T09:39:00.971Z,180
2016-11-04T09:40:00.984Z,180
2016-11-04T09:41:00.958Z,180
2016-11-04T09:42:00.969Z,180
2016-11-04T09:43:01.229Z,180
2016-11-04T09:44:05.402Z,185
2016-11-04T09:45:01.350Z,185
2016-11-04T09:46:01.250Z,195
2016-11-04T09:47:00.953Z,190
2016-11-04T09:48:00.879Z,185
2016-11-04T09:49:01.123Z,180
2016-11-04T09:50:01.072Z,175
2016-11-04T09:51:00.971Z,170
2016-11-04T09:52:00.991Z,170
2016-11-04T09:53:01.025Z,175
2016-11-04T09:54:00.984Z,175
2016-11-04T09:55:00.911Z,175
2016-11-04T09:56:05.330Z,180
2016-11-04T09:57:02.680Z,170
2016-11-04T09:58:00.848Z,170
2016-11-04T09:59:00.834Z,175
2016-11-04T10:00:01.414Z,175
2016-11-04T10:01:00.908Z,185
2016-11-04T10:02:00.773Z,190
2016-11-04T10:03:01.513Z,200
2016-11-04T10:04:01.380Z,205
2016-11-04T10:05:00.809Z,205
2016-11-04T10:06:00.979Z,195
2016-11-04T10:07:00.863Z,200
2016-11-04T10:08:00.888Z,205
2016-11-04T10:09:00.906Z,200
2016-11-04T10:10:00.921Z,200
2016-11-04T10:11:00.886Z,200
2016-11-04T10:12:00.806Z,195
2016-11-04T10:13:00.899Z,185
2016-11-04T10:14:00.905Z,185
2016-11-04T10:15:00.861Z,180
2016-11-04T10:16:00.880Z,175
2016-11-04T10:17:01.046Z,180
2016-11-04T10:18:00.953Z,180
2016-11-04T10:19:00.852Z,185
2016-11-04T10:20:00.781Z,185
2016-11-04T10:21:01.000Z,185
2016-11-04T10:22:01.286Z,190
2016-11-04T10:23:01.114Z,190
2016-11-04T10:24:00.909Z,195
2016-11-04T10:25:00.913Z,185
2016-11-04T10:26:00.860Z,175
2016-11-04T10:27:00.856Z,170
2016-11-04T10:28:00.804Z,170
2016-11-04T10:29:00.810Z,170
2016-11-04T10:30:00.836Z,170
2016-11-04T10:31:00.791Z,165
2016-11-04T10:32:00.807Z,160
2016-11-04T10:33:00.859Z,160
2016-11-04T10:34:00.939Z,155
2016-11-04T10:35:00.947Z,155
2016-11-04T10:36:00.897Z,150
2016-11-04T10:37:00.919Z,150
2016-11-04T10:38:00.925Z,150
2016-11-04T10:39:00.987Z,150
2016-11-04T10:40:02.131Z,145
2016-11-04T10:41:00.891Z,140
2016-11-04T10:42:01.044Z,140
2016-11-04T10:43:01.725Z,140
2016-11-04T10:44:00.964Z,135
2016-11-04T10:45:01.530Z,135
2016-11-04T10:46:00.878Z,135
2016-11-04T10:47:00.951Z,135
2016-11-04T10:48:00.892Z,135
2016-11-04T10:49:00.843Z,135
2016-11-04T10:50:00.970Z,140
2016-11-04T10:51:00.960Z,140
2016-11-04T10:52:00.859Z,145
2016-11-04T10:53:01.298Z,140
2016-11-04T10:54:00.932Z,140
2016-11-04T10:55:00.950Z,140
2016-11-04T10:56:00.946Z,145
2016-11-04T10:57:00.900Z,145
2016-11-04T10:58:00.940Z,145
2016-11-04T10:59:00.994Z,145
2016-11-04T11:00:01.393Z,150
2016-11-04T11:01:01.405Z,145
2016-11-04T11:02:01.646Z,150
2016-11-04T11:03:01.038Z,150
2016-11-04T11:04:00.979Z,150
2016-11-04T11:05:00.969Z,150
2016-11-04T11:06:01.076Z,145
2016-11-04T11:07:01.087Z,145
2016-11-04T11:08:00.906Z,140
2016-11-04T11:09:00.927Z,135
2016-11-04T11:10:00.923Z,135
2016-11-04T11:11:00.886Z,130
2016-11-04T11:12:00.980Z,130
2016-11-04T11:13:01.334Z,125
2016-11-04T11:14:00.919Z,125
2016-11-04T11:15:01.135Z,125
2016-11-04T11:16:00.929Z,125
2016-11-04T11:17:01.067Z,125
2016-11-04T11:18:00.993Z,125
2016-11-04T11:19:01.083Z,125
2016-11-04T11:20:00.844Z,125
2016-11-04T11:21:00.923Z,125
2016-11-04T11:22:01.068Z,125
2016-11-04T11:23:01.059Z,125
2016-11-04T11:24:00.989Z,125
2016-11-04T11:25:01.001Z,125
2016-11-04T11:26:00.914Z,125
2016-11-04T11:27:00.984Z,125
2016-11-04T11:28:00.985Z,120
2016-11-04T11:29:01.243Z,120
2016-11-04T11:30:00.884Z,120
2016-11-04T11:31:00.995Z,120
2016-11-04T11:32:00.971Z,120
2016-11-04T11:33:00.939Z,120
2016-11-04T11:34:01.106Z,120
2016-11-04T11:35:00.988Z,125
2016-11-04T11:36:01.312Z,125
2016-11-04T11:37:00.936Z,125
2016-11-04T11:38:01.071Z,125
2016-11-04T11:39:00.933Z,125
2016-11-04T11:40:00.964Z,125
2016-11-04T11:41:00.922Z,130
2016-11-04T11:42:00.911Z,130
2016-11-04T11:43:00.902Z,135
2016-11-04T11:44:00.927Z,140
2016-11-04T11:45:00.908Z,145
2016-11-04T11:46:00.889Z,145
2016-11-04T11:47:01.021Z,150
2016-11-04T11:48:00.953Z,150
2016-11-04T11:49:00.963Z,150
2016-11-04T11:50:00.976Z,155
2016-11-04T11:51:00.985Z,150
2016-11-04T11:52:00.981Z,150
2016-11-04T11:53:01.091Z,150
2016-11-04T11:54:01.154Z,150
2016-11-04T11:55:00.920Z,150
2016-11-04T11:56:01.595Z,150
2016-11-04T11:57:00.933Z,150
2016-11-04T11:58:01.115Z,150
2016-11-04T11:59:00.952Z,155
2016-11-04T12:00:00.906Z,155
2016-11-04T12:01:00.912Z,155
2016-11-04T12:02:00.920Z,155
2016-11-04T12:03:00.887Z,155
2016-11-04T12:04:00.947Z,155
2016-11-04T12:05:03.837Z,160
2016-11-04T12:06:00.962Z,160
2016-11-04T12:07:01.565Z,160
2016-11-04T12:08:07.535Z,160
2016-11-04T12:09:00.987Z,160
2016-11-04T12:10:01.726Z,160
2016-11-04T12:11:01.020Z,165
2016-11-04T12:12:01.111Z,170
2016-11-04T12:13:00.978Z,170
2016-11-04T12:14:01.000Z,175
2016-11-04T12:15:01.081Z,175
2016-11-04T12:16:01.103Z,175
2016-11-04T12:17:01.519Z,175
2016-11-04T12:18:01.014Z,180
2016-11-04T12:19:01.107Z,180
2016-11-04T12:20:01.027Z,180
2016-11-04T12:21:01.008Z,175
2016-11-04T12:22:00.969Z,175
2016-11-04T12:23:00.955Z,175
2016-11-04T12:24:00.963Z,170
2016-11-04T12:25:00.968Z,170
2016-11-04T12:26:00.968Z,170
2016-11-04T12:27:00.932Z,170
2016-11-04T12:28:00.940Z,170
2016-11-04T12:29:00.973Z,170
2016-11-04T12:30:01.596Z,165
2016-11-04T12:31:00.940Z,165
2016-11-04T12:32:00.957Z,165
2016-11-04T12:33:00.965Z,165
2016-11-04T12:34:01.551Z,165
2016-11-04T12:35:01.745Z,165
2016-11-04T12:36:00.938Z,165
2016-11-04T12:37:00.968Z,165
2016-11-04T12:38:01.172Z,160
2016-11-04T12:39:00.925Z,160
2016-11-04T12:40:00.975Z,160
2016-11-04T12:41:00.890Z,160
2016-11-04T12:42:00.953Z,160
2016-11-04T12:43:00.966Z,160
2016-11-04T12:44:00.944Z,160
2016-11-04T12:45:01.039Z,160
2016-11-04T12:46:00.930Z,160
2016-11-04T12:47:00.975Z,160
2016-11-04T12:48:00.970Z,155
2016-11-04T12:49:01.455Z,160
2016-11-04T12:50:00.995Z,160
2016-11-04T12:51:00.916Z,155
2016-11-04T12:52:00.920Z,155
2016-11-04T12:53:00.972Z,155
2016-11-04T12:54:00.919Z,155
2016-11-04T12:55:00.925Z,150
2016-11-04T12:56:01.001Z,150
2016-11-04T12:57:01.264Z,150
2016-11-04T12:58:00.947Z,150
2016-11-04T12:59:00.952Z,145
2016-11-04T13:00:01.812Z,145
2016-11-04T13:01:01.981Z,145
2016-11-04T13:02:00.978Z,145
2016-11-04T13:03:00.930Z,145
2016-11-04T13:04:00.914Z,150
2016-11-04T13:05:01.095Z,155
2016-11-04T13:06:00.971Z,160
2016-11-04T13:07:00.933Z,165
2016-11-04T13:08:01.018Z,165
2016-11-04T13:09:05.685Z,170
2016-11-04T13:10:01.001Z,175
2016-11-04T13:11:02.410Z,170
2016-11-04T13:12:00.959Z,170
2016-11-04T13:13:00.984Z,170
2016-11-04T13:14:01.416Z,170
2016-11-04T13:15:01.036Z,165
2016-11-04T13:16:03.322Z,160
2016-11-04T13:17:01.234Z,155
2016-11-04T13:18:00.962Z,150
2016-11-04T13:19:01.001Z,145
2016-11-04T13:20:01.142Z,145
2016-11-04T13:21:04.376Z,140
2016-11-04T13:22:01.023Z,140
2016-11-04T13:23:01.468Z,135
2016-11-04T13:24:06.362Z,135
2016-11-04T13:25:06.837Z,130
2016-11-04T13:26:01.080Z,130
2016-11-04T13:27:01.132Z,125
2016-11-04T13:28:05.730Z,125
2016-11-04T13:29:01.554Z,120
2016-11-04T13:30:05.200Z,120
2016-11-04T13:31:04.908Z,120
2016-11-04T13:32:01.162Z,115
2016-11-04T13:33:02.124Z,115
2016-11-04T13:34:01.209Z,120
2016-11-04T13:35:02.616Z,120
2016-11-04T13:36:05.973Z,120
2016-11-04T13:37:04.147Z,120
2016-11-04T13:38:01.299Z,120
2016-11-04T13:39:07.552Z,120
2016-11-04T13:40:01.430Z,120
2016-11-04T13:41:01.123Z,120
2016-11-04T13:42:01.717Z,120
2016-11-04T13:43:01.263Z,120
2016-11-04T13:44:04.613Z,120
2016-11-04T13:45:02.755Z,120
2016-11-04T13:46:01.807Z,120
2016-11-04T13:47:01.363Z,120
2016-11-04T13:48:01.414Z,125
2016-11-04T13:49:01.254Z,125
2016-11-04T13:50:01.324Z,125
2016-11-04T13:51:02.210Z,125
2016-11-04T13:52:02.362Z,120
2016-11-04T13:53:16.790Z,120
2016-11-04T13:54:01.379Z,120
2016-11-04T13:55:02.342Z,120
2016-11-04T13:56:01.785Z,120
2016-11-04T13:57:01.536Z,115
2016-11-04T13:58:02.072Z,115
2016-11-04T13:59:02.056Z,120
2016-11-04T14:00:01.382Z,120
2016-11-04T14:01:11.222Z,120
2016-11-04T14:02:01.096Z,120
2016-11-04T14:03:08.389Z,120
2016-11-04T14:04:02.405Z,115
2016-11-04T14:05:01.093Z,115
2016-11-04T14:06:01.935Z,115
2016-11-04T14:07:01.327Z,115
2016-11-04T14:08:01.327Z,115
2016-11-04T14:09:02.630Z,115
2016-11-04T14:10:01.262Z,115
2016-11-04T14:11:01.890Z,110
2016-11-04T14:12:01.055Z,110
2016-11-04T14:13:01.094Z,110
2016-11-04T14:14:01.106Z,105
2016-11-04T14:15:01.013Z,105
2016-11-04T14:16:01.158Z,100