createdAt,value
2018-11-27T00:00:01.451Z,17.68
2018-11-27T00:01:01.541Z,17.68
2018-11-27T00:02:01.506Z,17.67
2018-11-27T00:03:01.950Z,17.67
2018-11-27T00:04:01.306Z,17.67
2018-11-27T00:05:01.839Z,17.67
2018-11-27T00:06:01.694Z,17.67
2018-11-27T00:07:01.397Z,17.66
2018-11-27T00:08:01.434Z,17.66
2018-11-27T00:09:01.394Z,17.66
2018-11-27T00:10:01.636Z,17.66
2018-11-27T00:11:01.335Z,17.66
2018-11-27T00:12:01.521Z,17.65
2018-11-27T00:13:01.853Z,17.66
2018-11-27T00:14:01.864Z,17.66
2018-11-27T00:15:01.665Z,17.66
2018-11-27T00:16:01.548Z,17.66
2018-11-27T00:17:01.882Z,17.65
2018-11-27T00:18:01.441Z,17.66
2018-11-27T00:19:01.836Z,17.64
2018-11-27T00:20:01.428Z,17.65
2018-11-27T00:21:01.434Z,17.64
2018-11-27T00:22:01.287Z,17.64
2018-11-27T00:23:01.424Z,17.64
2018-11-27T00:24:01.563Z,17.63
2018-11-27T00:25:01.346Z,17.63
2018-11-27T00:26:01.778Z,17.64
2018-11-27T00:27:01.370Z,17.63
2018-11-27T00:28:01.815Z,17.62
2018-11-27T00:29:02.176Z,17.61
2018-11-27T00:30:01.749Z,17.61
2018-11-27T00:31:01.387Z,17.61
2018-11-27T00:32:01.713Z,17.61
2018-11-27T00:33:01.865Z,17.61
2018-11-27T00:34:01.737Z,17.61
2018-11-27T00:35:01.811Z,17.61
2018-11-27T00:36:01.606Z,17.6
2018-11-27T00:37:01.394Z,17.6
2018-11-27T00:38:01.482Z,17.61
2018-11-27T00:39:01.649Z,17.61
2018-11-27T00:40:01.755Z,17.6
2018-11-27T00:41:01.413Z,17.6
2018-11-27T00:42:01.748Z,17.59
2018-11-27T00:43:01.432Z,17.59
2018-11-27T00:44:01.986Z,17.59
2018-11-27T00:45:01.395Z,17.59
2018-11-27T00:46:01.360Z,17.58
2018-11-27T00:47:01.264Z,17.58
2018-11-27T00:48:01.527Z,17.59
2018-11-27T00:49:01.415Z,17.59
2018-11-27T00:50:01.362Z,17.58
2018-11-27T00:51:01.535Z,17.57
2018-11-27T00:52:01.368Z,17.57
2018-11-27T00:53:01.852Z,17.58
2018-11-27T00:54:01.317Z,17.57
2018-11-27T00:55:01.488Z,17.57
2018-11-27T00:56:01.319Z,17.57
2018-11-27T00:57:01.345Z,17.57
2018-11-27T00:58:01.244Z,17.57
2018-11-27T00:59:01.443Z,17.57
2018-11-27T01:00:01.435Z,17.56
2018-11-27T01:01:01.435Z,17.56
2018-11-27T01:02:01.760Z,17.56
2018-11-27T01:03:01.686Z,17.55
2018-11-27T01:04:01.431Z,17.55
2018-11-27T01:05:01.313Z,17.55
2018-11-27T01:06:01.479Z,17.54
2018-11-27T01:07:01.678Z,17.54
2018-11-27T01:08:01.411Z,17.54
2018-11-27T01:09:01.286Z,17.54
2018-11-27T01:10:01.365Z,17.54
2018-11-27T01:11:01.670Z,17.54
2018-11-27T01:12:01.440Z,17.54
2018-11-27T01:13:01.853Z,17.54
2018-11-27T01:14:01.537Z,17.54
2018-11-27T01:15:01.385Z,17.53
2018-11-27T01:16:02.328Z,17.53
2018-11-27T01:17:01.425Z,17.52
2018-11-27T01:18:01.799Z,17.52
2018-11-27T01:19:01.573Z,17.52
2018-11-27T01:20:01.504Z,17.52
2018-11-27T01:21:01.373Z,17.52
2018-11-27T01:22:01.386Z,17.52
2018-11-27T01:23:01.363Z,17.51
2018-11-27T01:24:01.427Z,17.52
2018-11-27T01:25:01.538Z,17.51
2018-11-27T01:26:02.301Z,17.52
2018-11-27T01:27:01.360Z,17.51
2018-11-27T01:28:01.938Z,17.51
2018-11-27T01:29:01.387Z,17.5
2018-11-27T01:30:01.333Z,17.5
2018-11-27T01:31:01.430Z,17.49
2018-11-27T01:32:01.845Z,17.5
2018-11-27T01:33:01.443Z,17.49
2018-11-27T01:34:01.489Z,17.49
2018-11-27T01:35:01.926Z,17.49
2018-11-27T01:36:01.649Z,17.48
2018-11-27T01:37:01.287Z,17.48
2018-11-27T01:38:01.298Z,17.48
2018-11-27T01:39:01.335Z,17.48
2018-11-27T01:40:01.533Z,17.47
2018-11-27T01:41:01.766Z,17.47
2018-11-27T01:42:01.403Z,17.48
2018-11-27T01:43:01.293Z,17.48
2018-11-27T01:44:01.333Z,17.48
2018-11-27T01:45:02.322Z,17.48
2018-11-27T01:46:01.393Z,17.48
2018-11-27T01:47:01.335Z,17.48
2018-11-27T01:48:01.515Z,17.47
2018-11-27T01:49:01.425Z,17.48
2018-11-27T01:50:01.412Z,17.48
2018-11-27T01:51:01.366Z,17.47
2018-11-27T01:52:01.675Z,17.48
2018-11-27T01:53:01.677Z,17.47
2018-11-27T01:54:01.488Z,17.47
2018-11-27T01:55:01.317Z,17.46
2018-11-27T01:56:01.328Z,17.47
2018-11-27T01:57:01.291Z,17.46
2018-11-27T01:58:01.389Z,17.46
2018-11-27T01:59:01.403Z,17.45
2018-11-27T02:00:01.767Z,17.45
2018-11-27T02:01:01.604Z,17.45
2018-11-27T02:02:01.361Z,17.44
2018-11-27T02:03:02.144Z,17.45
2018-11-27T02:04:01.454Z,17.45
2018-11-27T02:05:01.805Z,17.45
2018-11-27T02:06:01.754Z,17.44
2018-11-27T02:07:01.146Z,17.44
2018-11-27T02:08:01.555Z,17.44
2018-11-27T02:09:01.749Z,17.44
2018-11-27T02:10:01.305Z,17.43
2018-11-27T02:11:01.505Z,17.43
2018-11-27T02:12:01.730Z,17.43
2018-11-27T02:13:01.785Z,17.42
2018-11-27T02:14:01.853Z,17.42
2018-11-27T02:15:01.512Z,17.42
2018-11-27T02:16:01.518Z,17.42
2018-11-27T02:17:01.365Z,17.42
2018-11-27T02:18:01.293Z,17.42
2018-11-27T02:19:01.537Z,17.42
2018-11-27T02:20:01.389Z,17.42
2018-11-27T02:21:01.541Z,17.42
2018-11-27T02:22:01.504Z,17.42
2018-11-27T02:23:01.397Z,17.42
2018-11-27T02:24:01.332Z,17.42
2018-11-27T02:25:01.748Z,17.42
2018-11-27T02:26:01.346Z,17.42
2018-11-27T02:27:01.330Z,17.42
2018-11-27T02:28:01.445Z,17.42
2018-11-27T02:29:01.470Z,17.41
2018-11-27T02:30:01.625Z,17.41
2018-11-27T02:31:01.442Z,17.4
2018-11-27T02:32:01.399Z,17.39
2018-11-27T02:33:01.417Z,17.39
2018-11-27T02:34:01.434Z,17.4
2018-11-27T02:35:01.227Z,17.38
2018-11-27T02:36:01.336Z,17.38
2018-11-27T02:37:01.732Z,17.38
2018-11-27T02:38:01.386Z,17.38
2018-11-27T02:39:01.471Z,17.38
2018-11-27T02:40:01.448Z,17.39
2018-11-27T02:41:02.027Z,17.38
2018-11-27T02:42:01.550Z,17.39
2018-11-27T02:43:01.853Z,17.38
2018-11-27T02:44:01.283Z,17.38
2018-11-27T02:45:01.343Z,17.37
2018-11-27T02:46:01.192Z,17.37
2018-11-27T02:47:01.367Z,17.37
2018-11-27T02:48:01.535Z,17.39
2018-11-27T02:49:01.646Z,17.39
2018-11-27T02:50:01.531Z,17.38
2018-11-27T02:51:02.185Z,17.38
2018-11-27T02:52:01.769Z,17.37
2018-11-27T02:53:01.259Z,17.38
2018-11-27T02:54:01.510Z,17.37
2018-11-27T02:55:01.778Z,17.37
2018-11-27T02:56:01.701Z,17.36
2018-11-27T02:57:01.783Z,17.37
2018-11-27T02:58:01.529Z,17.36
2018-11-27T02:59:01.426Z,17.37
2018-11-27T03:00:01.338Z,17.37
2018-11-27T03:01:01.556Z,17.37
2018-11-27T03:02:01.242Z,17.36
2018-11-27T03:03:01.382Z,17.36
2018-11-27T03:04:01.949Z,17.36
2018-11-27T03:05:01.636Z,17.36
2018-11-27T03:06:01.403Z,17.36
2018-11-27T03:07:01.390Z,17.36
2018-11-27T03:08:02.426Z,17.36
2018-11-27T03:09:01.250Z,17.35
2018-11-27T03:10:01.863Z,17.35
2018-11-27T03:11:01.225Z,17.35
2018-11-27T03:12:01.581Z,17.36
2018-11-27T03:13:01.544Z,17.35
2018-11-27T03:14:01.754Z,17.35
2018-11-27T03:15:01.748Z,17.35
2018-11-27T03:16:01.603Z,17.34
2018-11-27T03:17:01.428Z,17.34
2018-11-27T03:18:01.582Z,17.34
2018-11-27T03:19:01.754Z,17.33
2018-11-27T03:20:01.288Z,17.35
2018-11-27T03:21:01.396Z,17.34
2018-11-27T03:22:01.523Z,17.34
2018-11-27T03:23:01.286Z,17.33
2018-11-27T03:24:01.682Z,17.33
2018-11-27T03:25:01.252Z,17.34
2018-11-27T03:26:01.757Z,17.33
2018-11-27T03:27:01.418Z,17.33
2018-11-27T03:28:01.722Z,17.33
2018-11-27T03:29:01.277Z,17.33
2018-11-27T03:30:01.541Z,17.33
2018-11-27T03:31:01.434Z,17.32
2018-11-27T03:32:01.530Z,17.32
2018-11-27T03:33:01.564Z,17.32
2018-11-27T03:34:01.686Z,17.33
2018-11-27T03:35:01.436Z,17.33
2018-11-27T03:36:01.238Z,17.33
2018-11-27T03:37:01.519Z,17.32
2018-11-27T03:38:01.304Z,17.33
2018-11-27T03:39:01.401Z,17.32
2018-11-27T03:40:01.308Z,17.32
2018-11-27T03:41:01.319Z,17.31
2018-11-27T03:42:01.789Z,17.32
2018-11-27T03:43:01.521Z,17.33
2018-11-27T03:44:01.433Z,17.32
2018-11-27T03:45:01.287Z,17.31
2018-11-27T03:46:01.740Z,17.31
2018-11-27T03:47:01.291Z,17.31
2018-11-27T03:48:01.864Z,17.31
2018-11-27T03:49:01.422Z,17.31
2018-11-27T03:50:01.484Z,17.31
2018-11-27T03:51:01.838Z,17.32
2018-11-27T03:52:01.247Z,17.33
2018-11-27T03:53:01.420Z,17.32
2018-11-27T03:54:01.218Z,17.31
2018-11-27T03:55:01.346Z,17.31
2018-11-27T03:56:01.318Z,17.29
2018-11-27T03:57:01.334Z,17.31
2018-11-27T03:58:01.730Z,17.3
2018-11-27T03:59:01.419Z,17.29
2018-11-27T04:00:01.497Z,17.29
2018-11-27T04:01:01.201Z,17.29
2018-11-27T04:02:01.401Z,17.29
2018-11-27T04:03:01.510Z,17.29
2018-11-27T04:04:01.255Z,17.29
2018-11-27T04:05:01.433Z,17.29
2018-11-27T04:06:01.385Z,17.29
2018-11-27T04:07:01.356Z,17.29
2018-11-27T04:08:01.289Z,17.29
2018-11-27T04:09:01.425Z,17.29
2018-11-27T04:10:01.215Z,17.29
2018-11-27T04:11:01.267Z,17.28
2018-11-27T04:12:01.166Z,17.29
2018-11-27T04:13:01.363Z,17.28
2018-11-27T04:14:01.423Z,17.29
2018-11-27T04:15:01.382Z,17.28
2018-11-27T04:16:01.656Z,17.29
2018-11-27T04:17:01.881Z,17.29
2018-11-27T04:18:01.356Z,17.29
2018-11-27T04:19:01.187Z,17.28
2018-11-27T04:20:01.810Z,17.28
2018-11-27T04:21:01.544Z,17.27
2018-11-27T04:22:01.705Z,17.28
2018-11-27T04:23:01.490Z,17.27
2018-11-27T04:24:01.433Z,17.27
2018-11-27T04:25:01.519Z,17.27
2018-11-27T04:26:01.558Z,17.27
2018-11-27T04:27:02.136Z,17.26
2018-11-27T04:28:01.803Z,17.25
2018-11-27T04:29:01.641Z,17.29
2018-11-27T04:30:01.388Z,17.27
2018-11-27T04:31:01.529Z,17.26
2018-11-27T04:32:01.412Z,17.27
2018-11-27T04:33:01.359Z,17.28
2018-11-27T04:34:01.408Z,17.27
2018-11-27T04:35:01.750Z,17.27
2018-11-27T04:36:01.178Z,17.28
2018-11-27T04:37:01.214Z,17.27
2018-11-27T04:38:01.547Z,17.27
2018-11-27T04:39:01.725Z,17.28
2018-11-27T04:40:01.423Z,17.28
2018-11-27T04:41:01.235Z,17.29
2018-11-27T04:42:01.357Z,17.29
2018-11-27T04:43:01.353Z,17.28
2018-11-27T04:44:01.525Z,17.29
2018-11-27T04:45:01.471Z,17.29
2018-11-27T04:46:01.430Z,17.29
2018-11-27T04:47:01.846Z,17.29
2018-11-27T04:48:01.779Z,17.31
2018-11-27T04:49:01.737Z,17.31
2018-11-27T04:50:01.258Z,17.32
2018-11-27T04:51:01.264Z,17.33
2018-11-27T04:52:01.759Z,17.34
2018-11-27T04:53:01.628Z,17.36
2018-11-27T04:54:02.020Z,17.36
2018-11-27T04:55:01.281Z,17.38
2018-11-27T04:56:01.819Z,17.4
2018-11-27T04:57:01.534Z,17.41
2018-11-27T04:58:01.750Z,17.42
2018-11-27T04:59:01.198Z,17.43
2018-11-27T05:00:01.402Z,17.44
2018-11-27T05:01:01.698Z,17.46
2018-11-27T05:02:01.355Z,17.48
2018-11-27T05:03:02.247Z,17.5
2018-11-27T05:04:01.226Z,17.51
2018-11-27T05:05:01.396Z,17.53
2018-11-27T05:06:01.070Z,17.54
2018-11-27T05:07:01.817Z,17.56
2018-11-27T05:08:01.353Z,17.59
2018-11-27T05:09:01.639Z,17.61
2018-11-27T05:10:01.433Z,17.62
2018-11-27T05:11:01.249Z,17.63
2018-11-27T05:12:01.375Z,17.66
2018-11-27T05:13:01.336Z,17.67
2018-11-27T05:14:01.654Z,17.7
2018-11-27T05:15:01.783Z,17.72
2018-11-27T05:16:01.306Z,17.73
2018-11-27T05:17:01.270Z,17.74
2018-11-27T05:18:01.772Z,17.76
2018-11-27T05:19:01.785Z,17.78
2018-11-27T05:20:01.834Z,17.8
2018-11-27T05:21:02.340Z,17.81
2018-11-27T05:22:01.745Z,17.83
2018-11-27T05:23:01.655Z,17.84
2018-11-27T05:24:01.785Z,17.86
2018-11-27T05:25:01.368Z,17.87
2018-11-27T05:26:01.292Z,17.88
2018-11-27T05:27:01.587Z,17.9
2018-11-27T05:28:01.433Z,17.91
2018-11-27T05:29:01.684Z,17.92
2018-11-27T05:30:01.464Z,17.93
2018-11-27T05:31:01.289Z,17.95
2018-11-27T05:32:01.393Z,17.94
2018-11-27T05:33:01.390Z,17.97
2018-11-27T05:34:01.582Z,17.96
2018-11-27T05:35:01.221Z,17.98
2018-11-27T05:36:01.831Z,17.98
2018-11-27T05:37:01.411Z,17.99
2018-11-27T05:38:01.339Z,18
2018-11-27T05:39:01.434Z,18.01
2018-11-27T05:40:01.501Z,18
2018-11-27T05:41:01.271Z,18.01
2018-11-27T05:42:01.190Z,18.02
2018-11-27T05:43:01.613Z,18.02
2018-11-27T05:44:01.304Z,18.03
2018-11-27T05:45:01.165Z,18.03
2018-11-27T05:46:01.577Z,18.04
2018-11-27T05:47:01.309Z,18.04
2018-11-27T05:48:01.402Z,18.04
2018-11-27T05:49:01.284Z,18.05
2018-11-27T05:50:01.325Z,18.05
2018-11-27T05:51:01.203Z,18.05
2018-11-27T05:52:01.921Z,18.06
2018-11-27T05:53:01.173Z,18.05
2018-11-27T05:54:01.615Z,18.06
2018-11-27T05:55:01.454Z,18.05
2018-11-27T05:56:01.249Z,18.06
2018-11-27T05:57:01.446Z,18.06
2018-11-27T05:58:01.534Z,18.06
2018-11-27T05:59:01.591Z,18.05
2018-11-27T06:00:01.610Z,18.06
2018-11-27T06:01:01.877Z,18.06
2018-11-27T06:02:01.446Z,18.07
2018-11-27T06:03:01.753Z,18.07
2018-11-27T06:04:01.444Z,18.07
2018-11-27T06:05:01.688Z,18.06
2018-11-27T06:06:01.400Z,18.05
2018-11-27T06:07:01.563Z,18.05
2018-11-27T06:08:01.477Z,18.05
2018-11-27T06:09:01.726Z,18.05
2018-11-27T06:10:01.522Z,18.04
2018-11-27T06:11:01.407Z,18.04
2018-11-27T06:12:01.340Z,18.04
2018-11-27T06:13:01.487Z,18.04
2018-11-27T06:14:01.456Z,18.04
2018-11-27T06:15:01.275Z,18.04
2018-11-27T06:16:02.409Z,18.04
2018-11-27T06:17:01.374Z,18.04
2018-11-27T06:18:01.234Z,18.04
2018-11-27T06:19:01.373Z,18.04
2018-11-27T06:20:01.400Z,18.04
2018-11-27T06:21:01.163Z,18.03
2018-11-27T06:22:01.352Z,18.03
2018-11-27T06:23:01.441Z,18.02
2018-11-27T06:24:01.358Z,18.03
2018-11-27T06:25:01.076Z,18.02
2018-11-27T06:26:01.311Z,18.02
2018-11-27T06:27:01.426Z,18.02
2018-11-27T06:28:01.176Z,18.01
2018-11-27T06:29:01.337Z,18.01
2018-11-27T06:30:01.446Z,18.01
2018-11-27T06:31:01.386Z,18
2018-11-27T06:32:01.553Z,18
2018-11-27T06:33:01.750Z,18
2018-11-27T06:34:01.601Z,18
2018-11-27T06:35:01.402Z,18
2018-11-27T06:36:01.692Z,18
2018-11-27T06:37:01.409Z,18
2018-11-27T06:38:01.412Z,17.99
2018-11-27T06:39:01.290Z,17.99
2018-11-27T06:40:01.401Z,17.98
2018-11-27T06:41:01.149Z,17.99
2018-11-27T06:42:01.831Z,17.98
2018-11-27T06:43:01.076Z,17.98
2018-11-27T06:44:01.525Z,17.98
2018-11-27T06:45:01.810Z,17.97
2018-11-27T06:46:01.150Z,17.98
2018-11-27T06:47:01.373Z,17.97
2018-11-27T06:48:01.239Z,17.97
2018-11-27T06:49:01.348Z,17.97
2018-11-27T06:50:01.197Z,17.96
2018-11-27T06:51:01.339Z,17.97
2018-11-27T06:52:01.106Z,17.97
2018-11-27T06:53:01.270Z,17.96
2018-11-27T06:54:01.580Z,17.96
2018-11-27T06:55:01.495Z,17.96
2018-11-27T06:56:01.749Z,17.95
2018-11-27T06:57:01.472Z,17.95
2018-11-27T06:58:01.544Z,17.94
2018-11-27T06:59:01.588Z,17.95
2018-11-27T07:00:01.492Z,17.95
2018-11-27T07:01:01.436Z,17.95
2018-11-27T07:02:01.178Z,17.94
2018-11-27T07:03:01.801Z,17.94
2018-11-27T07:04:01.371Z,17.95
2018-11-27T07:05:01.465Z,17.94
2018-11-27T07:06:01.160Z,17.94
2018-11-27T07:07:01.251Z,17.93
2018-11-27T07:08:01.792Z,17.94
2018-11-27T07:09:01.310Z,17.93
2018-11-27T07:10:01.370Z,17.93
2018-11-27T07:11:01.591Z,17.92
2018-11-27T07:12:01.170Z,17.93
2018-11-27T07:13:01.713Z,17.92
2018-11-27T07:14:01.496Z,17.92
2018-11-27T07:15:01.264Z,17.92
2018-11-27T07:16:01.248Z,17.92
2018-11-27T07:17:01.321Z,17.92
2018-11-27T07:18:01.194Z,17.92
2018-11-27T07:19:01.338Z,17.92
2018-11-27T07:20:01.219Z,17.92
2018-11-27T07:21:01.185Z,17.92
2018-11-27T07:22:01.235Z,17.92
2018-11-27T07:23:01.320Z,17.92
2018-11-27T07:24:01.282Z,17.92
2018-11-27T07:25:01.360Z,17.9
2018-11-27T07:26:01.341Z,17.9
2018-11-27T07:27:01.101Z,17.92
2018-11-27T07:28:01.262Z,17.92
2018-11-27T07:29:01.180Z,17.92
2018-11-27T07:30:01.587Z,17.92
2018-11-27T07:31:02.240Z,17.93
2018-11-27T07:32:01.425Z,17.95
2018-11-27T07:33:01.538Z,17.97
2018-11-27T07:34:01.396Z,17.98
2018-11-27T07:35:01.908Z,17.96
2018-11-27T07:36:01.459Z,17.98
2018-11-27T07:37:01.536Z,17.98
2018-11-27T07:38:02.282Z,17.98
2018-11-27T07:39:01.298Z,17.98
2018-11-27T07:40:03.592Z,17.99
2018-11-27T07:41:01.171Z,18
2018-11-27T07:42:01.228Z,17.99
2018-11-27T07:43:01.275Z,17.99
2018-11-27T07:44:01.451Z,17.99
2018-11-27T07:45:01.929Z,18
2018-11-27T07:46:01.505Z,18.01
2018-11-27T07:47:01.612Z,18.01
2018-11-27T07:48:01.842Z,18.02
2018-11-27T07:49:02.023Z,18.03
2018-11-27T07:50:01.302Z,18.04
2018-11-27T07:51:01.558Z,18.04
2018-11-27T07:52:01.438Z,18.05
2018-11-27T07:53:01.323Z,18.06
2018-11-27T07:54:01.325Z,18.07
2018-11-27T07:55:01.280Z,18.09
2018-11-27T07:56:01.821Z,18.1
2018-11-27T07:57:01.204Z,18.1
2018-11-27T07:58:01.450Z,18.11
2018-11-27T07:59:01.338Z,18.11
2018-11-27T08:00:01.207Z,18.12
2018-11-27T08:01:01.994Z,18.12
2018-11-27T08:02:01.403Z,18.14
2018-11-27T08:03:01.047Z,18.14
2018-11-27T08:04:01.430Z,18.15
2018-11-27T08:05:01.325Z,18.17
2018-11-27T08:06:01.332Z,18.17
2018-11-27T08:07:01.855Z,18.17
2018-11-27T08:08:01.128Z,18.18
2018-11-27T08:09:01.248Z,18.19
2018-11-27T08:10:01.694Z,18.2
2018-11-27T08:11:01.283Z,18.19
2018-11-27T08:12:01.272Z,18.19
2018-11-27T08:13:01.278Z,18.2
2018-11-27T08:14:01.379Z,18.2
2018-11-27T08:15:01.200Z,18.21
2018-11-27T08:16:01.299Z,18.21
2018-11-27T08:17:01.435Z,18.22
2018-11-27T08:18:01.360Z,18.23
2018-11-27T08:19:01.409Z,18.23
2018-11-27T08:20:01.654Z,18.23
2018-11-27T08:21:01.351Z,18.23
2018-11-27T08:22:01.690Z,18.23
2018-11-27T08:23:01.382Z,18.23
2018-11-27T08:24:01.483Z,18.24
2018-11-27T08:25:01.077Z,18.23
2018-11-27T08:26:01.209Z,18.24
2018-11-27T08:27:01.313Z,18.24
2018-11-27T08:28:01.794Z,18.24
2018-11-27T08:29:01.520Z,18.24
2018-11-27T08:30:01.323Z,18.24
2018-11-27T08:31:01.176Z,18.24
2018-11-27T08:32:01.449Z,18.23
2018-11-27T08:33:01.445Z,18.24
2018-11-27T08:34:01.692Z,18.23
2018-11-27T08:35:01.662Z,18.24
2018-11-27T08:36:01.772Z,18.24
2018-11-27T08:37:01.246Z,18.25
2018-11-27T08:38:01.453Z,18.24
2018-11-27T08:39:01.603Z,18.24
2018-11-27T08:40:01.394Z,18.24
2018-11-27T08:41:01.378Z,18.24
2018-11-27T08:42:01.403Z,18.24
2018-11-27T08:43:01.166Z,18.24
2018-11-27T08:44:01.309Z,18.26
2018-11-27T08:45:01.317Z,18.26
2018-11-27T08:46:01.377Z,18.26
2018-11-27T08:47:01.198Z,18.25
2018-11-27T08:48:01.626Z,18.25
2018-11-27T08:49:01.112Z,18.24
2018-11-27T08:50:01.249Z,18.24
2018-11-27T08:51:01.191Z,18.24
2018-11-27T08:52:01.201Z,18.23
2018-11-27T08:53:01.377Z,18.24
2018-11-27T08:54:01.111Z,18.25
2018-11-27T08:55:02.138Z,18.25
2018-11-27T08:56:01.349Z,18.24
2018-11-27T08:57:01.419Z,18.23
2018-11-27T08:58:01.187Z,18.23
2018-11-27T08:59:01.193Z,18.22
2018-11-27T09:00:01.295Z,18.22
2018-11-27T09:01:01.230Z,18.21
2018-11-27T09:02:01.306Z,18.2
2018-11-27T09:03:01.165Z,18.2
2018-11-27T09:04:01.295Z,18.2
2018-11-27T09:05:01.182Z,18.2
2018-11-27T09:06:01.148Z,18.19
2018-11-27T09:07:01.361Z,18.19
2018-11-27T09:08:01.166Z,18.18
2018-11-27T09:09:01.361Z,18.18
2018-11-27T09:10:01.463Z,18.18
2018-11-27T09:11:01.565Z,18.17
2018-11-27T09:12:01.116Z,18.17
2018-11-27T09:13:02.294Z,18.17
2018-11-27T09:14:01.758Z,18.17
2018-11-27T09:15:01.652Z,18.17
2018-11-27T09:16:01.508Z,18.17
2018-11-27T09:17:01.199Z,18.16
2018-11-27T09:18:01.561Z,18.15
2018-11-27T09:19:01.055Z,18.16
2018-11-27T09:20:01.511Z,18.15
2018-11-27T09:21:01.334Z,18.15
2018-11-27T09:22:02.029Z,18.15
2018-11-27T09:23:01.235Z,18.14
2018-11-27T09:24:01.210Z,18.13
2018-11-27T09:25:01.672Z,18.13
2018-11-27T09:26:00.995Z,18.13
2018-11-27T09:27:01.250Z,18.13
2018-11-27T09:28:01.812Z,18.13
2018-11-27T09:29:01.270Z,18.12
2018-11-27T09:30:01.391Z,18.12
2018-11-27T09:31:01.334Z,18.12
2018-11-27T09:32:01.687Z,18.11
2018-11-27T09:33:01.404Z,18.11
2018-11-27T09:34:01.530Z,18.1
2018-11-27T09:35:01.279Z,18.1
2018-11-27T09:36:01.494Z,18.1
2018-11-27T09:37:01.450Z,18.1
2018-11-27T09:38:01.144Z,18.09
2018-11-27T09:39:01.504Z,18.1
2018-11-27T09:40:01.178Z,18.1
2018-11-27T09:41:01.809Z,18.09
2018-11-27T09:42:01.091Z,18.09
2018-11-27T09:43:01.142Z,18.09
2018-11-27T09:44:01.164Z,18.08
2018-11-27T09:45:01.613Z,18.08
2018-11-27T09:46:01.307Z,18.07
2018-11-27T09:47:01.159Z,18.07
2018-11-27T09:48:01.408Z,18.07
2018-11-27T09:49:01.554Z,18.07
2018-11-27T09:50:01.715Z,18.07
2018-11-27T09:51:01.025Z,18.06
2018-11-27T09:52:01.472Z,18.06
2018-11-27T09:53:01.338Z,18.06
2018-11-27T09:54:01.180Z,18.06
2018-11-27T09:55:01.601Z,18.06
2018-11-27T09:56:01.403Z,18.06
2018-11-27T09:57:01.278Z,18.06
2018-11-27T09:58:01.067Z,18.06
2018-11-27T09:59:01.247Z,18.06
2018-11-27T10:00:01.425Z,18.06
2018-11-27T10:01:01.247Z,18.06
2018-11-27T10:02:01.407Z,18.05
2018-11-27T10:03:01.198Z,18.06
2018-11-27T10:04:01.315Z,18.06
2018-11-27T10:05:01.304Z,18.06
2018-11-27T10:06:01.576Z,18.06
2018-11-27T10:07:01.366Z,18.06
2018-11-27T10:08:01.252Z,18.06
2018-11-27T10:09:01.087Z,18.06
2018-11-27T10:10:01.221Z,18.06
2018-11-27T10:11:01.383Z,18.05
2018-11-27T10:12:01.457Z,18.06
2018-11-27T10:13:01.308Z,18.06
2018-11-27T10:14:01.757Z,18.07
2018-11-27T10:15:01.453Z,18.06
2018-11-27T10:16:01.341Z,18.06
2018-11-27T10:17:01.173Z,18.06
2018-11-27T10:18:01.379Z,18.06
2018-11-27T10:19:01.341Z,18.06
2018-11-27T10:20:01.703Z,18.07
2018-11-27T10:21:01.100Z,18.07
2018-11-27T10:22:01.284Z,18.07
2018-11-27T10:23:01.091Z,18.07
2018-11-27T10:24:01.149Z,18.07
2018-11-27T10:25:01.007Z,18.07
2018-11-27T10:26:01.225Z,18.08
2018-11-27T10:27:01.472Z,18.08
2018-11-27T10:28:01.429Z,18.07
2018-11-27T10:29:01.209Z,18.08
2018-11-27T10:30:01.099Z,18.08
2018-11-27T10:31:01.256Z,18.08
2018-11-27T10:32:01.119Z,18.08
2018-11-27T10:33:01.405Z,18.08
2018-11-27T10:34:01.084Z,18.09
2018-11-27T10:35:01.429Z,18.09
2018-11-27T10:36:01.206Z,18.09
2018-11-27T10:37:01.116Z,18.09
2018-11-27T10:38:01.302Z,18.09
2018-11-27T10:39:01.286Z,18.09
2018-11-27T10:40:01.023Z,18.09
2018-11-27T10:41:01.040Z,18.1
2018-11-27T10:42:01.341Z,18.1
2018-11-27T10:43:01.247Z,18.1
2018-11-27T10:44:01.171Z,18.1
2018-11-27T10:45:02.405Z,18.1
2018-11-27T10:46:01.056Z,18.1
2018-11-27T10:47:01.173Z,18.1
2018-11-27T10:48:01.398Z,18.1
2018-11-27T10:49:01.147Z,18.1
2018-11-27T10:50:01.047Z,18.1
2018-11-27T10:51:01.084Z,18.1
2018-11-27T10:52:01.820Z,18.1
2018-11-27T10:53:01.849Z,18.1
2018-11-27T10:54:01.375Z,18.11
2018-11-27T10:55:01.429Z,18.1
2018-11-27T10:56:01.457Z,18.1
2018-11-27T10:57:01.065Z,18.1
2018-11-27T10:58:01.541Z,18.1
2018-11-27T10:59:01.367Z,18.1
2018-11-27T11:00:01.864Z,18.1
2018-11-27T11:01:01.206Z,18.1
2018-11-27T11:02:01.178Z,18.1
2018-11-27T11:03:01.180Z,18.1
2018-11-27T11:04:01.002Z,18.1
2018-11-27T11:05:01.182Z,18.1
2018-11-27T11:06:01.317Z,18.1
2018-11-27T11:07:01.075Z,18.1
2018-11-27T11:08:01.547Z,18.1
2018-11-27T11:09:01.007Z,18.1
2018-11-27T11:10:01.378Z,18.1
2018-11-27T11:11:01.073Z,18.1
2018-11-27T11:12:01.468Z,18.11
2018-11-27T11:13:01.364Z,18.1
2018-11-27T11:14:01.475Z,18.1
2018-11-27T11:15:01.559Z,18.11
2018-11-27T11:16:01.385Z,18.11
2018-11-27T11:17:01.303Z,18.12
2018-11-27T11:18:01.080Z,18.13
2018-11-27T11:19:01.867Z,18.13
2018-11-27T11:20:01.537Z,18.16
2018-11-27T11:21:01.072Z,18.14
2018-11-27T11:22:01.468Z,18.14
2018-11-27T11:23:01.058Z,18.14
2018-11-27T11:24:01.121Z,18.13
2018-11-27T11:25:00.974Z,18.13
2018-11-27T11:26:01.204Z,18.13
2018-11-27T11:27:01.197Z,18.14
2018-11-27T11:28:01.338Z,18.13
2018-11-27T11:29:01.325Z,18.15
2018-11-27T11:30:01.096Z,18.15
2018-11-27T11:31:01.233Z,18.14
2018-11-27T11:32:00.986Z,18.14
2018-11-27T11:33:01.149Z,18.14
2018-11-27T11:34:01.404Z,18.13
2018-11-27T11:35:01.597Z,18.13
2018-11-27T11:36:01.310Z,18.13
2018-11-27T11:37:01.422Z,18.13
2018-11-27T11:38:01.678Z,18.13
2018-11-27T11:39:01.311Z,18.13
2018-11-27T11:40:01.289Z,18.13
2018-11-27T11:41:01.264Z,18.12
2018-11-27T11:42:01.562Z,18.12
2018-11-27T11:43:02.097Z,18.12
2018-11-27T11:44:01.184Z,18.12
2018-11-27T11:45:00.940Z,18.12
2018-11-27T11:46:01.078Z,18.12
2018-11-27T11:47:01.450Z,18.11
2018-11-27T11:48:01.041Z,18.11
2018-11-27T11:49:02.138Z,18.12
2018-11-27T11:50:01.228Z,18.11
2018-11-27T11:51:01.841Z,18.11
2018-11-27T11:52:01.302Z,18.11
2018-11-27T11:53:01.407Z,18.11
2018-11-27T11:54:01.637Z,18.11
2018-11-27T11:55:01.003Z,18.1
2018-11-27T11:56:01.353Z,18.1
2018-11-27T11:57:01.373Z,18.11
2018-11-27T11:58:01.106Z,18.1
2018-11-27T11:59:00.985Z,18.11
2018-11-27T12:00:01.110Z,18.1
2018-11-27T12:01:01.282Z,18.1
2018-11-27T12:02:01.133Z,18.1
2018-11-27T12:03:01.214Z,18.1
2018-11-27T12:04:01.097Z,18.1
2018-11-27T12:05:00.977Z,18.1
2018-11-27T12:06:01.114Z,18.1
2018-11-27T12:07:01.212Z,18.1
2018-11-27T12:08:01.169Z,18.1
2018-11-27T12:09:01.154Z,18.1
2018-11-27T12:10:01.274Z,18.1
2018-11-27T12:11:01.167Z,18.1
2018-11-27T12:12:01.065Z,18.09
2018-11-27T12:13:01.126Z,18.09
2018-11-27T12:14:01.040Z,18.09
2018-11-27T12:15:01.522Z,18.09
2018-11-27T12:16:01.255Z,18.1
2018-11-27T12:17:01.401Z,18.09
2018-11-27T12:18:01.173Z,18.09
2018-11-27T12:19:01.116Z,18.09
2018-11-27T12:20:01.095Z,18.09
2018-11-27T12:21:01.221Z,18.08
2018-11-27T12:22:01.315Z,18.08
2018-11-27T12:23:01.328Z,18.08
2018-11-27T12:24:01.314Z,18.08
2018-11-27T12:25:01.146Z,18.08
2018-11-27T12:26:01.584Z,18.08
2018-11-27T12:27:01.087Z,18.08
2018-11-27T12:28:01.291Z,18.08
2018-11-27T12:29:01.103Z,18.07
2018-11-27T12:30:01.192Z,18.08
2018-11-27T12:31:00.978Z,18.07
2018-11-27T12:32:01.010Z,18.07
2018-11-27T12:33:02.266Z,18.08
2018-11-27T12:34:01.162Z,18.08
2018-11-27T12:35:01.293Z,18.08
2018-11-27T12:36:01.415Z,18.08
2018-11-27T12:37:01.114Z,18.08
2018-11-27T12:38:00.975Z,18.07
2018-11-27T12:39:01.355Z,18.07
2018-11-27T12:40:01.008Z,18.08
2018-11-27T12:41:00.991Z,18.07
2018-11-27T12:42:01.102Z,18.06
2018-11-27T12:43:01.267Z,18.07
2018-11-27T12:44:01.285Z,18.06
2018-11-27T12:45:01.306Z,18.06
2018-11-27T12:46:01.170Z,18.06
2018-11-27T12:47:01.424Z,18.06
2018-11-27T12:48:01.455Z,18.06
2018-11-27T12:49:01.419Z,18.05
2018-11-27T12:50:01.349Z,18.06
2018-11-27T12:51:01.255Z,18.06
2018-11-27T12:52:01.325Z,18.06
2018-11-27T12:53:01.256Z,18.05
2018-11-27T12:54:01.393Z,18.06
2018-11-27T12:55:01.391Z,18.05
2018-11-27T12:56:01.121Z,18.05