createdAt,value
2019-02-14T00:03:53.117Z,26.17
2019-02-14T00:13:58.527Z,28.13
2019-02-14T00:24:03.869Z,25.47
2019-02-14T00:34:09.192Z,20.57
2019-02-14T00:44:14.507Z,21.53
2019-02-14T00:54:19.811Z,21.93
2019-02-14T01:04:25.152Z,23.23
2019-02-14T01:14:30.582Z,20.50
2019-02-14T01:24:35.960Z,21.43
2019-02-14T01:34:41.420Z,21.97
2019-02-14T01:44:46.647Z,17.80
2019-02-14T01:54:51.964Z,22.67
2019-02-14T02:04:57.327Z,20.30
2019-02-14T02:15:02.645Z,16.50
2019-02-14T02:25:08.933Z,23.40
2019-02-14T02:35:14.270Z,22.10
2019-02-14T02:45:19.566Z,23.30
2019-02-14T02:55:25.119Z,20.47
2019-02-14T03:05:31.456Z,15.60
2019-02-14T03:15:36.752Z,19.73
2019-02-14T03:25:42.044Z,21.10
2019-02-14T03:35:47.386Z,22.23
2019-02-14T03:45:53.661Z,19.07
2019-02-14T03:55:58.968Z,14.77
2019-02-14T04:06:04.259Z,22.23
2019-02-14T04:16:09.697Z,22.37
2019-02-14T04:26:14.989Z,21.20
2019-02-14T04:36:20.335Z,20.53
2019-02-14T04:46:25.844Z,23.20
2019-02-14T04:56:31.139Z,19.90
2019-02-14T05:06:44.084Z,20.80
2019-02-14T05:16:43.635Z,21.23
2019-02-14T05:26:48.961Z,17.40
2019-02-14T05:36:55.311Z,22.17
2019-02-14T05:47:00.762Z,23.73
2019-02-14T05:57:06.405Z,17.00
2019-02-14T06:07:11.799Z,21.80
2019-02-14T06:17:17.400Z,17.07
2019-02-14T06:27:22.667Z,18.57
2019-02-14T06:37:28.295Z,17.50
2019-02-14T06:47:33.613Z,17.67
2019-02-14T06:57:38.961Z,22.53
2019-02-14T07:07:44.445Z,16.77
2019-02-14T07:17:49.793Z,16.93
2019-02-14T07:27:56.368Z,16.00
2019-02-14T07:38:01.802Z,20.83
2019-02-14T07:48:07.370Z,21.17
2019-02-14T07:58:12.877Z,21.07
2019-02-14T08:08:18.457Z,18.40
2019-02-14T08:18:23.750Z,16.43
2019-02-14T08:28:29.291Z,20.17
2019-02-14T08:38:34.782Z,17.23
2019-02-14T08:48:40.149Z,14.83
2019-02-14T08:58:45.688Z,18.10
2019-02-14T09:08:51.122Z,21.40
2019-02-14T09:18:56.434Z,19.90
2019-02-14T09:29:01.985Z,23.27
2019-02-14T09:39:07.426Z,18.13
2019-02-14T09:49:12.837Z,16.90
2019-02-14T09:59:18.575Z,20.33
2019-02-14T10:09:24.038Z,16.33
2019-02-14T10:19:29.570Z,15.73
2019-02-14T10:29:34.938Z,22.07
2019-02-14T10:39:40.581Z,17.33
2019-02-14T10:49:46.091Z,19.13
2019-02-14T10:59:51.489Z,18.50
2019-02-14T11:09:57.228Z,15.43
2019-02-14T11:20:02.731Z,18.03
2019-02-14T11:30:09.459Z,17.47
2019-02-14T11:40:15.023Z,11.10
2019-02-14T11:50:20.369Z,13.50
2019-02-14T12:00:27.124Z,16.40
2019-02-14T12:10:32.513Z,11.27
2019-02-14T12:20:37.913Z,16.87
2019-02-14T12:30:43.588Z,11.53
2019-02-14T12:40:48.929Z,11.87
2019-02-14T12:50:54.671Z,11.73
2019-02-14T13:01:00.381Z,10.07
2019-02-14T13:11:05.623Z,11.90
2019-02-14T13:21:11.096Z,12.63
2019-02-14T13:31:16.927Z,10.07
2019-02-14T13:41:30.955Z,9.47
2019-02-14T13:51:29.632Z,10.10
2019-02-14T14:01:35.045Z,14.27
2019-02-14T14:11:40.373Z,7.90
2019-02-14T14:21:45.795Z,15.43
2019-02-14T14:31:51.178Z,10.23
2019-02-14T14:41:56.561Z,12.07
2019-02-14T14:52:02.248Z,9.27
2019-02-14T15:02:07.726Z,11.63
2019-02-14T15:12:13.457Z,11.73
2019-02-14T15:22:19.283Z,15.03
2019-02-14T15:32:25.084Z,10.67
2019-02-14T15:42:30.462Z,10.33
2019-02-14T15:52:36.313Z,13.37
2019-02-14T16:02:41.882Z,13.67
2019-02-14T16:12:47.715Z,13.13
2019-02-14T16:22:53.258Z,14.83
2019-02-14T16:32:58.729Z,17.83
2019-02-14T16:43:04.380Z,16.60
2019-02-14T16:53:10.145Z,19.27
2019-02-14T17:03:15.598Z,16.17
2019-02-14T17:13:21.198Z,20.00
2019-02-14T17:23:26.757Z,20.40
2019-02-14T17:33:32.564Z,21.20
2019-02-14T17:43:38.308Z,23.10
2019-02-14T17:53:43.648Z,28.40
2019-02-14T18:03:49.090Z,27.50
2019-02-14T18:13:54.621Z,23.70
2019-02-14T18:24:00.096Z,21.73
2019-02-14T18:34:06.035Z,21.33
2019-02-14T18:44:11.443Z,23.13
2019-02-14T18:54:16.850Z,19.73
2019-02-14T19:04:22.391Z,25.70
2019-02-14T19:14:27.803Z,25.97
2019-02-14T19:24:33.509Z,26.47
2019-02-14T19:34:38.930Z,24.47
2019-02-14T19:44:44.426Z,21.27
2019-02-14T19:54:50.073Z,23.80
2019-02-14T20:04:55.417Z,26.87
2019-02-14T20:15:00.873Z,24.77
2019-02-14T20:25:06.770Z,27.17
2019-02-14T20:35:13.223Z,28.90
2019-02-14T20:45:18.800Z,24.27
2019-02-14T20:55:24.164Z,24.53
2019-02-14T21:05:29.726Z,25.87
2019-02-14T21:15:35.027Z,25.57
2019-02-14T21:25:40.664Z,25.43
2019-02-14T21:35:46.293Z,27.77
2019-02-14T21:45:51.776Z,27.47
2019-02-14T21:55:57.034Z,23.77
2019-02-14T22:06:02.452Z,23.70
2019-02-14T22:16:07.817Z,26.00
2019-02-14T22:26:13.143Z,24.23
2019-02-14T22:36:18.843Z,21.77
2019-02-14T22:46:24.335Z,23.27
2019-02-14T22:56:29.669Z,21.43
2019-02-14T23:06:35.750Z,22.90
2019-02-14T23:16:41.105Z,27.57
2019-02-14T23:26:46.723Z,27.30
2019-02-14T23:36:52.176Z,31.07
2019-02-14T23:46:57.566Z,30.97
2019-02-14T23:57:03.050Z,33.13
