createdAt,value
2018-10-06T00:00:21.632Z,0.00
2018-10-06T00:01:22.346Z,0.00
2018-10-06T00:02:21.584Z,0.00
2018-10-06T00:03:21.565Z,0.00
2018-10-06T00:04:21.549Z,0.00
2018-10-06T00:05:21.529Z,0.00
2018-10-06T00:06:21.504Z,0.00
2018-10-06T00:07:21.488Z,0.00
2018-10-06T00:08:21.459Z,0.00
2018-10-06T00:09:21.440Z,0.00
2018-10-06T00:10:21.418Z,0.00
2018-10-06T00:11:21.404Z,0.00
2018-10-06T00:12:21.382Z,0.00
2018-10-06T00:13:21.356Z,0.00
2018-10-06T00:14:21.334Z,0.00
2018-10-06T00:15:21.321Z,0.00
2018-10-06T00:16:21.302Z,0.00
2018-10-06T00:17:21.270Z,0.00
2018-10-06T00:18:21.250Z,0.00
2018-10-06T00:19:21.229Z,0.00
2018-10-06T00:20:21.209Z,0.00
2018-10-06T00:21:21.197Z,0.00
2018-10-06T00:22:21.181Z,0.00
2018-10-06T00:23:21.152Z,0.00
2018-10-06T00:24:21.133Z,0.00
2018-10-06T00:25:21.107Z,0.00
2018-10-06T00:26:21.081Z,0.00
2018-10-06T00:27:21.065Z,0.00
2018-10-06T00:28:21.043Z,0.00
2018-10-06T00:29:21.020Z,0.00
2018-10-06T00:30:20.998Z,0.00
2018-10-06T00:31:20.985Z,0.00
2018-10-06T00:32:20.963Z,0.00
2018-10-06T00:33:20.937Z,0.00
2018-10-06T00:34:20.915Z,0.00
2018-10-06T00:35:20.899Z,0.00
2018-10-06T00:36:20.873Z,0.00
2018-10-06T00:37:20.854Z,0.00
2018-10-06T00:38:20.831Z,0.00
2018-10-06T00:39:20.819Z,0.00
2018-10-06T00:40:20.795Z,0.00
2018-10-06T00:41:20.769Z,0.00
2018-10-06T00:42:20.750Z,0.00
2018-10-06T00:43:20.731Z,0.00
2018-10-06T00:44:20.708Z,0.00
2018-10-06T00:45:20.686Z,0.00
2018-10-06T00:46:20.670Z,0.00
2018-10-06T00:47:20.673Z,0.00
2018-10-06T00:48:20.630Z,0.00
2018-10-06T00:49:20.600Z,0.00
2018-10-06T00:50:20.581Z,0.00
2018-10-06T00:51:20.565Z,0.00
2018-10-06T00:52:20.547Z,0.00
2018-10-06T00:53:20.536Z,0.00
2018-10-06T00:54:20.492Z,0.00
2018-10-06T00:55:20.476Z,0.00
2018-10-06T00:56:20.459Z,0.00
2018-10-06T00:57:20.450Z,0.00
2018-10-06T00:58:20.412Z,0.00
2018-10-06T00:59:20.399Z,0.00
2018-10-06T01:00:20.370Z,0.00
2018-10-06T01:01:20.354Z,0.00
2018-10-06T01:02:20.328Z,0.00
2018-10-06T01:03:20.316Z,0.00
2018-10-06T01:04:20.290Z,0.00
2018-10-06T01:05:20.267Z,0.00
2018-10-06T01:06:20.242Z,0.00
2018-10-06T01:07:20.229Z,0.00
2018-10-06T01:08:20.201Z,0.00
2018-10-06T01:09:20.178Z,0.00
2018-10-06T01:10:20.178Z,0.00
2018-10-06T01:11:20.137Z,0.00
2018-10-06T01:12:20.124Z,0.00
2018-10-06T01:13:20.105Z,0.00
2018-10-06T01:14:20.083Z,0.00
2018-10-06T01:15:20.061Z,0.00
2018-10-06T01:16:20.038Z,0.00
2018-10-06T01:17:20.014Z,0.00
2018-10-06T01:18:19.997Z,0.00
2018-10-06T01:19:19.968Z,0.00
2018-10-06T01:20:19.968Z,0.00
2018-10-06T01:21:19.927Z,0.00
2018-10-06T01:22:19.905Z,0.00
2018-10-06T01:23:19.892Z,0.00
2018-10-06T01:24:19.863Z,0.00
2018-10-06T01:25:19.846Z,0.00
2018-10-06T01:26:19.834Z,0.00
2018-10-06T01:27:19.804Z,0.00
2018-10-06T01:28:19.782Z,0.00
2018-10-06T01:29:19.764Z,0.00
2018-10-06T01:30:19.746Z,0.00
2018-10-06T01:31:19.716Z,0.00
2018-10-06T01:32:19.701Z,0.00
2018-10-06T01:33:19.675Z,0.00
2018-10-06T01:34:19.653Z,0.00
2018-10-06T01:35:19.634Z,0.00
2018-10-06T01:36:19.614Z,0.00
2018-10-06T01:37:19.591Z,0.00
2018-10-06T01:38:19.575Z,0.00
2018-10-06T01:39:19.546Z,0.00
2018-10-06T01:40:19.527Z,0.00
2018-10-06T01:41:19.520Z,0.00
2018-10-06T01:42:19.489Z,0.00
2018-10-06T01:43:19.469Z,0.00
2018-10-06T01:44:19.446Z,0.00
2018-10-06T01:45:19.421Z,0.00
2018-10-06T01:46:19.404Z,0.00
2018-10-06T01:47:19.384Z,0.00
2018-10-06T01:48:19.362Z,0.00
2018-10-06T01:49:19.342Z,0.00
2018-10-06T01:50:19.324Z,0.00
2018-10-06T01:51:19.302Z,0.00
2018-10-06T01:52:19.273Z,0.00
2018-10-06T01:53:19.253Z,0.00
2018-10-06T01:54:19.233Z,0.00
2018-10-06T01:55:19.208Z,0.00
2018-10-06T01:56:19.193Z,0.00
2018-10-06T01:57:19.166Z,0.00
2018-10-06T01:58:19.149Z,0.00
2018-10-06T01:59:19.121Z,0.00
2018-10-06T02:00:19.115Z,0.00
2018-10-06T02:01:19.085Z,0.00
2018-10-06T02:02:19.061Z,0.00
2018-10-06T02:03:19.037Z,0.00
2018-10-06T02:04:19.018Z,0.00
2018-10-06T02:05:19.009Z,0.00
2018-10-06T02:06:18.979Z,0.00
2018-10-06T02:07:18.973Z,0.00
2018-10-06T02:08:18.931Z,0.00
2018-10-06T02:09:18.909Z,0.00
2018-10-06T02:10:18.890Z,0.00
2018-10-06T02:11:18.871Z,0.00
2018-10-06T02:12:18.855Z,0.00
2018-10-06T02:13:18.829Z,0.00
2018-10-06T02:14:18.800Z,0.00
2018-10-06T02:15:18.813Z,0.00
2018-10-06T02:16:18.768Z,0.00
2018-10-06T02:17:18.739Z,0.00
2018-10-06T02:18:18.723Z,0.00
2018-10-06T02:19:18.708Z,0.00
2018-10-06T02:20:18.675Z,0.00
2018-10-06T02:21:18.656Z,0.00
2018-10-06T02:22:18.649Z,0.00
2018-10-06T02:23:18.617Z,0.00
2018-10-06T02:24:18.591Z,0.00
2018-10-06T02:25:18.570Z,0.00
2018-10-06T02:26:18.549Z,0.00
2018-10-06T02:27:18.528Z,0.00
2018-10-06T02:28:18.512Z,0.00
2018-10-06T02:29:18.488Z,0.00
2018-10-06T02:30:18.464Z,0.00
2018-10-06T02:31:18.455Z,0.00
2018-10-06T02:32:18.426Z,0.00
2018-10-06T02:33:18.402Z,0.00
2018-10-06T02:34:18.376Z,0.00
2018-10-06T02:35:18.360Z,0.00
2018-10-06T02:36:18.344Z,0.00
2018-10-06T02:37:18.315Z,0.00
2018-10-06T02:38:18.299Z,0.00
2018-10-06T02:39:18.283Z,0.00
2018-10-06T02:40:18.256Z,0.00
2018-10-06T02:41:18.236Z,0.00
2018-10-06T02:42:18.214Z,0.00
2018-10-06T02:43:18.191Z,0.00
2018-10-06T02:44:18.163Z,0.00
2018-10-06T02:45:18.147Z,0.00
2018-10-06T02:46:18.121Z,0.00
2018-10-06T02:47:18.105Z,0.00
2018-10-06T02:48:18.080Z,0.00
2018-10-06T02:49:18.070Z,0.00
2018-10-06T02:50:18.038Z,0.00
2018-10-06T02:51:18.025Z,0.00
2018-10-06T02:52:17.995Z,0.00
2018-10-06T02:53:17.973Z,0.00
2018-10-06T02:54:17.955Z,0.00
2018-10-06T02:55:17.926Z,0.00
2018-10-06T02:56:17.914Z,0.00
2018-10-06T02:57:17.888Z,0.00
2018-10-06T02:58:17.868Z,0.00
2018-10-06T02:59:17.849Z,0.00
2018-10-06T03:00:17.823Z,0.00
2018-10-06T03:01:17.802Z,0.00
2018-10-06T03:02:17.779Z,0.00
2018-10-06T03:03:17.760Z,0.00
2018-10-06T03:04:17.744Z,0.00
2018-10-06T03:05:17.721Z,0.00
2018-10-06T03:06:17.692Z,0.00
2018-10-06T03:07:17.682Z,0.00
2018-10-06T03:08:17.651Z,0.00
2018-10-06T03:09:17.632Z,0.00
2018-10-06T03:10:17.611Z,0.00
2018-10-06T03:11:17.590Z,0.00
2018-10-06T03:12:17.563Z,0.00
2018-10-06T03:13:17.544Z,0.00
2018-10-06T03:14:17.521Z,0.00
2018-10-06T03:15:17.509Z,0.00
2018-10-06T03:16:17.480Z,0.00
2018-10-06T03:17:17.458Z,0.00
2018-10-06T03:18:17.441Z,0.00
2018-10-06T03:19:17.419Z,0.00
2018-10-06T03:20:17.401Z,0.00
2018-10-06T03:21:17.372Z,0.00
2018-10-06T03:22:17.349Z,0.00
2018-10-06T03:23:17.326Z,0.00
2018-10-06T03:24:17.309Z,0.00
2018-10-06T03:25:17.289Z,0.00
2018-10-06T03:26:17.263Z,0.00
2018-10-06T03:27:17.246Z,0.00
2018-10-06T03:28:17.220Z,0.00
2018-10-06T03:29:17.197Z,0.00
2018-10-06T03:30:17.188Z,0.00
2018-10-06T03:31:17.162Z,0.00
2018-10-06T03:32:17.134Z,0.00
2018-10-06T03:33:17.128Z,0.00
2018-10-06T03:34:17.099Z,0.00
2018-10-06T03:35:17.073Z,0.00
2018-10-06T03:36:17.053Z,0.00
2018-10-06T03:37:17.025Z,0.00
2018-10-06T03:38:17.004Z,0.00
2018-10-06T03:39:16.984Z,0.00
2018-10-06T03:40:16.963Z,0.00
2018-10-06T03:41:16.947Z,0.00
2018-10-06T03:42:16.924Z,0.00
2018-10-06T03:43:16.901Z,0.00
2018-10-06T03:44:16.882Z,0.00
2018-10-06T03:45:16.862Z,0.00
2018-10-06T03:46:16.834Z,0.00
2018-10-06T03:47:16.813Z,0.00
2018-10-06T03:48:16.789Z,0.00
2018-10-06T03:49:16.769Z,0.00
2018-10-06T03:50:16.747Z,0.00
2018-10-06T03:51:16.724Z,0.00
2018-10-06T03:52:16.705Z,0.00
2018-10-06T03:53:16.690Z,0.00
2018-10-06T03:54:16.665Z,0.00
2018-10-06T03:55:16.648Z,0.00
2018-10-06T03:56:16.619Z,0.00
2018-10-06T03:57:16.595Z,0.00
2018-10-06T03:58:16.580Z,0.00
2018-10-06T03:59:16.561Z,0.00
2018-10-06T04:00:16.535Z,0.00
2018-10-06T04:01:16.506Z,0.00
2018-10-06T04:02:16.487Z,0.00
2018-10-06T04:03:16.468Z,0.00
2018-10-06T04:04:16.452Z,0.00
2018-10-06T04:05:16.430Z,0.00
2018-10-06T04:06:16.410Z,0.00
2018-10-06T04:07:16.382Z,0.00
2018-10-06T04:08:16.363Z,0.00
2018-10-06T04:09:16.340Z,0.00
2018-10-06T04:10:16.321Z,0.00
2018-10-06T04:11:16.301Z,0.00
2018-10-06T04:12:16.286Z,0.00
2018-10-06T04:13:16.260Z,0.00
2018-10-06T04:14:16.242Z,0.00
2018-10-06T04:15:16.215Z,0.00
2018-10-06T04:16:16.209Z,0.00
2018-10-06T04:17:16.174Z,0.00
2018-10-06T04:18:16.147Z,0.00
2018-10-06T04:19:16.119Z,0.00
2018-10-06T04:20:16.108Z,0.00
2018-10-06T04:21:16.083Z,0.00
2018-10-06T04:22:16.058Z,0.00
2018-10-06T04:23:16.051Z,0.00
2018-10-06T04:24:16.012Z,0.00
2018-10-06T04:25:15.999Z,0.00
2018-10-06T04:26:15.979Z,0.00
2018-10-06T04:27:15.957Z,0.00
2018-10-06T04:28:15.961Z,0.00
2018-10-06T04:29:15.911Z,0.00
2018-10-06T04:30:15.884Z,0.00
2018-10-06T04:31:15.864Z,0.00
2018-10-06T04:32:15.849Z,0.00
2018-10-06T04:33:15.819Z,0.00
2018-10-06T04:34:15.807Z,0.00
2018-10-06T04:35:15.781Z,0.00
2018-10-06T04:36:15.757Z,0.00
2018-10-06T04:37:15.740Z,0.00
2018-10-06T04:38:15.718Z,0.00
2018-10-06T04:39:15.689Z,0.00
2018-10-06T04:40:15.670Z,0.00
2018-10-06T04:41:15.654Z,0.00
2018-10-06T04:42:15.632Z,0.00
2018-10-06T04:43:15.604Z,0.00
2018-10-06T04:44:15.594Z,0.00
2018-10-06T04:45:15.571Z,0.00
2018-10-06T04:46:15.545Z,0.00
2018-10-06T04:47:15.520Z,0.00
2018-10-06T04:48:15.505Z,0.00
2018-10-06T04:49:15.475Z,0.00
2018-10-06T04:50:15.460Z,0.00
2018-10-06T04:51:15.430Z,0.00
2018-10-06T04:52:15.408Z,0.00
2018-10-06T04:53:15.423Z,0.00
2018-10-06T04:54:15.366Z,0.00
2018-10-06T04:55:15.345Z,0.00
2018-10-06T04:56:15.322Z,0.00
2018-10-06T04:57:15.303Z,0.00
2018-10-06T04:58:15.287Z,0.00
2018-10-06T04:59:15.264Z,0.00
2018-10-06T05:00:15.246Z,0.00
2018-10-06T05:01:15.226Z,0.00
2018-10-06T05:02:15.202Z,0.00
2018-10-06T05:03:15.238Z,4.00
2018-10-06T05:04:15.150Z,4.00
2018-10-06T05:05:15.132Z,0.00
2018-10-06T05:06:15.122Z,4.00
2018-10-06T05:07:15.092Z,4.00
2018-10-06T05:08:15.070Z,4.00
2018-10-06T05:09:15.045Z,8.00
2018-10-06T05:10:15.027Z,8.00
2018-10-06T05:11:15.001Z,12.00
2018-10-06T05:12:14.979Z,12.00
2018-10-06T05:13:14.956Z,12.00
2018-10-06T05:14:14.937Z,16.00
2018-10-06T05:15:14.924Z,20.00
2018-10-06T05:16:14.895Z,24.00
2018-10-06T05:17:14.879Z,28.00
2018-10-06T05:18:14.851Z,36.00
2018-10-06T05:19:14.839Z,44.00
2018-10-06T05:20:14.808Z,52.00
2018-10-06T05:21:14.792Z,60.00
2018-10-06T05:22:14.772Z,64.00
2018-10-06T05:23:14.747Z,76.00
2018-10-06T05:24:14.726Z,84.00
2018-10-06T05:25:14.708Z,92.00
2018-10-06T05:26:14.685Z,104.00
2018-10-06T05:27:14.655Z,112.00
2018-10-06T05:28:14.642Z,124.00
2018-10-06T05:29:14.620Z,140.00
2018-10-06T05:30:14.595Z,152.00
2018-10-06T05:31:14.570Z,168.00
2018-10-06T05:32:14.554Z,184.00
2018-10-06T05:33:14.532Z,200.00
2018-10-06T05:34:14.554Z,220.00
2018-10-06T05:35:14.483Z,232.00
2018-10-06T05:36:14.461Z,252.00
2018-10-06T05:37:14.448Z,272.00
2018-10-06T05:38:14.419Z,292.00
2018-10-06T05:39:14.396Z,312.00
2018-10-06T05:40:14.377Z,332.00
2018-10-06T05:41:14.361Z,360.00
2018-10-06T05:42:14.335Z,384.00
2018-10-06T05:43:14.316Z,412.00
2018-10-06T05:44:14.293Z,440.00
2018-10-06T05:45:14.272Z,468.00
2018-10-06T05:46:14.315Z,508.00
2018-10-06T05:47:14.228Z,540.00
2018-10-06T05:48:14.204Z,580.00
2018-10-06T05:49:14.181Z,620.00
2018-10-06T05:50:14.165Z,664.00
2018-10-06T05:51:14.136Z,708.00
2018-10-06T05:52:14.120Z,756.00
2018-10-06T05:53:14.101Z,796.00
2018-10-06T05:54:14.072Z,840.00
2018-10-06T05:55:14.049Z,884.00
2018-10-06T05:56:14.031Z,928.00
2018-10-06T05:57:14.007Z,976.00
2018-10-06T05:58:13.985Z,1032.00
2018-10-06T05:59:13.982Z,1080.00
2018-10-06T06:00:13.944Z,1136.00
2018-10-06T06:01:13.921Z,1188.00
2018-10-06T06:02:13.903Z,1244.00
2018-10-06T06:03:13.882Z,1304.00
2018-10-06T06:04:13.866Z,1376.00
2018-10-06T06:05:13.841Z,1444.00
2018-10-06T06:06:13.812Z,1516.00
2018-10-06T06:07:13.796Z,1596.00
2018-10-06T06:08:13.770Z,1680.00
2018-10-06T06:09:13.748Z,1776.00
2018-10-06T06:10:13.735Z,1864.00
2018-10-06T06:11:13.719Z,1952.00
2018-10-06T06:12:13.686Z,2040.00
2018-10-06T06:13:13.668Z,2124.00
2018-10-06T06:14:13.640Z,2220.00
2018-10-06T06:15:13.621Z,2328.00
2018-10-06T06:16:13.602Z,2424.00
2018-10-06T06:17:13.580Z,2512.00
2018-10-06T06:18:13.555Z,2592.00
2018-10-06T06:19:13.536Z,2676.00
2018-10-06T06:20:13.552Z,2768.00
2018-10-06T06:21:13.497Z,2868.00
2018-10-06T06:22:13.466Z,2976.00
2018-10-06T06:23:13.463Z,3076.00
2018-10-06T06:24:13.433Z,3152.00
2018-10-06T06:25:13.412Z,3216.00
2018-10-06T06:26:13.389Z,3256.00
2018-10-06T06:27:13.373Z,3296.00
2018-10-06T06:28:13.344Z,3356.00
2018-10-06T06:29:13.334Z,3412.00
2018-10-06T06:30:13.306Z,3464.00
2018-10-06T06:31:13.351Z,3520.00
2018-10-06T06:32:13.315Z,3540.00
2018-10-06T06:33:13.245Z,3556.00
2018-10-06T06:34:13.226Z,3572.00
2018-10-06T06:35:13.204Z,3608.00
2018-10-06T06:36:13.188Z,3628.00
2018-10-06T06:37:13.168Z,3652.00
2018-10-06T06:38:13.199Z,3648.00
2018-10-06T06:39:13.125Z,3620.00
2018-10-06T06:40:13.095Z,3612.00
2018-10-06T06:41:13.072Z,3608.00
2018-10-06T06:42:13.053Z,3660.00
2018-10-06T06:43:13.034Z,3720.00
2018-10-06T06:44:13.095Z,3708.00
2018-10-06T06:45:13.008Z,3696.00
2018-10-06T06:46:12.970Z,3696.00
2018-10-06T06:47:12.954Z,3736.00
2018-10-06T06:48:12.932Z,3808.00
2018-10-06T06:49:12.909Z,3848.00
2018-10-06T06:50:12.890Z,3892.00
2018-10-06T06:51:12.868Z,3932.00
2018-10-06T06:52:12.851Z,3964.00
2018-10-06T06:53:12.833Z,3980.00
2018-10-06T06:54:12.826Z,3972.00
2018-10-06T06:55:12.802Z,3980.00
2018-10-06T06:56:12.767Z,3992.00
2018-10-06T06:57:12.759Z,4016.00
2018-10-06T06:58:12.725Z,4008.00
2018-10-06T06:59:12.706Z,3960.00
2018-10-06T07:00:12.693Z,3948.00
2018-10-06T07:01:12.689Z,3944.00
2018-10-06T07:02:12.651Z,3936.00
2018-10-06T07:03:12.631Z,3932.00
2018-10-06T07:04:12.614Z,3892.00
2018-10-06T07:05:12.588Z,3864.00
2018-10-06T07:06:12.569Z,3868.00
2018-10-06T07:07:12.553Z,3900.00
2018-10-06T07:08:12.530Z,3884.00
2018-10-06T07:09:12.512Z,4000.00
2018-10-06T07:10:12.496Z,4008.00
2018-10-06T07:11:12.470Z,4020.00
2018-10-06T07:12:12.451Z,4024.00
2018-10-06T07:13:12.435Z,4020.00
2018-10-06T07:14:12.415Z,3952.00
2018-10-06T07:15:12.405Z,3872.00
2018-10-06T07:16:12.376Z,3832.00
2018-10-06T07:17:12.354Z,3784.00
2018-10-06T07:18:12.338Z,3720.00
2018-10-06T07:19:12.318Z,3812.00
2018-10-06T07:20:12.293Z,3840.00
2018-10-06T07:21:12.283Z,3980.00
2018-10-06T07:22:12.261Z,4152.00
2018-10-06T07:23:12.239Z,4244.00
2018-10-06T07:24:12.219Z,4204.00
2018-10-06T07:25:12.207Z,4216.00
2018-10-06T07:26:12.182Z,4428.00
2018-10-06T07:27:12.166Z,4676.00
2018-10-06T07:28:12.138Z,4964.00
2018-10-06T07:29:12.122Z,5048.00
2018-10-06T07:30:12.103Z,5064.00
2018-10-06T07:31:12.090Z,5088.00
2018-10-06T07:32:12.064Z,5112.00
2018-10-06T07:33:12.051Z,5124.00
2018-10-06T07:34:12.026Z,5152.00
2018-10-06T07:35:12.012Z,5240.00
2018-10-06T07:36:11.987Z,5248.00
2018-10-06T07:37:11.975Z,5268.00
2018-10-06T07:38:11.958Z,5316.00
2018-10-06T07:39:11.932Z,5432.00
2018-10-06T07:40:11.916Z,5424.00
2018-10-06T07:41:11.900Z,5356.00
2018-10-06T07:42:11.879Z,5728.00
2018-10-06T07:43:11.878Z,5828.00
2018-10-06T07:44:11.843Z,5960.00
2018-10-06T07:45:11.834Z,5772.00
2018-10-06T07:46:11.804Z,5996.00
2018-10-06T07:47:11.788Z,6260.00
2018-10-06T07:48:11.771Z,6312.00
2018-10-06T07:49:11.753Z,6404.00
2018-10-06T07:50:11.736Z,6292.00
2018-10-06T07:51:11.731Z,6252.00
2018-10-06T07:52:11.702Z,6292.00
2018-10-06T07:53:11.802Z,6516.00
2018-10-06T07:54:11.673Z,6636.00
2018-10-06T07:55:11.654Z,6876.00
2018-10-06T07:56:11.639Z,6992.00
2018-10-06T07:57:11.639Z,7284.00
2018-10-06T07:58:11.605Z,7756.00
2018-10-06T07:59:11.639Z,7960.00
2018-10-06T08:00:11.587Z,8336.00
2018-10-06T08:01:11.567Z,8628.00
2018-10-06T08:02:11.552Z,8908.00
2018-10-06T08:03:11.526Z,9088.00
2018-10-06T08:04:11.518Z,9312.00
2018-10-06T08:05:11.497Z,9280.00
2018-10-06T08:06:11.523Z,9516.00
2018-10-06T08:07:11.471Z,10064.00
2018-10-06T08:08:11.456Z,9476.00
2018-10-06T08:09:11.439Z,10104.00
2018-10-06T08:10:11.432Z,10596.00
2018-10-06T08:11:11.410Z,10660.00
2018-10-06T08:12:11.400Z,11060.00
2018-10-06T08:13:11.390Z,11328.00
2018-10-06T08:14:11.374Z,11552.00
2018-10-06T08:15:11.359Z,11512.00
2018-10-06T08:16:11.352Z,11868.00
2018-10-06T08:17:11.326Z,12336.00
2018-10-06T08:18:11.314Z,12316.00
2018-10-06T08:19:11.336Z,11760.00
2018-10-06T08:20:11.294Z,11932.00
2018-10-06T08:21:11.278Z,12228.00
2018-10-06T08:22:11.266Z,12496.00
2018-10-06T08:23:11.252Z,12520.00
2018-10-06T08:24:11.240Z,12332.00
2018-10-06T08:25:11.230Z,12388.00
2018-10-06T08:26:11.213Z,12032.00
2018-10-06T08:27:11.197Z,12020.00
2018-10-06T08:28:11.187Z,12440.00
2018-10-06T08:29:11.177Z,13420.00
2018-10-06T08:30:11.159Z,14312.00
2018-10-06T08:31:11.148Z,15548.00
2018-10-06T08:32:11.136Z,17280.00
2018-10-06T08:33:11.133Z,17632.00
2018-10-06T08:34:11.114Z,18720.00
2018-10-06T08:35:11.147Z,18880.00
2018-10-06T08:36:11.110Z,19488.00
2018-10-06T08:37:11.098Z,19552.00
2018-10-06T08:38:11.089Z,20544.00
2018-10-06T08:39:11.066Z,20992.00
2018-10-06T08:40:11.079Z,22816.00
2018-10-06T08:41:11.037Z,23200.00
2018-10-06T08:42:11.024Z,23520.00
2018-10-06T08:43:11.009Z,22944.00
2018-10-06T08:44:11.012Z,23232.00
2018-10-06T08:45:10.997Z,23200.00
2018-10-06T08:46:10.977Z,23936.00
2018-10-06T08:47:10.964Z,23712.00
2018-10-06T08:48:10.955Z,24576.00
2018-10-06T08:49:10.949Z,26528.00
2018-10-06T08:50:10.936Z,29504.00
2018-10-06T08:51:10.929Z,32640.00
2018-10-06T08:52:10.929Z,38848.00
2018-10-06T08:53:10.915Z,44800.00
2018-10-06T08:54:10.884Z,50400.00
2018-10-06T08:55:10.882Z,48576.00
2018-10-06T08:56:10.923Z,51168.00
2018-10-06T08:57:10.862Z,47424.00
2018-10-06T08:58:10.853Z,42112.00
2018-10-06T08:59:10.834Z,38720.00
2018-10-06T09:00:10.821Z,34624.00
2018-10-06T09:01:10.811Z,32736.00
2018-10-06T09:02:10.801Z,32192.00
2018-10-06T09:03:10.792Z,32256.00
2018-10-06T09:04:10.847Z,31712.00
2018-10-06T09:05:10.798Z,30880.00
2018-10-06T09:06:10.769Z,32480.00
2018-10-06T09:07:10.763Z,31392.00
2018-10-06T09:08:10.744Z,31072.00
2018-10-06T09:09:10.748Z,30048.00
2018-10-06T09:10:10.731Z,28448.00
2018-10-06T09:11:10.725Z,26272.00
2018-10-06T09:12:10.705Z,27552.00
2018-10-06T09:13:10.703Z,26592.00
2018-10-06T09:14:10.705Z,26464.00
2018-10-06T09:15:10.690Z,26528.00
2018-10-06T09:16:10.682Z,26112.00
2018-10-06T09:17:10.667Z,26400.00
2018-10-06T09:18:10.661Z,26720.00
2018-10-06T09:19:10.645Z,26656.00
2018-10-06T09:20:10.641Z,26176.00
2018-10-06T09:21:10.625Z,24928.00
2018-10-06T09:22:10.623Z,26112.00
2018-10-06T09:23:10.665Z,26528.00
2018-10-06T09:24:10.600Z,26784.00
2018-10-06T09:25:10.598Z,25472.00
2018-10-06T09:26:10.594Z,25888.00
2018-10-06T09:27:10.580Z,26208.00
2018-10-06T09:28:10.587Z,26464.00
2018-10-06T09:29:10.556Z,27040.00
2018-10-06T09:30:10.552Z,27200.00
2018-10-06T09:31:10.549Z,27488.00
2018-10-06T09:32:10.536Z,27872.00
2018-10-06T09:33:10.546Z,28096.00
2018-10-06T09:34:10.523Z,28832.00
2018-10-06T09:35:10.517Z,28032.00
2018-10-06T09:36:10.501Z,28448.00
2018-10-06T09:37:10.491Z,28320.00
2018-10-06T09:38:10.482Z,28032.00
2018-10-06T09:39:10.475Z,27680.00
2018-10-06T09:40:10.468Z,28352.00
2018-10-06T09:41:10.462Z,28704.00
2018-10-06T09:42:10.577Z,28640.00
2018-10-06T09:43:10.440Z,28512.00
2018-10-06T09:44:10.453Z,28416.00
2018-10-06T09:45:10.424Z,28288.00
2018-10-06T09:46:10.421Z,29056.00
2018-10-06T09:47:10.416Z,30464.00
2018-10-06T09:48:10.472Z,31296.00
2018-10-06T09:49:10.421Z,33056.00
2018-10-06T09:50:10.416Z,34368.00
2018-10-06T09:51:10.387Z,34080.00
2018-10-06T09:52:10.378Z,33568.00
2018-10-06T09:53:10.369Z,33440.00
2018-10-06T09:54:10.355Z,33920.00
2018-10-06T09:55:10.352Z,34816.00
2018-10-06T09:56:10.352Z,36192.00
2018-10-06T09:57:10.340Z,37856.00
2018-10-06T09:58:10.333Z,38944.00
2018-10-06T09:59:10.321Z,40384.00
2018-10-06T10:00:10.323Z,41344.00
2018-10-06T10:01:10.349Z,41792.00
2018-10-06T10:02:10.301Z,41728.00
2018-10-06T10:03:10.299Z,41632.00
2018-10-06T10:04:10.285Z,41792.00
2018-10-06T10:05:10.288Z,42208.00
2018-10-06T10:06:10.286Z,40576.00
2018-10-06T10:07:10.313Z,39680.00
2018-10-06T10:08:10.275Z,16400.00
2018-10-06T10:09:10.253Z,15840.00
2018-10-06T10:10:10.248Z,20992.00
2018-10-06T10:11:10.244Z,23584.00
2018-10-06T10:12:10.237Z,21216.00
2018-10-06T10:13:10.237Z,18464.00
2018-10-06T10:14:10.222Z,18656.00
2018-10-06T10:15:10.218Z,25056.00
2018-10-06T10:16:10.216Z,21472.00
2018-10-06T10:17:10.342Z,19744.00
2018-10-06T10:18:10.346Z,18592.00
2018-10-06T10:19:10.184Z,18688.00
2018-10-06T10:20:10.177Z,19392.00
2018-10-06T10:21:10.174Z,20448.00
2018-10-06T10:22:10.214Z,23264.00
2018-10-06T10:23:10.165Z,22432.00
2018-10-06T10:24:10.171Z,22464.00
2018-10-06T10:25:10.148Z,22944.00
2018-10-06T10:26:10.132Z,24320.00
2018-10-06T10:27:10.129Z,24832.00
2018-10-06T10:28:10.131Z,27264.00
2018-10-06T10:29:10.129Z,25152.00
2018-10-06T10:30:10.102Z,26720.00
2018-10-06T10:31:10.094Z,24096.00
2018-10-06T10:32:10.078Z,24928.00
2018-10-06T10:33:10.065Z,24864.00
2018-10-06T10:34:10.089Z,24480.00
2018-10-06T10:35:10.047Z,25184.00
2018-10-06T10:36:10.065Z,26240.00
2018-10-06T10:37:10.033Z,28224.00
2018-10-06T10:38:10.025Z,27552.00
2018-10-06T10:39:10.031Z,27008.00
2018-10-06T10:40:10.004Z,28064.00
2018-10-06T10:41:10.001Z,27808.00
2018-10-06T10:42:10.003Z,26912.00
2018-10-06T10:43:09.975Z,28064.00
2018-10-06T10:44:09.992Z,29920.00
2018-10-06T10:45:09.965Z,29728.00
2018-10-06T10:46:09.956Z,31456.00
2018-10-06T10:47:09.956Z,28544.00
2018-10-06T10:48:10.006Z,26720.00
2018-10-06T10:49:09.940Z,26016.00
2018-10-06T10:50:09.925Z,25760.00
2018-10-06T10:51:09.914Z,26656.00
2018-10-06T10:52:09.907Z,28160.00
2018-10-06T10:53:09.910Z,33280.00
2018-10-06T10:54:09.898Z,37856.00
2018-10-06T10:55:09.882Z,39840.00
2018-10-06T10:56:09.896Z,39264.00
2018-10-06T10:57:09.879Z,38432.00
2018-10-06T10:58:09.861Z,37440.00
2018-10-06T10:59:09.862Z,36544.00
2018-10-06T11:00:09.980Z,35712.00
2018-10-06T11:01:09.923Z,35232.00
2018-10-06T11:02:09.842Z,33408.00
2018-10-06T11:03:09.842Z,30976.00
2018-10-06T11:04:09.837Z,26848.00
2018-10-06T11:05:09.831Z,30048.00
2018-10-06T11:06:09.822Z,30432.00
2018-10-06T11:07:09.819Z,28512.00
2018-10-06T11:08:09.816Z,26496.00
2018-10-06T11:09:09.807Z,22752.00
2018-10-06T11:10:09.815Z,23360.00
2018-10-06T11:11:09.833Z,23616.00
2018-10-06T11:12:09.800Z,19328.00
2018-10-06T11:13:09.791Z,18944.00
2018-10-06T11:14:09.787Z,18752.00
2018-10-06T11:15:09.803Z,20832.00
2018-10-06T11:16:09.777Z,20352.00
2018-10-06T11:17:09.843Z,21120.00
2018-10-06T11:18:09.788Z,21280.00
2018-10-06T11:19:09.765Z,21664.00
2018-10-06T11:20:09.762Z,21952.00
2018-10-06T11:21:09.768Z,21792.00
2018-10-06T11:22:09.742Z,20672.00
2018-10-06T11:23:09.739Z,20448.00
2018-10-06T11:24:09.743Z,20288.00
2018-10-06T11:25:09.730Z,20096.00
2018-10-06T11:26:09.720Z,19936.00
2018-10-06T11:27:09.720Z,19712.00
2018-10-06T11:28:09.710Z,19584.00
2018-10-06T11:29:09.702Z,19424.00
2018-10-06T11:30:09.701Z,19136.00
2018-10-06T11:31:09.701Z,18688.00
2018-10-06T11:32:09.690Z,18144.00
2018-10-06T11:33:09.700Z,17664.00
2018-10-06T11:34:09.698Z,17164.00
2018-10-06T11:35:09.676Z,16856.00
2018-10-06T11:36:09.663Z,16752.00
2018-10-06T11:37:09.690Z,16692.00
2018-10-06T11:38:09.676Z,16652.00
2018-10-06T11:39:09.633Z,16684.00
2018-10-06T11:40:09.627Z,16668.00
2018-10-06T11:41:09.617Z,16780.00
2018-10-06T11:42:09.611Z,16924.00
2018-10-06T11:43:09.617Z,17196.00
2018-10-06T11:44:09.594Z,17664.00
2018-10-06T11:45:09.613Z,18208.00
2018-10-06T11:46:09.578Z,17984.00
2018-10-06T11:47:09.569Z,18080.00
2018-10-06T11:48:09.576Z,18272.00
2018-10-06T11:49:09.554Z,18496.00
2018-10-06T11:50:09.565Z,18752.00
2018-10-06T11:51:09.540Z,18912.00
2018-10-06T11:52:09.536Z,19008.00
2018-10-06T11:53:09.528Z,19136.00
2018-10-06T11:54:09.515Z,19264.00
2018-10-06T11:55:09.514Z,19232.00
2018-10-06T11:56:09.505Z,19296.00
2018-10-06T11:57:09.502Z,19328.00
2018-10-06T11:58:09.502Z,19488.00
2018-10-06T11:59:09.483Z,20128.00
2018-10-06T12:00:09.571Z,20800.00
2018-10-06T12:01:09.480Z,21792.00
2018-10-06T12:02:09.448Z,26176.00
2018-10-06T12:03:09.441Z,22272.00
2018-10-06T12:04:09.438Z,23488.00
2018-10-06T12:05:09.428Z,26528.00
2018-10-06T12:06:09.419Z,25088.00
2018-10-06T12:07:09.411Z,23680.00
2018-10-06T12:08:09.411Z,26432.00
2018-10-06T12:09:09.395Z,24928.00
2018-10-06T12:10:09.389Z,24992.00
2018-10-06T12:11:09.389Z,24608.00
2018-10-06T12:12:09.376Z,24288.00
2018-10-06T12:13:09.370Z,26176.00
2018-10-06T12:14:09.358Z,25600.00
2018-10-06T12:15:09.356Z,23328.00
2018-10-06T12:16:09.348Z,22848.00
2018-10-06T12:17:09.341Z,22720.00
2018-10-06T12:18:09.348Z,22400.00
2018-10-06T12:19:09.325Z,21408.00
2018-10-06T12:20:09.322Z,20544.00
2018-10-06T12:21:09.332Z,20000.00
2018-10-06T12:22:09.306Z,19808.00
2018-10-06T12:23:09.311Z,19840.00
2018-10-06T12:24:09.299Z,20320.00
2018-10-06T12:25:09.284Z,20800.00
2018-10-06T12:26:09.326Z,21024.00
2018-10-06T12:27:09.277Z,21312.00
2018-10-06T12:28:09.271Z,21088.00