createdAt,value
2022-10-09T00:01:28.082Z,27.92
2022-10-09T00:03:56.585Z,26.95
2022-10-09T00:06:26.148Z,29.10
2022-10-09T00:08:53.066Z,26.23
2022-10-09T00:11:26.539Z,28.58
2022-10-09T00:13:54.649Z,28.87
2022-10-09T00:16:22.846Z,26.75
2022-10-09T00:18:50.542Z,29.90
2022-10-09T00:21:26.001Z,23.12
2022-10-09T00:23:55.978Z,28.33
2022-10-09T00:26:23.229Z,28.43
2022-10-09T00:28:50.558Z,24.85
2022-10-09T00:31:21.034Z,24.37
2022-10-09T00:33:51.118Z,21.40
2022-10-09T00:36:21.084Z,24.85
2022-10-09T00:38:51.264Z,24.53
2022-10-09T00:41:23.901Z,22.45
2022-10-09T00:43:53.928Z,23.73
2022-10-09T00:46:27.254Z,22.30
2022-10-09T00:49:05.342Z,28.75
2022-10-09T00:51:33.788Z,22.45
2022-10-09T00:54:03.197Z,27.48
2022-10-09T00:56:30.082Z,26.12
2022-10-09T00:58:59.281Z,27.25
2022-10-09T01:01:26.444Z,25.77
2022-10-09T01:03:53.307Z,25.75
2022-10-09T01:06:45.498Z,28.35
2022-10-09T01:09:15.033Z,27.70
2022-10-09T01:12:32.758Z,24.07
2022-10-09T01:15:05.604Z,27.17
2022-10-09T01:17:59.235Z,22.30
2022-10-09T01:20:33.087Z,25.73
2022-10-09T01:23:17.003Z,25.33
2022-10-09T01:26:03.386Z,28.55
2022-10-09T01:28:31.098Z,26.00
2022-10-09T01:31:01.256Z,23.15
2022-10-09T01:33:29.689Z,29.70
2022-10-09T01:35:57.550Z,24.12
2022-10-09T01:38:25.025Z,29.92
2022-10-09T01:40:54.725Z,24.05
2022-10-09T01:43:21.844Z,35.72
2022-10-09T01:45:49.973Z,36.10
2022-10-09T01:48:22.091Z,30.95
2022-10-09T01:50:54.027Z,33.95
2022-10-09T01:53:21.578Z,32.15
2022-10-09T01:56:04.131Z,33.05
2022-10-09T01:58:37.887Z,27.00
2022-10-09T02:01:08.359Z,29.87
2022-10-09T02:03:36.642Z,29.65
2022-10-09T02:06:08.038Z,31.52
2022-10-09T02:08:37.221Z,27.17
2022-10-09T02:11:04.526Z,32.22
2022-10-09T02:13:32.858Z,27.37
2022-10-09T02:16:18.107Z,36.33
2022-10-09T02:18:48.511Z,33.72
2022-10-09T02:23:51.735Z,35.22
2022-10-09T02:26:21.913Z,33.10
2022-10-09T02:28:52.105Z,33.17
2022-10-09T02:31:27.840Z,36.67
2022-10-09T02:33:58.663Z,34.90
2022-10-09T02:36:26.454Z,40.40
2022-10-09T02:38:54.996Z,42.97
2022-10-09T02:41:22.241Z,40.15
2022-10-09T02:43:49.405Z,40.78
2022-10-09T02:46:16.849Z,40.42
2022-10-09T02:48:43.791Z,43.35
2022-10-09T02:51:12.338Z,39.40
2022-10-09T02:53:39.195Z,42.92
2022-10-09T02:56:06.343Z,41.22
2022-10-09T02:58:34.706Z,40.90
2022-10-09T03:01:01.987Z,40.30
2022-10-09T03:03:28.938Z,37.17
2022-10-09T03:06:12.037Z,39.35
2022-10-09T03:08:41.710Z,44.38
2022-10-09T03:11:09.033Z,42.50
2022-10-09T03:13:36.047Z,47.50
2022-10-09T03:16:04.836Z,41.22
2022-10-09T03:18:32.170Z,36.55
2022-10-09T03:20:59.030Z,46.30
2022-10-09T03:23:26.239Z,40.75
2022-10-09T03:26:00.643Z,46.35
2022-10-09T03:28:27.941Z,41.72
2022-10-09T03:30:55.622Z,42.60
2022-10-09T03:33:22.767Z,37.72
2022-10-09T03:35:50.172Z,41.58
2022-10-09T03:38:17.386Z,34.90
2022-10-09T03:40:45.094Z,42.17
2022-10-09T03:43:12.013Z,41.78
2022-10-09T03:45:40.739Z,45.25
2022-10-09T03:48:08.364Z,38.47
2022-10-09T03:50:35.340Z,38.90
2022-10-09T03:53:02.435Z,38.35
2022-10-09T03:55:29.286Z,39.78
2022-10-09T03:57:56.143Z,36.88
2022-10-09T04:00:23.528Z,37.42
2022-10-09T04:02:51.002Z,35.05
2022-10-09T04:05:18.086Z,40.35
2022-10-09T04:07:45.093Z,36.38
2022-10-09T04:10:12.360Z,35.58
2022-10-09T04:12:39.255Z,32.47
2022-10-09T04:15:06.626Z,39.17
2022-10-09T04:17:33.724Z,33.65
2022-10-09T04:20:00.556Z,33.50
2022-10-09T04:22:27.412Z,36.55
2022-10-09T04:24:54.514Z,37.13
2022-10-09T04:27:21.380Z,39.60
2022-10-09T04:29:48.261Z,39.35
2022-10-09T04:32:15.388Z,37.08
2022-10-09T04:34:42.277Z,36.85
2022-10-09T04:37:09.135Z,36.13
2022-10-09T04:39:36.231Z,34.78
2022-10-09T04:42:03.117Z,41.58
2022-10-09T04:44:29.993Z,35.00
2022-10-09T04:46:57.222Z,43.45
2022-10-09T04:49:24.076Z,36.92
2022-10-09T04:51:50.931Z,37.40
2022-10-09T04:54:18.183Z,45.67
2022-10-09T04:56:45.035Z,37.05
2022-10-09T04:59:12.680Z,37.55
2022-10-09T05:01:39.889Z,37.75
2022-10-09T05:04:06.930Z,37.85
2022-10-09T05:06:33.804Z,42.53
2022-10-09T05:09:00.952Z,40.17
2022-10-09T05:11:27.833Z,37.58
2022-10-09T05:13:56.328Z,44.05
2022-10-09T05:16:26.690Z,36.42
2022-10-09T05:21:22.528Z,33.90
2022-10-09T05:23:54.493Z,36.90
2022-10-09T05:26:23.041Z,44.33
2022-10-09T05:28:50.694Z,38.83
2022-10-09T05:31:27.749Z,36.33
2022-10-09T05:33:56.273Z,37.58
2022-10-09T05:36:23.430Z,38.35
2022-10-09T05:38:50.277Z,45.08
2022-10-09T05:41:18.799Z,40.22
2022-10-09T05:43:47.471Z,46.15
2022-10-09T05:46:23.477Z,39.67
2022-10-09T05:49:07.517Z,35.95
2022-10-09T05:51:37.118Z,32.83
2022-10-09T05:54:05.153Z,31.17
2022-10-09T05:56:34.341Z,38.63
2022-10-09T05:59:04.022Z,35.17
2022-10-09T06:01:40.020Z,34.95
2022-10-09T06:04:10.882Z,42.70
2022-10-09T06:09:06.808Z,35.00
2022-10-09T06:11:35.629Z,36.63
2022-10-09T06:14:04.535Z,35.92
2022-10-09T06:16:33.290Z,36.22
2022-10-09T06:19:00.970Z,38.13
2022-10-09T06:21:28.557Z,37.25
2022-10-09T06:24:00.221Z,32.90
2022-10-09T06:26:31.233Z,34.17
2022-10-09T06:28:59.411Z,35.55
2022-10-09T06:31:28.756Z,38.35
2022-10-09T06:33:56.282Z,33.37
2022-10-09T06:36:25.240Z,32.80
2022-10-09T06:38:53.041Z,29.20
2022-10-09T06:41:25.381Z,32.30
2022-10-09T06:43:57.142Z,24.75
2022-10-09T06:46:26.974Z,31.85
2022-10-09T06:48:53.945Z,27.53
2022-10-09T06:51:22.253Z,22.50
2022-10-09T06:53:51.306Z,26.83
2022-10-09T06:56:19.842Z,23.98
2022-10-09T06:58:49.566Z,25.55
2022-10-09T07:01:20.762Z,22.90
2022-10-09T07:03:58.638Z,22.83
2022-10-09T07:06:27.923Z,19.95
2022-10-09T07:08:58.104Z,29.02
2022-10-09T07:11:28.003Z,28.73
2022-10-09T07:13:59.677Z,26.25
2022-10-09T07:16:28.817Z,25.88
2022-10-09T07:18:56.073Z,22.77
2022-10-09T07:21:24.045Z,24.63
2022-10-09T07:23:51.391Z,18.67
2022-10-09T07:26:23.753Z,19.25
2022-10-09T07:28:51.285Z,17.05
2022-10-09T07:31:18.745Z,19.52
2022-10-09T07:33:53.713Z,19.83
2022-10-09T07:36:20.962Z,20.98
2022-10-09T07:38:56.035Z,14.87
2022-10-09T07:41:25.230Z,16.95
2022-10-09T07:43:52.188Z,19.48
2022-10-09T07:46:20.590Z,20.30
2022-10-09T07:48:48.355Z,14.30
2022-10-09T07:51:25.500Z,13.27
2022-10-09T07:53:53.224Z,12.43
2022-10-09T07:56:25.433Z,13.68
2022-10-09T07:58:57.765Z,14.63
2022-10-09T08:01:25.577Z,18.87
2022-10-09T08:03:52.715Z,12.35
2022-10-09T08:06:22.971Z,10.20
2022-10-09T08:08:54.718Z,11.07
2022-10-09T08:11:24.001Z,10.13
2022-10-09T08:13:51.402Z,13.57
2022-10-09T08:16:22.419Z,14.45
2022-10-09T08:18:49.781Z,13.62
2022-10-09T08:21:19.662Z,13.62
2022-10-09T08:23:53.022Z,13.25
2022-10-09T08:26:22.079Z,15.23
2022-10-09T08:28:53.781Z,14.35
2022-10-09T08:31:21.605Z,16.60
2022-10-09T08:33:52.086Z,15.63
2022-10-09T08:36:18.951Z,12.90
2022-10-09T08:38:49.080Z,11.38
2022-10-09T08:41:24.910Z,13.55
2022-10-09T08:43:57.247Z,14.87
2022-10-09T08:46:29.153Z,17.60
2022-10-09T08:48:56.396Z,17.98
2022-10-09T08:51:26.382Z,18.33
2022-10-09T08:54:04.822Z,18.95
2022-10-09T08:56:33.342Z,11.40
2022-10-09T08:59:01.990Z,11.00
2022-10-09T09:01:45.363Z,9.60
2022-10-09T09:04:25.671Z,12.43
2022-10-09T09:07:19.410Z,9.00
2022-10-09T09:10:03.716Z,11.80
2022-10-09T09:13:13.542Z,11.70
2022-10-09T09:15:40.585Z,10.38
2022-10-09T09:18:32.026Z,11.27
2022-10-09T09:21:05.462Z,9.10
2022-10-09T09:23:38.507Z,18.02
2022-10-09T09:26:12.537Z,10.23
2022-10-09T09:28:39.798Z,11.05
2022-10-09T09:31:13.363Z,12.37
2022-10-09T09:33:45.102Z,9.38
2022-10-09T09:36:20.077Z,9.73
2022-10-09T09:39:32.471Z,11.10
2022-10-09T09:41:39.367Z,8.57
2022-10-09T09:44:06.339Z,10.88
2022-10-09T09:46:34.145Z,6.72
2022-10-09T09:49:02.997Z,10.60
2022-10-09T09:51:33.022Z,10.00
2022-10-09T09:54:04.870Z,11.98
2022-10-09T09:56:59.691Z,6.47
2022-10-09T09:59:34.010Z,7.95
2022-10-09T10:02:12.548Z,10.50
2022-10-09T10:05:08.345Z,11.57
2022-10-09T10:07:36.958Z,9.07
2022-10-09T10:10:09.777Z,8.82
2022-10-09T10:12:45.194Z,13.00
2022-10-09T10:15:24.332Z,11.77
2022-10-09T10:18:06.571Z,12.68
2022-10-09T10:20:43.266Z,9.90
2022-10-09T10:23:38.093Z,10.98
2022-10-09T10:26:36.905Z,9.10
2022-10-09T10:29:09.172Z,12.68
2022-10-09T10:31:57.358Z,9.38
2022-10-09T10:34:31.070Z,13.13
2022-10-09T10:37:13.261Z,11.38
2022-10-09T10:39:48.797Z,10.27
2022-10-09T10:42:22.813Z,18.37
2022-10-09T10:44:57.782Z,11.12
2022-10-09T10:47:27.865Z,8.30
2022-10-09T10:49:54.758Z,9.55
2022-10-09T10:52:31.154Z,8.95
2022-10-09T10:55:22.067Z,9.27
2022-10-09T10:58:29.132Z,7.18
2022-10-09T11:01:16.291Z,9.80
2022-10-09T11:04:15.511Z,8.85
2022-10-09T11:06:56.661Z,10.07
2022-10-09T11:09:31.968Z,5.95
2022-10-09T11:12:48.262Z,6.00
2022-10-09T11:15:56.947Z,7.60
2022-10-09T11:18:50.237Z,11.55
2022-10-09T11:21:42.605Z,6.93
2022-10-09T11:24:21.738Z,9.05
2022-10-09T11:27:03.030Z,8.52
2022-10-09T11:29:38.884Z,6.40
2022-10-09T11:32:21.873Z,7.15
2022-10-09T11:35:12.167Z,12.23
2022-10-09T11:37:41.089Z,9.38
2022-10-09T11:40:24.437Z,6.07
2022-10-09T11:43:04.575Z,8.88
2022-10-09T11:45:58.071Z,11.15
2022-10-09T11:48:37.287Z,8.55
2022-10-09T11:51:33.673Z,9.63
2022-10-09T11:54:01.229Z,12.45
2022-10-09T11:56:32.169Z,10.60
2022-10-09T11:59:06.600Z,11.75
2022-10-09T12:01:40.262Z,11.20
2022-10-09T12:04:09.025Z,10.32
2022-10-09T12:06:48.610Z,11.35
2022-10-09T12:09:21.316Z,11.93
2022-10-09T12:11:57.986Z,10.25
2022-10-09T12:14:27.201Z,12.50
2022-10-09T12:16:54.271Z,15.35
2022-10-09T12:19:30.735Z,9.45
2022-10-09T12:22:05.847Z,11.88
2022-10-09T12:24:45.914Z,11.23
2022-10-09T12:27:28.803Z,11.93
2022-10-09T12:30:05.624Z,17.92
2022-10-09T12:32:36.840Z,11.18
2022-10-09T12:35:36.134Z,9.70
2022-10-09T12:38:16.119Z,11.73
2022-10-09T12:40:46.981Z,16.35
2022-10-09T12:43:18.573Z,15.70
2022-10-09T12:45:47.370Z,10.95
2022-10-09T12:48:14.558Z,6.22
2022-10-09T12:50:41.417Z,9.80
2022-10-09T12:53:27.411Z,8.75
2022-10-09T12:56:00.930Z,6.90
2022-10-09T12:58:30.438Z,6.35
2022-10-09T13:01:06.119Z,11.98
2022-10-09T13:03:37.369Z,13.62
2022-10-09T13:06:07.492Z,10.73
2022-10-09T13:08:38.834Z,14.25
2022-10-09T13:11:38.068Z,9.27
2022-10-09T13:14:05.089Z,11.52
2022-10-09T13:16:42.885Z,14.73
2022-10-09T13:19:29.389Z,10.32
2022-10-09T13:22:07.096Z,11.75
2022-10-09T13:24:35.863Z,10.70
2022-10-09T13:27:04.197Z,11.93
2022-10-09T13:29:31.503Z,9.65
2022-10-09T13:31:58.750Z,12.55
2022-10-09T13:34:28.303Z,20.23
2022-10-09T13:36:56.136Z,12.33
2022-10-09T13:39:22.992Z,13.52
2022-10-09T13:41:53.005Z,13.13
2022-10-09T13:44:19.929Z,16.42
2022-10-09T13:46:46.805Z,11.38
2022-10-09T13:49:13.926Z,16.50
2022-10-09T13:51:40.819Z,17.10
2022-10-09T13:54:07.701Z,16.35
2022-10-09T13:56:34.857Z,12.70
2022-10-09T13:59:01.719Z,11.70
2022-10-09T14:01:28.622Z,12.52
2022-10-09T14:03:55.819Z,15.60
2022-10-09T14:06:22.917Z,16.10
2022-10-09T14:08:52.789Z,9.90
2022-10-09T14:11:19.950Z,13.65
2022-10-09T14:13:49.885Z,18.95
2022-10-09T14:16:17.204Z,22.98
2022-10-09T14:18:44.342Z,18.08
2022-10-09T14:21:15.223Z,13.20
2022-10-09T14:23:42.940Z,18.08
2022-10-09T14:26:10.381Z,17.92
2022-10-09T14:28:37.493Z,16.23
2022-10-09T14:31:06.497Z,21.40
2022-10-09T14:33:34.001Z,13.02
2022-10-09T14:36:08.726Z,14.52
2022-10-09T14:38:37.612Z,18.23
2022-10-09T14:41:05.342Z,14.43
2022-10-09T14:43:32.526Z,12.23
2022-10-09T14:46:08.441Z,12.00
2022-10-09T14:48:35.722Z,12.02
2022-10-09T14:51:07.416Z,11.95
2022-10-09T14:53:34.319Z,13.15
2022-10-09T14:56:05.839Z,12.55
2022-10-09T14:58:34.179Z,15.43
2022-10-09T15:01:01.524Z,13.62
2022-10-09T15:03:29.591Z,13.80
2022-10-09T15:05:58.010Z,13.82
2022-10-09T15:08:25.933Z,15.82
2022-10-09T15:10:53.063Z,15.25
2022-10-09T15:13:20.158Z,11.95
2022-10-09T15:15:47.221Z,21.35
2022-10-09T15:18:14.159Z,19.77
2022-10-09T15:20:45.361Z,13.93
2022-10-09T15:23:13.167Z,14.82
2022-10-09T15:25:40.094Z,16.80
2022-10-09T15:28:07.280Z,14.50
2022-10-09T15:30:34.184Z,17.25
2022-10-09T15:33:01.950Z,17.65
2022-10-09T15:35:29.054Z,20.17
2022-10-09T15:37:56.009Z,27.60
2022-10-09T15:40:22.846Z,20.08
2022-10-09T15:42:50.146Z,19.52
2022-10-09T15:45:17.279Z,29.52
2022-10-09T15:47:51.581Z,24.23
2022-10-09T15:50:18.812Z,20.33
2022-10-09T15:52:45.773Z,22.70
2022-10-09T15:55:12.638Z,24.10
2022-10-09T15:57:39.742Z,47.47
2022-10-09T16:00:07.187Z,33.92
2022-10-09T16:02:34.315Z,35.15
2022-10-09T16:05:01.186Z,45.65
2022-10-09T16:07:28.047Z,70.55
2022-10-09T16:09:55.169Z,67.28
2022-10-09T16:12:22.013Z,51.08
2022-10-09T16:14:48.918Z,42.88
2022-10-09T16:17:16.029Z,32.78
2022-10-09T16:19:43.028Z,32.65
2022-10-09T16:22:09.922Z,32.50
2022-10-09T16:24:37.044Z,32.80
2022-10-09T16:27:03.935Z,37.92
2022-10-09T16:29:30.773Z,39.65
2022-10-09T16:31:57.883Z,49.75
2022-10-09T16:34:24.726Z,47.95
2022-10-09T16:36:51.603Z,68.32
2022-10-09T16:39:18.710Z,54.80
2022-10-09T16:41:45.583Z,52.30
2022-10-09T16:44:13.942Z,45.03
2022-10-09T16:46:41.041Z,50.42
2022-10-09T16:49:13.632Z,51.30
2022-10-09T16:51:40.488Z,49.72
2022-10-09T16:54:07.591Z,47.97
2022-10-09T16:56:37.429Z,75.18
2022-10-09T16:59:07.410Z,60.45
2022-10-09T17:01:40.236Z,63.22
2022-10-09T17:04:07.074Z,61.13
2022-10-09T17:06:34.332Z,58.97
2022-10-09T17:09:01.231Z,58.85
2022-10-09T17:11:29.862Z,62.47
2022-10-09T17:13:57.836Z,71.10
2022-10-09T17:16:28.161Z,63.47
2022-10-09T17:18:55.359Z,63.45
2022-10-09T17:21:22.899Z,68.40
2022-10-09T17:23:53.534Z,76.78
2022-10-09T17:26:20.960Z,81.32
2022-10-09T17:28:51.481Z,79.40
2022-10-09T17:31:21.851Z,67.25
2022-10-09T17:36:26.241Z,69.87
2022-10-09T17:38:53.529Z,72.40
2022-10-09T17:41:24.549Z,71.82
2022-10-09T17:43:52.577Z,58.97
2022-10-09T17:46:20.302Z,53.95
2022-10-09T17:48:53.187Z,51.08
2022-10-09T17:51:31.455Z,62.22
2022-10-09T17:54:01.197Z,57.08
2022-10-09T17:56:29.594Z,76.82
2022-10-09T17:58:56.493Z,55.08
2022-10-09T18:01:23.866Z,54.40
2022-10-09T18:03:53.791Z,49.00
2022-10-09T18:06:24.159Z,35.97
2022-10-09T18:08:54.366Z,43.42
2022-10-09T18:11:22.748Z,43.30
2022-10-09T18:13:49.623Z,31.92
2022-10-09T18:16:24.972Z,38.35
2022-10-09T18:18:51.913Z,23.60
2022-10-09T18:21:19.071Z,22.92
2022-10-09T18:23:47.158Z,22.17
2022-10-09T18:26:19.323Z,21.83
2022-10-09T18:28:48.440Z,23.90
2022-10-09T18:31:20.755Z,30.73
2022-10-09T18:33:52.048Z,22.15
2022-10-09T18:36:22.812Z,23.90
2022-10-09T18:38:54.668Z,25.75
2022-10-09T18:41:23.182Z,22.83
2022-10-09T18:43:53.967Z,20.88
2022-10-09T18:48:51.333Z,19.27
2022-10-09T18:51:20.533Z,23.87
2022-10-09T18:53:52.994Z,16.20
2022-10-09T18:56:23.450Z,22.65
2022-10-09T18:58:53.546Z,18.58
2022-10-09T19:01:23.745Z,21.08
2022-10-09T19:03:53.812Z,17.23
2022-10-09T19:06:20.989Z,19.60
2022-10-09T19:08:52.543Z,24.30
2022-10-09T19:11:22.490Z,26.42
2022-10-09T19:13:54.125Z,28.02
2022-10-09T19:16:24.353Z,14.52
2022-10-09T19:18:53.260Z,17.27
2022-10-09T19:21:23.092Z,25.67
2022-10-09T19:23:54.147Z,22.80
2022-10-09T19:26:24.242Z,17.37
2022-10-09T19:28:53.983Z,19.85
2022-10-09T19:31:21.075Z,15.70
2022-10-09T19:33:50.791Z,20.70
2022-10-09T19:36:18.047Z,15.77
2022-10-09T19:38:45.668Z,16.35
2022-10-09T19:41:14.609Z,14.55
2022-10-09T19:43:42.219Z,14.90
2022-10-09T19:46:12.066Z,15.27
2022-10-09T19:48:39.046Z,28.20
2022-10-09T19:51:11.750Z,19.12
2022-10-09T19:53:38.903Z,16.37
2022-10-09T19:56:20.110Z,15.77
2022-10-09T19:58:51.101Z,26.37
2022-10-09T20:01:23.395Z,24.05
2022-10-09T20:03:58.020Z,21.90
2022-10-09T20:06:25.102Z,26.45
2022-10-09T20:08:52.310Z,22.60
2022-10-09T20:11:22.655Z,24.02
2022-10-09T20:13:55.938Z,23.17
2022-10-09T20:16:24.723Z,25.05
2022-10-09T20:18:51.654Z,21.37
2022-10-09T20:21:18.693Z,23.33
2022-10-09T20:23:46.012Z,17.70
2022-10-09T20:26:18.336Z,16.45
2022-10-09T20:28:46.320Z,16.33
2022-10-09T20:31:18.249Z,17.80
2022-10-09T20:36:25.367Z,18.25
2022-10-09T20:38:55.223Z,13.65
2022-10-09T20:41:22.475Z,22.17
2022-10-09T20:43:51.053Z,14.10
2022-10-09T20:46:23.662Z,14.07
2022-10-09T20:48:53.801Z,10.57
2022-10-09T20:51:24.168Z,11.32
2022-10-09T20:53:56.211Z,11.73
2022-10-09T20:56:24.942Z,11.07
2022-10-09T20:58:52.113Z,10.02
2022-10-09T21:01:19.275Z,13.57
2022-10-09T21:03:48.492Z,9.63
2022-10-09T21:06:18.294Z,39.05
2022-10-09T21:08:45.236Z,14.50
2022-10-09T21:11:13.992Z,17.50
2022-10-09T21:13:41.654Z,18.87
2022-10-09T21:16:11.907Z,15.20
2022-10-09T21:18:39.157Z,11.05
2022-10-09T21:21:13.526Z,15.27
2022-10-09T21:23:41.348Z,9.70
2022-10-09T21:26:16.403Z,8.05
2022-10-09T21:28:46.434Z,11.05
2022-10-09T21:31:20.626Z,14.00
2022-10-09T21:33:48.258Z,11.63
2022-10-09T21:36:32.943Z,15.20
2022-10-09T21:39:00.167Z,9.10
2022-10-09T21:41:27.214Z,8.02
2022-10-09T21:43:54.996Z,10.15
2022-10-09T21:46:22.794Z,7.70
2022-10-09T21:48:49.800Z,9.38
2022-10-09T21:51:18.094Z,8.38
2022-10-09T21:53:45.282Z,11.77
2022-10-09T21:56:12.147Z,7.35
2022-10-09T21:58:40.287Z,9.43
2022-10-09T22:01:07.788Z,15.50
2022-10-09T22:03:36.612Z,8.82
2022-10-09T22:06:06.564Z,10.30
2022-10-09T22:08:33.951Z,7.28
2022-10-09T22:11:04.037Z,4.22
2022-10-09T22:13:30.877Z,8.30
2022-10-09T22:15:57.733Z,7.97
2022-10-09T22:18:24.867Z,5.72
2022-10-09T22:20:51.785Z,8.23
2022-10-09T22:23:20.140Z,5.70
2022-10-09T22:25:58.174Z,4.85
2022-10-09T22:28:25.198Z,4.07
2022-10-09T22:31:06.927Z,5.82
2022-10-09T22:33:34.826Z,3.67
2022-10-09T22:36:13.070Z,3.85
2022-10-09T22:38:40.606Z,5.32
2022-10-09T22:41:22.013Z,2.97
2022-10-09T22:43:53.470Z,11.50
2022-10-09T22:46:30.032Z,7.97
2022-10-09T22:48:57.053Z,8.77
2022-10-09T22:51:26.051Z,9.52
2022-10-09T22:53:53.099Z,6.70
2022-10-09T22:56:29.080Z,6.00
2022-10-09T22:58:56.198Z,6.12
2022-10-09T23:01:29.925Z,4.15
2022-10-09T23:04:02.325Z,6.37
2022-10-09T23:06:29.192Z,3.28
2022-10-09T23:08:56.547Z,3.85
2022-10-09T23:11:23.743Z,8.10
2022-10-09T23:13:55.715Z,5.10
2022-10-09T23:16:26.822Z,4.70
2022-10-09T23:18:54.238Z,6.65
2022-10-09T23:21:22.956Z,4.15
2022-10-09T23:23:50.715Z,8.30
2022-10-09T23:26:26.569Z,7.35
2022-10-09T23:28:56.049Z,7.90
2022-10-09T23:31:24.143Z,8.57
2022-10-09T23:33:51.205Z,8.20
2022-10-09T23:36:22.801Z,6.55
2022-10-09T23:38:49.987Z,4.30
2022-10-09T23:41:21.828Z,5.95
2022-10-09T23:43:52.182Z,6.43
2022-10-09T23:46:24.475Z,4.87
2022-10-09T23:48:54.503Z,5.70
2022-10-09T23:51:25.577Z,5.97
2022-10-09T23:53:56.138Z,3.55
2022-10-09T23:56:28.366Z,10.18
2022-10-09T23:58:56.378Z,5.43
