createdAt,value
2018-06-28T04:00:59.682Z,15.62
2018-06-28T04:01:59.470Z,15.67
2018-06-28T04:03:52.175Z,15.62
2018-06-28T04:04:52.042Z,15.67
2018-06-28T04:06:44.722Z,15.62
2018-06-28T04:07:44.618Z,15.74
2018-06-28T04:09:37.330Z,15.71
2018-06-28T04:10:37.195Z,15.78
2018-06-28T04:12:29.876Z,15.73
2018-06-28T04:13:29.771Z,15.84
2018-06-28T04:15:22.470Z,15.86
2018-06-28T04:16:22.354Z,15.88
2018-06-28T04:18:15.040Z,15.80
2018-06-28T04:19:14.933Z,15.92
2018-06-28T04:21:07.789Z,16.04
2018-06-28T04:22:07.505Z,15.93
2018-06-28T04:24:00.179Z,15.95
2018-06-28T04:25:00.075Z,16.04
2018-06-28T04:26:52.938Z,16.07
2018-06-28T04:27:52.654Z,15.96
2018-06-28T04:29:45.336Z,16.06
2018-06-28T04:30:45.241Z,15.93
2018-06-28T04:32:37.945Z,15.95
2018-06-28T04:33:37.805Z,15.98
2018-06-28T04:35:30.496Z,15.98
2018-06-28T04:36:30.388Z,15.99
2018-06-28T04:38:23.104Z,16.00
2018-06-28T04:39:22.985Z,16.06
2018-06-28T04:41:15.656Z,16.08
2018-06-28T04:42:15.549Z,16.10
2018-06-28T04:44:08.270Z,16.21
2018-06-28T04:45:08.130Z,16.25
2018-06-28T04:47:00.817Z,16.30
2018-06-28T04:48:00.717Z,16.37
2018-06-28T04:49:53.493Z,16.36
2018-06-28T04:50:53.296Z,16.37
2018-06-28T04:52:45.991Z,16.45
2018-06-28T04:53:45.881Z,16.45
2018-06-28T04:55:38.579Z,16.58
2018-06-28T04:56:38.456Z,16.52
2018-06-28T04:58:31.138Z,16.59
2018-06-28T04:59:31.044Z,16.66
2018-06-28T05:01:23.759Z,16.58
2018-06-28T05:02:23.618Z,16.59
2018-06-28T05:04:16.299Z,16.69
2018-06-28T05:05:16.188Z,16.70
2018-06-28T05:07:08.962Z,16.72
2018-06-28T05:08:08.759Z,16.81
2018-06-28T05:10:01.460Z,16.90
2018-06-28T05:11:01.342Z,16.99
2018-06-28T05:12:54.072Z,17.12
2018-06-28T05:13:53.931Z,17.20
2018-06-28T05:15:46.681Z,17.21
2018-06-28T05:16:46.605Z,17.22
2018-06-28T05:18:39.239Z,17.32
2018-06-28T05:19:39.104Z,17.32
2018-06-28T05:21:31.785Z,17.45
2018-06-28T05:22:31.684Z,17.46
2018-06-28T05:24:24.537Z,17.47
2018-06-28T05:25:24.256Z,17.46
2018-06-28T05:27:16.943Z,17.58
2018-06-28T05:28:16.839Z,17.71
2018-06-28T05:30:09.552Z,17.79
2018-06-28T05:31:09.419Z,17.88
2018-06-28T05:33:02.102Z,17.88
2018-06-28T05:34:01.999Z,18.01
2018-06-28T05:35:54.727Z,18.02
2018-06-28T05:36:54.604Z,18.02
2018-06-28T05:38:47.286Z,18.05
2018-06-28T05:39:47.186Z,18.10
2018-06-28T05:41:39.894Z,18.13
2018-06-28T05:42:39.760Z,18.26
2018-06-28T05:44:32.477Z,18.27
2018-06-28T05:45:32.344Z,18.27
2018-06-28T05:47:25.196Z,18.36
2018-06-28T05:48:25.065Z,18.35
2018-06-28T05:50:18.237Z,18.41
2018-06-28T05:51:18.141Z,18.34
2018-06-28T05:53:10.851Z,18.49
2018-06-28T05:54:10.782Z,18.44
2018-06-28T05:56:03.414Z,18.49
2018-06-28T05:57:03.307Z,18.53
2018-06-28T05:58:56.019Z,18.50
2018-06-28T05:59:55.886Z,18.59
2018-06-28T06:01:48.575Z,18.53
2018-06-28T06:02:48.468Z,18.61
2018-06-28T06:04:42.001Z,18.71
2018-06-28T06:05:41.048Z,18.69
2018-06-28T06:07:33.732Z,18.87
2018-06-28T06:08:33.630Z,18.94
2018-06-28T06:10:26.391Z,19.15
2018-06-28T06:11:26.212Z,19.19
2018-06-28T06:13:18.947Z,19.47
2018-06-28T06:14:18.785Z,19.64
2018-06-28T06:16:11.508Z,20.63
2018-06-28T06:17:11.381Z,22.02
2018-06-28T06:19:04.067Z,25.64
2018-06-28T06:20:03.968Z,27.31
2018-06-28T06:21:56.698Z,29.32
2018-06-28T06:22:56.564Z,30.14
2018-06-28T06:24:49.311Z,31.12
2018-06-28T06:25:49.199Z,31.49
2018-06-28T06:27:41.992Z,32.15
2018-06-28T06:28:41.856Z,32.37
2018-06-28T06:30:34.634Z,32.87
2018-06-28T06:31:34.509Z,33.21
2018-06-28T06:33:27.305Z,33.69
2018-06-28T06:34:27.213Z,33.87
2018-06-28T06:36:20.014Z,34.15
2018-06-28T06:37:19.780Z,34.40
2018-06-28T06:39:12.548Z,34.52
2018-06-28T06:40:12.437Z,34.67
2018-06-28T06:42:05.266Z,34.93
2018-06-28T06:43:05.104Z,34.89
2018-06-28T06:44:57.841Z,35.20
2018-06-28T06:45:57.730Z,35.40
2018-06-28T06:47:50.452Z,35.65
2018-06-28T06:48:50.442Z,35.69
2018-06-28T06:50:43.119Z,35.83
2018-06-28T06:51:43.003Z,35.94
2018-06-28T06:53:35.721Z,36.32
2018-06-28T06:54:35.637Z,36.39
2018-06-28T06:56:28.387Z,36.71
2018-06-28T06:57:28.275Z,36.67
2018-06-28T06:59:20.990Z,36.80
2018-06-28T07:00:20.911Z,36.90
2018-06-28T07:02:13.656Z,36.96
2018-06-28T07:03:13.549Z,37.05
2018-06-28T07:05:06.266Z,36.99
2018-06-28T07:06:06.185Z,37.12
2018-06-28T07:07:58.936Z,37.56
2018-06-28T07:08:58.822Z,37.26
2018-06-28T07:10:51.619Z,37.66
2018-06-28T07:11:51.533Z,37.88
2018-06-28T07:13:44.274Z,38.25
2018-06-28T07:14:44.174Z,38.47
2018-06-28T07:16:36.894Z,38.65
2018-06-28T07:17:36.812Z,38.68
2018-06-28T07:19:29.573Z,38.73
2018-06-28T07:20:29.466Z,38.71
2018-06-28T07:22:22.179Z,38.96
2018-06-28T07:23:22.100Z,39.06
2018-06-28T07:25:14.841Z,38.90
2018-06-28T07:26:14.742Z,38.74
2018-06-28T07:28:07.467Z,39.16
2018-06-28T07:29:07.389Z,39.13
2018-06-28T07:31:00.133Z,39.42
2018-06-28T07:32:00.028Z,39.20
2018-06-28T07:33:52.751Z,39.20
2018-06-28T07:34:52.678Z,39.19
2018-06-28T07:36:45.428Z,39.08
2018-06-28T07:37:45.320Z,39.09
2018-06-28T07:39:38.051Z,39.03
2018-06-28T07:40:37.970Z,39.30
2018-06-28T07:42:30.766Z,39.13
2018-06-28T07:43:30.619Z,38.71
2018-06-28T07:45:23.334Z,38.90
2018-06-28T07:46:23.270Z,39.09
2018-06-28T07:48:16.015Z,39.15
2018-06-28T07:49:15.908Z,39.15
2018-06-28T07:51:08.634Z,39.15
2018-06-28T07:52:08.545Z,39.09
2018-06-28T07:54:01.297Z,39.47
2018-06-28T07:55:01.191Z,39.25
2018-06-28T07:56:54.054Z,38.96
2018-06-28T07:57:53.860Z,38.87
2018-06-28T07:59:46.609Z,38.46
2018-06-28T08:00:46.500Z,38.76
2018-06-28T08:02:39.303Z,39.13
2018-06-28T08:03:39.152Z,39.20
2018-06-28T08:05:31.905Z,39.46
2018-06-28T08:06:31.795Z,39.53
2018-06-28T08:08:24.522Z,39.38
2018-06-28T08:09:24.444Z,39.25
2018-06-28T08:11:17.197Z,39.16
2018-06-28T08:12:17.088Z,39.33
2018-06-28T08:14:09.813Z,37.33
2018-06-28T08:15:09.737Z,37.18
2018-06-28T08:17:02.493Z,38.09
2018-06-28T08:18:02.399Z,38.35
2018-06-28T08:19:55.122Z,38.71
2018-06-28T08:20:55.040Z,38.85
2018-06-28T08:22:47.793Z,39.06
2018-06-28T08:23:47.683Z,37.86
2018-06-28T08:25:40.404Z,37.69
2018-06-28T08:26:40.328Z,37.90
2018-06-28T08:28:33.082Z,36.43
2018-06-28T08:29:32.974Z,36.40
2018-06-28T08:31:26.190Z,36.84
2018-06-28T08:32:26.112Z,36.92
2018-06-28T08:34:18.857Z,37.05
2018-06-28T08:35:18.758Z,36.97
2018-06-28T08:37:11.991Z,37.14
2018-06-28T08:38:11.909Z,36.96
2018-06-28T08:40:04.658Z,36.67
2018-06-28T08:41:04.556Z,35.57
2018-06-28T08:42:57.281Z,36.32
2018-06-28T08:43:57.194Z,36.17
2018-06-28T08:45:50.051Z,36.68
2018-06-28T08:46:49.944Z,36.37
2018-06-28T08:48:42.726Z,36.36
2018-06-28T08:49:42.649Z,35.35
2018-06-28T08:51:35.355Z,34.81
2018-06-28T08:52:35.242Z,34.66
2018-06-28T08:54:27.974Z,33.81
2018-06-28T08:55:27.901Z,33.46
2018-06-28T08:57:20.734Z,33.01
2018-06-28T08:58:20.597Z,32.86
2018-06-28T09:00:13.312Z,31.52
2018-06-28T09:01:13.223Z,31.30
2018-06-28T09:03:05.963Z,30.60
2018-06-28T09:04:05.846Z,30.54
2018-06-28T09:05:58.562Z,30.40
2018-06-28T09:06:58.470Z,30.42
2018-06-28T09:08:51.212Z,30.34
2018-06-28T09:09:51.089Z,30.24
2018-06-28T09:11:43.791Z,29.40
2018-06-28T09:12:43.705Z,29.28
2018-06-28T09:14:36.424Z,29.39
2018-06-28T09:15:36.312Z,29.52
2018-06-28T09:17:29.129Z,29.51
2018-06-28T09:18:29.084Z,29.45
2018-06-28T09:20:21.804Z,29.21
2018-06-28T09:21:21.687Z,28.72
2018-06-28T09:23:14.352Z,28.64
2018-06-28T09:24:14.310Z,28.79
2018-06-28T09:26:06.990Z,28.94
2018-06-28T09:27:06.865Z,28.90
2018-06-28T09:28:59.565Z,29.21
2018-06-28T09:29:59.469Z,29.29
2018-06-28T09:31:52.203Z,29.50
2018-06-28T09:32:52.089Z,29.57
2018-06-28T09:34:44.785Z,29.58
2018-06-28T09:35:44.752Z,29.29
2018-06-28T09:37:37.420Z,29.20
2018-06-28T09:38:37.304Z,29.13
2018-06-28T09:40:29.998Z,29.45
2018-06-28T09:41:29.902Z,29.70
2018-06-28T09:43:22.621Z,29.91
2018-06-28T09:44:22.506Z,29.72
2018-06-28T09:46:15.203Z,28.83
2018-06-28T09:47:15.110Z,28.57
2018-06-28T09:49:07.839Z,28.20
2018-06-28T09:50:07.720Z,28.35
2018-06-28T09:52:00.418Z,28.49
2018-06-28T09:53:00.322Z,28.46
2018-06-28T09:54:53.076Z,28.61
2018-06-28T09:55:52.927Z,28.73
2018-06-28T09:57:45.619Z,28.63
2018-06-28T09:58:45.528Z,28.72
2018-06-28T10:00:38.260Z,28.39
2018-06-28T10:01:38.134Z,28.02
2018-06-28T10:03:30.837Z,27.75
2018-06-28T10:04:30.743Z,27.79
2018-06-28T10:06:23.483Z,28.21
2018-06-28T10:07:23.350Z,28.14
2018-06-28T10:09:16.044Z,28.05
2018-06-28T10:10:15.956Z,28.06
2018-06-28T10:12:08.676Z,28.09
2018-06-28T10:13:08.594Z,28.11
2018-06-28T10:15:01.270Z,28.39
2018-06-28T10:16:01.163Z,28.45
2018-06-28T10:17:53.887Z,28.70
2018-06-28T10:18:53.761Z,28.79
2018-06-28T10:20:46.465Z,28.90
2018-06-28T10:21:46.367Z,28.80
2018-06-28T10:23:39.093Z,28.39
2018-06-28T10:24:39.039Z,28.45
2018-06-28T10:26:31.676Z,28.78
2018-06-28T10:27:31.587Z,28.90
2018-06-28T10:29:24.312Z,29.01
2018-06-28T10:30:24.191Z,29.06
2018-06-28T10:32:16.888Z,28.90
2018-06-28T10:33:16.788Z,28.54
2018-06-28T10:35:09.658Z,28.58
2018-06-28T10:36:09.470Z,28.57
2018-06-28T10:38:02.221Z,28.17
2018-06-28T10:39:02.083Z,27.89
2018-06-28T10:40:54.852Z,27.23
2018-06-28T10:41:54.688Z,27.27
2018-06-28T10:43:47.387Z,27.59
2018-06-28T10:44:47.288Z,27.37
2018-06-28T10:46:40.012Z,27.21
2018-06-28T10:47:39.893Z,27.24
2018-06-28T10:49:32.590Z,27.18
2018-06-28T10:50:32.547Z,27.18
2018-06-28T10:52:25.220Z,27.45
2018-06-28T10:53:25.112Z,27.24
2018-06-28T10:55:17.841Z,27.09
2018-06-28T10:56:17.725Z,27.06
2018-06-28T10:58:10.429Z,26.97
2018-06-28T10:59:10.308Z,27.09
2018-06-28T11:01:03.011Z,27.13
2018-06-28T11:02:02.915Z,27.33
2018-06-28T11:03:55.633Z,27.45
2018-06-28T11:04:55.509Z,27.65
2018-06-28T11:06:48.208Z,27.96
2018-06-28T11:07:48.121Z,27.94
2018-06-28T11:09:40.863Z,27.87
2018-06-28T11:10:40.757Z,27.72
2018-06-28T11:12:33.438Z,27.61
2018-06-28T11:13:33.339Z,27.90
2018-06-28T11:15:26.076Z,28.01
2018-06-28T11:16:25.969Z,28.06
2018-06-28T11:18:18.764Z,28.18
2018-06-28T11:19:18.665Z,28.27
2018-06-28T11:21:11.380Z,28.49
2018-06-28T11:22:11.252Z,28.20
2018-06-28T11:24:03.949Z,28.12
2018-06-28T11:25:03.858Z,28.09
2018-06-28T11:26:56.729Z,28.23
2018-06-28T11:27:56.460Z,28.21
2018-06-28T11:29:49.165Z,28.41
2018-06-28T11:30:49.066Z,28.45
2018-06-28T11:32:41.782Z,28.61
2018-06-28T11:33:41.663Z,28.67
2018-06-28T11:35:34.370Z,29.03
2018-06-28T11:36:34.274Z,29.05
2018-06-28T11:38:26.984Z,29.14
2018-06-28T11:39:26.872Z,29.03
2018-06-28T11:41:19.568Z,28.72
2018-06-28T11:42:19.471Z,28.38
2018-06-28T11:44:12.289Z,27.83
2018-06-28T11:45:12.196Z,27.62
2018-06-28T11:47:05.185Z,27.30
2018-06-28T11:48:04.837Z,27.43
2018-06-28T11:49:57.561Z,27.81
2018-06-28T11:50:57.433Z,27.94
2018-06-28T11:52:50.129Z,27.72
2018-06-28T11:53:50.028Z,27.79
2018-06-28T11:55:42.734Z,27.90
2018-06-28T11:56:42.627Z,28.03
2018-06-28T11:58:35.319Z,28.23
2018-06-28T11:59:35.230Z,28.21
2018-06-28T12:01:27.945Z,27.86
2018-06-28T12:02:27.830Z,27.72
2018-06-28T12:04:20.533Z,27.53
2018-06-28T12:05:20.443Z,27.74
2018-06-28T12:07:13.146Z,27.98
2018-06-28T12:08:13.022Z,28.17
2018-06-28T12:10:05.727Z,27.98
2018-06-28T12:11:05.630Z,27.68
2018-06-28T12:12:58.346Z,27.74
2018-06-28T12:13:58.234Z,27.83
2018-06-28T12:15:51.107Z,28.23
2018-06-28T12:16:51.056Z,28.41
2018-06-28T12:18:43.549Z,28.46
2018-06-28T12:19:43.460Z,28.57
2018-06-28T12:21:36.194Z,28.80
2018-06-28T12:22:36.075Z,28.75
2018-06-28T12:24:28.907Z,28.63
2018-06-28T12:25:28.747Z,28.78
2018-06-28T12:27:21.462Z,29.06
2018-06-28T12:28:21.369Z,29.39
2018-06-28T12:30:14.116Z,29.47
2018-06-28T12:31:14.002Z,29.70
2018-06-28T12:33:06.739Z,29.69
2018-06-28T12:34:06.575Z,29.84
2018-06-28T12:35:59.295Z,29.11
2018-06-28T12:36:59.180Z,28.92
2018-06-28T12:38:51.897Z,28.27
2018-06-28T12:39:51.811Z,28.08
2018-06-28T12:41:44.747Z,28.02
2018-06-28T12:42:44.398Z,27.98
2018-06-28T12:44:37.643Z,27.80
2018-06-28T12:45:37.538Z,27.74
2018-06-28T12:47:30.329Z,28.11
2018-06-28T12:48:30.173Z,28.06
2018-06-28T12:50:22.865Z,28.12
2018-06-28T12:51:22.734Z,28.17
2018-06-28T12:53:15.499Z,28.14
2018-06-28T12:54:15.437Z,28.28
2018-06-28T12:56:08.172Z,28.28
2018-06-28T12:57:08.068Z,28.53
2018-06-28T12:59:00.719Z,28.30
2018-06-28T13:00:00.625Z,28.18
2018-06-28T13:01:53.417Z,28.36
2018-06-28T13:02:53.218Z,28.53
2018-06-28T13:04:45.966Z,28.83
2018-06-28T13:05:45.858Z,28.94
2018-06-28T13:07:38.575Z,29.11
2018-06-28T13:08:38.466Z,29.15
2018-06-28T13:10:31.208Z,28.83
2018-06-28T13:11:31.061Z,28.51
2018-06-28T13:13:23.806Z,28.57
2018-06-28T13:14:23.670Z,28.65
2018-06-28T13:16:16.563Z,28.60
2018-06-28T13:17:16.320Z,28.49
2018-06-28T13:19:09.075Z,28.49
2018-06-28T13:20:09.066Z,28.63
2018-06-28T13:22:01.871Z,28.92
2018-06-28T13:23:01.541Z,29.08
2018-06-28T13:24:54.243Z,28.91
2018-06-28T13:25:54.148Z,28.88
2018-06-28T13:27:46.950Z,28.91
2018-06-28T13:28:46.780Z,28.94
2018-06-28T13:30:39.467Z,29.02
2018-06-28T13:31:39.348Z,28.86
2018-06-28T13:33:32.628Z,28.64
2018-06-28T13:34:32.533Z,28.61
2018-06-28T13:36:25.298Z,28.48
2018-06-28T13:37:25.203Z,28.33
2018-06-28T13:39:17.991Z,28.39
2018-06-28T13:40:17.836Z,28.53
2018-06-28T13:42:10.706Z,28.61
2018-06-28T13:43:10.514Z,28.57
2018-06-28T13:45:03.282Z,28.90
2018-06-28T13:46:03.105Z,29.01
2018-06-28T13:47:55.910Z,29.52
2018-06-28T13:48:55.785Z,29.57
2018-06-28T13:50:48.477Z,29.58
2018-06-28T13:51:48.363Z,29.58
2018-06-28T13:53:41.059Z,29.57
2018-06-28T13:54:40.961Z,29.05
2018-06-28T13:56:33.819Z,28.82
2018-06-28T13:57:33.568Z,28.72
2018-06-28T13:59:26.253Z,28.64
2018-06-28T14:00:26.165Z,28.65
2018-06-28T14:02:18.873Z,28.75
2018-06-28T14:03:18.895Z,28.75
2018-06-28T14:05:11.455Z,29.02
2018-06-28T14:06:11.357Z,29.15
2018-06-28T14:08:04.086Z,29.52
2018-06-28T14:09:03.972Z,29.55
2018-06-28T14:10:56.671Z,29.87
2018-06-28T14:11:56.576Z,29.77
2018-06-28T14:13:49.298Z,29.48
2018-06-28T14:14:49.191Z,29.38
2018-06-28T14:16:41.891Z,29.35
2018-06-28T14:17:41.799Z,29.30
2018-06-28T14:19:34.515Z,28.75
2018-06-28T14:20:34.447Z,28.61
2018-06-28T14:22:27.109Z,28.27
2018-06-28T14:23:27.002Z,28.09
2018-06-28T14:25:19.719Z,28.05
2018-06-28T14:26:19.605Z,28.20
2018-06-28T14:28:12.331Z,28.18
2018-06-28T14:29:12.217Z,28.31
2018-06-28T14:31:04.905Z,28.73
2018-06-28T14:32:04.805Z,28.68
2018-06-28T14:33:57.533Z,28.83
2018-06-28T14:34:57.411Z,29.06
2018-06-28T14:36:50.119Z,28.94
2018-06-28T14:37:50.027Z,29.02
2018-06-28T14:39:42.765Z,29.06
2018-06-28T14:40:42.624Z,29.24
2018-06-28T14:42:35.326Z,29.48
2018-06-28T14:43:35.220Z,29.45
2018-06-28T14:45:27.938Z,28.92
2018-06-28T14:46:27.814Z,28.58
2018-06-28T14:48:20.516Z,28.18
2018-06-28T14:49:20.426Z,28.21
2018-06-28T14:51:13.141Z,28.54
2018-06-28T14:52:13.028Z,28.79
2018-06-28T14:54:05.727Z,29.02
2018-06-28T14:55:05.638Z,29.03
2018-06-28T14:56:58.367Z,28.90
2018-06-28T14:57:58.234Z,28.88
2018-06-28T14:59:50.933Z,29.02
2018-06-28T15:00:50.830Z,28.97
2018-06-28T15:02:43.551Z,28.58
2018-06-28T15:03:43.441Z,28.36
2018-06-28T15:05:36.153Z,28.48
2018-06-28T15:06:36.056Z,28.51
2018-06-28T15:08:28.771Z,28.48
2018-06-28T15:09:28.664Z,28.60
2018-06-28T15:11:21.350Z,28.60
2018-06-28T15:12:21.259Z,28.78
2018-06-28T15:14:13.983Z,28.78
2018-06-28T15:15:13.865Z,28.92
2018-06-28T15:17:06.566Z,28.94
2018-06-28T15:18:06.468Z,28.92
2018-06-28T15:19:59.192Z,29.18
2018-06-28T15:20:59.074Z,29.23
2018-06-28T15:22:51.770Z,29.26
2018-06-28T15:23:51.677Z,28.98
2018-06-28T15:25:44.392Z,28.94
2018-06-28T15:26:44.279Z,28.88
2018-06-28T15:28:36.978Z,28.76
2018-06-28T15:29:36.885Z,28.61
2018-06-28T15:31:29.605Z,28.82
2018-06-28T15:32:29.493Z,29.02
2018-06-28T15:34:22.186Z,28.72
2018-06-28T15:35:22.085Z,28.51
2018-06-28T15:37:14.821Z,28.57
2018-06-28T15:38:14.709Z,28.63
2018-06-28T15:40:07.424Z,28.57
2018-06-28T15:41:07.307Z,28.45
2018-06-28T15:42:59.997Z,28.03
2018-06-28T15:43:59.902Z,28.06
2018-06-28T15:45:52.844Z,27.94
2018-06-28T15:46:52.504Z,27.81
2018-06-28T15:48:45.197Z,27.53
2018-06-28T15:49:45.098Z,27.45
2018-06-28T15:51:37.818Z,27.52
2018-06-28T15:52:37.696Z,27.55
2018-06-28T15:54:30.397Z,27.61
2018-06-28T15:55:30.299Z,27.66
2018-06-28T15:57:23.017Z,27.68
2018-06-28T15:58:22.896Z,27.75
2018-06-28T16:00:15.612Z,27.86
2018-06-28T16:01:15.498Z,27.91
2018-06-28T16:03:08.187Z,27.72
2018-06-28T16:04:08.094Z,27.64
2018-06-28T16:06:00.810Z,27.72
2018-06-28T16:07:00.702Z,27.86
2018-06-28T16:08:53.387Z,27.96
2018-06-28T16:09:53.288Z,27.90
2018-06-28T16:11:46.006Z,27.89
2018-06-28T16:12:45.898Z,27.91
2018-06-28T16:14:38.588Z,27.94
2018-06-28T16:15:38.499Z,27.94
2018-06-28T16:17:31.208Z,27.90
2018-06-28T16:18:31.092Z,27.89
2018-06-28T16:20:23.813Z,27.98
2018-06-28T16:21:23.701Z,27.96
2018-06-28T16:23:16.401Z,28.11
2018-06-28T16:24:16.301Z,28.11
2018-06-28T16:26:09.016Z,28.20
2018-06-28T16:27:08.896Z,28.23
2018-06-28T16:29:01.597Z,28.24
2018-06-28T16:30:01.503Z,28.30
2018-06-28T16:31:54.217Z,28.26
2018-06-28T16:32:54.099Z,28.36
2018-06-28T16:34:46.797Z,28.36
2018-06-28T16:35:46.698Z,28.41
2018-06-28T16:37:39.416Z,28.57
2018-06-28T16:38:39.306Z,28.36
2018-06-28T16:40:32.657Z,28.41
2018-06-28T16:41:31.901Z,28.43
2018-06-28T16:43:24.603Z,28.39
2018-06-28T16:44:24.505Z,28.24
2018-06-28T16:46:17.288Z,28.41
2018-06-28T16:47:17.110Z,28.42
2018-06-28T16:49:10.194Z,28.38
2018-06-28T16:50:09.705Z,28.39
2018-06-28T16:52:02.416Z,28.35
2018-06-28T16:53:02.366Z,28.26
2018-06-28T16:54:55.006Z,28.11
2018-06-28T16:55:54.895Z,28.12
2018-06-28T16:57:47.757Z,27.79
2018-06-28T16:58:47.513Z,27.83
2018-06-28T17:00:40.210Z,27.86
2018-06-28T17:01:40.090Z,27.83
2018-06-28T17:03:32.801Z,27.57
2018-06-28T17:04:32.705Z,27.64
2018-06-28T17:06:25.411Z,27.59
2018-06-28T17:07:25.300Z,27.61
2018-06-28T17:09:18.005Z,27.55
2018-06-28T17:10:17.910Z,27.66
2018-06-28T17:12:10.761Z,27.69
2018-06-28T17:13:10.514Z,27.74
2018-06-28T17:15:03.219Z,27.72
2018-06-28T17:16:03.096Z,27.71
2018-06-28T17:17:55.790Z,27.69
2018-06-28T17:18:55.693Z,27.68
2018-06-28T17:20:48.419Z,27.61
2018-06-28T17:21:48.297Z,27.48
2018-06-28T17:23:41.492Z,27.48
2018-06-28T17:24:41.391Z,27.49
2018-06-28T17:26:34.105Z,27.46
2018-06-28T17:27:33.994Z,27.53
2018-06-28T17:29:26.687Z,27.49
2018-06-28T17:30:26.593Z,27.41
2018-06-28T17:32:19.301Z,27.42
2018-06-28T17:33:19.205Z,27.42
2018-06-28T17:35:11.907Z,27.41
2018-06-28T17:36:11.785Z,27.37
2018-06-28T17:38:04.481Z,27.48
2018-06-28T17:39:04.398Z,27.53
2018-06-28T17:40:57.243Z,27.37
2018-06-28T17:41:56.977Z,27.41
2018-06-28T17:43:49.693Z,27.43
2018-06-28T17:44:49.579Z,27.51
2018-06-28T17:46:42.332Z,27.42
2018-06-28T17:47:42.174Z,27.48
2018-06-28T17:49:34.894Z,27.42
2018-06-28T17:50:34.768Z,27.45
2018-06-28T17:52:27.480Z,27.41
2018-06-28T17:53:27.363Z,27.33
2018-06-28T17:55:20.086Z,27.31
2018-06-28T17:56:19.964Z,27.27
2018-06-28T17:58:12.664Z,27.28
2018-06-28T17:59:12.572Z,27.24
2018-06-28T18:01:05.435Z,27.23
2018-06-28T18:02:05.225Z,27.19
2018-06-28T18:03:57.917Z,27.16
2018-06-28T18:04:57.847Z,27.08
2018-06-28T18:06:50.547Z,27.08
2018-06-28T18:07:50.426Z,27.09
2018-06-28T18:09:43.138Z,26.93
2018-06-28T18:10:43.033Z,26.87
2018-06-28T18:12:35.752Z,26.97
2018-06-28T18:13:35.628Z,26.91
2018-06-28T18:15:28.331Z,26.89
2018-06-28T18:16:28.231Z,26.84
2018-06-28T18:18:20.911Z,26.86
2018-06-28T18:19:20.816Z,26.79
2018-06-28T18:21:13.530Z,26.76
2018-06-28T18:22:13.415Z,26.71
2018-06-28T18:24:06.099Z,26.79
2018-06-28T18:25:06.005Z,26.75
2018-06-28T18:26:58.719Z,26.71
2018-06-28T18:27:58.601Z,26.74
2018-06-28T18:29:51.307Z,26.75
2018-06-28T18:30:51.195Z,26.67
2018-06-28T18:32:43.887Z,26.63
2018-06-28T18:33:43.783Z,26.61
2018-06-28T18:35:36.505Z,26.50
2018-06-28T18:36:36.394Z,26.38
2018-06-28T18:38:29.114Z,26.47
2018-06-28T18:39:29.099Z,26.38
2018-06-28T18:41:21.706Z,26.47
2018-06-28T18:42:21.593Z,26.30
2018-06-28T18:44:14.286Z,26.32
2018-06-28T18:45:14.224Z,26.34
2018-06-28T18:47:06.899Z,26.27
2018-06-28T18:48:06.786Z,26.22
2018-06-28T18:49:59.500Z,26.09
2018-06-28T18:50:59.384Z,26.09
2018-06-28T18:52:52.079Z,26.19
2018-06-28T18:53:51.984Z,26.12
2018-06-28T18:55:44.686Z,26.00
2018-06-28T18:56:44.572Z,25.89
2018-06-28T18:58:37.260Z,25.93
2018-06-28T18:59:37.160Z,25.85
2018-06-28T19:01:29.876Z,25.74
2018-06-28T19:02:29.764Z,25.78
2018-06-28T19:04:22.461Z,25.66
2018-06-28T19:05:22.369Z,25.71
2018-06-28T19:07:15.071Z,25.59
2018-06-28T19:08:14.958Z,25.52
2018-06-28T19:10:07.798Z,25.47
2018-06-28T19:11:07.559Z,25.41
2018-06-28T19:13:00.249Z,25.39
2018-06-28T19:14:00.180Z,25.29
2018-06-28T19:15:52.867Z,25.24
2018-06-28T19:16:52.751Z,25.24
2018-06-28T19:18:45.443Z,25.12
2018-06-28T19:19:45.353Z,25.12
2018-06-28T19:21:38.064Z,25.05
2018-06-28T19:22:37.945Z,25.00
2018-06-28T19:24:30.637Z,24.90
2018-06-28T19:25:30.543Z,24.94
2018-06-28T19:27:23.257Z,24.89
2018-06-28T19:28:23.136Z,24.85
2018-06-28T19:30:15.852Z,24.80
2018-06-28T19:31:15.732Z,24.77
2018-06-28T19:33:08.435Z,24.75
2018-06-28T19:34:08.325Z,24.66
2018-06-28T19:36:01.041Z,24.63
2018-06-28T19:37:00.926Z,24.59
2018-06-28T19:38:53.611Z,24.69
2018-06-28T19:39:53.516Z,24.63
2018-06-28T19:41:46.368Z,24.56
2018-06-28T19:42:46.099Z,24.45
2018-06-28T19:44:38.797Z,24.39
2018-06-28T19:45:38.697Z,24.34
2018-06-28T19:47:31.402Z,24.29
2018-06-28T19:48:31.305Z,24.27
2018-06-28T19:50:23.976Z,24.17
2018-06-28T19:51:23.873Z,24.12
2018-06-28T19:53:16.653Z,24.15
2018-06-28T19:54:16.465Z,24.14
2018-06-28T19:56:09.156Z,24.08
2018-06-28T19:57:09.063Z,24.04
2018-06-28T19:59:01.772Z,23.93
2018-06-28T20:00:01.656Z,23.89
2018-06-28T20:01:54.388Z,23.90
2018-06-28T20:02:54.265Z,23.85
2018-06-28T20:04:46.955Z,23.82
2018-06-28T20:05:46.860Z,23.78
2018-06-28T20:07:39.575Z,23.66
2018-06-28T20:08:39.456Z,23.71
2018-06-28T20:10:32.180Z,23.60
2018-06-28T20:11:32.047Z,23.57
2018-06-28T20:13:24.757Z,23.64
2018-06-28T20:14:24.635Z,23.56
2018-06-28T20:16:17.372Z,23.47
2018-06-28T20:17:17.228Z,23.44
2018-06-28T20:19:09.950Z,23.41
2018-06-28T20:20:09.826Z,23.38
2018-06-28T20:22:02.532Z,23.34
2018-06-28T20:23:02.419Z,23.32
2018-06-28T20:24:55.169Z,23.25
2018-06-28T20:25:55.063Z,23.24
2018-06-28T20:27:47.780Z,23.16
2018-06-28T20:28:47.656Z,23.21
2018-06-28T20:30:40.839Z,23.09
2018-06-28T20:31:40.736Z,23.04
2018-06-28T20:33:33.636Z,23.04
2018-06-28T20:34:33.518Z,23.04
2018-06-28T20:36:26.202Z,22.94
2018-06-28T20:37:26.102Z,23.00
2018-06-28T20:39:18.815Z,22.85
2018-06-28T20:40:18.693Z,22.86
2018-06-28T20:42:11.378Z,22.78
2018-06-28T20:43:11.284Z,22.81
2018-06-28T20:45:04.048Z,22.76
2018-06-28T20:46:03.876Z,22.71
2018-06-28T20:47:56.562Z,22.73
2018-06-28T20:48:56.464Z,22.75
2018-06-28T20:50:49.183Z,22.66
2018-06-28T20:51:49.048Z,22.64
2018-06-28T20:53:41.737Z,22.60
2018-06-28T20:54:41.636Z,22.52
2018-06-28T20:56:34.340Z,22.54
2018-06-28T20:57:34.225Z,22.54
2018-06-28T20:59:26.911Z,22.45
2018-06-28T21:00:26.812Z,22.45
2018-06-28T21:02:19.524Z,22.41
2018-06-28T21:03:19.393Z,22.34
2018-06-28T21:05:12.091Z,22.23
2018-06-28T21:06:11.982Z,22.23
2018-06-28T21:08:04.690Z,22.20
2018-06-28T21:09:04.621Z,22.18
2018-06-28T21:10:57.504Z,22.22
2018-06-28T21:11:57.161Z,22.15
2018-06-28T21:13:49.913Z,22.12
2018-06-28T21:14:49.747Z,22.11
2018-06-28T21:16:42.445Z,22.00
2018-06-28T21:17:42.345Z,22.05
2018-06-28T21:19:35.056Z,21.97
2018-06-28T21:20:34.931Z,21.97
2018-06-28T21:22:27.615Z,21.89
2018-06-28T21:23:27.515Z,21.86
2018-06-28T21:25:20.238Z,21.83
2018-06-28T21:26:20.110Z,21.86
2018-06-28T21:28:12.801Z,21.77
2018-06-28T21:29:12.699Z,21.77
2018-06-28T21:31:05.405Z,21.82
2018-06-28T21:32:05.279Z,21.67
2018-06-28T21:33:57.961Z,21.70
2018-06-28T21:34:57.862Z,21.67
2018-06-28T21:36:50.574Z,21.68
2018-06-28T21:37:50.608Z,21.71
2018-06-28T21:39:43.483Z,21.66
2018-06-28T21:40:43.042Z,21.62
2018-06-28T21:42:35.754Z,21.64
2018-06-28T21:43:35.627Z,21.56
2018-06-28T21:45:28.313Z,21.46
2018-06-28T21:46:28.211Z,21.52
2018-06-28T21:48:20.960Z,21.43
2018-06-28T21:49:20.807Z,21.45
2018-06-28T21:51:13.488Z,21.38
2018-06-28T21:52:13.391Z,21.40
2018-06-28T21:54:06.104Z,21.31
2018-06-28T21:55:05.977Z,21.25
2018-06-28T21:56:58.813Z,21.23
2018-06-28T21:57:58.560Z,21.25
2018-06-28T21:59:51.269Z,21.12
