createdAt,value
2018-07-22T07:14:11.308Z,97794.75
2018-07-22T07:15:14.025Z,97803.14
2018-07-22T07:16:17.145Z,97792.91
2018-07-22T07:17:19.830Z,97799.46
2018-07-22T07:18:22.474Z,97796.16
2018-07-22T07:19:26.809Z,97802.53
2018-07-22T07:20:31.221Z,97801.77
2018-07-22T07:21:33.895Z,97803.13
2018-07-22T07:22:36.424Z,97802.92
2018-07-22T07:23:40.585Z,97803.89
2018-07-22T07:24:44.104Z,97805.52
2018-07-22T07:25:47.190Z,97804.47
2018-07-22T07:26:49.858Z,97804.10
2018-07-22T07:27:52.377Z,97798.52
2018-07-22T07:28:55.048Z,97805.75
2018-07-22T07:29:57.642Z,97805.56
2018-07-22T07:31:00.229Z,97800.70
2018-07-22T07:32:03.194Z,97805.64
2018-07-22T07:33:07.469Z,97812.91
2018-07-22T07:34:09.969Z,97804.34
2018-07-22T07:35:12.564Z,97803.29
2018-07-22T07:36:15.103Z,97805.66
2018-07-22T07:37:17.721Z,97802.89
2018-07-22T07:38:21.303Z,97802.42
2018-07-22T07:39:24.409Z,97807.68
2018-07-22T07:40:27.249Z,97804.14
2018-07-22T07:41:30.409Z,97804.93
2018-07-22T07:42:33.120Z,97805.00
2018-07-22T07:43:35.800Z,97796.46
2018-07-22T07:44:39.905Z,97795.05
2018-07-22T07:45:42.460Z,97800.20
2018-07-22T07:46:45.529Z,97795.04
2018-07-22T07:47:48.135Z,97792.77
2018-07-22T07:48:52.410Z,97792.11
2018-07-22T07:49:56.070Z,97796.77
2018-07-22T07:51:00.216Z,97799.99
2018-07-22T07:52:02.934Z,97793.03
2018-07-22T07:53:05.688Z,97801.23
2018-07-22T07:54:08.528Z,97794.95
2018-07-22T07:55:11.790Z,97794.09
2018-07-22T07:56:14.326Z,97793.23
2018-07-22T07:57:16.821Z,97794.27
2018-07-22T07:58:19.351Z,97786.28
2018-07-22T07:59:21.903Z,97789.13
2018-07-22T08:00:24.381Z,97785.52
2018-07-22T08:01:27.400Z,97784.19
2018-07-22T08:02:30.371Z,97786.38
2018-07-22T08:03:33.622Z,97784.00
2018-07-22T08:04:37.018Z,97782.69
2018-07-22T08:05:41.447Z,97778.59
2018-07-22T08:06:44.120Z,97783.05
2018-07-22T08:07:46.755Z,97781.54
2018-07-22T08:08:49.662Z,97776.16
2018-07-22T08:09:52.281Z,97778.07
2018-07-22T08:10:54.761Z,97778.07
2018-07-22T08:11:57.291Z,97777.62
2018-07-22T08:12:59.772Z,97776.77
2018-07-22T08:15:09.778Z,97778.45
2018-07-22T08:16:12.288Z,97782.66
2018-07-22T08:17:14.816Z,97782.36
2018-07-22T08:18:17.309Z,97779.97
2018-07-22T08:19:19.821Z,97780.08
2018-07-22T08:20:22.348Z,97782.66
2018-07-22T08:21:26.477Z,97785.34
2018-07-22T08:22:27.699Z,97678.36
2018-07-22T08:23:31.628Z,97781.25
2018-07-22T08:24:35.241Z,97776.59
2018-07-22T08:25:37.758Z,97780.38
2018-07-22T08:26:41.810Z,97779.23
2018-07-22T08:27:44.642Z,97781.48
2018-07-22T08:28:47.166Z,97780.53
2018-07-22T08:29:49.671Z,97767.03
2018-07-22T08:30:53.572Z,97774.45
2018-07-22T08:31:57.020Z,97779.28
2018-07-22T08:32:59.590Z,97774.34
2018-07-22T08:34:02.458Z,97782.45
2018-07-22T08:35:04.973Z,97780.14
2018-07-22T08:36:07.463Z,97778.06
2018-07-22T08:37:10.018Z,97773.67
2018-07-22T08:38:12.532Z,97783.86
2018-07-22T08:39:15.653Z,97777.79
2018-07-22T08:40:19.572Z,97637.19
2018-07-22T08:41:22.109Z,97777.81
2018-07-22T08:42:24.614Z,97775.81
2018-07-22T08:43:28.726Z,97785.25
2018-07-22T08:44:31.620Z,97781.83
2018-07-22T08:45:34.192Z,97781.14
2018-07-22T08:46:37.146Z,97785.70
2018-07-22T08:47:39.711Z,97779.88
2018-07-22T08:48:42.204Z,97782.63
2018-07-22T08:49:44.735Z,97789.70
2018-07-22T08:50:47.370Z,97777.20
2018-07-22T08:51:49.900Z,97777.45
2018-07-22T08:52:52.910Z,97784.11
2018-07-22T08:53:55.394Z,97778.77
2018-07-22T08:54:58.532Z,97777.16
2018-07-22T08:56:01.091Z,97777.23
2018-07-22T08:57:03.628Z,97776.27
2018-07-22T08:58:06.160Z,97777.40
2018-07-22T08:59:11.478Z,97776.25
2018-07-22T09:00:13.987Z,97778.92
2018-07-22T09:01:16.489Z,97778.72
2018-07-22T09:02:19.003Z,97777.19
2018-07-22T09:03:21.504Z,97780.13
2018-07-22T09:06:51.978Z,97777.28
2018-07-22T09:13:12.697Z,97785.45
2018-07-22T09:14:17.063Z,97788.14
2018-07-22T09:15:19.731Z,97785.01
2018-07-22T09:16:22.250Z,97785.28
2018-07-22T09:17:24.844Z,97559.86
2018-07-22T09:18:27.745Z,97783.91
2018-07-22T09:19:32.603Z,97785.80
2018-07-22T09:20:35.174Z,97782.81
2018-07-22T09:21:38.335Z,97787.72
2018-07-22T09:22:40.844Z,97787.12
2018-07-22T09:23:43.355Z,97784.85
2018-07-22T09:24:46.362Z,97568.56
2018-07-22T09:25:48.876Z,97787.52
2018-07-22T09:26:51.633Z,97789.88
2018-07-22T09:27:54.392Z,97779.32
2018-07-22T09:28:56.918Z,97788.66
2018-07-22T09:29:59.516Z,97784.19
2018-07-22T09:31:03.704Z,97791.53
2018-07-22T09:32:06.607Z,97796.08
2018-07-22T09:33:10.949Z,97789.02
2018-07-22T09:34:13.483Z,97586.52
2018-07-22T09:35:16.505Z,97794.16
2018-07-22T09:36:19.088Z,97787.28
2018-07-22T09:37:22.654Z,97794.34
2018-07-22T09:38:25.231Z,97793.75
2018-07-22T09:39:28.362Z,97790.14
2018-07-22T09:40:30.862Z,97796.11
2018-07-22T09:41:33.641Z,97794.30
2018-07-22T09:42:37.272Z,97798.89
2018-07-22T09:43:40.192Z,97806.16
2018-07-22T09:44:42.863Z,97796.22
2018-07-22T09:45:45.923Z,97795.44
2018-07-22T09:46:48.462Z,97794.28
2018-07-22T09:47:51.538Z,97792.72
2018-07-22T09:48:54.188Z,97788.83
2018-07-22T09:49:57.209Z,97797.44
2018-07-22T09:50:59.716Z,97789.89
2018-07-22T09:52:02.254Z,97791.38
2018-07-22T09:53:07.771Z,97790.23
2018-07-22T09:54:10.322Z,97790.35
2018-07-22T09:55:12.819Z,97795.39
2018-07-22T09:56:15.675Z,97786.42
2018-07-22T09:57:19.360Z,97785.95
2018-07-22T09:58:23.973Z,97784.89
2018-07-22T09:59:27.056Z,97804.33
2018-07-22T10:00:29.560Z,97783.23
2018-07-22T10:01:32.211Z,97655.42
2018-07-22T10:02:35.567Z,97572.52
2018-07-22T10:03:38.341Z,97790.89
2018-07-22T10:04:41.002Z,97784.96
2018-07-22T10:05:43.633Z,97784.84
2018-07-22T10:06:46.294Z,97790.18
2018-07-22T10:07:49.841Z,97787.16
2018-07-22T10:08:53.739Z,97784.02
2018-07-22T10:09:56.943Z,97775.80
2018-07-22T10:10:59.791Z,97777.13
2018-07-22T10:12:06.271Z,97778.40
2018-07-22T10:13:08.841Z,97772.28
2018-07-22T10:14:12.105Z,97772.94
2018-07-22T10:15:15.041Z,97776.83
2018-07-22T10:16:17.738Z,97769.59
2018-07-22T10:17:20.941Z,97771.97
2018-07-22T10:18:23.496Z,97773.70
2018-07-22T10:19:26.015Z,97770.44
2018-07-22T11:36:22.577Z,97741.16
2018-07-22T11:37:27.382Z,97743.19
2018-07-22T11:38:31.401Z,97748.84
2018-07-22T11:39:35.584Z,97748.38
2018-07-22T11:40:38.709Z,97744.53
2018-07-22T11:41:42.113Z,97744.11
2018-07-22T11:42:48.636Z,97743.30
2018-07-22T11:43:54.473Z,97739.48
2018-07-22T11:44:58.618Z,97747.28
2018-07-22T11:46:01.781Z,97747.64
2018-07-22T11:47:04.350Z,97744.75
2018-07-22T11:48:08.437Z,97747.81
2018-07-22T11:49:10.954Z,97742.47
2018-07-22T11:50:13.489Z,97737.51
2018-07-22T11:51:16.924Z,97741.88
2018-07-22T11:52:19.757Z,97738.72
2018-07-22T11:53:23.710Z,97741.78
2018-07-22T11:54:26.749Z,97750.66
2018-07-22T11:55:29.331Z,97729.63
2018-07-22T11:56:31.937Z,97735.36
2018-07-22T11:57:35.855Z,97741.57
2018-07-22T11:58:38.620Z,97737.09
2018-07-22T11:59:41.490Z,97740.11
2018-07-22T12:00:46.605Z,97740.97
2018-07-22T12:01:52.475Z,97734.29
2018-07-22T12:02:55.255Z,97738.77
2018-07-22T12:03:57.769Z,97736.58
2018-07-22T12:05:01.904Z,97742.43
2018-07-22T12:06:08.402Z,97741.09
2018-07-22T12:07:11.420Z,97733.91
2018-07-22T12:08:14.590Z,97735.24
2018-07-22T12:09:17.187Z,97743.64
2018-07-22T12:10:20.647Z,97735.63
2018-07-22T12:11:24.634Z,97740.50
2018-07-22T12:12:27.686Z,97735.50
2018-07-22T12:13:30.535Z,97741.62
2018-07-22T12:14:37.153Z,97745.63
2018-07-22T12:15:40.532Z,97734.08
2018-07-22T12:16:45.670Z,97730.55
2018-07-22T12:17:48.282Z,97729.12
2018-07-22T12:18:50.782Z,97730.07
2018-07-22T12:19:54.280Z,97729.59
2018-07-22T12:20:57.102Z,97732.14
2018-07-22T12:21:59.730Z,97728.61
2018-07-22T12:23:03.137Z,97728.13
2018-07-22T12:24:06.528Z,97651.97
2018-07-22T12:25:09.392Z,97723.66
2018-07-22T12:26:12.476Z,97731.20
2018-07-22T12:27:16.440Z,97726.70
2018-07-22T12:28:20.909Z,97726.70
2018-07-22T12:29:23.649Z,97752.58
2018-07-22T12:30:26.739Z,97725.38
2018-07-22T12:31:30.616Z,97723.05
2018-07-22T12:32:34.503Z,97735.94
2018-07-22T12:33:39.741Z,97731.84
2018-07-22T12:34:44.084Z,97725.25
2018-07-22T12:35:46.945Z,97724.60
2018-07-22T12:36:50.005Z,97724.77
2018-07-22T12:37:53.613Z,97730.02
2018-07-22T12:38:56.616Z,97723.72
2018-07-22T12:39:59.646Z,97726.88
2018-07-22T12:41:02.393Z,97731.50
2018-07-22T12:42:04.919Z,97530.49
2018-07-22T12:43:07.469Z,97731.52
2018-07-22T12:44:11.647Z,97731.67
2018-07-22T12:45:15.323Z,97518.71
2018-07-22T12:46:18.632Z,97735.02
2018-07-22T12:47:21.511Z,97724.55
2018-07-22T12:48:24.022Z,97728.20
2018-07-22T12:49:26.748Z,97723.72
2018-07-22T12:50:30.440Z,97717.84
2018-07-22T12:51:35.474Z,97724.36
2018-07-22T12:52:38.211Z,97729.31
2018-07-22T12:53:43.913Z,97720.39
2018-07-22T12:54:46.672Z,97715.37
2018-07-22T12:55:49.950Z,97718.05
2018-07-22T12:56:53.309Z,97721.03
2018-07-22T12:57:58.496Z,97718.42
2018-07-22T12:59:01.763Z,97718.94
2018-07-22T13:00:06.229Z,97711.19
2018-07-22T13:01:09.644Z,97718.91
2018-07-22T13:02:13.388Z,97729.69
2018-07-22T13:03:16.060Z,97718.13
2018-07-22T13:04:21.629Z,97724.46
2018-07-22T13:05:26.358Z,97721.79
2018-07-22T13:06:30.407Z,97730.16
2018-07-22T13:07:33.285Z,97724.34
2018-07-22T13:08:39.298Z,97731.02
2018-07-22T13:09:42.007Z,97722.53
2018-07-22T13:10:45.987Z,97728.83
2018-07-22T13:11:49.855Z,97727.48
2018-07-22T13:12:53.458Z,97732.48
2018-07-22T13:13:56.344Z,97733.81
2018-07-22T13:14:59.922Z,97700.52
2018-07-22T13:16:02.669Z,97728.47
2018-07-22T13:17:06.188Z,97515.34
2018-07-22T13:18:08.849Z,97731.14
2018-07-22T13:19:11.899Z,97741.83
2018-07-22T13:20:14.819Z,97765.89
2018-07-22T13:21:17.998Z,97744.86
2018-07-22T13:22:20.649Z,97736.48
2018-07-22T13:23:23.573Z,97742.19
2018-07-22T13:24:26.569Z,97735.50
2018-07-22T13:25:29.145Z,97741.50
2018-07-22T13:26:31.997Z,97738.73
2018-07-22T13:27:36.134Z,97744.82
2018-07-22T13:28:39.601Z,97745.20
2018-07-22T13:29:42.765Z,97762.94
2018-07-22T13:30:45.577Z,97746.30
2018-07-22T13:31:48.260Z,97540.60
2018-07-22T13:32:51.516Z,97746.69
2018-07-22T13:33:58.703Z,97750.30
2018-07-22T13:35:02.739Z,97716.17
2018-07-22T13:36:05.703Z,97757.97
2018-07-22T13:37:08.390Z,97750.91
2018-07-22T13:38:11.077Z,97754.83
2018-07-22T13:39:13.831Z,97756.98
2018-07-22T13:40:17.260Z,97757.59
2018-07-22T13:41:20.375Z,97756.03
2018-07-22T13:42:23.446Z,97762.34
2018-07-22T13:43:26.125Z,97557.55
2018-07-22T13:44:28.742Z,97774.48
2018-07-22T13:45:32.967Z,97763.67
2018-07-22T13:46:35.476Z,97566.51
2018-07-22T13:47:38.392Z,97769.53
2018-07-22T13:48:43.288Z,97772.46
2018-07-22T13:49:45.807Z,97770.70
2018-07-22T13:50:48.872Z,97772.52
2018-07-22T13:51:51.391Z,97771.17
2018-07-22T13:52:53.898Z,97772.52
2018-07-22T13:53:59.608Z,97775.28
2018-07-22T13:55:02.680Z,97775.28
2018-07-22T13:56:05.912Z,97775.75
2018-07-22T13:57:08.472Z,97775.28
2018-07-22T13:58:11.068Z,97777.86
2018-07-22T13:59:13.622Z,97771.66
2018-07-22T14:00:16.716Z,97772.73
2018-07-22T14:01:21.005Z,97612.14
2018-07-22T14:02:23.520Z,97780.89
2018-07-22T14:03:26.614Z,97781.48
2018-07-22T14:04:29.103Z,97774.42
2018-07-22T14:05:31.656Z,97777.09
2018-07-22T14:06:34.484Z,97776.14
2018-07-22T14:08:44.454Z,97785.97
2018-07-22T14:09:47.017Z,97784.84
2018-07-22T14:10:50.388Z,97788.64
2018-07-22T14:11:54.944Z,97797.79
2018-07-22T14:12:57.875Z,97781.48
2018-07-22T14:14:00.400Z,97789.51
2018-07-22T14:15:07.097Z,97787.69
2018-07-22T14:16:09.639Z,97785.97
2018-07-22T14:17:13.521Z,97787.64
2018-07-22T14:18:16.762Z,97793.25
2018-07-22T14:19:20.233Z,97576.98
2018-07-22T14:20:22.772Z,97791.70
2018-07-22T14:21:25.268Z,97791.11
2018-07-22T14:22:27.763Z,97793.78
2018-07-22T14:23:30.544Z,97795.98
2018-07-22T14:24:33.346Z,97791.84
2018-07-22T14:25:36.339Z,97801.62
2018-07-22T14:26:38.884Z,97794.94
2018-07-22T14:27:42.655Z,97798.00
2018-07-22T14:28:45.194Z,97793.98
2018-07-22T14:29:47.714Z,97814.52
2018-07-22T14:30:51.085Z,97794.94
2018-07-22T14:31:53.975Z,97799.21
2018-07-22T14:32:56.559Z,97802.87
2018-07-22T14:34:00.586Z,97802.87
2018-07-22T14:35:03.105Z,97800.55
2018-07-22T14:36:05.644Z,97798.73
2018-07-22T14:37:10.416Z,97801.02
2018-07-22T14:38:13.970Z,97803.70
2018-07-22T14:39:16.494Z,97805.03
2018-07-22T14:40:20.666Z,97795.67
2018-07-22T14:41:23.164Z,97800.55
2018-07-22T14:42:25.660Z,97796.06
2018-07-22T14:43:28.474Z,97798.09
2018-07-22T14:44:32.686Z,97798.53
2018-07-22T14:45:35.438Z,97796.84
2018-07-22T14:46:37.969Z,97799.52
2018-07-22T14:47:40.510Z,97653.22
2018-07-22T14:48:43.633Z,97799.20
2018-07-22T14:49:46.206Z,97797.86
2018-07-22T14:50:49.256Z,97798.81
2018-07-22T14:51:52.440Z,97801.27
2018-07-22T14:52:56.672Z,97798.98
2018-07-22T14:54:01.512Z,97795.72
2018-07-22T14:55:05.697Z,97794.16
2018-07-22T14:56:09.858Z,97799.21
2018-07-22T14:57:13.692Z,97798.14
2018-07-22T14:58:16.262Z,97798.05
2018-07-22T14:59:19.470Z,97797.57
2018-07-22T15:00:22.463Z,97795.64
2018-07-22T15:01:26.885Z,97798.70
2018-07-22T15:02:29.447Z,97799.65
2018-07-22T15:03:32.256Z,97799.52
2018-07-22T15:04:34.751Z,97801.72
2018-07-22T15:05:37.282Z,97799.91
2018-07-22T15:06:39.800Z,97797.50
2018-07-22T15:07:42.339Z,97800.17
2018-07-22T15:08:45.373Z,97801.41
2018-07-22T15:09:50.092Z,97589.58
2018-07-22T15:10:52.602Z,97804.00
2018-07-22T15:11:55.110Z,97800.76
2018-07-22T15:12:57.602Z,97797.44
2018-07-22T15:14:00.159Z,97797.31
2018-07-22T15:15:02.710Z,97793.98
2018-07-22T15:16:06.068Z,97789.25
2018-07-22T15:17:09.255Z,97798.41
2018-07-22T15:18:11.767Z,97791.84
2018-07-22T15:19:14.304Z,97794.52
2018-07-22T15:20:16.877Z,97795.94
2018-07-22T15:21:19.430Z,97795.72
2018-07-22T15:22:22.274Z,97793.84
2018-07-22T15:23:25.410Z,97793.02
2018-07-22T15:24:27.917Z,97792.76
2018-07-22T15:25:31.646Z,97798.70
2018-07-22T15:26:34.917Z,97798.31
2018-07-22T15:27:37.451Z,97803.19
2018-07-22T15:28:40.332Z,97801.84
2018-07-22T15:29:42.864Z,97799.95
2018-07-22T15:30:45.384Z,97794.87
2018-07-22T15:31:47.981Z,97802.97
2018-07-22T15:32:50.532Z,97800.78
2018-07-22T15:33:53.031Z,97795.08
2018-07-22T15:34:56.021Z,97796.26
2018-07-22T15:35:58.572Z,97796.09
2018-07-22T15:37:02.161Z,97799.42
2018-07-22T15:38:04.678Z,97794.72
2018-07-22T15:39:08.293Z,97796.92
2018-07-22T15:40:10.886Z,97789.25
2018-07-22T15:41:13.429Z,97729.49
2018-07-22T15:42:15.920Z,97799.59
2018-07-22T15:43:18.405Z,97631.63
2018-07-22T15:44:21.560Z,97796.92
2018-07-22T15:45:26.131Z,97793.77
2018-07-22T15:46:31.409Z,97790.12
2018-07-22T15:47:34.919Z,97794.90
2018-07-22T15:48:38.051Z,97790.89
2018-07-22T15:49:40.732Z,97789.55
2018-07-22T15:50:43.254Z,97790.89
2018-07-22T15:51:45.768Z,97796.33
2018-07-22T15:52:48.618Z,97794.52
2018-07-22T15:53:52.240Z,97792.31
2018-07-22T16:18:52.497Z,97784.06
2018-07-22T16:19:55.015Z,97778.84
2018-07-22T16:20:57.650Z,97784.09
2018-07-22T16:22:03.409Z,97779.98
2018-07-22T16:23:07.280Z,97785.83
2018-07-22T16:24:13.723Z,97779.81
2018-07-22T16:25:16.729Z,97778.47
2018-07-22T16:26:20.360Z,97778.13
2018-07-22T16:27:23.877Z,97777.05
2018-07-22T16:28:26.382Z,97728.92
2018-07-22T16:29:30.093Z,97588.47
2018-07-22T16:30:33.485Z,97778.69
2018-07-22T16:31:36.582Z,97779.69
2018-07-22T16:32:39.240Z,97778.73
2018-07-22T16:33:42.359Z,97779.08
2018-07-22T16:34:46.000Z,97780.42
2018-07-22T16:35:48.662Z,97776.58
2018-07-22T16:36:51.538Z,97779.30
2018-07-22T16:37:58.448Z,97775.89
2018-07-22T16:39:01.919Z,97775.06
2018-07-22T16:40:04.440Z,97776.54
2018-07-22T16:41:07.554Z,97782.48
2018-07-22T16:42:10.956Z,97781.24
2018-07-22T16:43:13.881Z,97776.50
2018-07-22T16:44:16.388Z,97775.76
2018-07-22T16:45:18.892Z,97782.45
2018-07-22T16:46:21.438Z,97770.89
2018-07-22T16:47:23.981Z,97775.76
2018-07-22T16:48:26.513Z,97775.76
2018-07-22T16:49:30.322Z,97771.02
2018-07-22T16:50:35.258Z,97569.67
2018-07-22T16:51:37.812Z,97777.09
2018-07-22T16:52:41.181Z,97772.48
2018-07-22T16:53:43.711Z,97772.48
2018-07-22T16:54:47.634Z,97768.00
2018-07-22T16:55:50.436Z,97772.48
2018-07-22T16:56:52.912Z,97768.47
2018-07-22T16:57:55.424Z,97769.45
2018-07-22T16:58:57.949Z,97769.81
2018-07-22T17:00:00.445Z,97770.19
2018-07-22T17:01:02.960Z,97765.31
2018-07-22T17:02:05.783Z,97765.31
2018-07-22T17:03:08.298Z,97764.45
2018-07-22T17:04:10.833Z,97769.81
2018-07-22T17:05:14.323Z,97769.33
2018-07-22T17:06:16.948Z,97780.03
2018-07-22T17:07:19.536Z,97560.50
2018-07-22T17:08:22.437Z,97774.20
2018-07-22T17:09:24.928Z,97765.70
2018-07-22T17:10:27.450Z,97767.52
2018-07-22T17:11:29.972Z,97767.04
2018-07-22T17:12:32.446Z,97772.87
2018-07-22T17:13:34.938Z,97775.16
2018-07-22T17:14:38.480Z,97774.55
2018-07-22T17:15:41.048Z,97772.48
2018-07-22T17:16:44.869Z,97772.39
2018-07-22T17:17:47.611Z,97777.23
2018-07-22T17:18:50.585Z,97785.77
2018-07-22T17:19:53.064Z,97773.73
2018-07-22T17:20:55.887Z,97776.41
2018-07-22T17:21:58.413Z,97778.09
2018-07-22T17:23:01.577Z,97780.30
2018-07-22T17:24:05.353Z,97781.63
2018-07-22T17:25:07.838Z,97781.24
2018-07-22T17:26:10.652Z,97778.57
2018-07-22T17:27:13.480Z,97778.09
2018-07-22T17:28:16.604Z,97775.80
2018-07-22T17:29:20.133Z,97794.91
2018-07-22T17:30:23.978Z,97488.67
2018-07-22T17:32:37.320Z,97779.34
2018-07-22T17:33:41.826Z,97778.73
2018-07-22T17:34:46.556Z,97781.02
2018-07-22T17:35:49.345Z,97784.09
2018-07-22T17:36:53.548Z,97787.14
2018-07-22T17:37:56.181Z,97787.50
2018-07-22T17:38:59.307Z,97580.14
2018-07-22T17:40:04.708Z,97787.02
2018-07-22T17:41:08.377Z,97791.64
2018-07-22T17:43:24.463Z,97794.31
2018-07-22T17:44:27.217Z,97787.72
2018-07-22T17:45:31.534Z,97789.91
2018-07-22T20:26:58.581Z,97927.71
2018-07-22T20:28:01.947Z,97928.36
2018-07-22T20:29:04.453Z,97933.15
2018-07-22T20:30:07.629Z,97925.98
2018-07-22T20:31:11.895Z,97925.45
2018-07-22T20:32:14.878Z,97928.52
2018-07-22T20:33:17.477Z,97932.02
2018-07-22T20:34:20.188Z,97928.52
2018-07-22T20:35:22.785Z,97935.47
2018-07-22T20:36:25.315Z,97936.09
2018-07-22T20:37:27.817Z,97933.61
2018-07-22T20:38:30.747Z,97943.33
2018-07-22T20:39:35.563Z,97933.50
2018-07-22T20:40:38.103Z,97933.88
2018-07-22T20:41:40.675Z,97930.34
2018-07-22T20:42:43.198Z,97933.48
2018-07-22T20:43:47.423Z,97932.06
2018-07-22T20:44:51.476Z,97936.16
2018-07-22T20:45:54.074Z,97743.30
2018-07-22T20:46:56.608Z,97934.08
2018-07-22T20:48:00.956Z,97937.82
2018-07-22T20:49:03.523Z,97935.06
2018-07-22T20:50:07.728Z,97940.29
2018-07-22T20:51:10.764Z,97942.42
2018-07-22T20:52:13.324Z,97956.38
2018-07-22T20:53:15.857Z,97946.72
2018-07-22T20:54:18.417Z,97945.38
2018-07-22T20:55:20.972Z,97945.45
2018-07-22T20:56:23.545Z,97946.38
2018-07-22T20:57:26.665Z,97949.23
2018-07-22T20:58:29.342Z,97953.16
2018-07-22T20:59:33.621Z,97952.27
2018-07-22T21:00:37.872Z,97953.16
2018-07-22T21:01:40.624Z,97948.04
2018-07-22T21:02:43.194Z,97953.78
2018-07-22T21:03:48.732Z,97956.58
2018-07-22T21:04:52.799Z,97959.81
2018-07-22T21:05:55.332Z,97957.92
2018-07-22T21:06:59.515Z,97956.14
2018-07-22T21:08:02.072Z,97960.34
2018-07-22T21:09:04.608Z,97957.87
2018-07-22T21:10:08.331Z,97958.19
2018-07-22T21:11:13.036Z,97951.80
2018-07-22T21:12:16.187Z,97955.05
2018-07-22T21:13:20.312Z,97767.55
2018-07-22T21:14:23.112Z,97953.70
2018-07-22T21:15:25.669Z,97951.39
2018-07-22T21:16:29.285Z,97951.86
2018-07-22T21:17:34.327Z,97953.66
2018-07-22T21:18:40.429Z,97953.54
2018-07-22T21:19:43.835Z,97956.92
2018-07-22T21:20:47.085Z,97957.39
2018-07-22T21:21:50.535Z,97960.07
2018-07-22T21:22:57.085Z,97957.67
2018-07-22T21:24:00.511Z,97963.02
2018-07-22T21:25:03.154Z,97963.69
2018-07-22T21:26:18.066Z,97965.63
2018-07-22T21:27:23.100Z,97964.88
2018-07-22T21:28:25.750Z,97973.84
2018-07-22T21:29:29.840Z,97963.15
2018-07-22T21:30:33.322Z,97823.35
2018-07-22T21:31:36.003Z,97757.83
2018-07-22T21:32:38.667Z,97986.81
2018-07-22T21:33:46.680Z,97968.61
2018-07-22T21:34:51.341Z,97966.36
2018-07-22T21:35:57.650Z,97973.05
2018-07-22T21:37:01.540Z,97974.92
2018-07-22T21:38:05.621Z,97975.91
2018-07-22T21:39:15.570Z,97973.91
2018-07-22T21:40:22.301Z,97979.65
2018-07-22T21:41:24.853Z,97818.84
2018-07-22T21:42:28.435Z,97974.11
2018-07-22T21:43:31.073Z,97978.12
2018-07-22T21:44:34.477Z,97981.20
2018-07-22T21:45:39.496Z,97983.13
2018-07-22T21:47:55.688Z,97980.30
2018-07-22T21:48:59.052Z,97982.19
2018-07-22T21:50:02.699Z,97981.83
2018-07-22T21:51:05.264Z,97981.98
2018-07-22T21:52:10.007Z,97981.40
2018-07-22T21:53:12.516Z,97986.39
2018-07-22T21:54:16.203Z,97982.92
2018-07-22T21:55:19.425Z,97980.78
2018-07-22T21:56:23.230Z,97831.13
