createdAt,value
2023-01-10T00:02:13.291Z,46.51
2023-01-10T00:04:41.731Z,46.84
2023-01-10T00:07:10.141Z,46.22
2023-01-10T00:09:38.521Z,46.40
2023-01-10T00:12:24.674Z,46.00
2023-01-10T00:14:54.414Z,46.05
2023-01-10T00:17:22.839Z,45.62
2023-01-10T00:19:51.272Z,45.76
2023-01-10T00:22:25.243Z,45.79
2023-01-10T00:24:54.019Z,45.58
2023-01-10T00:27:23.712Z,45.74
2023-01-10T00:29:54.009Z,46.07
2023-01-10T00:32:23.357Z,45.64
2023-01-10T00:34:51.840Z,45.93
2023-01-10T00:37:20.236Z,45.73
2023-01-10T00:39:48.675Z,45.62
2023-01-10T00:42:34.615Z,45.65
2023-01-10T00:45:05.099Z,45.43
2023-01-10T00:47:33.489Z,44.96
2023-01-10T00:50:01.867Z,44.97
2023-01-10T00:52:30.263Z,45.31
2023-01-10T00:54:58.804Z,45.47
2023-01-10T00:57:27.219Z,46.21
2023-01-10T00:59:55.608Z,47.04
2023-01-10T01:02:25.614Z,47.03
2023-01-10T01:04:54.120Z,47.35
2023-01-10T01:07:22.604Z,47.16
2023-01-10T01:10:08.515Z,47.17
2023-01-10T01:12:36.951Z,47.56
2023-01-10T01:15:06.963Z,48.00
2023-01-10T01:17:36.705Z,48.19
2023-01-10T01:20:06.303Z,48.29
2023-01-10T01:22:34.725Z,49.01
2023-01-10T01:25:04.490Z,49.76
2023-01-10T01:27:33.254Z,50.25
2023-01-10T01:30:01.822Z,50.89
2023-01-10T01:32:30.232Z,50.88
2023-01-10T01:35:00.087Z,50.98
2023-01-10T01:37:28.714Z,51.06
2023-01-10T01:39:57.153Z,51.46
2023-01-10T01:42:31.964Z,51.18
2023-01-10T01:45:39.758Z,51.44
2023-01-10T01:48:34.444Z,51.57
2023-01-10T01:51:11.638Z,51.41
2023-01-10T01:53:45.610Z,51.98
2023-01-10T01:56:18.714Z,51.74
2023-01-10T01:58:53.112Z,51.60
2023-01-10T02:01:23.892Z,51.48
2023-01-10T02:03:57.487Z,51.47
2023-01-10T02:06:27.453Z,51.47
2023-01-10T02:09:04.646Z,50.94
2023-01-10T02:11:33.087Z,50.80
2023-01-10T02:14:03.672Z,51.06
2023-01-10T02:16:32.217Z,51.26
2023-01-10T02:19:00.703Z,51.52
2023-01-10T02:22:14.163Z,50.94
2023-01-10T02:25:11.106Z,50.81
2023-01-10T02:28:06.249Z,51.24
2023-01-10T02:31:02.356Z,51.33
2023-01-10T02:33:37.265Z,51.23
2023-01-10T02:36:34.607Z,51.25
2023-01-10T02:39:12.322Z,51.02
2023-01-10T02:41:47.732Z,50.18
2023-01-10T02:44:25.979Z,50.20
2023-01-10T02:46:54.419Z,50.30
2023-01-10T02:49:24.257Z,49.87
2023-01-10T02:51:52.632Z,49.92
2023-01-10T02:54:26.846Z,49.67
2023-01-10T02:57:32.822Z,49.36
2023-01-10T03:00:32.116Z,49.34
2023-01-10T03:03:34.829Z,49.05
2023-01-10T03:06:22.237Z,48.63
2023-01-10T03:08:57.312Z,49.02
2023-01-10T03:11:44.666Z,49.04
2023-01-10T03:14:19.919Z,49.13
2023-01-10T03:16:54.258Z,50.08
2023-01-10T03:19:26.147Z,50.87
2023-01-10T03:22:00.912Z,51.15
2023-01-10T03:24:36.751Z,51.25
2023-01-10T03:27:10.747Z,51.39
2023-01-10T03:29:47.941Z,51.60
2023-01-10T03:32:18.541Z,52.63
2023-01-10T03:34:47.079Z,52.98
2023-01-10T03:37:24.618Z,52.92
2023-01-10T03:40:00.045Z,53.30
2023-01-10T03:42:56.751Z,53.58
2023-01-10T03:45:31.971Z,53.59
2023-01-10T03:48:03.309Z,54.12
2023-01-10T03:50:33.301Z,54.23
2023-01-10T03:53:03.153Z,55.11
2023-01-10T03:55:32.639Z,54.92
2023-01-10T03:58:01.011Z,55.15
2023-01-10T04:00:29.587Z,55.15
2023-01-10T04:02:59.271Z,55.38
2023-01-10T04:05:27.711Z,55.38
2023-01-10T04:07:56.077Z,55.87
2023-01-10T04:10:27.230Z,55.95
2023-01-10T04:12:55.650Z,55.80
2023-01-10T04:15:24.027Z,56.25
2023-01-10T04:17:52.395Z,56.38
2023-01-10T04:20:20.817Z,56.68
2023-01-10T04:22:51.490Z,56.60
2023-01-10T04:25:19.955Z,56.91
2023-01-10T04:27:50.855Z,56.61
2023-01-10T04:30:20.125Z,57.01
2023-01-10T04:32:49.285Z,57.07
2023-01-10T04:35:17.997Z,57.52
2023-01-10T04:37:46.394Z,57.19
2023-01-10T04:40:17.307Z,57.11
2023-01-10T04:42:45.728Z,57.45
2023-01-10T04:45:17.865Z,57.65
2023-01-10T04:47:51.714Z,57.29
2023-01-10T04:50:20.375Z,57.47
2023-01-10T04:52:48.793Z,57.66
2023-01-10T04:55:17.515Z,57.88
2023-01-10T04:57:46.204Z,58.01
2023-01-10T05:00:16.616Z,58.18
2023-01-10T05:02:45.176Z,58.14
2023-01-10T05:05:14.529Z,57.93
2023-01-10T05:07:43.184Z,58.16
2023-01-10T05:10:12.979Z,58.01
2023-01-10T05:12:41.436Z,58.35
2023-01-10T05:15:11.044Z,58.25
2023-01-10T05:17:40.934Z,58.38
2023-01-10T05:20:11.208Z,58.52
2023-01-10T05:22:39.626Z,58.13
2023-01-10T05:25:09.360Z,58.43
2023-01-10T05:27:37.777Z,58.53
2023-01-10T05:30:07.730Z,58.33
2023-01-10T05:32:36.223Z,58.39
2023-01-10T05:35:07.401Z,58.25
2023-01-10T05:37:37.364Z,58.88
2023-01-10T05:40:08.521Z,59.12
2023-01-10T05:42:36.977Z,58.64
2023-01-10T05:45:06.281Z,58.63
2023-01-10T05:47:34.682Z,58.76
2023-01-10T05:50:03.115Z,58.92
2023-01-10T05:52:32.913Z,58.77
2023-01-10T05:55:01.332Z,58.98
2023-01-10T05:57:29.714Z,58.89
2023-01-10T05:59:58.123Z,59.01
2023-01-10T06:02:27.334Z,58.80
2023-01-10T06:04:56.634Z,58.88
2023-01-10T06:07:25.465Z,59.03
2023-01-10T06:09:55.311Z,58.90
2023-01-10T06:12:23.684Z,59.06
2023-01-10T06:14:52.096Z,58.59
2023-01-10T06:17:20.458Z,58.70
2023-01-10T06:19:48.872Z,59.10
2023-01-10T06:22:17.269Z,58.84
2023-01-10T06:24:45.719Z,59.07
2023-01-10T06:27:16.901Z,59.02
2023-01-10T06:29:45.320Z,59.53
2023-01-10T06:32:13.786Z,59.38
2023-01-10T06:34:42.207Z,59.47
2023-01-10T06:37:10.636Z,58.92
2023-01-10T06:39:39.731Z,59.18
2023-01-10T06:42:08.122Z,59.32
2023-01-10T06:44:37.892Z,59.20
2023-01-10T06:47:06.386Z,59.47
2023-01-10T06:49:34.777Z,59.29
2023-01-10T06:52:03.225Z,59.28
2023-01-10T06:54:31.619Z,59.35
2023-01-10T06:57:00.054Z,59.36
2023-01-10T06:59:28.456Z,59.22
2023-01-10T07:01:58.399Z,59.55
2023-01-10T07:04:27.201Z,59.63
2023-01-10T07:06:56.120Z,59.43
2023-01-10T07:09:24.550Z,59.59
2023-01-10T07:11:52.946Z,59.33
2023-01-10T07:14:21.582Z,59.68
2023-01-10T07:16:50.050Z,59.04
2023-01-10T07:19:20.158Z,59.08
2023-01-10T07:21:48.591Z,58.99
2023-01-10T07:24:17.106Z,59.13
2023-01-10T07:26:45.535Z,58.75
2023-01-10T07:29:13.927Z,58.93
2023-01-10T07:31:42.415Z,58.50
2023-01-10T07:34:10.829Z,58.66
2023-01-10T07:36:40.582Z,57.83
2023-01-10T07:39:09.179Z,57.86
2023-01-10T07:41:37.569Z,57.72
2023-01-10T07:44:06.348Z,57.22
2023-01-10T07:46:34.836Z,57.16
2023-01-10T07:49:03.268Z,56.41
2023-01-10T07:51:31.691Z,55.92
2023-01-10T07:54:01.533Z,56.02
2023-01-10T07:56:30.587Z,55.97
2023-01-10T07:58:59.011Z,55.71
2023-01-10T08:01:27.459Z,55.92
2023-01-10T08:03:55.967Z,56.20
2023-01-10T08:06:24.486Z,55.64
2023-01-10T08:08:52.934Z,55.73
2023-01-10T08:11:22.747Z,55.77
2023-01-10T08:13:51.226Z,55.74
2023-01-10T08:16:20.947Z,55.55
2023-01-10T08:18:49.419Z,55.58
2023-01-10T08:21:17.943Z,55.82
2023-01-10T08:23:46.442Z,55.41
2023-01-10T08:26:15.169Z,55.36
2023-01-10T08:28:44.963Z,55.51
2023-01-10T08:31:13.643Z,55.06
2023-01-10T08:33:42.464Z,55.17
2023-01-10T08:36:17.916Z,55.09
2023-01-10T08:38:47.891Z,54.44
2023-01-10T08:41:16.312Z,54.61
2023-01-10T08:43:46.135Z,54.06
2023-01-10T08:46:14.612Z,53.55
2023-01-10T08:48:43.232Z,53.82
2023-01-10T08:51:12.151Z,53.38
2023-01-10T08:53:41.112Z,53.11
2023-01-10T08:56:10.755Z,53.20
2023-01-10T08:58:39.316Z,52.29
2023-01-10T09:01:12.016Z,51.64
2023-01-10T09:03:40.955Z,51.72
2023-01-10T09:06:10.271Z,51.44
2023-01-10T09:08:39.174Z,50.97
2023-01-10T09:11:08.226Z,50.97
2023-01-10T09:13:36.677Z,50.50
2023-01-10T09:16:06.037Z,50.28
2023-01-10T09:18:35.992Z,50.06
2023-01-10T09:21:05.829Z,49.60
2023-01-10T09:23:36.844Z,49.52
2023-01-10T09:26:05.560Z,49.30
2023-01-10T09:28:34.418Z,49.33
2023-01-10T09:31:04.502Z,49.05
2023-01-10T09:33:45.874Z,48.86
2023-01-10T09:36:17.174Z,48.50
2023-01-10T09:38:45.848Z,48.33
2023-01-10T09:41:52.607Z,48.40
2023-01-10T09:44:30.961Z,48.35
2023-01-10T09:47:22.012Z,48.09
2023-01-10T09:50:07.583Z,47.96
2023-01-10T09:52:43.509Z,47.58
2023-01-10T09:55:24.738Z,47.67
2023-01-10T09:57:56.146Z,47.83
2023-01-10T10:00:35.407Z,47.42
2023-01-10T10:03:14.355Z,47.19
2023-01-10T10:05:43.668Z,46.82
2023-01-10T10:08:19.850Z,46.97
2023-01-10T10:11:08.280Z,46.97
2023-01-10T10:13:50.014Z,47.21
2023-01-10T10:16:33.456Z,47.09
2023-01-10T10:19:16.368Z,46.65
2023-01-10T10:21:58.834Z,46.35
2023-01-10T10:24:54.125Z,46.50
2023-01-10T10:27:25.714Z,46.33
2023-01-10T10:30:25.919Z,46.38
2023-01-10T10:33:18.706Z,45.94
2023-01-10T10:35:56.912Z,46.32
2023-01-10T10:38:31.388Z,45.78
2023-01-10T10:41:02.898Z,45.61
2023-01-10T10:43:35.867Z,46.19
2023-01-10T10:46:09.407Z,45.28
2023-01-10T10:48:45.324Z,45.18
2023-01-10T10:51:19.977Z,44.45
2023-01-10T10:53:49.503Z,44.79
2023-01-10T10:56:23.854Z,44.94
2023-01-10T10:58:56.479Z,44.43
2023-01-10T11:01:26.676Z,44.60
2023-01-10T11:03:59.674Z,44.51
2023-01-10T11:06:34.108Z,44.15
2023-01-10T11:09:05.822Z,44.34
2023-01-10T11:11:39.810Z,44.04
2023-01-10T11:14:10.083Z,43.82
2023-01-10T11:16:41.070Z,43.80
2023-01-10T11:19:22.228Z,43.22
2023-01-10T11:21:57.517Z,43.25
2023-01-10T11:24:31.263Z,42.75
2023-01-10T11:27:06.513Z,42.95
2023-01-10T11:29:44.798Z,42.94
2023-01-10T11:32:18.198Z,42.17
2023-01-10T11:34:54.953Z,42.68
2023-01-10T11:37:29.251Z,42.28
2023-01-10T11:40:24.480Z,42.29
2023-01-10T11:42:59.032Z,41.79
2023-01-10T11:45:32.718Z,41.25
2023-01-10T11:48:30.156Z,41.62
2023-01-10T11:51:20.300Z,40.89
2023-01-10T11:53:51.390Z,41.27
2023-01-10T11:56:27.936Z,41.06
2023-01-10T11:58:59.847Z,40.91
2023-01-10T12:01:33.071Z,40.29
2023-01-10T12:04:01.872Z,40.03
2023-01-10T12:06:31.152Z,39.87
2023-01-10T12:09:00.351Z,39.61
2023-01-10T12:11:32.788Z,39.25
2023-01-10T12:14:03.900Z,38.81
2023-01-10T12:16:35.022Z,38.16
2023-01-10T12:19:13.233Z,37.92
2023-01-10T12:21:43.930Z,37.90
2023-01-10T12:24:19.814Z,37.34
2023-01-10T12:26:51.057Z,36.58
2023-01-10T12:29:30.463Z,36.34
2023-01-10T12:32:01.889Z,35.59
2023-01-10T12:34:41.435Z,36.48
2023-01-10T12:37:18.489Z,35.17
2023-01-10T12:39:53.290Z,35.25
2023-01-10T12:42:53.215Z,34.93
2023-01-10T12:45:28.661Z,34.48
2023-01-10T12:48:09.149Z,34.55
2023-01-10T12:50:42.672Z,35.11
2023-01-10T12:53:25.316Z,35.97
2023-01-10T12:55:58.581Z,35.54
2023-01-10T12:58:37.043Z,35.53
2023-01-10T13:01:08.614Z,35.34
2023-01-10T13:03:37.740Z,35.46
2023-01-10T13:06:06.793Z,35.60
2023-01-10T13:08:37.014Z,35.20
2023-01-10T13:11:09.064Z,35.04
2023-01-10T13:13:43.325Z,35.13
2023-01-10T13:16:31.617Z,35.65
2023-01-10T13:19:23.410Z,35.55
2023-01-10T13:21:53.215Z,35.45
2023-01-10T13:24:26.414Z,35.74
2023-01-10T13:26:57.920Z,35.59
2023-01-10T13:29:30.823Z,35.79
2023-01-10T13:32:03.624Z,35.77
2023-01-10T13:34:36.826Z,35.98
2023-01-10T13:37:14.205Z,35.98
2023-01-10T13:39:48.985Z,36.24
2023-01-10T13:42:50.553Z,36.63
2023-01-10T13:45:25.449Z,37.02
2023-01-10T13:48:29.039Z,37.13
2023-01-10T13:51:16.745Z,36.82
2023-01-10T13:53:56.124Z,36.75
2023-01-10T13:56:37.275Z,37.46
2023-01-10T13:59:51.773Z,37.62
2023-01-10T14:02:31.896Z,37.89
2023-01-10T14:05:06.021Z,37.82
2023-01-10T14:07:45.357Z,38.24
2023-01-10T14:10:24.070Z,38.34
2023-01-10T14:12:57.249Z,38.46
2023-01-10T14:15:29.972Z,38.45
2023-01-10T14:18:02.191Z,38.51
2023-01-10T14:20:33.586Z,38.74
2023-01-10T14:23:09.293Z,38.94
2023-01-10T14:25:39.383Z,39.59
2023-01-10T14:28:23.768Z,39.84
2023-01-10T14:31:03.705Z,40.08
2023-01-10T14:33:34.422Z,40.12
2023-01-10T14:36:10.720Z,40.23
2023-01-10T14:38:40.423Z,40.56
2023-01-10T14:41:17.827Z,40.51
2023-01-10T14:43:54.291Z,40.46
2023-01-10T14:46:29.849Z,40.15
2023-01-10T14:49:00.916Z,39.72
2023-01-10T14:51:33.566Z,39.64
2023-01-10T14:54:05.589Z,39.86
2023-01-10T14:56:41.181Z,40.09
2023-01-10T14:59:29.090Z,40.14
2023-01-10T15:01:59.830Z,40.11
2023-01-10T15:04:32.887Z,40.10
2023-01-10T15:07:12.152Z,40.24
2023-01-10T15:09:48.567Z,40.50
2023-01-10T15:12:19.381Z,40.77
2023-01-10T15:14:49.980Z,40.83
2023-01-10T15:17:21.152Z,40.86
2023-01-10T15:19:53.563Z,41.10
2023-01-10T15:22:31.227Z,41.11
2023-01-10T15:25:01.903Z,41.22
2023-01-10T15:27:31.676Z,41.34
2023-01-10T15:30:01.164Z,41.52
2023-01-10T15:32:34.703Z,42.35
2023-01-10T15:35:03.761Z,42.62
2023-01-10T15:37:39.348Z,42.40
2023-01-10T15:40:22.267Z,42.83
2023-01-10T15:42:50.881Z,42.72
2023-01-10T15:45:30.940Z,42.59
2023-01-10T15:48:04.140Z,42.59
2023-01-10T15:50:38.701Z,42.65
2023-01-10T15:53:11.624Z,42.57
2023-01-10T15:55:45.459Z,42.38
2023-01-10T15:58:20.597Z,42.24
2023-01-10T16:00:51.751Z,42.47
2023-01-10T16:03:35.825Z,42.46
2023-01-10T16:06:09.722Z,42.36
2023-01-10T16:08:40.580Z,42.50
2023-01-10T16:11:38.944Z,42.29
2023-01-10T16:14:06.431Z,42.54
2023-01-10T16:16:35.224Z,42.31
2023-01-10T16:19:03.975Z,42.31
2023-01-10T16:21:39.402Z,42.44
2023-01-10T16:24:18.421Z,42.38
2023-01-10T16:26:47.899Z,42.11
2023-01-10T16:29:16.868Z,42.38
2023-01-10T16:31:46.565Z,42.27
2023-01-10T16:34:15.099Z,42.54
2023-01-10T16:36:44.634Z,42.78
2023-01-10T16:39:18.869Z,42.45
2023-01-10T16:42:07.567Z,42.74
2023-01-10T16:44:36.930Z,42.92
2023-01-10T16:47:07.082Z,42.76
2023-01-10T16:49:36.071Z,42.84
2023-01-10T16:52:05.013Z,42.87
2023-01-10T16:54:37.693Z,42.65
2023-01-10T16:57:06.178Z,42.68
2023-01-10T16:59:34.724Z,43.11
2023-01-10T17:02:03.338Z,42.96
2023-01-10T17:04:35.070Z,43.08
2023-01-10T17:07:03.532Z,42.99
2023-01-10T17:09:34.146Z,42.75
2023-01-10T17:12:06.828Z,42.89
2023-01-10T17:14:37.186Z,42.48
2023-01-10T17:17:06.299Z,42.36
2023-01-10T17:19:34.840Z,42.37
2023-01-10T17:22:03.355Z,41.95
2023-01-10T17:24:31.899Z,41.86
2023-01-10T17:27:01.714Z,41.83
2023-01-10T17:29:31.796Z,41.66
2023-01-10T17:32:00.315Z,41.52
2023-01-10T17:34:29.820Z,41.69
2023-01-10T17:36:58.347Z,41.49
2023-01-10T17:39:27.008Z,41.38
2023-01-10T17:41:55.989Z,41.14
2023-01-10T17:44:26.207Z,41.18
2023-01-10T17:46:56.982Z,41.17
2023-01-10T17:49:26.202Z,40.89
2023-01-10T17:51:54.964Z,40.82
2023-01-10T17:54:23.465Z,40.12
2023-01-10T17:56:52.336Z,40.08
2023-01-10T17:59:21.767Z,39.69
2023-01-10T18:01:51.790Z,39.70
2023-01-10T18:04:20.371Z,39.77
2023-01-10T18:06:50.255Z,39.89
2023-01-10T18:09:19.155Z,39.55
2023-01-10T18:11:47.677Z,39.62
2023-01-10T18:14:33.959Z,39.60
2023-01-10T18:17:04.686Z,39.53
2023-01-10T18:19:34.011Z,39.29
2023-01-10T18:22:24.281Z,39.26
2023-01-10T18:24:55.700Z,38.72
2023-01-10T18:27:25.524Z,38.87
2023-01-10T18:29:55.016Z,38.54
2023-01-10T18:32:25.935Z,38.71
2023-01-10T18:34:55.495Z,38.59
2023-01-10T18:37:24.279Z,38.18
2023-01-10T18:39:53.149Z,37.97
2023-01-10T18:42:21.911Z,37.74
2023-01-10T18:44:50.907Z,38.38
2023-01-10T18:47:20.074Z,38.00
2023-01-10T18:49:50.716Z,37.98
2023-01-10T18:52:21.133Z,37.86
2023-01-10T18:54:51.909Z,37.90
2023-01-10T18:57:21.309Z,37.63
2023-01-10T18:59:50.208Z,37.87
2023-01-10T19:02:19.901Z,37.74
2023-01-10T19:04:51.725Z,37.81
2023-01-10T19:07:21.249Z,38.07
2023-01-10T19:09:52.474Z,38.01
2023-01-10T19:12:21.999Z,38.06
2023-01-10T19:14:51.297Z,37.83
2023-01-10T19:17:22.754Z,37.83
2023-01-10T19:19:56.738Z,37.94
2023-01-10T19:22:26.462Z,37.89
2023-01-10T19:25:00.337Z,37.91
2023-01-10T19:27:29.728Z,38.07
2023-01-10T19:29:58.691Z,37.80
2023-01-10T19:32:27.530Z,38.00
2023-01-10T19:34:58.084Z,37.79
2023-01-10T19:37:27.042Z,38.13
2023-01-10T19:39:55.510Z,38.05
2023-01-10T19:42:26.034Z,37.74
2023-01-10T19:44:55.248Z,37.97
2023-01-10T19:47:24.347Z,37.75
2023-01-10T19:49:53.507Z,38.12
2023-01-10T19:52:23.481Z,37.87
2023-01-10T19:54:52.442Z,37.91
2023-01-10T19:57:21.650Z,38.00
2023-01-10T19:59:52.610Z,37.70
2023-01-10T20:02:21.537Z,37.57
2023-01-10T20:04:50.698Z,38.03
2023-01-10T20:07:19.993Z,37.70
2023-01-10T20:09:51.279Z,37.74
2023-01-10T20:12:20.482Z,37.59
2023-01-10T20:14:51.735Z,37.56
2023-01-10T20:17:21.441Z,37.99
2023-01-10T20:19:51.575Z,38.04
2023-01-10T20:22:20.858Z,38.10
2023-01-10T20:24:50.774Z,38.08
2023-01-10T20:27:19.704Z,38.62
2023-01-10T20:29:48.742Z,38.77
2023-01-10T20:32:20.041Z,38.99
2023-01-10T20:34:49.866Z,38.95
2023-01-10T20:37:18.494Z,38.78
2023-01-10T20:39:48.774Z,38.81
2023-01-10T20:42:20.158Z,38.88
2023-01-10T20:44:49.527Z,38.92
2023-01-10T20:47:18.746Z,38.73
2023-01-10T20:49:47.599Z,38.09
2023-01-10T20:52:16.930Z,38.58
2023-01-10T20:54:46.789Z,38.38
2023-01-10T20:57:15.690Z,38.27
2023-01-10T20:59:45.733Z,38.01
2023-01-10T21:02:14.354Z,38.22
2023-01-10T21:04:43.011Z,38.02
2023-01-10T21:07:11.679Z,38.01
2023-01-10T21:09:40.938Z,37.43
2023-01-10T21:12:22.786Z,37.45
2023-01-10T21:14:53.895Z,37.56
2023-01-10T21:17:23.114Z,37.30
2023-01-10T21:19:51.598Z,37.28
2023-01-10T21:22:20.227Z,37.24
2023-01-10T21:24:49.948Z,37.47
2023-01-10T21:27:18.514Z,37.66
2023-01-10T21:29:46.987Z,37.47
2023-01-10T21:32:16.815Z,37.90
2023-01-10T21:34:45.249Z,37.94
2023-01-10T21:37:13.722Z,37.87
2023-01-10T21:39:42.164Z,37.78
2023-01-10T21:42:43.804Z,37.58
2023-01-10T21:45:13.525Z,37.51
2023-01-10T21:47:43.356Z,37.64
2023-01-10T21:50:14.160Z,37.42
2023-01-10T21:52:43.675Z,37.40
2023-01-10T21:55:15.388Z,37.14
2023-01-10T21:57:44.085Z,37.14
2023-01-10T22:00:14.094Z,36.85
2023-01-10T22:02:43.952Z,36.86
2023-01-10T22:05:12.681Z,37.20
2023-01-10T22:07:41.664Z,36.83
2023-01-10T22:10:12.062Z,36.65
2023-01-10T22:12:40.531Z,36.50
2023-01-10T22:15:11.355Z,36.04
2023-01-10T22:17:39.828Z,36.11
2023-01-10T22:20:11.758Z,35.94
2023-01-10T22:22:40.188Z,36.32
2023-01-10T22:25:10.143Z,35.86
2023-01-10T22:27:38.583Z,36.13
2023-01-10T22:30:09.096Z,36.05
2023-01-10T22:32:37.503Z,36.19
2023-01-10T22:35:06.744Z,35.89
2023-01-10T22:37:36.574Z,35.37
2023-01-10T22:40:05.745Z,35.37
2023-01-10T22:42:34.408Z,35.38
2023-01-10T22:45:02.893Z,35.38
2023-01-10T22:47:31.316Z,35.51
2023-01-10T22:49:59.773Z,35.08
2023-01-10T22:52:28.165Z,35.46
2023-01-10T22:54:58.005Z,35.43
2023-01-10T22:57:28.728Z,35.32
2023-01-10T22:59:57.333Z,35.30
2023-01-10T23:02:27.812Z,35.64
2023-01-10T23:04:57.406Z,35.03
2023-01-10T23:07:25.861Z,34.84
2023-01-10T23:09:54.282Z,35.17
2023-01-10T23:12:24.291Z,35.19
2023-01-10T23:14:52.821Z,35.41
2023-01-10T23:17:21.204Z,35.36
2023-01-10T23:19:49.742Z,35.25
2023-01-10T23:22:18.093Z,35.56
2023-01-10T23:24:46.524Z,35.17
2023-01-10T23:27:15.213Z,35.07
2023-01-10T23:29:44.967Z,35.08
2023-01-10T23:32:13.353Z,34.92
2023-01-10T23:34:41.742Z,35.26
2023-01-10T23:37:10.239Z,35.10
2023-01-10T23:39:38.641Z,35.21
2023-01-10T23:42:07.216Z,34.92
2023-01-10T23:44:35.591Z,35.42
2023-01-10T23:47:05.607Z,35.35
2023-01-10T23:49:34.882Z,35.51
2023-01-10T23:52:03.453Z,35.47
2023-01-10T23:54:31.952Z,35.36
2023-01-10T23:57:00.356Z,35.76
2023-01-10T23:59:28.776Z,36.00
