createdAt,value
2023-12-22T00:00:09.041Z,99259.69
2023-12-22T00:02:36.014Z,99233.06
2023-12-22T00:05:02.836Z,99245.81
2023-12-22T00:07:30.801Z,99228.59
2023-12-22T00:09:57.767Z,99227.97
2023-12-22T00:12:24.887Z,99232.38
2023-12-22T00:14:51.627Z,99226.22
2023-12-22T00:17:18.602Z,99258.72
2023-12-22T00:19:45.379Z,99270.56
2023-12-22T00:22:12.499Z,99261.66
2023-12-22T00:24:40.426Z,99234.41
2023-12-22T00:27:07.452Z,99246.94
2023-12-22T00:29:36.924Z,99244.44
2023-12-22T00:32:04.022Z,99255.25
2023-12-22T00:34:31.067Z,99256.66
2023-12-22T00:36:57.795Z,99284.53
2023-12-22T00:39:24.526Z,99271.63
2023-12-22T00:41:51.238Z,99257.69
2023-12-22T00:44:17.925Z,99270.06
2023-12-22T00:46:44.957Z,99256.66
2023-12-22T00:49:11.984Z,99257.44
2023-12-22T00:51:38.921Z,99249.72
2023-12-22T00:54:05.637Z,99243.69
2023-12-22T00:56:32.328Z,99251.91
2023-12-22T00:59:05.354Z,99265.03
2023-12-22T01:01:38.124Z,99251.22
2023-12-22T01:04:05.198Z,99236.09
2023-12-22T01:06:32.829Z,99247.50
2023-12-22T01:08:59.763Z,99254.69
2023-12-22T01:11:26.496Z,99256.50
2023-12-22T01:13:53.386Z,99253.47
2023-12-22T01:16:22.870Z,99253.47
2023-12-22T01:18:49.943Z,99243.91
2023-12-22T01:21:17.189Z,99253.56
2023-12-22T01:23:44.093Z,99241.69
2023-12-22T01:26:10.827Z,99216.34
2023-12-22T01:29:02.997Z,99212.06
2023-12-22T01:31:29.880Z,99230.28
2023-12-22T01:33:56.729Z,99228.16
2023-12-22T01:36:23.493Z,99215.31
2023-12-22T01:38:50.516Z,99224.56
2023-12-22T01:41:17.218Z,99237.00
2023-12-22T01:43:44.234Z,99244.13
2023-12-22T01:46:12.598Z,99249.72
2023-12-22T01:48:40.184Z,99239.28
2023-12-22T01:51:08.078Z,99235.34
2023-12-22T01:53:38.391Z,99249.09
2023-12-22T01:56:07.405Z,99250.72
2023-12-22T01:58:37.424Z,99259.63
2023-12-22T02:01:14.893Z,99258.09
2023-12-22T02:03:42.009Z,99256.16
2023-12-22T02:06:09.123Z,99261.22
2023-12-22T02:08:36.130Z,99251.41
2023-12-22T02:11:03.930Z,99255.66
2023-12-22T02:13:30.935Z,99245.94
2023-12-22T02:16:04.925Z,99249.41
2023-12-22T02:18:39.960Z,99273.88
2023-12-22T02:21:06.871Z,99259.47
2023-12-22T02:23:33.829Z,99251.25
2023-12-22T02:26:11.284Z,99225.25
2023-12-22T02:28:40.967Z,99259.72
2023-12-22T02:31:48.924Z,99253.16
2023-12-22T02:34:22.942Z,99252.75
2023-12-22T02:36:51.316Z,99251.41
2023-12-22T02:39:20.104Z,99258.22
2023-12-22T02:41:50.753Z,99263.59
2023-12-22T02:44:17.900Z,99254.34
2023-12-22T02:46:44.724Z,99260.91
2023-12-22T02:49:11.693Z,99262.53
2023-12-22T02:51:38.449Z,99262.09
2023-12-22T02:54:05.278Z,99270.00
2023-12-22T02:56:32.229Z,99269.59
2023-12-22T02:58:59.169Z,99289.72
2023-12-22T03:01:26.014Z,99291.63
2023-12-22T03:03:52.814Z,99302.72
2023-12-22T03:06:19.598Z,99298.44
2023-12-22T03:08:46.441Z,99298.53
2023-12-22T03:11:13.426Z,99280.91
2023-12-22T03:13:40.285Z,99283.56
2023-12-22T03:16:10.385Z,99283.94
2023-12-22T03:18:40.212Z,99269.78
2023-12-22T03:21:19.902Z,99263.66
2023-12-22T03:23:49.817Z,99266.03
2023-12-22T03:26:16.626Z,99260.94
2023-12-22T03:28:43.366Z,99268.28
2023-12-22T03:31:10.258Z,99272.47
2023-12-22T03:33:37.158Z,99273.06
2023-12-22T03:36:04.397Z,99259.66
2023-12-22T03:38:31.197Z,99263.41
2023-12-22T03:40:58.321Z,99256.66
2023-12-22T03:43:25.195Z,99252.19
2023-12-22T03:45:51.903Z,99258.91
2023-12-22T03:48:18.838Z,99255.56
2023-12-22T03:50:45.623Z,99242.50
2023-12-22T03:53:12.463Z,99253.50
2023-12-22T03:55:39.399Z,99250.69
2023-12-22T03:58:08.343Z,99250.94
2023-12-22T04:00:35.622Z,99260.69
2023-12-22T04:03:02.918Z,99253.09
2023-12-22T04:05:29.776Z,99240.84
2023-12-22T04:07:56.612Z,99244.88
2023-12-22T04:10:23.376Z,99252.13
2023-12-22T04:12:50.277Z,99250.75
2023-12-22T04:15:16.990Z,99256.03
2023-12-22T04:17:43.770Z,99260.16
2023-12-22T04:20:10.717Z,99254.78
2023-12-22T04:22:37.440Z,99274.00
2023-12-22T04:25:04.587Z,99266.19
2023-12-22T04:27:31.449Z,99291.06
2023-12-22T04:29:58.167Z,99302.38
2023-12-22T04:32:24.871Z,99312.94
2023-12-22T04:34:51.662Z,99319.78
2023-12-22T04:37:18.555Z,99329.44
2023-12-22T04:39:45.461Z,99326.47
2023-12-22T04:42:12.433Z,99327.72
2023-12-22T04:44:39.181Z,99331.19
2023-12-22T04:47:06.268Z,99341.91
2023-12-22T04:49:33.061Z,99325.75
2023-12-22T04:52:02.499Z,99342.41
2023-12-22T04:54:29.634Z,99341.13
2023-12-22T04:56:56.408Z,99344.44
2023-12-22T04:59:23.153Z,99345.25
2023-12-22T05:01:50.324Z,99356.69
2023-12-22T05:04:18.527Z,99357.81
2023-12-22T05:06:46.444Z,99360.44
2023-12-22T05:09:13.523Z,99365.22
2023-12-22T05:11:40.501Z,99368.44
2023-12-22T05:14:07.310Z,99365.13
2023-12-22T05:16:34.863Z,99349.16
2023-12-22T05:19:02.147Z,99347.81
2023-12-22T05:21:29.073Z,99341.22
2023-12-22T05:23:55.884Z,99328.06
2023-12-22T05:26:22.936Z,99348.03
2023-12-22T05:28:52.659Z,99355.44
2023-12-22T05:31:20.884Z,99355.75
2023-12-22T05:33:47.778Z,99363.72
2023-12-22T05:36:14.671Z,99377.88
2023-12-22T05:38:41.584Z,99384.59
2023-12-22T05:41:08.334Z,99383.97
2023-12-22T05:43:35.149Z,99389.66
2023-12-22T05:46:01.899Z,99405.06
2023-12-22T05:48:29.109Z,99395.91
2023-12-22T05:50:59.133Z,99394.78
2023-12-22T05:53:26.150Z,99390.38
2023-12-22T05:55:53.012Z,99377.50
2023-12-22T05:58:19.806Z,99373.56
2023-12-22T06:00:46.695Z,99378.91
2023-12-22T06:03:15.277Z,99376.78
2023-12-22T06:05:42.369Z,99380.25
2023-12-22T06:08:10.868Z,99380.63
2023-12-22T06:10:37.628Z,99382.50
2023-12-22T06:13:05.743Z,99385.34
2023-12-22T06:15:32.532Z,99390.44
2023-12-22T06:17:59.330Z,99405.41
2023-12-22T06:20:27.323Z,99402.56
2023-12-22T06:22:54.081Z,99399.22
2023-12-22T06:25:20.997Z,99396.88
2023-12-22T06:27:47.951Z,99404.50
2023-12-22T06:30:15.207Z,99405.63
2023-12-22T06:32:42.422Z,99402.44
2023-12-22T06:35:13.472Z,99401.03
2023-12-22T06:37:42.209Z,99395.41
2023-12-22T06:40:09.313Z,99398.16
2023-12-22T06:42:36.020Z,99427.38
2023-12-22T06:45:02.910Z,99411.06
2023-12-22T06:47:32.155Z,99446.78
2023-12-22T06:49:59.413Z,99435.25
2023-12-22T06:52:26.175Z,99444.53
2023-12-22T06:54:53.429Z,99448.59
2023-12-22T06:57:21.741Z,99459.38
2023-12-22T06:59:51.107Z,99458.22
2023-12-22T07:02:22.225Z,99472.84
2023-12-22T07:05:20.682Z,99473.16
2023-12-22T07:07:48.113Z,99469.75
2023-12-22T07:10:15.020Z,99468.94
2023-12-22T07:12:43.433Z,99477.41
2023-12-22T07:15:11.491Z,99470.22
2023-12-22T07:17:38.591Z,99476.91
2023-12-22T07:20:05.974Z,99482.72
2023-12-22T07:22:32.818Z,99482.03
2023-12-22T07:24:59.893Z,99485.34
2023-12-22T07:27:27.729Z,99483.09
2023-12-22T07:29:55.490Z,99496.94
2023-12-22T07:32:22.390Z,99506.28
2023-12-22T07:34:49.311Z,99509.06
2023-12-22T07:37:16.112Z,99507.25
2023-12-22T07:39:44.147Z,99511.25
2023-12-22T07:42:10.988Z,99518.66
2023-12-22T07:44:37.762Z,99513.22
2023-12-22T07:47:05.877Z,99514.63
2023-12-22T07:49:33.335Z,99510.16
2023-12-22T07:52:02.093Z,99521.00
2023-12-22T07:54:29.886Z,99524.22
2023-12-22T07:56:56.645Z,99526.28
2023-12-22T07:59:30.357Z,99517.19
2023-12-22T08:01:58.964Z,99515.78
2023-12-22T08:04:25.932Z,99516.56
2023-12-22T08:06:53.441Z,99520.94
2023-12-22T08:09:20.536Z,99518.56
2023-12-22T08:11:48.298Z,99521.31
2023-12-22T08:14:15.107Z,99533.59
2023-12-22T08:16:42.092Z,99533.16
2023-12-22T08:19:09.047Z,99519.84
2023-12-22T08:21:44.357Z,99521.63
2023-12-22T08:24:19.481Z,99522.31
2023-12-22T08:26:52.757Z,99512.16
2023-12-22T08:29:22.504Z,99506.84
2023-12-22T08:31:49.519Z,99505.19
2023-12-22T08:34:16.438Z,99509.47
2023-12-22T08:36:44.189Z,99496.91
2023-12-22T08:39:11.821Z,99509.41
2023-12-22T08:41:39.451Z,99511.28
2023-12-22T08:44:09.895Z,99518.91
2023-12-22T08:46:36.890Z,99509.44
2023-12-22T08:49:04.640Z,99514.88
2023-12-22T08:51:31.921Z,99517.63
2023-12-22T08:53:59.519Z,99526.91
2023-12-22T08:56:26.700Z,99523.38
2023-12-22T08:58:56.069Z,99517.56
2023-12-22T09:01:23.422Z,99522.19
2023-12-22T09:03:50.285Z,99512.97
2023-12-22T09:06:21.978Z,99517.13
2023-12-22T09:08:49.394Z,99516.03
2023-12-22T09:11:20.986Z,99521.06
2023-12-22T09:13:47.897Z,99508.06
2023-12-22T09:16:17.656Z,99513.38
2023-12-22T09:18:45.942Z,99521.00
2023-12-22T09:21:12.965Z,99522.06
2023-12-22T09:23:39.723Z,99519.16
2023-12-22T09:26:06.544Z,99516.44
2023-12-22T09:28:33.568Z,99529.59
2023-12-22T09:31:00.643Z,99522.88
2023-12-22T09:33:27.846Z,99523.59
2023-12-22T09:35:55.225Z,99519.31
2023-12-22T09:38:24.935Z,99524.94
2023-12-22T09:40:52.216Z,99528.38
2023-12-22T09:43:20.846Z,99527.59
2023-12-22T09:45:48.961Z,99526.31
2023-12-22T09:48:18.861Z,99525.56
2023-12-22T09:50:45.768Z,99532.47
2023-12-22T09:53:14.784Z,99512.47
2023-12-22T09:55:45.609Z,99517.81
2023-12-22T09:58:13.603Z,99511.69
2023-12-22T10:00:40.963Z,99513.81
2023-12-22T10:03:08.911Z,99515.72
2023-12-22T10:05:35.827Z,99517.16
2023-12-22T10:08:05.505Z,99506.22
2023-12-22T10:10:33.554Z,99510.44
2023-12-22T10:13:04.732Z,99510.97
2023-12-22T10:15:31.920Z,99498.13
2023-12-22T10:17:58.882Z,99504.84
2023-12-22T10:20:25.713Z,99505.41
2023-12-22T10:22:52.484Z,99494.03
2023-12-22T10:25:28.949Z,99513.81
2023-12-22T10:27:56.043Z,99495.16
2023-12-22T10:30:24.185Z,99484.44
2023-12-22T10:32:52.945Z,99482.97
2023-12-22T10:35:23.567Z,99480.94
2023-12-22T10:37:54.927Z,99474.84
2023-12-22T10:40:23.764Z,99473.75
2023-12-22T10:42:52.254Z,99470.59
2023-12-22T10:45:20.762Z,99476.78
2023-12-22T10:47:52.111Z,99462.59
2023-12-22T10:50:21.028Z,99458.31
2023-12-22T10:52:52.264Z,99468.22
2023-12-22T10:55:20.032Z,99462.88
2023-12-22T10:57:48.264Z,99462.13
2023-12-22T11:00:21.857Z,99462.66
2023-12-22T11:02:50.232Z,99437.16
2023-12-22T11:05:20.658Z,99435.28
2023-12-22T11:07:54.436Z,99433.09
2023-12-22T11:10:22.638Z,99417.34
2023-12-22T11:12:51.185Z,99411.72
2023-12-22T11:15:19.364Z,99418.44
2023-12-22T11:17:49.921Z,99417.59
2023-12-22T11:20:17.560Z,99398.81
2023-12-22T11:22:45.760Z,99397.69
2023-12-22T11:25:17.492Z,99397.41
2023-12-22T11:27:48.083Z,99401.41
2023-12-22T11:30:15.822Z,99397.16
2023-12-22T11:32:44.894Z,99391.25
2023-12-22T11:35:12.492Z,99388.09
2023-12-22T11:37:40.300Z,99371.41
2023-12-22T11:40:07.880Z,99357.19
2023-12-22T11:42:39.527Z,99356.38
2023-12-22T11:45:06.631Z,99353.97
2023-12-22T11:47:35.716Z,99355.84
2023-12-22T11:50:02.670Z,99356.19
2023-12-22T11:52:31.212Z,99351.56
2023-12-22T11:54:58.075Z,99333.91
2023-12-22T11:57:41.186Z,99341.44
2023-12-22T12:00:27.960Z,99339.28
2023-12-22T12:02:57.748Z,99332.56
2023-12-22T12:05:24.706Z,99326.88
2023-12-22T12:07:52.146Z,99336.81
2023-12-22T12:10:35.054Z,99336.34
2023-12-22T12:13:09.231Z,99331.50
2023-12-22T12:15:36.991Z,99315.69
2023-12-22T12:18:05.415Z,99323.19
2023-12-22T12:20:33.700Z,99314.13
2023-12-22T12:23:02.577Z,99310.06
2023-12-22T12:25:35.795Z,99302.88
2023-12-22T12:28:08.487Z,99297.50
2023-12-22T12:30:37.196Z,99301.78
2023-12-22T12:33:11.926Z,99310.38
2023-12-22T12:35:44.000Z,99293.47
2023-12-22T12:38:13.120Z,99296.69
2023-12-22T12:40:41.955Z,99303.41
2023-12-22T12:43:09.137Z,99299.66
2023-12-22T12:45:35.949Z,99288.41
2023-12-22T12:48:06.140Z,99296.47
2023-12-22T12:50:35.400Z,99295.94
2023-12-22T12:53:03.024Z,99303.97
2023-12-22T12:55:31.005Z,99286.50
2023-12-22T12:57:58.084Z,99296.97
2023-12-22T13:00:32.301Z,99287.28
2023-12-22T13:03:08.436Z,99286.75
2023-12-22T13:05:37.713Z,99279.75
2023-12-22T13:08:10.856Z,99281.94
2023-12-22T13:10:38.558Z,99281.97
2023-12-22T13:13:05.656Z,99286.28
2023-12-22T13:15:32.656Z,99292.47
2023-12-22T13:18:00.042Z,99279.88
2023-12-22T13:20:28.449Z,99284.16
2023-12-22T13:22:55.946Z,99279.63
2023-12-22T13:25:24.564Z,99276.16
2023-12-22T13:27:53.324Z,99289.88
2023-12-22T13:30:39.624Z,99299.81
2023-12-22T13:33:06.714Z,99298.47
2023-12-22T13:35:38.724Z,99302.22
2023-12-22T13:38:08.863Z,99300.34
2023-12-22T13:40:36.902Z,99290.72
2023-12-22T13:43:04.076Z,99291.00
2023-12-22T13:45:32.699Z,99300.38
2023-12-22T13:47:59.866Z,99306.81
2023-12-22T13:50:26.834Z,99296.63
2023-12-22T13:52:53.812Z,99303.59
2023-12-22T13:55:24.107Z,99297.44
2023-12-22T13:58:01.740Z,99311.38
2023-12-22T14:00:32.517Z,99299.31
2023-12-22T14:02:59.842Z,99311.66
2023-12-22T14:05:30.473Z,99307.38
2023-12-22T14:07:58.798Z,99302.00
2023-12-22T14:10:25.661Z,99296.63
2023-12-22T14:12:52.386Z,99310.06
2023-12-22T14:15:19.322Z,99308.72
2023-12-22T14:17:46.040Z,99309.00
2023-12-22T14:20:13.344Z,99313.81
2023-12-22T14:22:40.745Z,99324.03
2023-12-22T14:25:08.426Z,99314.09
2023-12-22T14:27:35.241Z,99327.78
2023-12-22T14:30:02.141Z,99312.75
2023-12-22T14:32:32.147Z,99314.34
2023-12-22T14:34:59.470Z,99324.03
2023-12-22T14:37:27.247Z,99324.84
2023-12-22T14:39:54.470Z,99325.63
2023-12-22T14:42:21.255Z,99330.47
2023-12-22T14:44:48.031Z,99334.53
2023-12-22T14:47:15.326Z,99333.75
2023-12-22T14:49:42.312Z,99334.53
2023-12-22T14:52:09.358Z,99336.41
2023-12-22T14:54:36.516Z,99334.25
2023-12-22T14:57:03.298Z,99342.06
2023-12-22T14:59:30.417Z,99346.34
2023-12-22T15:01:58.110Z,99344.72
2023-12-22T15:04:25.141Z,99342.31
2023-12-22T15:07:00.765Z,99348.72
2023-12-22T15:09:29.190Z,99346.59
2023-12-22T15:11:56.738Z,99343.91
2023-12-22T15:14:24.093Z,99348.47
2023-12-22T15:16:53.808Z,99356.25
2023-12-22T15:19:21.101Z,99360.03
2023-12-22T15:21:48.149Z,99361.91
2023-12-22T15:24:15.126Z,99368.03
2023-12-22T15:26:41.906Z,99370.72
2023-12-22T15:29:10.456Z,99369.19
2023-12-22T15:31:38.197Z,99385.81
2023-12-22T15:34:07.021Z,99378.28
2023-12-22T15:36:35.227Z,99377.75
2023-12-22T15:39:02.695Z,99363.81
2023-12-22T15:41:32.678Z,99375.59
2023-12-22T15:44:00.756Z,99380.97
2023-12-22T15:46:27.818Z,99377.50
2023-12-22T15:48:54.781Z,99377.75
2023-12-22T15:51:22.132Z,99375.91
2023-12-22T15:53:49.264Z,99389.59
2023-12-22T15:56:18.173Z,99390.09
2023-12-22T15:58:46.247Z,99391.72
2023-12-22T16:01:16.256Z,99394.69
2023-12-22T16:03:48.889Z,99407.88
2023-12-22T16:06:17.205Z,99412.72
2023-12-22T16:08:44.946Z,99405.75
2023-12-22T16:11:12.135Z,99405.22
2023-12-22T16:13:42.114Z,99410.06
2023-12-22T16:16:15.289Z,99411.66
2023-12-22T16:18:42.172Z,99409.22
2023-12-22T16:21:09.089Z,99428.09
2023-12-22T16:23:35.815Z,99418.34
2023-12-22T16:26:03.783Z,99418.91
2023-12-22T16:28:30.680Z,99427.78
2023-12-22T16:30:57.564Z,99433.41
2023-12-22T16:33:24.661Z,99430.16
2023-12-22T16:35:51.452Z,99436.13
2023-12-22T16:38:18.245Z,99433.41
2023-12-22T16:40:45.815Z,99429.91
2023-12-22T16:43:13.338Z,99440.94
2023-12-22T16:45:44.432Z,99457.09
2023-12-22T16:48:11.902Z,99434.78
2023-12-22T16:50:38.737Z,99452.78
2023-12-22T16:53:05.926Z,99439.06
2023-12-22T16:55:32.898Z,99443.38
2023-12-22T16:58:00.426Z,99454.66
2023-12-22T17:00:27.834Z,99445.25
2023-12-22T17:02:56.434Z,99449.28
2023-12-22T17:05:23.773Z,99441.75
2023-12-22T17:07:50.945Z,99431.28
2023-12-22T17:10:18.356Z,99462.72
2023-12-22T17:12:45.756Z,99456.28
2023-12-22T17:15:12.839Z,99459.75
2023-12-22T17:17:39.980Z,99461.38
2023-12-22T17:20:09.548Z,99463.78
2023-12-22T17:22:36.822Z,99471.91
2023-12-22T17:25:03.984Z,99470.50
2023-12-22T17:27:31.666Z,99463.25
2023-12-22T17:29:58.768Z,99476.16
2023-12-22T17:32:25.670Z,99477.00
2023-12-22T17:34:52.548Z,99482.66
2023-12-22T17:37:19.280Z,99481.56
2023-12-22T17:39:46.161Z,99483.19
2023-12-22T17:42:12.882Z,99496.09
2023-12-22T17:44:39.643Z,99487.72
2023-12-22T17:47:06.637Z,99493.34
2023-12-22T17:49:34.404Z,99498.50
2023-12-22T17:52:01.407Z,99484.25
2023-12-22T17:54:28.282Z,99495.00
2023-12-22T17:56:55.222Z,99497.66
2023-12-22T17:59:22.420Z,99511.63
2023-12-22T18:01:52.462Z,99511.94
2023-12-22T18:04:19.438Z,99518.91
2023-12-22T18:06:46.391Z,99522.13
2023-12-22T18:09:14.107Z,99519.97
2023-12-22T18:11:45.083Z,99516.50
2023-12-22T18:14:12.850Z,99512.44
2023-12-22T18:16:43.566Z,99514.38
2023-12-22T18:19:11.251Z,99519.19
2023-12-22T18:21:38.559Z,99506.03
2023-12-22T18:24:05.669Z,99520.50
2023-12-22T18:26:32.589Z,99512.97
2023-12-22T18:28:59.573Z,99513.25
2023-12-22T18:31:27.072Z,99524.53
2023-12-22T18:33:54.313Z,99535.28
2023-12-22T18:36:21.268Z,99529.94
2023-12-22T18:38:48.126Z,99543.38
2023-12-22T18:41:15.100Z,99544.16
2023-12-22T18:43:41.942Z,99559.78
2023-12-22T18:46:08.947Z,99555.50
2023-12-22T18:48:36.103Z,99558.41
2023-12-22T18:51:03.218Z,99555.13
2023-12-22T18:53:30.002Z,99553.59
2023-12-22T18:55:59.083Z,99562.16
2023-12-22T18:58:32.547Z,99556.56
2023-12-22T19:00:59.577Z,99566.25
2023-12-22T19:03:26.801Z,99561.41
2023-12-22T19:05:53.916Z,99560.88
2023-12-22T19:08:20.742Z,99560.34
2023-12-22T19:10:47.680Z,99573.25
2023-12-22T19:13:15.058Z,99576.22
2023-12-22T19:15:42.282Z,99570.28
2023-12-22T19:18:09.329Z,99575.66
2023-12-22T19:20:36.543Z,99581.34
2023-12-22T19:23:03.511Z,99583.97
2023-12-22T19:25:30.227Z,99577.00
2023-12-22T19:27:59.548Z,99587.69
2023-12-22T19:30:27.870Z,99593.16
2023-12-22T19:32:54.735Z,99591.78
2023-12-22T19:35:21.825Z,99590.97
2023-12-22T19:37:49.134Z,99597.69
2023-12-22T19:40:16.372Z,99587.47
2023-12-22T19:42:43.289Z,99590.72
2023-12-22T19:45:12.758Z,99592.31
2023-12-22T19:47:40.134Z,99590.19
2023-12-22T19:50:08.415Z,99607.66
2023-12-22T19:52:35.467Z,99602.84
2023-12-22T19:55:03.148Z,99598.00
2023-12-22T19:57:31.543Z,99609.53
2023-12-22T19:59:58.257Z,99598.25
2023-12-22T20:02:27.081Z,99608.16
2023-12-22T20:04:55.193Z,99613.22
2023-12-22T20:07:21.940Z,99624.50
2023-12-22T20:09:48.726Z,99628.78
2023-12-22T20:12:15.454Z,99629.19
2023-12-22T20:14:42.230Z,99640.09
2023-12-22T20:17:09.271Z,99647.09
2023-12-22T20:19:36.501Z,99646.34
2023-12-22T20:22:05.421Z,99655.16
2023-12-22T20:24:32.721Z,99672.94
2023-12-22T20:26:59.601Z,99663.44
2023-12-22T20:29:26.370Z,99668.66
2023-12-22T20:31:53.167Z,99669.03
2023-12-22T20:34:19.906Z,99679.31
2023-12-22T20:36:46.823Z,99664.81
2023-12-22T20:39:13.598Z,99667.19
2023-12-22T20:41:41.390Z,99667.44
2023-12-22T20:44:08.233Z,99672.81
2023-12-22T20:46:35.241Z,99677.81
2023-12-22T20:49:04.297Z,99675.91
2023-12-22T20:51:33.321Z,99670.28
2023-12-22T20:54:01.203Z,99671.16
2023-12-22T20:56:28.564Z,99661.53
2023-12-22T20:58:56.816Z,99670.91
2023-12-22T21:01:24.656Z,99658.75
2023-12-22T21:03:51.484Z,99678.09
2023-12-22T21:06:18.731Z,99675.75
2023-12-22T21:08:45.598Z,99693.94
2023-12-22T21:11:12.751Z,99685.16
2023-12-22T21:13:42.907Z,99688.38
2023-12-22T21:16:10.153Z,99693.47
2023-12-22T21:18:38.234Z,99700.81
2023-12-22T21:21:06.571Z,99704.47
2023-12-22T21:23:33.762Z,99701.44
2023-12-22T21:26:01.093Z,99707.69
2023-12-22T21:28:27.875Z,99694.38
2023-12-22T21:30:54.771Z,99712.44
2023-12-22T21:33:21.943Z,99712.50
2023-12-22T21:35:48.756Z,99707.88
2023-12-22T21:38:15.731Z,99705.38
2023-12-22T21:40:42.706Z,99721.31
2023-12-22T21:43:09.431Z,99730.44
2023-12-22T21:45:36.660Z,99716.09
2023-12-22T21:48:04.627Z,99723.09
2023-12-22T21:50:31.552Z,99725.34
2023-12-22T21:52:59.272Z,99727.47
2023-12-22T21:55:26.111Z,99731.44
2023-12-22T21:57:53.340Z,99742.03
2023-12-22T22:00:20.519Z,99748.44
2023-12-22T22:02:47.273Z,99744.16
2023-12-22T22:05:14.131Z,99746.31
2023-12-22T22:07:41.101Z,99749.25
2023-12-22T22:10:08.602Z,99750.59
2023-12-22T22:12:35.303Z,99755.44
2023-12-22T22:15:03.989Z,99757.03
2023-12-22T22:17:33.292Z,99761.84
2023-12-22T22:20:00.133Z,99761.59
2023-12-22T22:22:29.439Z,99758.03
2023-12-22T22:24:56.387Z,99756.25
2023-12-22T22:27:23.054Z,99769.38
2023-12-22T22:29:50.355Z,99765.97
2023-12-22T22:32:17.985Z,99775.84
2023-12-22T22:34:44.788Z,99776.09
2023-12-22T22:37:11.518Z,99785.25
2023-12-22T22:39:38.302Z,99786.59
2023-12-22T22:42:05.250Z,99799.94
2023-12-22T22:44:32.590Z,99794.91
2023-12-22T22:46:59.308Z,99804.28
2023-12-22T22:49:26.266Z,99799.06
2023-12-22T22:51:53.557Z,99804.03
2023-12-22T22:54:20.550Z,99813.88
2023-12-22T22:56:47.219Z,99826.75
2023-12-22T22:59:14.194Z,99819.19
2023-12-22T23:01:40.960Z,99840.41
2023-12-22T23:04:07.808Z,99832.50
2023-12-22T23:06:34.592Z,99849.91
2023-12-22T23:09:01.400Z,99845.28
2023-12-22T23:11:28.256Z,99842.22
2023-12-22T23:13:55.053Z,99854.28
2023-12-22T23:16:21.850Z,99846.59
2023-12-22T23:18:48.834Z,99855.50
2023-12-22T23:21:15.585Z,99864.25
2023-12-22T23:23:42.686Z,99858.44
2023-12-22T23:26:09.532Z,99849.88
2023-12-22T23:28:36.441Z,99856.06
2023-12-22T23:31:03.808Z,99855.63
2023-12-22T23:33:30.845Z,99854.69
2023-12-22T23:36:03.926Z,99832.28
2023-12-22T23:38:36.885Z,99858.28
2023-12-22T23:41:04.045Z,99861.25
2023-12-22T23:43:31.083Z,99880.44
2023-12-22T23:45:57.804Z,99867.53
2023-12-22T23:48:26.218Z,99876.06
2023-12-22T23:50:52.940Z,99886.19
2023-12-22T23:53:19.959Z,99891.59
2023-12-22T23:55:47.615Z,99884.09
2023-12-22T23:58:14.411Z,99893.06
