createdAt,value
2017-12-11T00:02:21.550Z,4.25
2017-12-11T00:04:49.451Z,4.47
2017-12-11T00:07:17.383Z,5.28
2017-12-11T00:09:45.252Z,4.80
2017-12-11T00:12:13.143Z,4.47
2017-12-11T00:14:41.051Z,3.87
2017-12-11T00:17:09.003Z,4.22
2017-12-11T00:19:38.291Z,4.85
2017-12-11T00:22:06.396Z,4.45
2017-12-11T00:24:35.035Z,4.22
2017-12-11T00:27:03.747Z,4.45
2017-12-11T00:29:31.676Z,4.65
2017-12-11T00:31:59.649Z,3.78
2017-12-11T00:34:27.600Z,4.10
2017-12-11T00:36:55.546Z,3.92
2017-12-11T00:39:23.459Z,4.75
2017-12-11T00:41:51.371Z,5.07
2017-12-11T00:44:19.714Z,4.72
2017-12-11T00:46:47.663Z,4.60
2017-12-11T00:49:15.633Z,4.95
2017-12-11T00:51:43.570Z,4.95
2017-12-11T00:54:11.499Z,4.82
2017-12-11T00:56:39.423Z,5.28
2017-12-11T00:59:08.106Z,4.80
2017-12-11T01:01:36.731Z,5.75
2017-12-11T01:04:04.690Z,5.45
2017-12-11T01:06:32.964Z,5.05
2017-12-11T01:09:00.942Z,5.22
2017-12-11T01:11:28.968Z,4.45
2017-12-11T01:13:57.644Z,4.10
2017-12-11T01:16:25.548Z,4.60
2017-12-11T01:18:53.462Z,3.72
2017-12-11T01:21:21.411Z,4.70
2017-12-11T01:23:49.319Z,3.53
2017-12-11T01:26:17.955Z,3.75
2017-12-11T01:28:46.159Z,4.28
2017-12-11T01:31:14.203Z,4.15
2017-12-11T01:33:42.117Z,4.47
2017-12-11T01:36:10.010Z,6.07
2017-12-11T01:38:38.031Z,5.75
2017-12-11T01:41:06.071Z,5.90
2017-12-11T01:43:34.026Z,6.53
2017-12-11T01:46:05.479Z,8.50
2017-12-11T01:48:33.732Z,7.65
2017-12-11T01:51:01.692Z,6.25
2017-12-11T01:53:29.603Z,6.50
2017-12-11T01:55:57.486Z,7.03
2017-12-11T01:58:25.379Z,6.80
2017-12-11T02:00:53.300Z,6.70
2017-12-11T02:03:21.186Z,5.75
2017-12-11T02:05:49.130Z,6.75
2017-12-11T02:08:17.002Z,6.72
2017-12-11T02:10:44.943Z,6.75
2017-12-11T02:13:13.433Z,6.12
2017-12-11T02:15:41.375Z,7.32
2017-12-11T02:18:09.299Z,7.25
2017-12-11T02:20:37.321Z,7.12
2017-12-11T02:23:05.255Z,5.68
2017-12-11T02:25:33.203Z,6.35
2017-12-11T02:28:01.151Z,7.20
2017-12-11T02:30:29.232Z,6.87
2017-12-11T02:32:57.202Z,7.12
2017-12-11T02:35:25.195Z,5.90
2017-12-11T02:37:53.450Z,6.20
2017-12-11T02:40:21.366Z,6.97
2017-12-11T02:42:49.296Z,6.20
2017-12-11T02:45:17.254Z,6.15
2017-12-11T02:47:45.208Z,6.53
2017-12-11T02:50:13.402Z,6.25
2017-12-11T02:52:41.371Z,6.50
2017-12-11T02:55:09.319Z,6.55
2017-12-11T02:57:38.227Z,6.62
2017-12-11T03:00:06.940Z,7.25
2017-12-11T03:02:35.023Z,6.80
2017-12-11T03:05:02.990Z,6.47
2017-12-11T03:07:30.911Z,6.62
2017-12-11T03:09:59.711Z,7.28
2017-12-11T03:12:27.698Z,6.37
2017-12-11T03:14:55.947Z,6.28
2017-12-11T03:17:23.935Z,6.45
2017-12-11T03:19:51.852Z,7.05
2017-12-11T03:22:19.779Z,6.55
2017-12-11T03:24:47.713Z,6.57
2017-12-11T03:27:15.620Z,6.32
2017-12-11T03:29:43.540Z,7.85
2017-12-11T03:32:12.194Z,7.05
2017-12-11T03:34:40.119Z,7.22
2017-12-11T03:37:08.827Z,7.10
2017-12-11T03:39:37.103Z,6.68
2017-12-11T03:42:05.760Z,7.40
2017-12-11T03:44:35.141Z,7.12
2017-12-11T03:47:03.127Z,6.68
2017-12-11T03:49:31.814Z,7.90
2017-12-11T03:52:00.467Z,7.50
2017-12-11T03:54:28.433Z,8.20
2017-12-11T03:56:56.336Z,7.30
2017-12-11T03:59:24.259Z,8.45
2017-12-11T04:01:52.467Z,8.00
2017-12-11T04:04:20.382Z,7.57
2017-12-11T04:06:48.328Z,8.55
2017-12-11T04:09:16.204Z,8.63
2017-12-11T04:11:44.088Z,8.30
2017-12-11T04:14:11.971Z,8.45
2017-12-11T04:16:40.964Z,9.13
2017-12-11T04:19:08.823Z,8.80
2017-12-11T04:21:36.696Z,8.88
2017-12-11T04:24:04.563Z,9.77
2017-12-11T04:26:32.439Z,8.00
2017-12-11T04:29:00.391Z,8.43
2017-12-11T04:31:28.330Z,8.55
2017-12-11T04:33:56.212Z,10.07
2017-12-11T04:36:24.095Z,9.25
2017-12-11T04:38:51.978Z,8.68
2017-12-11T04:41:21.465Z,10.07
2017-12-11T04:43:50.335Z,8.55
2017-12-11T04:46:18.203Z,8.50
2017-12-11T04:48:46.065Z,9.80
2017-12-11T04:51:13.967Z,8.45
2017-12-11T04:53:41.879Z,8.15
2017-12-11T04:56:09.743Z,8.20
2017-12-11T04:58:37.648Z,8.13
2017-12-11T05:01:05.583Z,9.50
2017-12-11T05:03:34.257Z,9.40
2017-12-11T05:06:02.970Z,9.27
2017-12-11T05:08:32.132Z,8.52
2017-12-11T05:11:01.793Z,9.13
2017-12-11T05:13:30.136Z,9.23
2017-12-11T05:15:58.140Z,9.02
2017-12-11T05:18:26.071Z,9.73
2017-12-11T05:20:54.030Z,9.50
2017-12-11T05:23:22.047Z,9.50
2017-12-11T05:25:49.978Z,10.25
2017-12-11T05:28:17.881Z,9.65
2017-12-11T05:30:45.985Z,9.35
2017-12-11T05:33:14.235Z,9.80
2017-12-11T05:35:42.199Z,11.52
2017-12-11T05:38:10.135Z,10.07
2017-12-11T05:40:38.360Z,10.48
2017-12-11T05:43:06.556Z,9.25
2017-12-11T05:45:34.587Z,10.85
2017-12-11T05:48:02.627Z,9.82
2017-12-11T05:50:30.611Z,10.60
2017-12-11T05:52:58.574Z,10.43
2017-12-11T05:55:27.375Z,9.50
2017-12-11T05:57:55.271Z,11.68
2017-12-11T06:00:23.523Z,11.18
2017-12-11T06:02:51.470Z,10.57
2017-12-11T06:05:20.150Z,10.15
2017-12-11T06:07:48.031Z,11.07
2017-12-11T06:10:16.659Z,12.25
2017-12-11T06:12:44.553Z,11.65
2017-12-11T06:15:12.451Z,12.40
2017-12-11T06:17:41.079Z,12.45
2017-12-11T06:20:10.395Z,12.07
2017-12-11T06:22:38.383Z,14.02
2017-12-11T06:25:06.267Z,13.10
2017-12-11T06:27:34.202Z,12.23
2017-12-11T06:30:02.301Z,10.48
2017-12-11T06:32:31.682Z,12.00
2017-12-11T06:34:59.674Z,11.30
2017-12-11T06:37:29.356Z,11.48
2017-12-11T06:39:57.398Z,10.88
2017-12-11T06:42:25.314Z,11.48
2017-12-11T06:44:53.247Z,10.40
2017-12-11T06:47:21.163Z,10.50
2017-12-11T06:49:49.102Z,11.25
2017-12-11T06:52:16.979Z,11.63
2017-12-11T06:54:44.851Z,11.12
2017-12-11T06:57:12.911Z,11.43
2017-12-11T06:59:40.804Z,10.80
2017-12-11T07:02:08.747Z,11.38
2017-12-11T07:04:36.639Z,13.07
2017-12-11T07:07:06.031Z,12.48
2017-12-11T07:09:34.284Z,10.90
2017-12-11T07:12:02.176Z,11.82
2017-12-11T07:14:30.191Z,11.12
2017-12-11T07:16:58.843Z,10.93
2017-12-11T07:19:26.877Z,12.80
2017-12-11T07:21:55.175Z,11.90
2017-12-11T07:24:23.075Z,12.73
2017-12-11T07:26:51.789Z,11.57
2017-12-11T07:29:19.711Z,11.38
2017-12-11T07:31:47.715Z,11.88
2017-12-11T07:34:15.630Z,11.57
2017-12-11T07:36:43.583Z,11.63
2017-12-11T07:39:11.493Z,12.37
2017-12-11T07:41:40.143Z,12.52
2017-12-11T07:44:08.174Z,11.65
2017-12-11T07:46:36.058Z,10.43
2017-12-11T07:49:04.129Z,10.82
2017-12-11T07:51:32.040Z,10.90
2017-12-11T07:54:00.051Z,11.15
2017-12-11T07:56:42.927Z,11.77
2017-12-11T07:59:10.810Z,9.95
2017-12-11T08:01:39.027Z,11.48
2017-12-11T08:04:06.931Z,12.37
2017-12-11T08:06:35.566Z,13.82
2017-12-11T08:09:04.280Z,11.18
2017-12-11T08:11:32.452Z,13.85
2017-12-11T08:14:00.448Z,12.20
2017-12-11T08:16:28.407Z,11.07
2017-12-11T08:18:56.358Z,11.43
2017-12-11T08:21:24.354Z,10.82
2017-12-11T08:23:52.507Z,10.25
2017-12-11T08:26:20.532Z,12.27
2017-12-11T08:28:49.921Z,14.32
2017-12-11T08:31:18.616Z,11.48
2017-12-11T08:33:47.312Z,12.02
2017-12-11T08:36:15.991Z,10.85
2017-12-11T08:38:43.939Z,11.82
2017-12-11T08:41:11.959Z,11.35
2017-12-11T08:43:39.871Z,10.50
2017-12-11T08:46:08.128Z,12.20
2017-12-11T08:48:36.223Z,12.37
2017-12-11T08:51:04.625Z,11.40
2017-12-11T08:53:33.515Z,9.95
2017-12-11T08:56:01.447Z,10.55
2017-12-11T08:58:29.771Z,14.75
2017-12-11T09:01:01.003Z,11.27
2017-12-11T09:03:28.967Z,10.52
2017-12-11T09:05:56.888Z,12.32
2017-12-11T09:08:24.811Z,11.98
2017-12-11T09:10:52.687Z,15.70
2017-12-11T09:13:22.029Z,12.77
2017-12-11T09:15:50.169Z,15.07
2017-12-11T09:18:18.181Z,12.00
2017-12-11T09:20:46.154Z,15.52
2017-12-11T09:23:14.111Z,14.43
2017-12-11T09:25:42.198Z,13.75
2017-12-11T09:28:10.139Z,20.12
2017-12-11T09:30:38.136Z,14.32
2017-12-11T09:33:06.052Z,13.15
2017-12-11T09:35:34.908Z,17.02
2017-12-11T09:38:03.412Z,13.82
2017-12-11T09:40:32.547Z,12.52
2017-12-11T09:43:00.474Z,11.93
2017-12-11T09:45:29.955Z,12.00
2017-12-11T09:47:57.940Z,12.43
2017-12-11T09:50:25.956Z,12.35
2017-12-11T09:52:54.017Z,13.25
2017-12-11T09:55:21.960Z,13.33
2017-12-11T09:57:50.747Z,16.92
2017-12-11T10:00:18.823Z,14.47
2017-12-11T10:02:47.070Z,13.27
2017-12-11T10:05:15.379Z,14.70
2017-12-11T10:07:43.406Z,12.77
2017-12-11T10:10:11.719Z,13.23
2017-12-11T10:12:39.695Z,12.75
2017-12-11T10:15:07.759Z,14.45
2017-12-11T10:17:35.751Z,15.27
2017-12-11T10:20:04.448Z,14.63
2017-12-11T10:22:32.479Z,13.90
2017-12-11T10:25:00.556Z,14.60
2017-12-11T10:27:28.560Z,12.18
2017-12-11T10:29:56.473Z,11.40
2017-12-11T10:32:39.787Z,12.88
2017-12-11T10:35:08.039Z,12.65
2017-12-11T10:37:36.356Z,12.85
2017-12-11T10:40:04.291Z,12.82
2017-12-11T10:42:32.212Z,13.35
2017-12-11T10:45:00.235Z,12.70
2017-12-11T10:47:28.171Z,13.07
2017-12-11T10:49:56.147Z,13.48
2017-12-11T10:52:24.079Z,13.05
2017-12-11T10:54:51.989Z,14.20
2017-12-11T10:57:20.315Z,14.75
2017-12-11T10:59:48.208Z,15.52
2017-12-11T11:02:18.819Z,14.85
2017-12-11T11:04:46.843Z,13.73
2017-12-11T11:07:14.751Z,13.63
2017-12-11T11:09:43.598Z,17.90
2017-12-11T11:12:11.750Z,13.33
2017-12-11T11:14:40.051Z,14.35
2017-12-11T11:17:08.927Z,13.55
2017-12-11T11:19:37.167Z,14.20
2017-12-11T11:22:05.640Z,13.33
2017-12-11T11:24:33.551Z,13.73
2017-12-11T11:27:01.468Z,13.20
2017-12-11T11:29:29.479Z,13.23
2017-12-11T11:31:57.414Z,12.93
2017-12-11T11:34:25.379Z,17.90
2017-12-11T11:36:53.296Z,14.27
2017-12-11T11:39:21.184Z,13.90
2017-12-11T11:41:49.848Z,13.83
2017-12-11T11:44:17.982Z,13.65
2017-12-11T11:46:46.252Z,15.00
2017-12-11T11:49:14.159Z,14.53
2017-12-11T11:51:43.118Z,16.33
2017-12-11T11:54:11.071Z,14.90
2017-12-11T11:56:38.999Z,13.93
2017-12-11T11:59:07.740Z,15.65
2017-12-11T12:01:35.781Z,16.23
2017-12-11T12:04:03.719Z,14.27
2017-12-11T12:06:31.765Z,15.47
2017-12-11T12:08:59.774Z,15.37
2017-12-11T12:11:28.191Z,16.33
2017-12-11T12:13:56.157Z,16.43
2017-12-11T12:16:24.089Z,13.03
2017-12-11T12:18:52.861Z,14.57
2017-12-11T12:21:20.852Z,14.63
2017-12-11T12:23:48.858Z,14.13
2017-12-11T12:26:16.960Z,14.03
2017-12-11T12:28:45.158Z,15.30
2017-12-11T12:31:13.081Z,14.80
2017-12-11T12:33:41.007Z,13.73
2017-12-11T12:36:09.743Z,13.68
2017-12-11T12:39:41.091Z,16.47
2017-12-11T12:42:09.286Z,15.40
2017-12-11T12:44:37.199Z,13.57
2017-12-11T12:47:05.211Z,14.87
2017-12-11T12:49:33.244Z,14.52
2017-12-11T12:52:01.986Z,14.57
2017-12-11T12:54:30.275Z,13.05
2017-12-11T12:57:00.029Z,15.23
2017-12-11T12:59:27.952Z,15.45
2017-12-11T13:01:55.855Z,13.77
2017-12-11T13:04:24.892Z,14.95
2017-12-11T13:06:52.787Z,14.75
2017-12-11T13:09:20.905Z,14.57
2017-12-11T13:11:48.950Z,14.90
2017-12-11T13:14:17.592Z,15.20
2017-12-11T13:16:45.470Z,13.98
2017-12-11T13:19:13.839Z,16.85
2017-12-11T13:21:41.719Z,16.15
2017-12-11T13:24:10.019Z,13.93
2017-12-11T13:26:37.918Z,15.70
2017-12-11T13:29:05.895Z,17.27
2017-12-11T13:31:33.883Z,14.45
2017-12-11T13:34:02.043Z,16.57
2017-12-11T13:36:29.978Z,17.10
2017-12-11T13:38:57.951Z,15.13
2017-12-11T13:41:26.784Z,18.45
2017-12-11T13:43:55.151Z,17.98
2017-12-11T13:46:23.064Z,16.13
2017-12-11T13:48:52.446Z,17.10
2017-12-11T13:51:20.583Z,18.30
2017-12-11T13:53:48.507Z,19.15
2017-12-11T13:56:16.437Z,18.83
2017-12-11T13:58:44.331Z,18.33
2017-12-11T14:01:12.303Z,16.77
2017-12-11T14:03:40.495Z,18.40
2017-12-11T14:06:08.388Z,17.35
2017-12-11T14:08:37.050Z,18.92
2017-12-11T14:11:05.399Z,18.37
2017-12-11T14:13:33.409Z,15.80
2017-12-11T14:16:01.550Z,17.42
2017-12-11T14:18:29.513Z,16.45
2017-12-11T14:20:57.707Z,17.75
2017-12-11T14:23:25.613Z,17.60
2017-12-11T14:25:53.627Z,18.42
2017-12-11T14:28:21.545Z,17.02
2017-12-11T14:30:50.686Z,24.35
2017-12-11T14:33:18.571Z,16.42
2017-12-11T14:35:46.475Z,19.30
2017-12-11T14:38:14.351Z,18.65
2017-12-11T14:40:43.057Z,15.77
2017-12-11T14:43:10.995Z,19.58
2017-12-11T14:45:39.651Z,17.83
2017-12-11T14:48:07.683Z,20.48
2017-12-11T14:50:35.596Z,16.98
2017-12-11T14:53:03.667Z,18.73
2017-12-11T14:55:31.731Z,17.10
2017-12-11T14:57:59.943Z,14.98
2017-12-11T15:00:28.639Z,14.95
2017-12-11T15:02:57.260Z,18.87
2017-12-11T15:05:25.175Z,16.67
2017-12-11T15:07:53.088Z,16.55
2017-12-11T15:10:21.382Z,21.77
2017-12-11T15:12:49.319Z,16.02
2017-12-11T15:15:17.297Z,16.17
2017-12-11T15:17:46.758Z,17.48
2017-12-11T15:20:14.948Z,16.62
2017-12-11T15:22:42.918Z,16.45
2017-12-11T15:25:10.969Z,15.43
2017-12-11T15:27:39.487Z,21.25
2017-12-11T15:30:07.728Z,15.43
2017-12-11T15:32:36.035Z,17.12
2017-12-11T15:35:05.717Z,16.73
2017-12-11T15:37:35.064Z,17.95
2017-12-11T15:40:03.199Z,17.42
2017-12-11T15:42:32.851Z,17.85
2017-12-11T15:45:01.430Z,17.15
2017-12-11T15:47:29.744Z,17.65
2017-12-11T15:49:59.354Z,17.25
2017-12-11T15:52:28.300Z,17.62
2017-12-11T15:54:56.211Z,17.17
2017-12-11T15:57:24.178Z,16.17
2017-12-11T15:59:52.197Z,16.62
2017-12-11T16:02:20.924Z,17.15
2017-12-11T16:04:49.122Z,17.77
2017-12-11T16:07:18.939Z,17.73
2017-12-11T16:09:46.934Z,17.33
2017-12-11T16:12:15.719Z,16.83
2017-12-11T16:14:44.578Z,18.62
2017-12-11T16:17:13.755Z,19.23
2017-12-11T16:19:43.216Z,19.55
2017-12-11T16:22:11.878Z,17.17
2017-12-11T16:24:39.787Z,17.15
2017-12-11T16:27:07.760Z,16.45
2017-12-11T16:29:35.891Z,14.95
2017-12-11T16:32:03.907Z,18.20
2017-12-11T16:34:32.026Z,17.50
2017-12-11T16:37:00.015Z,17.05
2017-12-11T16:39:27.988Z,15.65
2017-12-11T16:41:56.413Z,17.58
2017-12-11T16:44:24.563Z,16.62
2017-12-11T16:46:52.527Z,17.33
2017-12-11T16:49:21.220Z,16.45
2017-12-11T16:51:49.179Z,15.80
2017-12-11T16:54:17.898Z,16.85
2017-12-11T16:56:45.859Z,16.40
2017-12-11T16:59:13.791Z,17.83
2017-12-11T17:01:42.112Z,16.95
2017-12-11T17:04:10.035Z,15.02
2017-12-11T17:06:38.337Z,14.57
2017-12-11T17:09:06.973Z,16.00
2017-12-11T17:11:35.001Z,12.90
2017-12-11T17:14:03.207Z,15.85
2017-12-11T17:16:32.480Z,17.00
2017-12-11T17:19:01.475Z,14.35
2017-12-11T17:21:29.393Z,13.10
2017-12-11T17:23:57.675Z,13.40
2017-12-11T17:26:25.596Z,13.43
2017-12-11T17:28:53.551Z,11.30
2017-12-11T17:31:21.771Z,13.07
2017-12-11T17:33:49.815Z,12.05
2017-12-11T17:36:17.728Z,13.20
2017-12-11T17:38:46.439Z,12.60
2017-12-11T17:41:14.401Z,11.52
2017-12-11T17:43:43.440Z,12.05
2017-12-11T17:46:12.161Z,11.85
2017-12-11T17:48:40.171Z,11.70
2017-12-11T17:51:08.138Z,12.35
2017-12-11T17:53:36.847Z,13.05
2017-12-11T17:56:05.116Z,11.88
2017-12-11T17:58:47.079Z,12.05
2017-12-11T18:01:14.979Z,12.45
2017-12-11T18:03:42.943Z,12.65
2017-12-11T18:06:11.354Z,12.48
2017-12-11T18:08:39.336Z,11.43
2017-12-11T18:11:07.519Z,11.85
2017-12-11T18:13:35.479Z,11.35
2017-12-11T18:16:04.491Z,10.98
2017-12-11T18:18:33.907Z,12.30
2017-12-11T18:21:02.023Z,12.57
2017-12-11T18:23:30.471Z,12.15
2017-12-11T18:25:59.215Z,12.10
2017-12-11T18:28:27.156Z,11.02
2017-12-11T18:30:55.519Z,12.65
2017-12-11T18:33:23.450Z,11.07
2017-12-11T18:35:51.392Z,9.68
2017-12-11T18:38:20.063Z,11.23
2017-12-11T18:40:48.706Z,13.35
2017-12-11T18:43:16.703Z,10.73
2017-12-11T18:45:45.887Z,11.85
2017-12-11T18:48:14.552Z,11.15
2017-12-11T18:50:42.487Z,12.68
2017-12-11T18:53:10.427Z,11.48
2017-12-11T18:55:38.383Z,12.13
2017-12-11T18:58:07.206Z,11.27
2017-12-11T19:00:35.232Z,13.73
2017-12-11T19:03:03.184Z,11.63
2017-12-11T19:05:31.318Z,11.93
2017-12-11T19:07:59.240Z,13.45
2017-12-11T19:10:27.146Z,11.57
2017-12-11T19:12:55.106Z,11.70
2017-12-11T19:15:23.072Z,17.48
2017-12-11T19:17:50.991Z,12.75
2017-12-11T19:20:18.965Z,13.55
2017-12-11T19:22:47.674Z,12.70
2017-12-11T19:25:15.639Z,11.05
2017-12-11T19:27:43.908Z,11.12
2017-12-11T19:30:11.856Z,10.52
2017-12-11T19:32:39.795Z,11.55
2017-12-11T19:35:07.800Z,11.98
2017-12-11T19:37:35.815Z,12.40
2017-12-11T19:40:03.932Z,12.20
2017-12-11T19:42:32.115Z,12.15
2017-12-11T19:45:01.159Z,11.48
2017-12-11T19:47:29.984Z,13.02
2017-12-11T19:49:57.899Z,13.98
2017-12-11T19:52:26.575Z,10.93
2017-12-11T19:54:54.459Z,13.15
2017-12-11T19:57:23.119Z,11.90
2017-12-11T19:59:51.052Z,14.50
2017-12-11T20:02:18.978Z,13.77
2017-12-11T20:04:46.883Z,15.88
2017-12-11T20:07:14.876Z,12.10
2017-12-11T20:09:42.779Z,13.77
2017-12-11T20:12:10.907Z,15.00
2017-12-11T20:14:38.803Z,14.10
2017-12-11T20:17:06.869Z,13.20
2017-12-11T20:19:34.796Z,14.68
2017-12-11T20:22:03.011Z,15.20
2017-12-11T20:24:30.926Z,13.55
2017-12-11T20:26:59.139Z,13.25
2017-12-11T20:29:27.039Z,14.05
2017-12-11T20:31:54.959Z,13.77
2017-12-11T20:34:22.871Z,13.30
2017-12-11T20:36:50.768Z,13.35
2017-12-11T20:39:19.410Z,13.65
2017-12-11T20:41:47.380Z,14.73
2017-12-11T20:44:15.305Z,14.05
2017-12-11T20:46:43.203Z,14.48
2017-12-11T20:49:11.225Z,15.55
2017-12-11T20:51:39.703Z,14.15
2017-12-11T20:54:07.727Z,15.80
2017-12-11T20:56:35.628Z,14.45
2017-12-11T20:59:03.543Z,14.20
2017-12-11T21:01:31.542Z,16.25
2017-12-11T21:03:59.568Z,13.27
2017-12-11T21:06:27.495Z,16.15
2017-12-11T21:08:55.916Z,15.18
2017-12-11T21:11:23.823Z,15.00
2017-12-11T21:13:51.749Z,14.85
2017-12-11T21:16:20.476Z,16.02
2017-12-11T21:18:48.450Z,14.98
2017-12-11T21:21:16.400Z,15.15
2017-12-11T21:23:44.691Z,16.30
2017-12-11T21:26:12.655Z,14.85
2017-12-11T21:28:40.940Z,15.50
2017-12-11T21:31:08.912Z,16.58
2017-12-11T21:33:36.873Z,15.75
2017-12-11T21:36:04.900Z,16.02
2017-12-11T21:38:33.771Z,16.15
2017-12-11T21:41:02.454Z,16.67
2017-12-11T21:43:30.447Z,20.90
2017-12-11T21:45:58.434Z,16.85
2017-12-11T21:48:26.432Z,16.10
2017-12-11T21:50:54.385Z,15.80
2017-12-11T21:53:22.372Z,15.57
2017-12-11T21:55:50.544Z,18.33
2017-12-11T21:58:18.728Z,16.98
2017-12-11T22:00:46.983Z,15.35
2017-12-11T22:03:14.932Z,15.95
2017-12-11T22:05:42.870Z,14.18
2017-12-11T22:08:10.876Z,14.60
2017-12-11T22:10:39.010Z,16.73
2017-12-11T22:13:06.977Z,18.17
2017-12-11T22:15:35.181Z,15.45
2017-12-11T22:18:03.240Z,17.60
2017-12-11T22:20:31.521Z,16.48
2017-12-11T22:22:59.517Z,17.62
2017-12-11T22:25:27.838Z,17.20
2017-12-11T22:27:55.796Z,18.20
2017-12-11T22:30:23.756Z,16.87
2017-12-11T22:32:51.737Z,21.75
2017-12-11T22:35:19.705Z,17.95
2017-12-11T22:37:47.723Z,21.35
2017-12-11T22:40:16.783Z,18.25
2017-12-11T22:42:45.527Z,19.30
2017-12-11T22:45:13.847Z,16.98
2017-12-11T22:47:42.084Z,19.52
2017-12-11T22:50:10.078Z,17.40
2017-12-11T22:52:38.044Z,19.02
2017-12-11T22:55:06.150Z,18.87
2017-12-11T22:57:34.196Z,19.52
2017-12-11T23:00:02.231Z,21.00
2017-12-11T23:02:30.175Z,19.02
2017-12-11T23:04:59.270Z,22.23
2017-12-11T23:07:27.179Z,17.40
2017-12-11T23:09:55.088Z,16.48
2017-12-11T23:12:22.992Z,20.02
2017-12-11T23:14:51.699Z,16.75
2017-12-11T23:17:19.598Z,18.42
2017-12-11T23:19:47.522Z,20.58
2017-12-11T23:22:15.486Z,19.05
2017-12-11T23:24:43.758Z,22.73
2017-12-11T23:27:12.409Z,15.77
2017-12-11T23:29:40.491Z,16.70
2017-12-11T23:32:08.439Z,17.70
2017-12-11T23:34:36.371Z,15.50
2017-12-11T23:37:04.304Z,18.42
2017-12-11T23:39:32.979Z,19.98
2017-12-11T23:42:00.926Z,20.15
2017-12-11T23:44:28.829Z,16.98
2017-12-11T23:46:57.034Z,21.35
2017-12-11T23:49:25.271Z,15.63
2017-12-11T23:51:53.229Z,15.15
2017-12-11T23:54:34.142Z,17.70
2017-12-11T23:57:02.048Z,16.33
2017-12-11T23:59:30.253Z,19.23
