createdAt,value
2023-02-06T00:00:41.516Z,3.76
2023-02-06T00:03:08.140Z,3.69
2023-02-06T00:05:36.313Z,3.94
2023-02-06T00:08:03.549Z,3.43
2023-02-06T00:10:30.203Z,4.00
2023-02-06T00:12:56.847Z,4.09
2023-02-06T00:15:23.488Z,3.90
2023-02-06T00:17:50.094Z,3.89
2023-02-06T00:20:16.756Z,3.55
2023-02-06T00:22:43.366Z,3.44
2023-02-06T00:25:09.968Z,3.46
2023-02-06T00:27:36.577Z,3.72
2023-02-06T00:30:03.227Z,3.69
2023-02-06T00:32:29.880Z,3.77
2023-02-06T00:34:56.590Z,3.96
2023-02-06T00:37:23.254Z,4.14
2023-02-06T00:39:49.897Z,4.50
2023-02-06T00:42:16.574Z,4.59
2023-02-06T00:44:43.215Z,4.37
2023-02-06T00:47:09.872Z,4.59
2023-02-06T00:49:36.471Z,4.73
2023-02-06T00:52:03.187Z,4.73
2023-02-06T00:54:29.862Z,4.78
2023-02-06T00:56:56.497Z,5.04
2023-02-06T00:59:23.096Z,7.17
2023-02-06T01:01:49.749Z,7.03
2023-02-06T01:04:16.404Z,5.66
2023-02-06T01:06:43.006Z,5.55
2023-02-06T01:09:09.625Z,5.27
2023-02-06T01:11:36.247Z,5.51
2023-02-06T01:14:02.871Z,5.76
2023-02-06T01:16:29.507Z,6.01
2023-02-06T01:18:56.185Z,6.05
2023-02-06T01:21:23.565Z,6.55
2023-02-06T01:23:52.471Z,6.46
2023-02-06T01:26:20.896Z,6.08
2023-02-06T01:28:47.888Z,6.34
2023-02-06T01:31:17.359Z,6.28
2023-02-06T01:33:44.529Z,6.35
2023-02-06T01:36:11.506Z,6.20
2023-02-06T01:38:38.248Z,6.22
2023-02-06T01:41:05.086Z,6.16
2023-02-06T01:43:37.270Z,6.10
2023-02-06T01:46:04.073Z,6.45
2023-02-06T01:48:32.609Z,6.17
2023-02-06T01:50:59.240Z,6.27
2023-02-06T01:53:25.834Z,6.78
2023-02-06T01:55:52.713Z,6.83
2023-02-06T01:58:30.313Z,6.83
2023-02-06T02:00:56.973Z,6.82
2023-02-06T02:03:23.895Z,6.83
2023-02-06T02:05:50.497Z,6.25
2023-02-06T02:08:26.400Z,6.68
2023-02-06T02:10:53.071Z,6.69
2023-02-06T02:13:19.704Z,6.72
2023-02-06T02:15:49.152Z,6.56
2023-02-06T02:18:47.150Z,6.55
2023-02-06T02:21:13.635Z,6.83
2023-02-06T02:24:01.947Z,6.36
2023-02-06T02:26:49.900Z,6.64
2023-02-06T02:29:34.660Z,6.62
2023-02-06T02:32:30.932Z,6.64
2023-02-06T02:35:01.926Z,7.08
2023-02-06T02:37:35.145Z,7.05
2023-02-06T02:40:43.335Z,6.49
2023-02-06T02:43:31.625Z,6.24
2023-02-06T02:46:04.850Z,6.31
2023-02-06T02:48:40.003Z,6.20
2023-02-06T02:51:06.644Z,6.53
2023-02-06T02:53:33.225Z,6.57
2023-02-06T02:55:59.879Z,6.56
2023-02-06T02:58:28.689Z,6.67
2023-02-06T03:01:02.150Z,6.78
2023-02-06T03:03:28.901Z,6.65
2023-02-06T03:06:13.767Z,6.60
2023-02-06T03:08:46.513Z,7.17
2023-02-06T03:11:13.937Z,6.82
2023-02-06T03:13:57.389Z,6.92
2023-02-06T03:16:45.308Z,6.81
2023-02-06T03:19:14.851Z,6.98
2023-02-06T03:21:41.511Z,7.09
2023-02-06T03:24:11.243Z,6.85
2023-02-06T03:26:37.827Z,6.72
2023-02-06T03:29:05.810Z,6.62
2023-02-06T03:31:34.668Z,6.34
2023-02-06T03:34:09.767Z,6.58
2023-02-06T03:36:36.373Z,6.51
2023-02-06T03:39:03.087Z,6.39
2023-02-06T03:41:33.733Z,5.94
2023-02-06T03:44:00.364Z,6.08
2023-02-06T03:46:27.454Z,6.16
2023-02-06T03:48:55.094Z,6.26
2023-02-06T03:51:24.195Z,6.16
2023-02-06T03:53:50.830Z,6.54
2023-02-06T03:56:23.813Z,6.64
2023-02-06T03:58:50.408Z,6.60
2023-02-06T04:01:17.059Z,6.38
2023-02-06T04:03:43.677Z,6.66
2023-02-06T04:06:10.345Z,6.96
2023-02-06T04:08:36.978Z,7.09
2023-02-06T04:11:03.642Z,6.91
2023-02-06T04:13:30.287Z,6.85
2023-02-06T04:15:56.933Z,6.75
2023-02-06T04:18:23.530Z,7.12
2023-02-06T04:20:50.882Z,7.14
2023-02-06T04:23:21.054Z,7.16
2023-02-06T04:25:47.698Z,6.78
2023-02-06T04:28:14.383Z,7.50
2023-02-06T04:30:41.134Z,7.52
2023-02-06T04:33:07.913Z,7.79
2023-02-06T04:35:34.842Z,7.89
2023-02-06T04:38:01.836Z,7.87
2023-02-06T04:40:28.490Z,8.11
2023-02-06T04:42:55.094Z,8.47
2023-02-06T04:45:21.788Z,8.39
2023-02-06T04:47:48.377Z,8.51
2023-02-06T04:50:15.259Z,7.92
2023-02-06T04:52:41.858Z,7.92
2023-02-06T04:55:08.739Z,8.14
2023-02-06T04:57:35.348Z,8.50
2023-02-06T05:00:01.941Z,8.79
2023-02-06T05:02:28.640Z,8.61
2023-02-06T05:04:55.279Z,8.16
2023-02-06T05:07:21.920Z,8.42
2023-02-06T05:09:48.589Z,8.51
2023-02-06T05:12:15.230Z,8.73
2023-02-06T05:14:41.835Z,8.16
2023-02-06T05:17:08.448Z,8.68
2023-02-06T05:19:35.075Z,8.74
2023-02-06T05:22:01.705Z,8.78
2023-02-06T05:24:28.606Z,8.80
2023-02-06T05:26:55.324Z,9.31
2023-02-06T05:29:21.972Z,9.27
2023-02-06T05:31:48.590Z,9.39
2023-02-06T05:34:15.230Z,8.81
2023-02-06T05:36:41.822Z,9.00
2023-02-06T05:39:08.457Z,8.74
2023-02-06T05:41:35.118Z,8.98
2023-02-06T05:44:01.727Z,8.98
2023-02-06T05:46:28.460Z,8.72
2023-02-06T05:48:55.109Z,9.06
2023-02-06T05:51:21.834Z,9.05
2023-02-06T05:53:48.467Z,9.01
2023-02-06T05:56:15.067Z,8.81
2023-02-06T05:58:41.721Z,8.26
2023-02-06T06:01:08.333Z,8.14
2023-02-06T06:03:34.997Z,8.52
2023-02-06T06:06:01.736Z,8.77
2023-02-06T06:08:28.384Z,8.62
2023-02-06T06:10:54.980Z,8.67
2023-02-06T06:13:21.575Z,8.40
2023-02-06T06:15:51.810Z,9.18
2023-02-06T06:18:21.851Z,8.89
2023-02-06T06:20:48.731Z,8.55
2023-02-06T06:23:15.391Z,8.60
2023-02-06T06:25:41.989Z,8.83
2023-02-06T06:28:08.637Z,8.53
2023-02-06T06:30:35.805Z,8.80
2023-02-06T06:33:02.516Z,8.83
2023-02-06T06:35:29.207Z,8.89
2023-02-06T06:37:55.837Z,8.55
2023-02-06T06:40:22.647Z,8.87
2023-02-06T06:42:49.289Z,9.21
2023-02-06T06:45:15.929Z,8.65
2023-02-06T06:47:42.628Z,8.72
2023-02-06T06:50:09.453Z,8.79
2023-02-06T06:52:36.094Z,8.86
2023-02-06T06:55:02.695Z,9.13
2023-02-06T06:57:31.234Z,9.34
2023-02-06T06:59:58.002Z,9.40
2023-02-06T07:02:24.675Z,9.59
2023-02-06T07:04:51.306Z,9.68
2023-02-06T07:07:17.982Z,9.54
2023-02-06T07:09:44.582Z,9.78
2023-02-06T07:12:11.206Z,9.70
2023-02-06T07:14:37.871Z,10.10
2023-02-06T07:17:04.555Z,10.42
2023-02-06T07:19:31.163Z,9.94
2023-02-06T07:21:57.805Z,10.85
2023-02-06T07:24:24.448Z,10.64
2023-02-06T07:26:51.105Z,10.04
2023-02-06T07:29:17.698Z,10.02
2023-02-06T07:31:44.333Z,10.14
2023-02-06T07:34:11.033Z,10.15
2023-02-06T07:36:37.662Z,10.10
2023-02-06T07:39:04.520Z,10.13
2023-02-06T07:41:31.109Z,10.28
2023-02-06T07:43:57.719Z,10.05
2023-02-06T07:46:24.396Z,10.08
2023-02-06T07:48:51.037Z,10.12
2023-02-06T07:51:17.644Z,13.76
2023-02-06T07:53:44.290Z,11.27
2023-02-06T07:56:17.869Z,11.10
2023-02-06T07:58:44.697Z,11.91
2023-02-06T08:01:11.428Z,10.38
2023-02-06T08:03:38.103Z,10.68
2023-02-06T08:06:09.628Z,10.22
2023-02-06T08:08:36.270Z,10.35
2023-02-06T08:11:07.308Z,10.26
2023-02-06T08:13:34.117Z,10.11
2023-02-06T08:16:07.729Z,10.32
2023-02-06T08:18:34.428Z,10.33
2023-02-06T08:21:05.629Z,10.40
2023-02-06T08:23:32.284Z,10.44
2023-02-06T08:26:15.636Z,10.15
2023-02-06T08:28:43.010Z,10.33
2023-02-06T08:31:14.702Z,10.81
2023-02-06T08:33:41.390Z,11.09
2023-02-06T08:36:08.355Z,10.88
2023-02-06T08:38:35.143Z,10.32
2023-02-06T08:41:01.785Z,10.55
2023-02-06T08:43:28.391Z,11.72
2023-02-06T08:45:55.363Z,12.76
2023-02-06T08:48:22.073Z,10.64
2023-02-06T08:50:48.747Z,11.40
2023-02-06T08:53:15.542Z,10.96
2023-02-06T08:55:42.344Z,10.93
2023-02-06T08:58:09.072Z,10.74
2023-02-06T09:00:35.715Z,10.98
2023-02-06T09:03:02.357Z,10.98
2023-02-06T09:05:29.011Z,11.39
2023-02-06T09:07:55.657Z,11.84
2023-02-06T09:10:27.889Z,11.68
2023-02-06T09:12:55.110Z,11.25
2023-02-06T09:15:21.708Z,10.91
2023-02-06T09:17:48.325Z,10.77
2023-02-06T09:20:14.916Z,10.46
2023-02-06T09:22:41.527Z,11.24
2023-02-06T09:25:08.285Z,11.11
2023-02-06T09:27:34.881Z,11.53
2023-02-06T09:30:01.603Z,11.03
2023-02-06T09:32:28.259Z,10.70
2023-02-06T09:34:54.994Z,10.63
2023-02-06T09:37:21.641Z,11.02
2023-02-06T09:39:48.240Z,10.94
2023-02-06T09:42:37.844Z,11.23
2023-02-06T09:45:13.074Z,11.25
2023-02-06T09:47:42.942Z,11.44
2023-02-06T09:50:24.771Z,11.44
2023-02-06T09:53:38.641Z,11.58
2023-02-06T09:56:18.657Z,11.28
2023-02-06T09:59:17.599Z,11.40
2023-02-06T10:01:57.962Z,11.33
2023-02-06T10:04:33.568Z,11.63
2023-02-06T10:07:02.965Z,11.05
2023-02-06T10:09:41.813Z,11.48
2023-02-06T10:12:21.670Z,10.84
2023-02-06T10:15:00.315Z,11.13
2023-02-06T10:17:31.147Z,11.38
2023-02-06T10:20:04.712Z,11.52
2023-02-06T10:22:37.807Z,11.26
2023-02-06T10:25:28.594Z,11.32
2023-02-06T10:27:57.930Z,11.65
2023-02-06T10:30:54.536Z,11.38
2023-02-06T10:33:32.112Z,11.19
2023-02-06T10:36:26.862Z,11.57
2023-02-06T10:39:30.863Z,11.54
2023-02-06T10:42:31.177Z,12.04
2023-02-06T10:45:20.439Z,11.75
2023-02-06T10:47:53.109Z,11.91
2023-02-06T10:50:28.786Z,12.05
2023-02-06T10:53:05.346Z,11.58
2023-02-06T10:55:41.472Z,11.40
2023-02-06T10:58:38.175Z,11.98
2023-02-06T11:01:20.099Z,11.38
2023-02-06T11:04:11.998Z,11.67
2023-02-06T11:06:39.691Z,11.88
2023-02-06T11:09:06.331Z,11.80
2023-02-06T11:11:37.702Z,11.38
2023-02-06T11:14:28.108Z,11.19
2023-02-06T11:16:54.747Z,10.88
2023-02-06T11:19:26.831Z,10.95
2023-02-06T11:22:07.823Z,11.23
2023-02-06T11:24:34.767Z,10.95
2023-02-06T11:27:02.972Z,10.73
2023-02-06T11:29:35.516Z,10.49
2023-02-06T11:32:06.465Z,10.33
2023-02-06T11:34:41.325Z,10.53
2023-02-06T11:37:32.374Z,11.15
2023-02-06T11:40:17.381Z,10.83
2023-02-06T11:42:44.784Z,10.45
2023-02-06T11:45:28.623Z,10.69
2023-02-06T11:47:55.332Z,10.31
2023-02-06T11:50:28.954Z,10.45
2023-02-06T11:53:14.879Z,10.81
2023-02-06T11:55:41.519Z,10.35
2023-02-06T11:58:14.015Z,10.63
2023-02-06T12:00:52.622Z,10.25
2023-02-06T12:03:36.830Z,9.94
2023-02-06T12:06:05.364Z,10.25
2023-02-06T12:08:47.001Z,10.34
2023-02-06T12:11:20.784Z,9.91
2023-02-06T12:13:50.740Z,9.87
2023-02-06T12:16:17.530Z,10.35
2023-02-06T12:18:45.521Z,9.99
2023-02-06T12:21:18.208Z,9.81
2023-02-06T12:23:52.419Z,10.78
2023-02-06T12:26:20.458Z,10.18
2023-02-06T12:28:59.104Z,10.62
2023-02-06T12:31:58.006Z,10.72
2023-02-06T12:34:46.496Z,11.29
2023-02-06T12:37:18.252Z,10.93
2023-02-06T12:39:44.873Z,10.65
2023-02-06T12:42:23.820Z,10.83
2023-02-06T12:44:56.980Z,10.82
2023-02-06T12:47:25.388Z,10.70
2023-02-06T12:50:19.145Z,10.73
2023-02-06T12:52:53.540Z,9.96
2023-02-06T12:55:35.034Z,10.57
2023-02-06T12:58:02.383Z,10.31
2023-02-06T13:00:49.523Z,10.45
2023-02-06T13:03:43.795Z,10.50
2023-02-06T13:06:26.574Z,10.22
2023-02-06T13:08:59.751Z,10.47
2023-02-06T13:11:36.045Z,10.23
2023-02-06T13:14:06.923Z,10.71
2023-02-06T13:16:44.170Z,10.10
2023-02-06T13:19:38.996Z,9.73
2023-02-06T13:22:11.708Z,10.21
2023-02-06T13:24:39.265Z,10.83
2023-02-06T13:27:08.546Z,10.77
2023-02-06T13:29:47.772Z,11.09
2023-02-06T13:32:14.245Z,10.57
2023-02-06T13:34:44.504Z,10.95
2023-02-06T13:37:36.193Z,10.71
2023-02-06T13:40:21.432Z,10.82
2023-02-06T13:42:58.890Z,11.41
2023-02-06T13:45:31.406Z,11.15
2023-02-06T13:48:16.339Z,10.94
2023-02-06T13:50:52.078Z,10.59
2023-02-06T13:53:24.400Z,11.13
2023-02-06T13:56:17.087Z,11.21
2023-02-06T13:58:54.364Z,11.73
2023-02-06T14:01:25.166Z,12.19
2023-02-06T14:03:52.643Z,11.46
2023-02-06T14:06:36.820Z,12.29
2023-02-06T14:09:21.720Z,11.67
2023-02-06T14:12:01.575Z,11.76
2023-02-06T14:14:46.888Z,11.64
2023-02-06T14:17:40.500Z,11.53
2023-02-06T14:20:19.158Z,11.40
2023-02-06T14:23:03.813Z,11.39
2023-02-06T14:25:55.509Z,11.53
2023-02-06T14:28:34.870Z,11.35
2023-02-06T14:31:22.096Z,11.64
2023-02-06T14:34:11.643Z,10.87
2023-02-06T14:36:55.376Z,11.95
2023-02-06T14:39:34.073Z,11.03
2023-02-06T14:42:06.360Z,11.40
2023-02-06T14:44:32.974Z,11.51
2023-02-06T14:46:59.588Z,10.83
2023-02-06T14:49:33.659Z,11.22
2023-02-06T14:52:00.353Z,11.92
2023-02-06T14:54:35.349Z,11.19
2023-02-06T14:57:03.879Z,10.97
2023-02-06T14:59:30.972Z,11.22
2023-02-06T15:01:59.928Z,11.71
2023-02-06T15:04:30.044Z,11.16
2023-02-06T15:06:58.530Z,11.30
2023-02-06T15:09:38.301Z,11.83
2023-02-06T15:12:17.740Z,12.01
2023-02-06T15:14:55.478Z,12.19
2023-02-06T15:17:23.223Z,11.56
2023-02-06T15:19:49.879Z,11.47
2023-02-06T15:22:22.461Z,11.91
2023-02-06T15:25:14.922Z,11.64
2023-02-06T15:27:41.597Z,11.53
2023-02-06T15:30:22.217Z,12.53
2023-02-06T15:32:50.399Z,11.81
2023-02-06T15:35:39.760Z,12.18
2023-02-06T15:38:14.485Z,11.77
2023-02-06T15:40:45.208Z,12.01
2023-02-06T15:43:16.302Z,11.93
2023-02-06T15:45:42.993Z,12.00
2023-02-06T15:48:13.483Z,11.74
2023-02-06T15:50:40.132Z,11.93
2023-02-06T15:53:19.872Z,11.57
2023-02-06T15:55:53.141Z,12.27
2023-02-06T15:58:19.795Z,11.59
2023-02-06T16:00:52.726Z,11.54
2023-02-06T16:03:21.056Z,11.52
2023-02-06T16:05:47.742Z,11.57
2023-02-06T16:08:23.845Z,11.98
2023-02-06T16:10:52.116Z,11.39
2023-02-06T16:13:23.460Z,11.34
2023-02-06T16:16:05.754Z,11.02
2023-02-06T16:18:39.392Z,11.44
2023-02-06T16:21:16.011Z,10.79
2023-02-06T16:23:49.472Z,11.12
2023-02-06T16:26:23.073Z,11.08
2023-02-06T16:29:10.962Z,11.36
2023-02-06T16:31:39.230Z,11.59
2023-02-06T16:34:28.521Z,10.87
2023-02-06T16:36:55.433Z,11.31
2023-02-06T16:39:23.348Z,10.60
2023-02-06T16:41:50.903Z,10.92
2023-02-06T16:44:17.523Z,11.24
2023-02-06T16:46:44.202Z,10.95
2023-02-06T16:49:12.185Z,10.85
2023-02-06T16:51:39.561Z,10.21
2023-02-06T16:54:06.959Z,10.28
2023-02-06T16:56:33.943Z,10.46
2023-02-06T16:59:00.556Z,10.48
2023-02-06T17:01:27.304Z,9.84
2023-02-06T17:03:54.227Z,10.16
2023-02-06T17:06:25.582Z,10.18
2023-02-06T17:08:53.079Z,9.72
2023-02-06T17:11:19.677Z,9.67
2023-02-06T17:13:46.269Z,9.80
2023-02-06T17:16:17.595Z,10.02
2023-02-06T17:18:44.306Z,10.09
2023-02-06T17:21:15.467Z,9.92
2023-02-06T17:23:42.166Z,9.94
2023-02-06T17:26:13.001Z,9.44
2023-02-06T17:28:39.726Z,9.31
2023-02-06T17:31:06.945Z,9.41
2023-02-06T17:33:33.979Z,9.38
2023-02-06T17:36:00.675Z,9.23
2023-02-06T17:38:27.311Z,9.54
2023-02-06T17:40:54.162Z,9.62
2023-02-06T17:43:20.836Z,9.20
2023-02-06T17:45:47.428Z,9.38
2023-02-06T17:48:14.201Z,8.85
2023-02-06T17:50:41.018Z,9.38
2023-02-06T17:53:08.740Z,9.08
2023-02-06T17:55:35.517Z,8.91
2023-02-06T17:58:02.188Z,8.60
2023-02-06T18:00:28.852Z,8.22
2023-02-06T18:02:55.811Z,8.70
2023-02-06T18:05:22.823Z,8.67
2023-02-06T18:07:49.565Z,8.24
2023-02-06T18:10:17.115Z,8.80
2023-02-06T18:12:43.714Z,8.39
2023-02-06T18:15:10.723Z,8.57
2023-02-06T18:17:37.364Z,8.43
2023-02-06T18:20:04.278Z,8.23
2023-02-06T18:22:31.067Z,8.25
2023-02-06T18:24:57.776Z,8.39
2023-02-06T18:27:24.388Z,8.91
2023-02-06T18:29:50.975Z,8.12
2023-02-06T18:32:18.256Z,8.22
2023-02-06T18:34:44.935Z,7.62
2023-02-06T18:37:11.704Z,8.17
2023-02-06T18:39:38.318Z,8.12
2023-02-06T18:42:04.931Z,8.33
2023-02-06T18:44:31.603Z,8.49
2023-02-06T18:46:58.272Z,8.70
2023-02-06T18:49:24.878Z,8.48
2023-02-06T18:51:51.631Z,8.45
2023-02-06T18:54:18.275Z,8.22
2023-02-06T18:56:44.937Z,8.63
2023-02-06T18:59:11.587Z,8.36
2023-02-06T19:01:38.224Z,8.94
2023-02-06T19:04:05.053Z,8.59
2023-02-06T19:06:32.685Z,8.52
2023-02-06T19:09:03.081Z,8.86
2023-02-06T19:11:30.138Z,8.77
2023-02-06T19:13:56.755Z,9.09
2023-02-06T19:16:23.395Z,8.83
2023-02-06T19:18:50.050Z,9.15
2023-02-06T19:21:18.346Z,9.52
2023-02-06T19:23:45.760Z,8.76
2023-02-06T19:26:14.432Z,8.74
2023-02-06T19:28:41.225Z,8.94
2023-02-06T19:31:09.398Z,9.46
2023-02-06T19:33:36.934Z,9.51
2023-02-06T19:36:10.928Z,9.09
2023-02-06T19:38:37.704Z,9.58
2023-02-06T19:41:23.697Z,9.66
2023-02-06T19:43:51.365Z,9.82
2023-02-06T19:46:19.559Z,9.59
2023-02-06T19:48:46.753Z,9.63
2023-02-06T19:51:15.372Z,9.91
2023-02-06T19:53:42.129Z,9.07
2023-02-06T19:56:08.821Z,9.00
2023-02-06T19:58:35.488Z,9.58
2023-02-06T20:01:09.235Z,9.28
2023-02-06T20:03:35.997Z,8.76
2023-02-06T20:06:03.754Z,9.24
2023-02-06T20:08:30.534Z,9.19
2023-02-06T20:10:57.202Z,9.00
2023-02-06T20:13:23.869Z,9.06
2023-02-06T20:15:51.507Z,8.92
2023-02-06T20:18:18.158Z,9.26
2023-02-06T20:20:44.787Z,9.29
2023-02-06T20:23:11.462Z,8.99
2023-02-06T20:25:38.124Z,9.70
2023-02-06T20:28:04.952Z,9.84
2023-02-06T20:30:32.256Z,9.43
2023-02-06T20:32:58.987Z,9.46
2023-02-06T20:35:25.590Z,9.21
2023-02-06T20:37:52.228Z,9.88
2023-02-06T20:40:18.913Z,9.49
2023-02-06T20:42:45.548Z,9.87
2023-02-06T20:45:12.179Z,9.96
2023-02-06T20:47:38.928Z,9.83
2023-02-06T20:50:08.965Z,9.80
2023-02-06T20:52:35.674Z,10.15
2023-02-06T20:55:02.355Z,9.73
2023-02-06T20:57:29.351Z,9.60
2023-02-06T20:59:56.027Z,10.09
2023-02-06T21:02:22.862Z,9.90
2023-02-06T21:04:49.544Z,9.93
2023-02-06T21:07:16.195Z,9.95
2023-02-06T21:09:42.806Z,10.11
2023-02-06T21:12:09.409Z,10.50
2023-02-06T21:14:36.031Z,10.57
2023-02-06T21:17:02.666Z,10.84
2023-02-06T21:19:29.341Z,10.99
2023-02-06T21:21:56.024Z,11.01
2023-02-06T21:24:22.716Z,11.14
2023-02-06T21:26:49.341Z,10.86
2023-02-06T21:29:16.086Z,11.26
2023-02-06T21:31:42.800Z,11.25
2023-02-06T21:34:15.763Z,11.28
2023-02-06T21:36:42.452Z,11.33
2023-02-06T21:39:09.121Z,11.72
2023-02-06T21:41:35.915Z,11.30
2023-02-06T21:44:02.508Z,11.18
2023-02-06T21:46:29.168Z,11.37
2023-02-06T21:48:55.806Z,11.54
2023-02-06T21:51:22.449Z,11.48
2023-02-06T21:53:49.120Z,12.16
2023-02-06T21:56:18.025Z,11.62
2023-02-06T21:58:45.005Z,11.63
2023-02-06T22:01:16.146Z,11.64
2023-02-06T22:03:44.121Z,11.81
2023-02-06T22:06:10.713Z,12.07
2023-02-06T22:08:38.231Z,13.33
2023-02-06T22:11:11.706Z,13.70
2023-02-06T22:13:38.316Z,13.26
2023-02-06T22:16:05.262Z,12.64
2023-02-06T22:18:31.898Z,12.73
2023-02-06T22:21:17.317Z,12.82
2023-02-06T22:23:44.242Z,13.12
2023-02-06T22:26:12.646Z,13.78
2023-02-06T22:28:39.296Z,14.33
2023-02-06T22:31:07.086Z,15.04
2023-02-06T22:33:34.120Z,14.66
2023-02-06T22:36:06.785Z,15.59
2023-02-06T22:38:33.783Z,15.35
2023-02-06T22:41:01.208Z,15.28
2023-02-06T22:43:31.316Z,15.33
2023-02-06T22:45:57.922Z,15.13
2023-02-06T22:48:24.638Z,15.13
2023-02-06T22:50:51.253Z,14.76
2023-02-06T22:53:17.850Z,15.69
2023-02-06T22:55:44.447Z,16.37
2023-02-06T22:58:11.045Z,16.23
2023-02-06T23:00:37.764Z,16.60
2023-02-06T23:03:04.722Z,15.89
2023-02-06T23:05:31.329Z,16.42
2023-02-06T23:07:57.928Z,15.72
2023-02-06T23:10:24.549Z,15.49
2023-02-06T23:12:51.151Z,15.41
2023-02-06T23:15:17.856Z,14.87
2023-02-06T23:17:44.499Z,15.07
2023-02-06T23:20:11.487Z,14.39
2023-02-06T23:22:38.122Z,13.20
2023-02-06T23:25:04.813Z,12.70
2023-02-06T23:27:31.444Z,12.71
2023-02-06T23:29:58.120Z,12.87
2023-02-06T23:32:24.788Z,12.58
2023-02-06T23:34:51.423Z,12.41
2023-02-06T23:37:18.101Z,12.63
2023-02-06T23:39:44.797Z,12.48
2023-02-06T23:42:11.664Z,12.95
2023-02-06T23:44:38.590Z,12.52
2023-02-06T23:47:05.193Z,12.63
2023-02-06T23:49:31.809Z,12.24
2023-02-06T23:51:58.401Z,12.28
2023-02-06T23:54:24.985Z,11.98
2023-02-06T23:56:51.710Z,12.07
2023-02-06T23:59:18.351Z,11.66
