createdAt,value
2022-09-17T00:00:54.372Z,996.66
2022-09-17T00:01:54.413Z,996.62
2022-09-17T00:02:54.393Z,996.60
2022-09-17T00:03:54.328Z,996.55
2022-09-17T00:04:54.332Z,996.60
2022-09-17T00:05:54.316Z,996.63
2022-09-17T00:06:54.310Z,996.60
2022-09-17T00:07:54.337Z,996.68
2022-09-17T00:08:54.269Z,996.65
2022-09-17T00:09:54.269Z,996.66
2022-09-17T00:10:54.250Z,996.64
2022-09-17T00:11:54.250Z,996.57
2022-09-17T00:12:54.274Z,996.61
2022-09-17T00:13:54.236Z,996.63
2022-09-17T00:14:54.210Z,996.67
2022-09-17T00:15:54.223Z,996.60
2022-09-17T00:16:54.254Z,996.62
2022-09-17T00:17:54.197Z,996.61
2022-09-17T00:18:54.148Z,996.71
2022-09-17T00:19:54.143Z,996.66
2022-09-17T00:20:54.149Z,996.71
2022-09-17T00:21:54.121Z,996.63
2022-09-17T00:22:54.153Z,996.63
2022-09-17T00:23:54.116Z,996.64
2022-09-17T00:24:54.082Z,996.68
2022-09-17T00:25:54.093Z,996.63
2022-09-17T00:26:54.071Z,996.67
2022-09-17T00:27:54.107Z,996.65
2022-09-17T00:28:54.058Z,996.72
2022-09-17T00:29:54.055Z,996.70
2022-09-17T00:30:54.103Z,996.62
2022-09-17T00:31:54.034Z,996.66
2022-09-17T00:32:54.041Z,996.66
2022-09-17T00:33:53.987Z,996.67
2022-09-17T00:34:53.989Z,996.63
2022-09-17T00:35:53.974Z,996.64
2022-09-17T00:36:53.976Z,996.67
2022-09-17T00:37:54.005Z,996.68
2022-09-17T00:38:53.952Z,996.67
2022-09-17T00:39:54.038Z,996.74
2022-09-17T00:40:53.917Z,996.71
2022-09-17T00:41:53.920Z,996.74
2022-09-17T00:42:53.919Z,996.73
2022-09-17T00:43:53.900Z,996.78
2022-09-17T00:44:53.867Z,996.76
2022-09-17T00:45:53.874Z,996.86
2022-09-17T00:46:53.979Z,996.81
2022-09-17T00:47:53.893Z,996.82
2022-09-17T00:48:53.812Z,996.77
2022-09-17T00:49:53.809Z,996.83
2022-09-17T00:50:53.790Z,996.83
2022-09-17T00:51:58.269Z,996.85
2022-09-17T00:52:54.798Z,996.84
2022-09-17T00:53:53.772Z,996.87
2022-09-17T00:54:53.742Z,996.88
2022-09-17T00:55:53.756Z,996.88
2022-09-17T00:56:53.728Z,996.89
2022-09-17T00:57:53.770Z,996.88
2022-09-17T00:58:53.712Z,996.91
2022-09-17T00:59:53.715Z,996.88
2022-09-17T01:00:53.710Z,996.92
2022-09-17T01:01:53.715Z,996.91
2022-09-17T01:02:53.701Z,996.87
2022-09-17T01:03:53.652Z,996.86
2022-09-17T01:04:53.653Z,996.81
2022-09-17T01:05:53.632Z,996.92
2022-09-17T01:06:53.622Z,996.91
2022-09-17T01:07:53.656Z,996.92
2022-09-17T01:08:53.614Z,996.91
2022-09-17T01:09:53.591Z,996.86
2022-09-17T01:10:53.574Z,996.91
2022-09-17T01:11:53.572Z,996.90
2022-09-17T01:12:53.590Z,996.95
2022-09-17T01:13:53.550Z,996.89
2022-09-17T01:14:53.532Z,997.02
2022-09-17T01:15:53.610Z,996.98
2022-09-17T01:16:53.508Z,997.01
2022-09-17T01:17:53.530Z,997.01
2022-09-17T01:18:53.490Z,997.02
2022-09-17T01:19:53.472Z,997.02
2022-09-17T01:20:53.453Z,996.96
2022-09-17T01:21:53.452Z,997.00
2022-09-17T01:22:53.469Z,996.92
2022-09-17T01:23:53.435Z,997.04
2022-09-17T01:24:53.409Z,997.01
2022-09-17T01:25:53.452Z,996.98
2022-09-17T01:26:53.388Z,997.00
2022-09-17T01:27:53.416Z,997.05
2022-09-17T01:28:53.367Z,997.06
2022-09-17T01:29:53.370Z,997.02
2022-09-17T01:30:53.346Z,997.02
2022-09-17T01:31:53.425Z,997.04
2022-09-17T01:32:53.362Z,997.04
2022-09-17T01:33:53.308Z,997.04
2022-09-17T01:34:53.295Z,997.06
2022-09-17T01:35:53.291Z,997.05
2022-09-17T01:36:53.293Z,997.04
2022-09-17T01:37:53.278Z,997.06
2022-09-17T01:38:53.289Z,997.08
2022-09-17T01:39:53.299Z,997.09
2022-09-17T01:40:53.231Z,997.06
2022-09-17T01:41:53.230Z,997.07
2022-09-17T01:42:53.213Z,997.05
2022-09-17T01:43:53.238Z,997.09
2022-09-17T01:44:53.190Z,997.11
2022-09-17T01:45:53.189Z,997.07
2022-09-17T01:46:53.210Z,997.11
2022-09-17T01:47:53.195Z,997.12
2022-09-17T01:48:53.153Z,997.10
2022-09-17T01:49:53.127Z,997.17
2022-09-17T01:50:53.136Z,997.12
2022-09-17T01:51:53.112Z,997.14
2022-09-17T01:52:53.118Z,997.18
2022-09-17T01:53:53.319Z,997.18
2022-09-17T01:54:53.057Z,997.22
2022-09-17T01:55:53.079Z,997.19
2022-09-17T01:56:53.053Z,997.20
2022-09-17T01:57:53.087Z,997.18
2022-09-17T01:58:53.029Z,997.25
2022-09-17T01:59:53.038Z,997.22
2022-09-17T02:00:53.050Z,997.23
2022-09-17T02:01:53.078Z,997.24
2022-09-17T02:02:53.021Z,997.20
2022-09-17T02:03:53.043Z,997.20
2022-09-17T02:04:52.969Z,997.24
2022-09-17T02:05:52.951Z,997.19
2022-09-17T02:06:52.957Z,997.20
2022-09-17T02:07:52.934Z,997.20
2022-09-17T02:08:52.954Z,997.26
2022-09-17T02:09:52.912Z,997.24
2022-09-17T02:10:52.892Z,997.31
2022-09-17T02:11:52.919Z,997.23
2022-09-17T02:12:52.916Z,997.29
2022-09-17T02:13:52.882Z,997.23
2022-09-17T02:14:52.849Z,997.24
2022-09-17T02:15:52.875Z,997.27
2022-09-17T02:16:52.836Z,997.20
2022-09-17T02:17:52.860Z,997.20
2022-09-17T02:18:52.811Z,997.23
2022-09-17T02:19:52.791Z,997.21
2022-09-17T02:20:52.795Z,997.10
2022-09-17T02:21:52.771Z,997.15
2022-09-17T02:22:52.791Z,997.20
2022-09-17T02:23:52.759Z,997.21
2022-09-17T02:24:52.729Z,997.26
2022-09-17T02:25:52.716Z,997.20
2022-09-17T02:26:52.712Z,997.21
2022-09-17T02:27:52.738Z,997.16
2022-09-17T02:28:52.683Z,997.21
2022-09-17T02:29:52.669Z,997.21
2022-09-17T02:30:52.663Z,997.16
2022-09-17T02:31:52.718Z,997.23
2022-09-17T02:32:52.669Z,997.21
2022-09-17T02:33:52.785Z,997.15
2022-09-17T02:34:52.618Z,997.19
2022-09-17T02:35:52.623Z,997.13
2022-09-17T02:36:52.586Z,997.14
2022-09-17T02:37:52.625Z,997.16
2022-09-17T02:38:52.566Z,997.18
2022-09-17T02:39:52.603Z,997.18
2022-09-17T02:40:52.545Z,997.25
2022-09-17T02:41:52.539Z,997.18
2022-09-17T02:42:52.570Z,997.16
2022-09-17T02:43:52.520Z,997.14
2022-09-17T02:44:52.497Z,997.21
2022-09-17T02:45:52.494Z,997.19
2022-09-17T02:46:52.533Z,997.19
2022-09-17T02:47:52.475Z,997.16
2022-09-17T02:48:52.493Z,997.16
2022-09-17T02:49:52.451Z,997.12
2022-09-17T02:50:52.432Z,997.11
2022-09-17T02:51:52.422Z,997.16
2022-09-17T02:52:52.400Z,997.13
2022-09-17T02:53:52.448Z,997.15
2022-09-17T02:54:52.376Z,997.16
2022-09-17T02:55:52.379Z,997.15
2022-09-17T02:56:52.378Z,997.17
2022-09-17T02:57:52.416Z,997.15
2022-09-17T02:58:52.339Z,997.18
2022-09-17T02:59:52.322Z,997.18
2022-09-17T03:00:52.349Z,997.14
2022-09-17T03:01:52.378Z,997.10
2022-09-17T03:02:52.337Z,997.13
2022-09-17T03:03:52.288Z,997.17
2022-09-17T03:04:52.279Z,997.14
2022-09-17T03:05:52.268Z,997.14
2022-09-17T03:06:52.263Z,997.18
2022-09-17T03:07:52.240Z,997.19
2022-09-17T03:08:52.261Z,997.13
2022-09-17T03:09:52.222Z,997.15
2022-09-17T03:10:52.200Z,997.13
2022-09-17T03:11:52.194Z,997.13
2022-09-17T03:12:52.188Z,997.10
2022-09-17T03:13:52.224Z,997.08
2022-09-17T03:14:52.164Z,997.13
2022-09-17T03:15:52.179Z,997.08
2022-09-17T03:16:52.137Z,997.10
2022-09-17T03:17:53.545Z,997.14
2022-09-17T03:18:52.157Z,997.16
2022-09-17T03:19:52.107Z,997.14
2022-09-17T03:20:52.087Z,997.08
2022-09-17T03:21:52.091Z,997.17
2022-09-17T03:22:52.089Z,997.20
2022-09-17T03:23:52.098Z,997.21
2022-09-17T03:24:52.057Z,997.17
2022-09-17T03:25:52.043Z,997.18
2022-09-17T03:26:52.027Z,997.21
2022-09-17T03:27:52.022Z,997.21
2022-09-17T03:28:52.040Z,997.22
2022-09-17T03:29:51.997Z,997.22
2022-09-17T03:30:51.975Z,997.24
2022-09-17T03:31:51.968Z,997.24
2022-09-17T03:32:51.951Z,997.29
2022-09-17T03:33:51.992Z,997.28
2022-09-17T03:34:51.929Z,997.30
2022-09-17T03:35:51.932Z,997.33
2022-09-17T03:36:51.908Z,997.35
2022-09-17T03:37:51.905Z,997.33
2022-09-17T03:38:51.891Z,997.33
2022-09-17T03:39:52.010Z,997.34
2022-09-17T03:40:51.860Z,997.33
2022-09-17T03:41:51.849Z,997.38
2022-09-17T03:42:51.841Z,997.35
2022-09-17T03:43:51.876Z,997.40
2022-09-17T03:44:51.853Z,997.41
2022-09-17T03:45:51.813Z,997.45
2022-09-17T03:46:51.869Z,997.39
2022-09-17T03:47:51.792Z,997.44
2022-09-17T03:48:51.782Z,997.45
2022-09-17T03:49:51.814Z,997.46
2022-09-17T03:50:51.764Z,997.49
2022-09-17T03:51:51.740Z,997.44
2022-09-17T03:52:51.724Z,997.48
2022-09-17T03:53:51.727Z,997.47
2022-09-17T03:54:51.761Z,997.48
2022-09-17T03:55:51.712Z,997.43
2022-09-17T03:56:51.687Z,997.45
2022-09-17T03:57:51.684Z,997.57
2022-09-17T03:58:51.662Z,997.50
2022-09-17T03:59:51.687Z,997.51
2022-09-17T04:00:51.648Z,997.48
2022-09-17T04:01:51.771Z,997.47
2022-09-17T04:02:51.658Z,997.51
2022-09-17T04:03:51.613Z,997.46
2022-09-17T04:04:51.627Z,997.45
2022-09-17T04:05:51.568Z,997.41
2022-09-17T04:06:51.566Z,997.39
2022-09-17T04:07:51.557Z,997.43
2022-09-17T04:08:51.556Z,997.43
2022-09-17T04:09:51.570Z,997.44
2022-09-17T04:10:51.529Z,997.46
2022-09-17T04:11:51.513Z,997.48
2022-09-17T04:12:51.506Z,997.45
2022-09-17T04:13:51.494Z,997.48
2022-09-17T04:14:51.519Z,997.44
2022-09-17T04:15:51.519Z,997.54
2022-09-17T04:16:52.101Z,997.55
2022-09-17T04:17:51.444Z,997.57
2022-09-17T04:18:51.432Z,997.57
2022-09-17T04:19:51.469Z,997.53
2022-09-17T04:20:51.425Z,997.64
2022-09-17T04:21:51.399Z,997.65
2022-09-17T04:22:51.421Z,997.65
2022-09-17T04:23:51.381Z,997.65
2022-09-17T04:24:51.424Z,997.64
2022-09-17T04:25:51.349Z,997.64
2022-09-17T04:26:51.349Z,997.65
2022-09-17T04:27:51.339Z,997.59
2022-09-17T04:28:51.333Z,997.59
2022-09-17T04:29:51.307Z,997.59
2022-09-17T04:30:51.391Z,997.62
2022-09-17T04:31:51.284Z,997.56
2022-09-17T04:32:51.282Z,997.61
2022-09-17T04:33:51.268Z,997.63
2022-09-17T04:34:51.259Z,997.62
2022-09-17T04:35:51.276Z,997.64
2022-09-17T04:36:51.234Z,997.62
2022-09-17T04:37:51.320Z,997.64
2022-09-17T04:38:51.209Z,997.67
2022-09-17T04:39:51.232Z,997.66
2022-09-17T04:40:51.236Z,997.62
2022-09-17T04:41:51.178Z,997.68
2022-09-17T04:42:51.171Z,997.65
2022-09-17T04:43:51.151Z,997.65
2022-09-17T04:44:51.144Z,997.66
2022-09-17T04:45:51.165Z,997.67
2022-09-17T04:46:51.207Z,997.67
2022-09-17T04:47:51.176Z,997.70
2022-09-17T04:48:51.093Z,997.72
2022-09-17T04:49:51.081Z,997.71
2022-09-17T04:50:51.118Z,997.68
2022-09-17T04:51:51.062Z,997.71
2022-09-17T04:52:51.056Z,997.73
2022-09-17T04:53:51.030Z,997.76
2022-09-17T04:54:51.036Z,997.78
2022-09-17T04:55:51.061Z,997.71
2022-09-17T04:56:51.014Z,997.72
2022-09-17T04:57:51.070Z,997.78
2022-09-17T04:58:50.983Z,997.78
2022-09-17T04:59:50.971Z,997.78
2022-09-17T05:00:51.061Z,997.81
2022-09-17T05:01:51.043Z,997.78
2022-09-17T05:02:50.955Z,997.78
2022-09-17T05:03:50.924Z,997.80
2022-09-17T05:04:50.918Z,997.84
2022-09-17T05:05:50.947Z,997.83
2022-09-17T05:06:50.899Z,997.82
2022-09-17T05:07:50.880Z,997.86
2022-09-17T05:08:50.881Z,997.86
2022-09-17T05:09:50.898Z,997.91
2022-09-17T05:10:50.898Z,997.87
2022-09-17T05:11:50.832Z,997.89
2022-09-17T05:12:50.819Z,997.89
2022-09-17T05:13:50.802Z,997.89
2022-09-17T05:14:50.807Z,997.89
2022-09-17T05:15:50.862Z,997.90
2022-09-17T05:16:50.785Z,997.91
2022-09-17T05:17:50.776Z,997.88
2022-09-17T05:18:50.762Z,997.91
2022-09-17T05:19:50.744Z,997.96
2022-09-17T05:20:50.788Z,997.95
2022-09-17T05:21:50.722Z,998.00
2022-09-17T05:22:50.716Z,997.99
2022-09-17T05:23:50.697Z,998.03
2022-09-17T05:24:50.701Z,998.05
2022-09-17T05:25:50.716Z,998.02
2022-09-17T05:26:50.678Z,998.03
2022-09-17T05:27:50.654Z,998.01
2022-09-17T05:28:50.655Z,997.92
2022-09-17T05:29:50.634Z,997.87
2022-09-17T05:30:50.789Z,997.98
2022-09-17T05:31:50.610Z,997.92
2022-09-17T05:32:50.607Z,997.88
2022-09-17T05:33:50.597Z,997.94
2022-09-17T05:34:50.652Z,997.90
2022-09-17T05:35:50.556Z,997.96
2022-09-17T05:36:50.564Z,997.88
2022-09-17T05:37:50.552Z,997.86
2022-09-17T05:38:50.537Z,997.86
2022-09-17T05:39:50.553Z,997.91
2022-09-17T05:40:50.547Z,997.91
2022-09-17T05:41:50.504Z,997.94
2022-09-17T05:42:50.490Z,997.91
2022-09-17T05:43:50.468Z,997.89
2022-09-17T05:44:50.478Z,997.86
2022-09-17T05:45:50.474Z,997.85
2022-09-17T05:46:50.466Z,997.90
2022-09-17T05:47:50.417Z,997.88
2022-09-17T05:48:50.421Z,997.93
2022-09-17T05:49:50.410Z,997.98
2022-09-17T05:50:50.432Z,997.97
2022-09-17T05:51:50.383Z,998.00
2022-09-17T05:52:50.377Z,997.99
2022-09-17T05:53:50.359Z,997.99
2022-09-17T05:54:50.359Z,997.99
2022-09-17T05:55:50.406Z,998.02
2022-09-17T05:56:50.335Z,998.02
2022-09-17T05:57:50.318Z,998.02
2022-09-17T05:58:50.386Z,998.05
2022-09-17T05:59:50.287Z,998.04
2022-09-17T06:00:50.341Z,998.03
2022-09-17T06:01:50.323Z,998.05
2022-09-17T06:02:50.342Z,998.03
2022-09-17T06:03:50.246Z,998.05
2022-09-17T06:04:50.246Z,998.03
2022-09-17T06:05:50.269Z,998.06
2022-09-17T06:06:50.221Z,998.03
2022-09-17T06:07:50.203Z,998.06
2022-09-17T06:08:50.201Z,998.04
2022-09-17T06:09:50.183Z,998.01
2022-09-17T06:10:50.209Z,998.03
2022-09-17T06:11:50.159Z,998.05
2022-09-17T06:12:50.154Z,998.06
2022-09-17T06:13:50.167Z,998.11
2022-09-17T06:14:50.130Z,998.07
2022-09-17T06:15:50.182Z,998.11
2022-09-17T06:16:50.108Z,998.06
2022-09-17T06:17:50.097Z,998.13
2022-09-17T06:18:50.089Z,998.13
2022-09-17T06:19:50.066Z,998.15
2022-09-17T06:20:50.102Z,998.10
2022-09-17T06:21:50.033Z,998.05
2022-09-17T06:22:50.032Z,998.06
2022-09-17T06:23:50.020Z,998.08
2022-09-17T06:24:50.118Z,998.08
2022-09-17T06:25:50.048Z,998.09
2022-09-17T06:26:50.000Z,998.09
2022-09-17T06:27:49.977Z,998.09
2022-09-17T06:28:50.064Z,998.05
2022-09-17T06:29:49.965Z,998.10
2022-09-17T06:30:49.984Z,998.10
2022-09-17T06:31:49.997Z,998.13
2022-09-17T06:32:49.966Z,998.04
2022-09-17T06:33:49.912Z,998.11
2022-09-17T06:34:49.907Z,998.12
2022-09-17T06:35:49.941Z,998.11
2022-09-17T06:36:49.887Z,998.11
2022-09-17T06:37:49.878Z,998.11
2022-09-17T06:38:49.869Z,998.16
2022-09-17T06:39:49.883Z,998.06
2022-09-17T06:40:49.903Z,998.09
2022-09-17T06:41:49.821Z,998.05
2022-09-17T06:42:49.822Z,998.06
2022-09-17T06:43:49.794Z,998.05
2022-09-17T06:44:49.798Z,998.08
2022-09-17T06:45:49.829Z,998.03
2022-09-17T06:46:49.863Z,998.03
2022-09-17T06:47:49.762Z,998.08
2022-09-17T06:48:49.747Z,998.03
2022-09-17T06:49:49.733Z,997.99
2022-09-17T06:50:49.767Z,998.03
2022-09-17T06:51:49.700Z,997.99
2022-09-17T06:52:49.695Z,998.00
2022-09-17T06:53:49.684Z,998.03
2022-09-17T06:54:49.689Z,998.01
2022-09-17T06:55:49.709Z,997.97
2022-09-17T06:56:49.662Z,998.08
2022-09-17T06:57:49.646Z,998.04
2022-09-17T06:58:49.643Z,998.04
2022-09-17T06:59:49.633Z,998.03
2022-09-17T07:00:49.737Z,998.05
2022-09-17T07:01:49.645Z,998.03
2022-09-17T07:02:49.582Z,998.02
2022-09-17T07:03:49.567Z,998.03
2022-09-17T07:04:49.568Z,998.10
2022-09-17T07:05:49.584Z,998.07
2022-09-17T07:06:49.558Z,998.05
2022-09-17T07:07:49.548Z,998.13
2022-09-17T07:08:49.524Z,998.08
2022-09-17T07:09:49.509Z,998.08
2022-09-17T07:10:49.527Z,998.09
2022-09-17T07:11:49.483Z,998.12
2022-09-17T07:12:50.141Z,998.05
2022-09-17T07:13:49.508Z,998.08
2022-09-17T07:14:49.466Z,998.04
2022-09-17T07:15:49.508Z,998.10
2022-09-17T07:16:49.423Z,998.05
2022-09-17T07:17:49.427Z,998.02
2022-09-17T07:18:49.415Z,998.06
2022-09-17T07:19:49.400Z,998.03
2022-09-17T07:20:49.427Z,998.05
2022-09-17T07:21:49.357Z,998.09
2022-09-17T07:22:49.357Z,998.06
2022-09-17T07:23:49.332Z,998.02
2022-09-17T07:24:49.322Z,998.07
2022-09-17T07:25:49.390Z,998.00
2022-09-17T07:26:49.324Z,997.96
2022-09-17T07:27:49.294Z,998.06
2022-09-17T07:28:49.317Z,998.04
2022-09-17T07:29:49.282Z,998.00
2022-09-17T07:30:49.365Z,998.00
2022-09-17T07:31:49.302Z,997.97
2022-09-17T07:32:49.244Z,997.96
2022-09-17T07:33:49.246Z,998.02
2022-09-17T07:34:49.209Z,998.12
2022-09-17T07:35:49.247Z,998.09
2022-09-17T07:36:49.205Z,998.07
2022-09-17T07:37:49.185Z,998.11
2022-09-17T07:38:49.217Z,998.03
2022-09-17T07:39:49.293Z,998.06
2022-09-17T07:40:49.194Z,998.12
2022-09-17T07:41:49.147Z,998.07
2022-09-17T07:42:49.160Z,998.10
2022-09-17T07:43:49.123Z,998.17
2022-09-17T07:44:49.124Z,998.11
2022-09-17T07:45:49.141Z,998.13
2022-09-17T07:46:49.158Z,998.15
2022-09-17T07:47:49.075Z,998.20
2022-09-17T07:48:49.080Z,998.23
2022-09-17T07:49:49.063Z,998.16
2022-09-17T07:50:49.090Z,998.19
2022-09-17T07:51:49.047Z,998.20
2022-09-17T07:52:49.029Z,998.19
2022-09-17T07:53:49.091Z,998.23
2022-09-17T07:54:48.993Z,998.24
2022-09-17T07:55:49.016Z,998.30
2022-09-17T07:56:48.962Z,998.17
2022-09-17T07:57:48.964Z,998.22
2022-09-17T07:58:48.964Z,998.23
2022-09-17T07:59:48.943Z,998.18
2022-09-17T08:00:48.982Z,998.22
2022-09-17T08:01:49.021Z,998.24
2022-09-17T08:02:48.973Z,998.20
2022-09-17T08:03:48.882Z,998.17
2022-09-17T08:04:48.882Z,998.25
2022-09-17T08:05:48.910Z,998.20
2022-09-17T08:06:48.866Z,998.17
2022-09-17T08:07:48.880Z,998.18
2022-09-17T08:08:48.858Z,998.18
2022-09-17T08:09:48.833Z,998.16
2022-09-17T08:10:48.894Z,998.16
2022-09-17T08:11:55.758Z,998.17
2022-09-17T08:12:49.816Z,998.13
2022-09-17T08:13:48.781Z,998.20
2022-09-17T08:14:48.765Z,998.17
2022-09-17T08:15:48.797Z,998.21
2022-09-17T08:16:48.800Z,998.23
2022-09-17T08:17:48.739Z,998.25
2022-09-17T08:18:48.731Z,998.31
2022-09-17T08:19:48.725Z,998.29
2022-09-17T08:20:48.715Z,998.34
2022-09-17T08:21:48.712Z,998.27
2022-09-17T08:22:50.340Z,998.31
2022-09-17T08:23:48.715Z,998.32
2022-09-17T08:24:48.658Z,998.30
2022-09-17T08:25:48.631Z,998.34
2022-09-17T08:26:48.651Z,998.39
2022-09-17T08:27:48.604Z,998.40
2022-09-17T08:28:48.587Z,998.45
2022-09-17T08:29:48.603Z,998.46
2022-09-17T08:30:48.587Z,998.44
2022-09-17T08:31:48.686Z,998.36
2022-09-17T08:32:48.560Z,998.33
2022-09-17T08:33:48.543Z,998.28
2022-09-17T08:34:48.536Z,998.30
2022-09-17T08:35:48.518Z,998.29
2022-09-17T08:36:48.537Z,998.32
2022-09-17T08:37:48.510Z,998.31
2022-09-17T08:38:48.585Z,998.28
2022-09-17T08:39:48.488Z,998.27
2022-09-17T08:40:48.485Z,998.25
2022-09-17T08:41:48.488Z,998.37
2022-09-17T08:42:48.444Z,998.23
2022-09-17T08:43:48.443Z,998.31
2022-09-17T08:44:51.619Z,998.23
2022-09-17T08:45:48.431Z,998.24
2022-09-17T08:46:48.503Z,998.18
2022-09-17T08:47:48.423Z,998.32
2022-09-17T08:48:48.379Z,998.29
2022-09-17T08:49:48.389Z,998.27
2022-09-17T08:50:48.388Z,998.38
2022-09-17T08:51:48.405Z,998.32
2022-09-17T08:52:48.339Z,998.32
2022-09-17T08:53:48.318Z,998.35
2022-09-17T08:54:48.326Z,998.41
2022-09-17T08:55:48.308Z,998.39
2022-09-17T08:56:48.327Z,998.38
2022-09-17T08:57:48.271Z,998.38
2022-09-17T08:58:48.249Z,998.42
2022-09-17T08:59:48.244Z,998.41
2022-09-17T09:00:48.242Z,998.47
2022-09-17T09:01:48.316Z,998.53
2022-09-17T09:02:48.289Z,998.49
2022-09-17T09:03:48.232Z,998.54
2022-09-17T09:04:48.207Z,998.51
2022-09-17T09:05:48.219Z,998.43
2022-09-17T09:06:48.207Z,998.50
2022-09-17T09:07:48.169Z,998.56
2022-09-17T09:08:48.157Z,998.53
2022-09-17T09:09:48.146Z,998.58
2022-09-17T09:10:48.142Z,998.50
2022-09-17T09:11:48.167Z,998.39
2022-09-17T09:12:48.112Z,998.53
2022-09-17T09:13:48.109Z,998.53
2022-09-17T09:14:48.082Z,998.52
2022-09-17T09:15:48.138Z,998.53
2022-09-17T09:16:48.109Z,998.40
2022-09-17T09:17:48.068Z,998.43
2022-09-17T09:18:48.045Z,998.42
2022-09-17T09:19:48.041Z,998.53
2022-09-17T09:20:48.015Z,998.49
2022-09-17T09:21:48.059Z,998.54
2022-09-17T09:22:48.002Z,998.56
2022-09-17T09:23:47.983Z,998.44
2022-09-17T09:24:47.981Z,998.46
2022-09-17T09:25:47.970Z,998.52
2022-09-17T09:26:47.983Z,998.48
2022-09-17T09:27:47.946Z,998.53
2022-09-17T09:28:47.941Z,998.51
2022-09-17T09:29:47.911Z,998.52
2022-09-17T09:30:47.897Z,998.54
2022-09-17T09:31:47.961Z,998.60
2022-09-17T09:32:47.887Z,998.59
2022-09-17T09:33:48.209Z,998.62
2022-09-17T09:34:47.857Z,998.60
2022-09-17T09:35:47.898Z,998.67
2022-09-17T09:36:47.888Z,998.58
2022-09-17T09:37:47.829Z,998.64
2022-09-17T09:38:47.822Z,998.67
2022-09-17T09:39:47.808Z,998.70
2022-09-17T09:40:47.799Z,998.69
2022-09-17T09:41:47.840Z,998.68
2022-09-17T09:42:47.747Z,998.74
2022-09-17T09:44:04.421Z,998.65
2022-09-17T09:44:48.732Z,998.80
2022-09-17T09:45:47.751Z,998.74
2022-09-17T09:46:47.828Z,998.68
2022-09-17T09:47:47.732Z,998.65
2022-09-17T09:48:47.701Z,998.67
2022-09-17T09:49:47.704Z,998.65
2022-09-17T09:51:06.611Z,998.65
2022-09-17T09:51:48.712Z,998.64
2022-09-17T09:52:47.660Z,998.67
2022-09-17T09:53:47.652Z,998.56
2022-09-17T09:54:47.637Z,998.55
2022-09-17T09:55:47.628Z,998.55
2022-09-17T09:56:47.644Z,998.59
2022-09-17T09:57:47.621Z,998.54
2022-09-17T09:58:47.606Z,998.59
2022-09-17T09:59:47.581Z,998.61
2022-09-17T10:00:47.560Z,998.69
2022-09-17T10:01:47.712Z,998.69
2022-09-17T10:02:47.606Z,998.66
2022-09-17T10:03:47.519Z,998.67
2022-09-17T10:04:50.276Z,998.69
2022-09-17T10:05:48.502Z,998.72
2022-09-17T10:06:47.547Z,998.71
2022-09-17T10:07:47.502Z,998.70
2022-09-17T10:08:47.529Z,998.70
2022-09-17T10:09:47.481Z,998.72
2022-09-17T10:10:47.467Z,998.78
2022-09-17T10:11:47.491Z,998.79
2022-09-17T10:12:47.440Z,998.80
2022-09-17T10:13:47.424Z,998.93
2022-09-17T10:14:47.395Z,998.82
2022-09-17T10:15:47.444Z,998.83
2022-09-17T10:16:47.425Z,998.91
2022-09-17T10:17:47.386Z,998.84
2022-09-17T10:18:47.361Z,998.85
2022-09-17T10:19:47.361Z,998.86
2022-09-17T10:20:47.342Z,998.85
2022-09-17T10:21:47.395Z,998.92
2022-09-17T10:22:47.322Z,998.90
2022-09-17T10:23:47.329Z,998.88
2022-09-17T10:24:47.301Z,998.94
2022-09-17T10:25:47.311Z,999.04
2022-09-17T10:26:47.328Z,999.11
2022-09-17T10:27:47.267Z,999.08
2022-09-17T10:28:47.277Z,999.04
2022-09-17T10:29:47.243Z,999.01
2022-09-17T10:30:47.261Z,998.96
2022-09-17T10:31:47.411Z,998.95
2022-09-17T10:32:47.192Z,998.93
2022-09-17T10:33:47.200Z,998.93
2022-09-17T10:34:47.162Z,998.85
2022-09-17T10:35:47.184Z,998.92
2022-09-17T10:36:47.199Z,998.89
2022-09-17T10:37:47.172Z,998.92
2022-09-17T10:38:47.192Z,998.87
2022-09-17T10:39:47.156Z,998.90
2022-09-17T10:40:47.124Z,998.81
2022-09-17T10:41:47.156Z,998.75
2022-09-17T10:42:47.102Z,998.83
2022-09-17T10:43:47.087Z,998.80
2022-09-17T10:44:47.083Z,998.80
2022-09-17T10:45:47.072Z,998.80
2022-09-17T10:46:47.146Z,998.79
2022-09-17T10:47:47.062Z,998.86
2022-09-17T10:48:47.031Z,998.88
2022-09-17T10:49:47.038Z,998.81
2022-09-17T10:50:47.004Z,998.91
2022-09-17T10:51:47.035Z,998.91
2022-09-17T10:52:46.978Z,998.96
2022-09-17T10:53:46.990Z,998.92
2022-09-17T10:54:46.963Z,998.81
2022-09-17T10:55:46.978Z,998.92
2022-09-17T10:56:46.942Z,998.94
2022-09-17T10:57:46.925Z,998.97
2022-09-17T10:58:46.914Z,999.00
2022-09-17T10:59:46.906Z,998.94
2022-09-17T11:00:46.924Z,998.95
2022-09-17T11:01:46.928Z,998.93
2022-09-17T11:02:46.959Z,999.00
2022-09-17T11:03:46.869Z,999.01
2022-09-17T11:04:46.841Z,998.97
2022-09-17T11:05:46.870Z,999.00
2022-09-17T11:06:46.833Z,999.00
2022-09-17T11:07:46.826Z,999.00
2022-09-17T11:08:46.817Z,999.08
2022-09-17T11:09:46.803Z,999.01
2022-09-17T11:10:46.828Z,999.03
2022-09-17T11:11:46.785Z,998.95
2022-09-17T11:12:46.762Z,998.99
2022-09-17T11:13:46.748Z,999.01
2022-09-17T11:14:46.740Z,998.97
2022-09-17T11:15:50.798Z,999.02
2022-09-17T11:16:47.755Z,998.99
2022-09-17T11:17:46.700Z,998.97
2022-09-17T11:18:46.670Z,998.95
2022-09-17T11:19:46.707Z,998.93
2022-09-17T11:20:46.724Z,998.96
2022-09-17T11:21:46.660Z,998.90
2022-09-17T11:22:46.644Z,998.93
2022-09-17T11:23:46.720Z,998.91
2022-09-17T11:24:46.637Z,998.94
2022-09-17T11:25:46.656Z,999.06
2022-09-17T11:26:46.609Z,998.78
2022-09-17T11:27:46.601Z,998.90
2022-09-17T11:28:46.583Z,998.89
2022-09-17T11:29:46.560Z,999.02
2022-09-17T11:30:46.593Z,998.84
2022-09-17T11:31:46.598Z,998.88
2022-09-17T11:32:46.541Z,998.91
2022-09-17T11:33:46.538Z,998.93
2022-09-17T11:34:46.554Z,998.87
2022-09-17T11:35:46.541Z,998.89
2022-09-17T11:36:46.475Z,998.71
2022-09-17T11:37:46.476Z,998.82
2022-09-17T11:38:46.559Z,998.80
2022-09-17T11:39:46.470Z,998.81
2022-09-17T11:40:46.497Z,998.78
2022-09-17T11:41:46.446Z,998.85
2022-09-17T11:42:46.424Z,998.83
2022-09-17T11:43:46.422Z,998.77
2022-09-17T11:44:46.405Z,998.66
2022-09-17T11:45:46.434Z,998.74
2022-09-17T11:46:46.452Z,998.64
2022-09-17T11:47:46.368Z,998.64
2022-09-17T11:48:46.354Z,998.58
2022-09-17T11:49:46.347Z,998.53
2022-09-17T11:50:46.392Z,998.64
2022-09-17T11:51:46.322Z,998.43
2022-09-17T11:52:46.354Z,998.55
2022-09-17T11:53:46.374Z,998.49
2022-09-17T11:54:46.301Z,998.44
2022-09-17T11:55:46.327Z,998.32
2022-09-17T11:56:46.268Z,998.42
2022-09-17T11:57:46.277Z,998.35
2022-09-17T11:58:46.243Z,998.37
2022-09-17T11:59:46.227Z,998.38
2022-09-17T12:00:46.267Z,998.38
2022-09-17T12:01:46.265Z,998.35
2022-09-17T12:02:46.320Z,998.43
2022-09-17T12:03:46.223Z,998.45
2022-09-17T12:04:46.179Z,998.58
2022-09-17T12:05:46.217Z,998.50
2022-09-17T12:06:46.156Z,998.50
2022-09-17T12:07:46.139Z,998.44
2022-09-17T12:08:46.122Z,998.50
2022-09-17T12:09:46.115Z,998.48
2022-09-17T12:10:46.143Z,998.44
2022-09-17T12:11:46.107Z,998.46
2022-09-17T12:12:50.036Z,998.54
2022-09-17T12:13:46.082Z,998.50
2022-09-17T12:14:46.081Z,998.58
2022-09-17T12:15:49.738Z,998.51
2022-09-17T12:16:47.068Z,998.54
2022-09-17T12:17:46.047Z,998.61
2022-09-17T12:18:46.023Z,998.64
2022-09-17T12:19:46.036Z,998.66
2022-09-17T12:20:46.047Z,998.55
2022-09-17T12:21:46.015Z,998.55
2022-09-17T12:22:45.997Z,998.60
2022-09-17T12:23:45.961Z,998.61
2022-09-17T12:24:45.961Z,998.65
2022-09-17T12:25:45.990Z,998.68
2022-09-17T12:26:45.943Z,998.73
2022-09-17T12:27:45.938Z,998.73
2022-09-17T12:28:45.926Z,998.62