createdAt,value
2023-04-15T00:01:05.217Z,12.93
2023-04-15T00:03:31.936Z,14.13
2023-04-15T00:05:58.615Z,12.95
2023-04-15T00:08:25.138Z,10.85
2023-04-15T00:10:52.359Z,14.07
2023-04-15T00:13:19.038Z,12.85
2023-04-15T00:15:45.768Z,12.90
2023-04-15T00:18:12.278Z,13.05
2023-04-15T00:20:38.800Z,13.65
2023-04-15T00:23:05.464Z,13.27
2023-04-15T00:25:32.325Z,14.07
2023-04-15T00:27:58.870Z,13.50
2023-04-15T00:30:25.610Z,12.05
2023-04-15T00:32:52.755Z,12.63
2023-04-15T00:35:19.598Z,14.68
2023-04-15T00:37:46.572Z,14.10
2023-04-15T00:40:13.983Z,13.00
2023-04-15T00:42:41.146Z,16.83
2023-04-15T00:45:08.497Z,15.27
2023-04-15T00:47:36.389Z,13.95
2023-04-15T00:50:03.404Z,13.30
2023-04-15T00:52:30.131Z,13.67
2023-04-15T00:54:56.953Z,12.65
2023-04-15T00:57:23.591Z,14.95
2023-04-15T00:59:52.654Z,12.55
2023-04-15T01:02:23.282Z,13.90
2023-04-15T01:04:50.578Z,17.57
2023-04-15T01:07:17.139Z,12.77
2023-04-15T01:09:43.877Z,12.57
2023-04-15T01:12:12.927Z,14.07
2023-04-15T01:14:42.186Z,13.07
2023-04-15T01:17:08.962Z,14.00
2023-04-15T01:19:37.247Z,12.40
2023-04-15T01:22:04.218Z,15.32
2023-04-15T01:24:31.840Z,12.70
2023-04-15T01:26:58.458Z,15.02
2023-04-15T01:29:25.064Z,15.07
2023-04-15T01:31:53.427Z,16.25
2023-04-15T01:34:20.104Z,13.93
2023-04-15T01:36:47.081Z,13.88
2023-04-15T01:39:13.935Z,14.80
2023-04-15T01:41:40.613Z,14.93
2023-04-15T01:44:07.159Z,15.18
2023-04-15T01:46:34.734Z,13.25
2023-04-15T01:49:01.603Z,12.95
2023-04-15T01:51:28.384Z,14.15
2023-04-15T01:53:54.901Z,14.70
2023-04-15T01:56:21.417Z,14.05
2023-04-15T01:58:48.122Z,14.25
2023-04-15T02:01:14.814Z,17.17
2023-04-15T02:03:41.313Z,15.65
2023-04-15T02:06:07.993Z,13.87
2023-04-15T02:08:34.716Z,13.85
2023-04-15T02:11:01.363Z,15.60
2023-04-15T02:13:27.885Z,13.65
2023-04-15T02:15:55.241Z,13.35
2023-04-15T02:18:21.899Z,13.17
2023-04-15T02:20:48.571Z,13.95
2023-04-15T02:23:15.177Z,16.52
2023-04-15T02:25:41.698Z,13.75
2023-04-15T02:28:08.232Z,20.65
2023-04-15T02:30:34.888Z,15.10
2023-04-15T02:33:01.897Z,15.30
2023-04-15T02:35:28.659Z,15.95
2023-04-15T02:37:55.546Z,14.75
2023-04-15T02:40:22.257Z,17.48
2023-04-15T02:42:48.885Z,14.13
2023-04-15T02:45:15.484Z,14.85
2023-04-15T02:47:42.118Z,13.55
2023-04-15T02:50:11.245Z,15.68
2023-04-15T02:52:38.148Z,16.15
2023-04-15T02:55:05.261Z,17.93
2023-04-15T02:57:31.777Z,15.40
2023-04-15T02:59:58.313Z,15.88
2023-04-15T03:02:25.111Z,18.35
2023-04-15T03:04:51.815Z,18.27
2023-04-15T03:07:18.632Z,17.37
2023-04-15T03:09:46.193Z,15.60
2023-04-15T03:12:12.648Z,16.08
2023-04-15T03:14:39.371Z,13.82
2023-04-15T03:17:05.836Z,15.80
2023-04-15T03:19:32.435Z,17.23
2023-04-15T03:21:59.032Z,17.10
2023-04-15T03:24:26.592Z,16.80
2023-04-15T03:26:53.318Z,16.02
2023-04-15T03:29:19.971Z,17.67
2023-04-15T03:31:46.590Z,17.90
2023-04-15T03:34:13.156Z,17.63
2023-04-15T03:36:39.845Z,18.77
2023-04-15T03:39:06.325Z,19.35
2023-04-15T03:41:32.850Z,15.02
2023-04-15T03:43:59.498Z,17.43
2023-04-15T03:46:26.063Z,17.60
2023-04-15T03:48:52.712Z,17.02
2023-04-15T03:51:19.396Z,19.70
2023-04-15T03:53:46.089Z,17.45
2023-04-15T03:56:12.704Z,15.40
2023-04-15T03:58:39.215Z,18.15
2023-04-15T04:01:05.843Z,18.60
2023-04-15T04:03:32.646Z,18.35
2023-04-15T04:05:59.495Z,18.45
2023-04-15T04:08:26.119Z,17.03
2023-04-15T04:10:52.971Z,17.00
2023-04-15T04:13:19.509Z,18.55
2023-04-15T04:15:46.043Z,19.20
2023-04-15T04:18:12.486Z,17.73
2023-04-15T04:20:39.012Z,18.37
2023-04-15T04:23:05.711Z,20.60
2023-04-15T04:25:32.406Z,17.52
2023-04-15T04:27:59.631Z,18.23
2023-04-15T04:30:26.238Z,20.95
2023-04-15T04:32:53.241Z,16.97
2023-04-15T04:35:19.839Z,16.50
2023-04-15T04:37:46.441Z,16.35
2023-04-15T04:40:13.414Z,18.15
2023-04-15T04:42:40.494Z,18.48
2023-04-15T04:45:07.718Z,18.80
2023-04-15T04:47:34.347Z,19.95
2023-04-15T04:50:00.982Z,20.02
2023-04-15T04:52:27.592Z,21.35
2023-04-15T04:54:54.313Z,19.88
2023-04-15T04:57:20.871Z,20.33
2023-04-15T04:59:47.410Z,21.23
2023-04-15T05:02:13.994Z,19.30
2023-04-15T05:04:40.572Z,18.98
2023-04-15T05:07:07.098Z,19.85
2023-04-15T05:09:33.551Z,20.37
2023-04-15T05:12:00.104Z,19.38
2023-04-15T05:14:26.701Z,19.02
2023-04-15T05:16:53.280Z,20.75
2023-04-15T05:19:19.948Z,19.60
2023-04-15T05:21:46.629Z,19.00
2023-04-15T05:24:13.147Z,19.75
2023-04-15T05:26:39.762Z,19.15
2023-04-15T05:29:06.386Z,21.42
2023-04-15T05:31:33.115Z,18.67
2023-04-15T05:33:59.670Z,19.73
2023-04-15T05:36:26.177Z,19.60
2023-04-15T05:38:52.826Z,18.88
2023-04-15T05:41:20.023Z,20.55
2023-04-15T05:43:46.626Z,19.27
2023-04-15T05:46:13.187Z,19.67
2023-04-15T05:48:40.061Z,18.95
2023-04-15T05:51:06.687Z,18.55
2023-04-15T05:53:33.318Z,20.30
2023-04-15T05:55:59.770Z,21.20
2023-04-15T05:58:26.394Z,20.23
2023-04-15T06:00:53.216Z,20.92
2023-04-15T06:03:19.990Z,19.58
2023-04-15T06:05:46.561Z,16.55
2023-04-15T06:08:13.084Z,17.35
2023-04-15T06:10:39.584Z,15.70
2023-04-15T06:13:06.224Z,17.50
2023-04-15T06:15:32.838Z,19.48
2023-04-15T06:17:59.504Z,15.88
2023-04-15T06:20:26.172Z,18.00
2023-04-15T06:22:53.061Z,17.60
2023-04-15T06:25:19.577Z,17.75
2023-04-15T06:27:46.330Z,15.90
2023-04-15T06:30:13.045Z,16.55
2023-04-15T06:32:39.836Z,19.02
2023-04-15T06:35:06.676Z,16.53
2023-04-15T06:37:33.205Z,16.90
2023-04-15T06:40:00.280Z,15.18
2023-04-15T06:42:27.075Z,17.02
2023-04-15T06:44:53.693Z,15.05
2023-04-15T06:47:20.235Z,16.03
2023-04-15T06:49:46.780Z,15.02
2023-04-15T06:52:13.431Z,14.75
2023-04-15T06:54:40.038Z,15.68
2023-04-15T06:57:06.668Z,15.30
2023-04-15T06:59:33.395Z,16.20
2023-04-15T07:02:00.212Z,13.32
2023-04-15T07:04:27.081Z,13.63
2023-04-15T07:06:54.500Z,14.65
2023-04-15T07:09:22.721Z,14.65
2023-04-15T07:11:49.252Z,15.20
2023-04-15T07:14:15.902Z,14.18
2023-04-15T07:16:42.379Z,14.43
2023-04-15T07:19:09.336Z,14.70
2023-04-15T07:21:35.866Z,14.20
2023-04-15T07:24:02.515Z,13.17
2023-04-15T07:26:29.350Z,14.98
2023-04-15T07:28:55.974Z,15.30
2023-04-15T07:31:22.887Z,15.38
2023-04-15T07:33:49.425Z,15.43
2023-04-15T07:36:15.860Z,13.57
2023-04-15T07:38:42.458Z,14.93
2023-04-15T07:41:09.301Z,14.70
2023-04-15T07:43:35.957Z,15.43
2023-04-15T07:46:02.536Z,12.85
2023-04-15T07:48:29.341Z,14.10
2023-04-15T07:50:55.891Z,14.10
2023-04-15T07:53:22.539Z,11.55
2023-04-15T07:55:48.965Z,14.48
2023-04-15T07:58:15.642Z,14.15
2023-04-15T08:00:42.363Z,13.93
2023-04-15T08:03:08.955Z,14.65
2023-04-15T08:05:35.647Z,13.57
2023-04-15T08:08:02.070Z,13.38
2023-04-15T08:10:30.463Z,12.68
2023-04-15T08:12:57.162Z,12.70
2023-04-15T08:15:23.931Z,12.52
2023-04-15T08:17:50.469Z,11.13
2023-04-15T08:20:17.135Z,12.68
2023-04-15T08:22:44.062Z,11.27
2023-04-15T08:25:10.623Z,12.10
2023-04-15T08:27:37.338Z,13.18
2023-04-15T08:30:05.421Z,12.32
2023-04-15T08:32:32.312Z,13.15
2023-04-15T08:34:59.172Z,11.98
2023-04-15T08:37:25.869Z,13.13
2023-04-15T08:39:52.538Z,14.43
2023-04-15T08:42:27.749Z,15.10
2023-04-15T08:44:55.547Z,12.48
2023-04-15T08:47:26.530Z,14.38
2023-04-15T08:49:55.434Z,13.63
2023-04-15T08:52:22.108Z,12.75
2023-04-15T08:54:48.935Z,14.02
2023-04-15T08:57:16.146Z,12.20
2023-04-15T08:59:43.465Z,13.27
2023-04-15T09:02:10.160Z,13.10
2023-04-15T09:04:36.742Z,14.00
2023-04-15T09:07:03.390Z,15.10
2023-04-15T09:09:29.935Z,13.02
2023-04-15T09:11:56.527Z,14.30
2023-04-15T09:14:23.192Z,21.63
2023-04-15T09:17:03.067Z,14.35
2023-04-15T09:19:30.613Z,13.55
2023-04-15T09:21:59.559Z,13.15
2023-04-15T09:24:36.026Z,12.63
2023-04-15T09:27:02.978Z,13.53
2023-04-15T09:29:29.648Z,14.07
2023-04-15T09:31:56.272Z,11.82
2023-04-15T09:34:35.825Z,12.07
2023-04-15T09:37:02.329Z,16.55
2023-04-15T09:39:45.816Z,11.93
2023-04-15T09:42:12.415Z,13.45
2023-04-15T09:44:38.936Z,12.88
2023-04-15T09:47:05.880Z,14.50
2023-04-15T09:49:32.490Z,13.07
2023-04-15T09:52:06.028Z,12.33
2023-04-15T09:54:37.587Z,13.73
2023-04-15T09:57:08.839Z,11.93
2023-04-15T09:59:35.875Z,11.70
2023-04-15T10:02:05.128Z,13.18
2023-04-15T10:04:35.293Z,12.03
2023-04-15T10:07:04.881Z,12.80
2023-04-15T10:09:32.462Z,12.82
2023-04-15T10:11:59.134Z,14.15
2023-04-15T10:14:28.504Z,12.57
2023-04-15T10:16:58.655Z,14.80
2023-04-15T10:19:27.712Z,11.45
2023-04-15T10:21:55.428Z,12.25
2023-04-15T10:24:25.249Z,10.63
2023-04-15T10:26:52.649Z,11.93
2023-04-15T10:29:20.624Z,10.50
2023-04-15T10:31:48.289Z,10.20
2023-04-15T10:34:15.896Z,10.02
2023-04-15T10:36:42.573Z,10.40
2023-04-15T10:39:34.353Z,10.48
2023-04-15T10:42:15.850Z,7.80
2023-04-15T10:44:44.955Z,7.15
2023-04-15T10:47:16.765Z,7.18
2023-04-15T10:49:58.868Z,6.88
2023-04-15T10:52:28.142Z,7.03
2023-04-15T10:55:14.576Z,6.73
2023-04-15T10:57:42.416Z,9.80
2023-04-15T11:00:08.939Z,8.90
2023-04-15T11:02:46.126Z,8.18
2023-04-15T11:05:17.725Z,8.00
2023-04-15T11:07:44.350Z,10.30
2023-04-15T11:10:13.872Z,8.25
2023-04-15T11:12:41.399Z,10.93
2023-04-15T11:15:29.492Z,9.40
2023-04-15T11:18:18.236Z,10.00
2023-04-15T11:20:49.875Z,8.97
2023-04-15T11:23:18.833Z,7.63
2023-04-15T11:25:46.083Z,8.18
2023-04-15T11:28:13.250Z,7.53
2023-04-15T11:30:40.857Z,8.05
2023-04-15T11:33:10.000Z,7.57
2023-04-15T11:35:37.021Z,8.98
2023-04-15T11:38:05.253Z,9.52
2023-04-15T11:40:32.375Z,10.70
2023-04-15T11:43:13.985Z,10.00
2023-04-15T11:46:00.021Z,7.83
2023-04-15T11:48:29.265Z,8.18
2023-04-15T11:51:01.374Z,8.10
2023-04-15T11:53:40.399Z,10.27
2023-04-15T11:56:09.465Z,10.10
2023-04-15T11:58:37.831Z,8.97
2023-04-15T12:01:05.692Z,8.07
2023-04-15T12:03:41.445Z,7.35
2023-04-15T12:06:24.083Z,6.72
2023-04-15T12:09:01.070Z,8.18
2023-04-15T12:11:27.609Z,6.73
2023-04-15T12:13:56.565Z,7.43
2023-04-15T12:16:24.539Z,24.23
2023-04-15T12:18:52.841Z,6.93
2023-04-15T12:21:22.038Z,5.35
2023-04-15T12:24:09.081Z,6.23
2023-04-15T12:26:44.668Z,6.32
2023-04-15T12:29:12.883Z,6.25
2023-04-15T12:31:52.333Z,6.40
2023-04-15T12:34:33.420Z,7.30
2023-04-15T12:37:01.647Z,6.93
2023-04-15T12:39:30.921Z,8.85
2023-04-15T12:41:58.554Z,8.10
2023-04-15T12:44:25.329Z,8.25
2023-04-15T12:46:52.617Z,8.88
2023-04-15T12:49:20.580Z,7.50
2023-04-15T12:51:52.348Z,8.10
2023-04-15T12:54:19.181Z,8.13
2023-04-15T12:56:46.860Z,8.57
2023-04-15T12:59:14.484Z,9.98
2023-04-15T13:01:41.376Z,8.60
2023-04-15T13:04:08.870Z,9.85
2023-04-15T13:06:35.970Z,9.18
2023-04-15T13:09:05.291Z,11.32
2023-04-15T13:11:33.315Z,8.38
2023-04-15T13:14:08.338Z,9.73
2023-04-15T13:16:35.519Z,8.88
2023-04-15T13:19:03.140Z,9.25
2023-04-15T13:21:30.468Z,10.05
2023-04-15T13:23:57.167Z,9.13
2023-04-15T13:26:23.925Z,8.13
2023-04-15T13:28:50.653Z,8.93
2023-04-15T13:31:17.282Z,7.43
2023-04-15T13:33:44.014Z,7.82
2023-04-15T13:36:10.672Z,8.73
2023-04-15T13:38:37.298Z,8.27
2023-04-15T13:41:03.907Z,9.13
2023-04-15T13:43:30.561Z,7.35
2023-04-15T13:45:57.339Z,8.48
2023-04-15T13:48:24.055Z,8.10
2023-04-15T13:50:50.698Z,7.63
2023-04-15T13:53:17.543Z,6.30
2023-04-15T13:55:44.066Z,6.65
2023-04-15T13:58:11.712Z,5.40
2023-04-15T14:00:38.227Z,5.80
2023-04-15T14:03:05.106Z,5.80
2023-04-15T14:05:33.260Z,6.55
2023-04-15T14:08:00.282Z,6.38
2023-04-15T14:10:27.073Z,6.35
2023-04-15T14:12:53.804Z,6.72
2023-04-15T14:15:21.416Z,6.77
2023-04-15T14:17:48.192Z,5.53
2023-04-15T14:20:16.379Z,6.18
2023-04-15T14:22:43.952Z,5.00
2023-04-15T14:25:17.225Z,6.32
2023-04-15T14:27:46.602Z,6.33
2023-04-15T14:30:13.492Z,5.95
2023-04-15T14:32:40.764Z,5.55
2023-04-15T14:35:07.475Z,5.50
2023-04-15T14:37:34.116Z,6.07
2023-04-15T14:40:00.862Z,6.77
2023-04-15T14:42:27.485Z,7.10
2023-04-15T14:44:54.087Z,5.20
2023-04-15T14:47:20.795Z,8.18
2023-04-15T14:49:47.537Z,5.35
2023-04-15T14:52:14.237Z,6.90
2023-04-15T14:54:40.992Z,5.72
2023-04-15T14:57:07.732Z,5.22
2023-04-15T14:59:34.296Z,5.93
2023-04-15T15:02:01.027Z,5.68
2023-04-15T15:04:27.930Z,5.87
2023-04-15T15:06:54.930Z,6.32
2023-04-15T15:09:21.653Z,5.57
2023-04-15T15:11:48.221Z,6.05
2023-04-15T15:14:15.063Z,6.97
2023-04-15T15:16:41.598Z,5.80
2023-04-15T15:19:08.339Z,5.82
2023-04-15T15:21:35.282Z,6.55
2023-04-15T15:24:02.132Z,6.18
2023-04-15T15:26:28.838Z,5.47
2023-04-15T15:28:55.429Z,6.53
2023-04-15T15:31:22.217Z,6.20
2023-04-15T15:33:48.889Z,5.50
2023-04-15T15:36:16.344Z,7.85
2023-04-15T15:38:42.986Z,6.93
2023-04-15T15:41:09.677Z,5.07
2023-04-15T15:43:36.259Z,7.05
2023-04-15T15:46:03.602Z,5.78
2023-04-15T15:48:30.413Z,5.97
2023-04-15T15:50:57.175Z,6.60
2023-04-15T15:53:23.873Z,5.23
2023-04-15T15:55:51.501Z,5.72
2023-04-15T15:58:19.748Z,6.47
2023-04-15T16:00:46.429Z,4.90
2023-04-15T16:03:13.086Z,5.85
2023-04-15T16:05:39.666Z,7.57
2023-04-15T16:08:06.675Z,6.95
2023-04-15T16:10:33.693Z,5.97
2023-04-15T16:13:00.715Z,6.45
2023-04-15T16:15:27.479Z,6.13
2023-04-15T16:17:54.207Z,6.93
2023-04-15T16:20:20.852Z,7.78
2023-04-15T16:22:47.642Z,7.13
2023-04-15T16:25:14.513Z,7.93
2023-04-15T16:27:57.107Z,6.43
2023-04-15T16:30:27.960Z,5.97
2023-04-15T16:32:54.913Z,7.47
2023-04-15T16:35:21.636Z,8.02
2023-04-15T16:37:48.236Z,8.82
2023-04-15T16:40:15.442Z,7.18
2023-04-15T16:42:42.077Z,7.30
2023-04-15T16:45:09.078Z,6.25
2023-04-15T16:47:35.672Z,5.25
2023-04-15T16:50:02.350Z,6.70
2023-04-15T16:52:29.248Z,6.60
2023-04-15T16:54:56.239Z,6.57
2023-04-15T16:57:22.741Z,9.05
2023-04-15T16:59:51.619Z,10.30
2023-04-15T17:02:18.392Z,7.43
2023-04-15T17:04:45.144Z,6.22
2023-04-15T17:07:11.554Z,6.40
2023-04-15T17:09:39.463Z,5.85
2023-04-15T17:12:06.714Z,7.88
2023-04-15T17:14:33.464Z,10.10
2023-04-15T17:17:00.209Z,6.45
2023-04-15T17:19:26.833Z,6.83
2023-04-15T17:21:54.905Z,6.43
2023-04-15T17:24:21.917Z,10.98
2023-04-15T17:26:48.526Z,9.88
2023-04-15T17:29:15.024Z,8.68
2023-04-15T17:31:41.769Z,8.40
2023-04-15T17:34:10.310Z,10.05
2023-04-15T17:36:38.406Z,9.10
2023-04-15T17:39:05.073Z,11.32
2023-04-15T17:41:31.842Z,8.55
2023-04-15T17:43:58.424Z,11.97
2023-04-15T17:46:25.183Z,9.60
2023-04-15T17:48:51.697Z,9.15
2023-04-15T17:51:18.276Z,9.65
2023-04-15T17:53:44.916Z,9.25
2023-04-15T17:56:11.569Z,11.20
2023-04-15T17:58:38.291Z,11.20
2023-04-15T18:01:04.891Z,10.32
2023-04-15T18:03:31.538Z,10.65
2023-04-15T18:05:58.265Z,9.45
2023-04-15T18:08:24.904Z,10.17
2023-04-15T18:10:51.584Z,10.70
2023-04-15T18:13:18.207Z,13.30
2023-04-15T18:15:47.198Z,11.07
2023-04-15T18:18:13.940Z,12.05
2023-04-15T18:20:40.588Z,11.53
2023-04-15T18:23:07.638Z,12.27
2023-04-15T18:25:34.454Z,12.88
2023-04-15T18:28:01.191Z,10.90
2023-04-15T18:30:27.747Z,11.35
2023-04-15T18:32:54.320Z,12.00
2023-04-15T18:35:20.972Z,12.32
2023-04-15T18:37:47.700Z,10.32
2023-04-15T18:40:14.413Z,10.98
2023-04-15T18:42:41.005Z,9.55
2023-04-15T18:45:07.878Z,14.67
2023-04-15T18:47:34.508Z,14.88
2023-04-15T18:50:01.048Z,9.57
2023-04-15T18:52:27.567Z,11.30
2023-04-15T18:54:54.276Z,8.57
2023-04-15T18:57:25.980Z,10.73
2023-04-15T18:59:59.169Z,10.20
2023-04-15T19:02:25.950Z,11.90
2023-04-15T19:04:52.652Z,12.02
2023-04-15T19:07:19.169Z,9.05
2023-04-15T19:09:45.807Z,9.83
2023-04-15T19:12:12.362Z,11.43
2023-04-15T19:14:38.909Z,11.55
2023-04-15T19:17:05.591Z,11.43
2023-04-15T19:19:32.267Z,9.18
2023-04-15T19:21:58.916Z,8.97
2023-04-15T19:24:25.605Z,8.57
2023-04-15T19:26:52.217Z,8.35
2023-04-15T19:29:19.158Z,11.23
2023-04-15T19:31:45.874Z,10.02
2023-04-15T19:34:12.429Z,12.10
2023-04-15T19:36:39.131Z,10.30
2023-04-15T19:39:06.118Z,11.80
2023-04-15T19:41:33.050Z,12.68
2023-04-15T19:44:00.295Z,10.35
2023-04-15T19:46:27.503Z,11.40
2023-04-15T19:48:55.291Z,8.70
2023-04-15T19:51:21.888Z,10.35
2023-04-15T19:53:49.626Z,11.15
2023-04-15T19:56:16.274Z,9.90
2023-04-15T19:58:42.930Z,10.90
2023-04-15T20:01:09.587Z,8.18
2023-04-15T20:03:36.372Z,10.40
2023-04-15T20:06:03.450Z,9.75
2023-04-15T20:08:29.947Z,11.85
2023-04-15T20:10:57.084Z,7.47
2023-04-15T20:13:23.714Z,10.35
2023-04-15T20:15:50.355Z,8.18
2023-04-15T20:18:17.036Z,7.20
2023-04-15T20:20:43.853Z,10.30
2023-04-15T20:23:10.499Z,9.67
2023-04-15T20:25:38.255Z,8.57
2023-04-15T20:28:04.915Z,10.25
2023-04-15T20:30:31.734Z,9.38
2023-04-15T20:32:58.432Z,9.68
2023-04-15T20:35:25.150Z,12.00
2023-04-15T20:37:51.852Z,8.02
2023-04-15T20:40:18.714Z,9.70
2023-04-15T20:42:45.333Z,13.38
2023-04-15T20:45:11.880Z,12.23
2023-04-15T20:47:38.683Z,11.07
2023-04-15T20:50:05.764Z,8.98
2023-04-15T20:52:32.515Z,10.98
2023-04-15T20:54:59.039Z,9.02
2023-04-15T20:57:25.924Z,11.43
2023-04-15T20:59:52.647Z,7.83
2023-04-15T21:02:19.247Z,10.55
2023-04-15T21:04:46.055Z,10.73
2023-04-15T21:07:12.527Z,9.65
2023-04-15T21:09:39.088Z,7.65
2023-04-15T21:12:06.086Z,8.67
2023-04-15T21:14:32.758Z,7.90
2023-04-15T21:16:59.649Z,9.65
2023-04-15T21:19:26.590Z,7.95
2023-04-15T21:21:53.209Z,7.15
2023-04-15T21:24:19.819Z,10.30
2023-04-15T21:26:47.679Z,8.93
2023-04-15T21:29:14.544Z,6.18
2023-04-15T21:31:41.617Z,8.70
2023-04-15T21:34:08.735Z,8.35
2023-04-15T21:36:36.767Z,8.63
2023-04-15T21:39:04.264Z,11.70
2023-04-15T21:41:31.289Z,11.60
2023-04-15T21:43:58.020Z,10.27
2023-04-15T21:46:25.765Z,10.38
2023-04-15T21:48:59.868Z,11.17
2023-04-15T21:51:26.640Z,13.55
2023-04-15T21:53:53.434Z,8.27
2023-04-15T21:56:20.003Z,9.30
2023-04-15T21:58:46.712Z,6.68
2023-04-15T22:01:13.392Z,10.80
2023-04-15T22:03:40.088Z,8.73
2023-04-15T22:06:06.684Z,12.48
2023-04-15T22:08:41.227Z,7.78
2023-04-15T22:11:08.789Z,7.18
2023-04-15T22:13:35.651Z,8.83
2023-04-15T22:16:05.043Z,10.07
2023-04-15T22:18:31.642Z,8.60
2023-04-15T22:20:58.261Z,9.43
2023-04-15T22:23:25.001Z,8.23
2023-04-15T22:25:51.604Z,8.83
2023-04-15T22:28:18.290Z,5.95
2023-04-15T22:30:44.969Z,10.23
2023-04-15T22:33:11.571Z,7.43
2023-04-15T22:35:38.138Z,7.82
2023-04-15T22:38:05.122Z,9.07
2023-04-15T22:40:31.793Z,7.20
2023-04-15T22:42:58.487Z,7.97
2023-04-15T22:45:28.017Z,6.78
2023-04-15T22:47:54.910Z,7.50
2023-04-15T22:50:21.552Z,6.53
2023-04-15T22:52:48.364Z,7.75
2023-04-15T22:55:15.310Z,9.57
2023-04-15T22:57:42.042Z,7.90
2023-04-15T23:00:09.244Z,7.72
2023-04-15T23:02:36.267Z,7.93
2023-04-15T23:05:04.193Z,9.60
2023-04-15T23:07:38.245Z,9.45
2023-04-15T23:10:05.605Z,7.47
2023-04-15T23:12:32.301Z,6.55
2023-04-15T23:14:59.290Z,7.03
2023-04-15T23:17:26.008Z,5.75
2023-04-15T23:19:52.555Z,8.80
2023-04-15T23:22:19.062Z,7.22
2023-04-15T23:24:45.579Z,9.27
2023-04-15T23:27:12.156Z,6.40
2023-04-15T23:29:38.777Z,7.85
2023-04-15T23:32:05.994Z,7.18
2023-04-15T23:34:32.767Z,6.72
2023-04-15T23:36:59.310Z,7.40
2023-04-15T23:39:25.925Z,10.80
2023-04-15T23:41:53.092Z,8.52
2023-04-15T23:44:20.154Z,9.23
2023-04-15T23:46:46.668Z,7.32
2023-04-15T23:49:13.406Z,9.02
2023-04-15T23:51:40.290Z,10.63
2023-04-15T23:54:07.095Z,8.88
2023-04-15T23:56:33.591Z,7.78
2023-04-15T23:59:00.080Z,7.55
