createdAt,value
2019-03-25T17:52:18.037Z,0.50
2019-03-25T17:54:29.821Z,0.60
2019-03-25T17:56:38.236Z,0.50
2019-03-25T17:58:46.150Z,0.43
2019-03-25T18:01:32.101Z,0.50
2019-03-25T18:03:34.720Z,0.60
2019-03-25T18:05:42.544Z,0.30
2019-03-25T18:07:51.003Z,0.37
2019-03-25T18:10:00.516Z,0.30
2019-03-25T18:12:17.497Z,0.40
2019-03-25T18:14:25.371Z,0.50
2019-03-25T18:16:33.267Z,0.60
2019-03-25T18:18:40.937Z,0.40
2019-03-25T18:20:49.168Z,0.50
2019-03-25T18:22:56.931Z,0.40
2019-03-25T18:25:04.903Z,0.60
2019-03-25T18:27:17.629Z,0.50
2019-03-25T18:29:33.817Z,0.40
2019-03-25T18:31:44.659Z,0.50
2019-03-25T18:33:52.656Z,0.50
2019-03-25T18:36:01.890Z,0.40
2019-03-25T18:38:15.222Z,0.40
2019-03-25T18:40:23.644Z,0.63
2019-03-25T18:42:33.224Z,0.53
2019-03-25T18:44:45.429Z,0.30
2019-03-25T18:46:53.181Z,1.13
2019-03-25T18:49:02.102Z,0.47
2019-03-25T18:51:12.711Z,0.40
2019-03-25T18:53:20.652Z,0.40
2019-03-25T18:55:35.549Z,0.40
2019-03-25T19:00:33.349Z,0.50
2019-03-25T19:02:41.394Z,0.40
2019-03-25T19:04:55.238Z,0.60
2019-03-25T19:07:07.664Z,0.50
2019-03-25T19:09:20.537Z,0.40
2019-03-25T19:11:31.443Z,0.40
2019-03-25T19:13:39.058Z,0.50
2019-03-25T19:15:47.105Z,0.80
2019-03-25T19:17:55.807Z,0.40
2019-03-25T19:20:03.209Z,0.57
2019-03-25T19:22:12.729Z,0.47
2019-03-25T19:24:20.300Z,0.50
2019-03-25T19:26:28.061Z,0.87
2019-03-25T19:28:36.789Z,0.50
2019-03-25T19:30:47.249Z,0.50
2019-03-25T19:32:55.081Z,0.40
2019-03-25T19:35:03.384Z,0.43
2019-03-25T19:37:10.791Z,0.50
2019-03-25T19:39:18.719Z,0.50
2019-03-25T19:41:32.525Z,0.47
2019-03-25T19:43:35.834Z,0.40
2019-03-25T19:45:46.562Z,0.50
2019-03-25T19:47:54.223Z,0.50
2019-03-25T19:50:02.044Z,0.73
2019-03-25T19:52:11.352Z,0.50
2019-03-25T19:54:21.552Z,0.50
2019-03-25T19:56:29.385Z,0.30
2019-03-25T19:58:37.101Z,0.33
2019-03-25T20:00:45.857Z,0.40
2019-03-25T20:02:54.074Z,0.40
2019-03-25T20:05:02.050Z,0.43
2019-03-25T20:07:10.842Z,0.37
2019-03-25T20:09:19.423Z,0.40
2019-03-25T20:11:27.205Z,0.50
2019-03-25T20:13:38.229Z,0.40
2019-03-25T20:15:46.907Z,0.40
2019-03-25T20:17:54.970Z,0.27
2019-03-25T20:20:02.606Z,0.40
2019-03-25T20:22:11.064Z,0.30
2019-03-25T20:24:23.998Z,0.40
2019-03-25T20:26:41.924Z,0.47
2019-03-25T20:28:50.238Z,0.40
2019-03-25T20:30:59.948Z,0.47
2019-03-25T20:33:07.233Z,0.40
2019-03-25T20:35:16.245Z,0.40
2019-03-25T20:37:23.971Z,0.60
2019-03-25T20:39:33.249Z,0.60
2019-03-25T20:41:40.615Z,0.30
2019-03-25T20:43:52.704Z,0.40
2019-03-25T20:46:00.460Z,0.40
2019-03-25T20:48:08.134Z,1.07
2019-03-25T20:50:16.198Z,0.50
2019-03-25T20:52:24.599Z,0.30
2019-03-25T20:54:40.951Z,0.40
2019-03-25T20:56:51.488Z,0.40
2019-03-25T20:59:00.912Z,0.40
2019-03-25T21:01:13.167Z,0.33
2019-03-25T21:03:21.245Z,0.60
2019-03-25T21:05:29.383Z,0.30
2019-03-25T21:07:37.748Z,0.40
2019-03-25T21:09:45.695Z,0.30
2019-03-25T21:11:54.366Z,0.40
2019-03-25T21:14:02.337Z,0.30
2019-03-25T21:16:10.563Z,0.23
2019-03-25T21:18:18.694Z,0.40
2019-03-25T21:20:26.728Z,0.30
2019-03-25T21:22:34.978Z,0.30
2019-03-25T21:24:55.460Z,0.30
2019-03-25T21:27:05.455Z,0.40
2019-03-25T21:29:13.787Z,0.40
2019-03-25T21:31:22.442Z,0.50
2019-03-25T21:33:30.604Z,0.40
2019-03-25T21:35:39.547Z,0.40
2019-03-25T21:37:47.930Z,0.30
2019-03-25T21:39:55.931Z,0.33
2019-03-25T21:42:03.946Z,0.30
2019-03-25T21:44:11.967Z,0.53
2019-03-25T21:46:24.115Z,0.30
2019-03-25T21:48:31.994Z,0.30
2019-03-25T21:50:40.451Z,0.50
2019-03-25T21:52:48.546Z,0.50
2019-03-25T21:54:58.199Z,0.40
2019-03-25T21:57:11.029Z,0.40
2019-03-25T21:59:19.768Z,0.70
2019-03-25T22:01:28.839Z,0.30
2019-03-25T22:03:37.781Z,0.40
2019-03-25T22:05:46.820Z,0.57
2019-03-25T22:07:55.150Z,0.40
2019-03-25T22:10:03.198Z,0.33
2019-03-25T22:12:12.423Z,0.27
2019-03-25T22:14:20.412Z,0.27
2019-03-25T22:16:29.516Z,0.40
2019-03-25T22:18:38.695Z,0.30
2019-03-25T22:20:46.539Z,0.20
2019-03-25T22:22:54.676Z,0.40
2019-03-25T22:25:02.805Z,0.30
2019-03-25T22:27:10.992Z,0.30
2019-03-25T22:29:18.597Z,0.30
2019-03-25T22:31:26.458Z,0.30
2019-03-25T22:33:43.098Z,0.30
2019-03-25T22:35:50.747Z,0.30
2019-03-25T22:37:58.501Z,0.40
2019-03-25T22:40:07.134Z,0.30
2019-03-25T22:42:17.673Z,0.37
2019-03-25T22:44:26.252Z,0.60
2019-03-25T22:46:34.907Z,0.60
2019-03-25T22:48:42.881Z,0.30
2019-03-25T22:50:50.553Z,0.20
2019-03-25T22:52:58.212Z,0.30
2019-03-25T22:55:06.079Z,0.57
2019-03-25T22:57:13.810Z,0.30
2019-03-25T22:59:22.852Z,0.30
2019-03-25T23:01:30.871Z,0.30
2019-03-25T23:03:39.748Z,0.30
2019-03-25T23:05:47.832Z,0.40
2019-03-25T23:07:57.323Z,0.30
2019-03-25T23:10:05.450Z,0.23
2019-03-25T23:12:14.809Z,0.40
2019-03-25T23:14:23.136Z,0.40
2019-03-25T23:16:30.850Z,0.30
2019-03-25T23:18:38.641Z,0.40
2019-03-25T23:20:47.671Z,0.20
2019-03-25T23:22:55.956Z,0.27
2019-03-25T23:25:03.709Z,0.23
2019-03-25T23:27:11.529Z,0.30
2019-03-25T23:29:20.306Z,0.50
2019-03-25T23:31:28.079Z,0.30
2019-03-25T23:33:35.818Z,0.30
2019-03-25T23:35:43.781Z,0.30
2019-03-25T23:37:51.473Z,0.50
2019-03-25T23:39:59.256Z,0.90
2019-03-25T23:42:39.010Z,1.30
2019-03-25T23:44:51.437Z,2.20
2019-03-25T23:47:04.056Z,2.83
2019-03-25T23:49:14.275Z,1.63
2019-03-25T23:51:28.994Z,2.10
2019-03-25T23:53:37.658Z,1.60
2019-03-25T23:55:50.928Z,2.10
2019-03-25T23:58:13.922Z,1.97
