createdAt,value
2017-11-06T00:02:00.230Z,100571
2017-11-06T00:04:30.388Z,100580
2017-11-06T00:07:00.242Z,100573
2017-11-06T00:09:30.152Z,100575
2017-11-06T00:11:59.993Z,100590
2017-11-06T00:14:30.193Z,100592
2017-11-06T00:17:00.045Z,100587
2017-11-06T00:19:29.920Z,100597
2017-11-06T00:21:59.934Z,100595
2017-11-06T00:24:30.054Z,100600
2017-11-06T00:26:59.929Z,100600
2017-11-06T00:29:29.797Z,100599
2017-11-06T00:31:59.651Z,100605
2017-11-06T00:34:29.857Z,100610
2017-11-06T00:36:59.701Z,100603
2017-11-06T00:39:29.577Z,100611
2017-11-06T00:41:59.450Z,100611
2017-11-06T00:44:29.298Z,100617
2017-11-06T00:46:59.130Z,100623
2017-11-06T00:49:28.974Z,100618
2017-11-06T00:51:58.866Z,100621
2017-11-06T00:54:28.705Z,100619
2017-11-06T00:56:58.893Z,100623
2017-11-06T00:59:28.784Z,100621
2017-11-06T01:01:58.657Z,100631
2017-11-06T01:04:28.516Z,100628
2017-11-06T01:06:58.738Z,100631
2017-11-06T01:09:28.590Z,100642
2017-11-06T01:11:58.471Z,100635
2017-11-06T01:14:28.322Z,100630
2017-11-06T01:16:58.300Z,100643
2017-11-06T01:19:28.152Z,100645
2017-11-06T01:21:57.986Z,100644
2017-11-06T01:24:27.916Z,100641
2017-11-06T01:26:57.750Z,100645
2017-11-06T01:29:27.950Z,100650
2017-11-06T01:31:57.796Z,100646
2017-11-06T01:34:27.922Z,100657
2017-11-06T01:36:57.789Z,100655
2017-11-06T01:39:27.667Z,100654
2017-11-06T01:41:57.529Z,100662
2017-11-06T01:44:27.393Z,100672
2017-11-06T01:46:57.263Z,100668
2017-11-06T01:49:27.109Z,100677
2017-11-06T01:51:56.992Z,100683
2017-11-06T01:54:26.850Z,100688
2017-11-06T01:57:00.497Z,100687
2017-11-06T01:59:30.352Z,100684
2017-11-06T02:02:00.245Z,100687
2017-11-06T02:04:30.098Z,100694
2017-11-06T02:07:00.276Z,100707
2017-11-06T02:09:30.125Z,100720
2017-11-06T02:12:00.164Z,100720
2017-11-06T02:14:30.055Z,100726
2017-11-06T02:17:00.334Z,100730
2017-11-06T02:19:30.310Z,100733
2017-11-06T02:22:00.171Z,100723
2017-11-06T02:24:30.007Z,100728
2017-11-06T02:27:00.180Z,100728
2017-11-06T02:29:30.090Z,100720
2017-11-06T02:31:59.942Z,100728
2017-11-06T02:34:29.781Z,100721
2017-11-06T02:36:59.911Z,100720
2017-11-06T02:39:29.786Z,100726
2017-11-06T02:41:59.619Z,100721
2017-11-06T02:44:29.471Z,100735
2017-11-06T02:46:59.322Z,100733
2017-11-06T02:49:29.191Z,100732
2017-11-06T02:51:59.048Z,100743
2017-11-06T02:54:28.922Z,100725
2017-11-06T02:56:58.770Z,100741
2017-11-06T02:59:28.965Z,100743
2017-11-06T03:01:58.825Z,100748
2017-11-06T03:04:28.706Z,100747
2017-11-06T03:06:58.560Z,100748
2017-11-06T03:09:28.773Z,100737
2017-11-06T03:11:58.618Z,100755
2017-11-06T03:14:28.485Z,100752
2017-11-06T03:16:58.326Z,100755
2017-11-06T03:19:28.246Z,100771
2017-11-06T03:21:58.074Z,100774
2017-11-06T03:24:27.963Z,100774
2017-11-06T03:26:57.848Z,100778
2017-11-06T03:29:27.717Z,100787
2017-11-06T03:31:57.941Z,100785
2017-11-06T03:34:27.781Z,100797
2017-11-06T03:36:57.969Z,100801
2017-11-06T03:39:27.825Z,100804
2017-11-06T03:41:57.693Z,100804
2017-11-06T03:44:27.560Z,100811
2017-11-06T03:46:57.757Z,100812
2017-11-06T03:49:27.597Z,100814
2017-11-06T03:51:57.468Z,100821
2017-11-06T03:54:27.328Z,100828
2017-11-06T03:56:57.208Z,100821
2017-11-06T03:59:27.068Z,100833
2017-11-06T04:01:56.894Z,100833
2017-11-06T04:04:27.015Z,100844
2017-11-06T04:06:56.988Z,100846
2017-11-06T04:09:26.858Z,100833
2017-11-06T04:11:56.714Z,100846
2017-11-06T04:14:26.893Z,100860
2017-11-06T04:16:56.813Z,100864
2017-11-06T04:19:27.064Z,100875
2017-11-06T04:21:56.918Z,100876
2017-11-06T04:24:26.786Z,100877
2017-11-06T04:26:56.688Z,100883
2017-11-06T04:29:26.981Z,100880
2017-11-06T04:31:56.819Z,100884
2017-11-06T04:34:27.008Z,100891
2017-11-06T04:36:56.842Z,100887
2017-11-06T04:39:26.735Z,100885
2017-11-06T04:41:56.600Z,100887
2017-11-06T04:44:26.770Z,100887
2017-11-06T04:46:56.628Z,100886
2017-11-06T04:49:26.795Z,100897
2017-11-06T04:51:56.686Z,100904
2017-11-06T04:54:26.862Z,100898
2017-11-06T04:56:56.711Z,100906
2017-11-06T04:59:26.914Z,100902
2017-11-06T05:01:56.762Z,100910
2017-11-06T05:04:26.753Z,100915
2017-11-06T05:06:56.609Z,100917
2017-11-06T05:09:26.949Z,100918
2017-11-06T05:11:56.795Z,100924
2017-11-06T05:14:26.933Z,100931
2017-11-06T05:16:56.785Z,100928
2017-11-06T05:19:26.777Z,100936
2017-11-06T05:21:56.674Z,100943
2017-11-06T05:24:26.811Z,100948
2017-11-06T05:26:56.666Z,100953
2017-11-06T05:29:26.551Z,100962
2017-11-06T05:31:56.409Z,100970
2017-11-06T05:34:26.313Z,100983
2017-11-06T05:36:56.203Z,100989
2017-11-06T05:39:26.095Z,100987
2017-11-06T05:41:56.000Z,100995
2017-11-06T05:44:25.837Z,100991
2017-11-06T05:46:55.724Z,100996
2017-11-06T05:49:25.597Z,100995
2017-11-06T05:51:55.974Z,101003
2017-11-06T05:54:25.836Z,101007
2017-11-06T05:56:56.053Z,101015
2017-11-06T05:59:25.905Z,101005
2017-11-06T06:01:56.150Z,101021
2017-11-06T06:04:25.965Z,101019
2017-11-06T06:06:55.850Z,101018
2017-11-06T06:09:25.776Z,101022
2017-11-06T06:11:55.997Z,101033
2017-11-06T06:14:25.861Z,101042
2017-11-06T06:16:56.009Z,101042
2017-11-06T06:19:25.875Z,101043
2017-11-06T06:21:56.041Z,101048
2017-11-06T06:24:25.899Z,101053
2017-11-06T06:26:56.101Z,101055
2017-11-06T06:29:25.937Z,101059
2017-11-06T06:31:56.143Z,101057
2017-11-06T06:34:26.005Z,101062
2017-11-06T06:36:55.898Z,101063
2017-11-06T06:39:25.763Z,101060
2017-11-06T06:41:55.667Z,101072
2017-11-06T06:44:25.502Z,101079
2017-11-06T06:46:55.377Z,101086
2017-11-06T06:49:25.251Z,101081
2017-11-06T06:51:55.094Z,101093
2017-11-06T06:54:25.354Z,101104
2017-11-06T06:56:55.202Z,101102
2017-11-06T06:59:25.430Z,101104
2017-11-06T07:01:55.382Z,101112
2017-11-06T07:04:25.261Z,101108
2017-11-06T07:06:55.135Z,101111
2017-11-06T07:09:25.330Z,101106
2017-11-06T07:11:55.162Z,101115
2017-11-06T07:14:25.058Z,101126
2017-11-06T07:16:54.935Z,101126
2017-11-06T07:19:25.389Z,101123
2017-11-06T07:21:55.254Z,101130
2017-11-06T07:24:25.209Z,101143
2017-11-06T07:26:55.149Z,101150
2017-11-06T07:29:25.358Z,101166
2017-11-06T07:31:55.289Z,101161
2017-11-06T07:34:25.227Z,101166
2017-11-06T07:36:55.099Z,101165
2017-11-06T07:39:25.048Z,101172
2017-11-06T07:41:54.910Z,101177
2017-11-06T07:44:24.811Z,101170
2017-11-06T07:46:54.685Z,101184
2017-11-06T07:49:24.567Z,101196
2017-11-06T07:51:54.424Z,101180
2017-11-06T07:54:24.306Z,101192
2017-11-06T07:56:54.183Z,101191
2017-11-06T07:59:24.054Z,101197
2017-11-06T08:01:53.955Z,101202
2017-11-06T08:04:23.842Z,101197
2017-11-06T08:06:53.716Z,101202
2017-11-06T08:09:23.675Z,101212
2017-11-06T08:11:53.606Z,101204
2017-11-06T08:14:23.448Z,101209
2017-11-06T08:16:53.422Z,101215
2017-11-06T08:19:23.285Z,101219
2017-11-06T08:21:53.178Z,101220
2017-11-06T08:24:23.054Z,101224
2017-11-06T08:26:52.926Z,101222
2017-11-06T08:29:22.824Z,101233
2017-11-06T08:31:52.666Z,101230
2017-11-06T08:34:22.530Z,101247
2017-11-06T08:36:52.388Z,101243
2017-11-06T08:39:22.248Z,101246
2017-11-06T08:41:52.115Z,101253
2017-11-06T08:44:21.963Z,101245
2017-11-06T08:46:51.918Z,101244
2017-11-06T08:49:21.770Z,101249
2017-11-06T08:51:51.635Z,101246
2017-11-06T08:54:21.477Z,101244
2017-11-06T08:56:51.358Z,101260
2017-11-06T08:59:21.256Z,101259
2017-11-06T09:01:51.113Z,101221
2017-11-06T09:04:21.001Z,101259
2017-11-06T09:06:50.862Z,101268
2017-11-06T09:09:20.757Z,101277
2017-11-06T09:11:50.619Z,101279
2017-11-06T09:14:20.501Z,101280
2017-11-06T09:16:50.350Z,101281
2017-11-06T09:19:20.229Z,101295
2017-11-06T09:21:50.091Z,101294
2017-11-06T09:24:19.958Z,101300
2017-11-06T09:26:49.984Z,101297
2017-11-06T09:29:19.854Z,101304
2017-11-06T09:31:49.717Z,101302
2017-11-06T09:34:19.584Z,101301
2017-11-06T09:36:49.529Z,101300
2017-11-06T09:39:19.368Z,101308
2017-11-06T09:41:49.252Z,101308
2017-11-06T09:44:19.146Z,101312
2017-11-06T09:46:48.991Z,101318
2017-11-06T09:49:18.859Z,101314
2017-11-06T09:51:48.708Z,101327
2017-11-06T09:54:18.641Z,101292
2017-11-06T09:56:48.594Z,101339
2017-11-06T09:59:18.477Z,101331
2017-11-06T10:01:48.389Z,101334
2017-11-06T10:04:18.361Z,101341
2017-11-06T10:06:48.373Z,101342
2017-11-06T10:09:18.255Z,101338
2017-11-06T10:11:48.195Z,101339
2017-11-06T10:14:18.514Z,101341
2017-11-06T10:16:48.587Z,101351
2017-11-06T10:19:18.517Z,101348
2017-11-06T10:21:48.423Z,101356
2017-11-06T10:24:18.286Z,101350
2017-11-06T10:26:48.155Z,101360
2017-11-06T10:29:18.137Z,101352
2017-11-06T10:31:48.066Z,101366
2017-11-06T10:34:18.337Z,101363
2017-11-06T10:36:48.404Z,101364
2017-11-06T10:39:18.434Z,101364
2017-11-06T10:41:48.330Z,101372
2017-11-06T10:44:18.234Z,101372
2017-11-06T10:46:48.221Z,101378
2017-11-06T10:49:18.086Z,101383
2017-11-06T10:51:47.988Z,101376
2017-11-06T10:54:17.886Z,101380
2017-11-06T10:56:47.850Z,101383
2017-11-06T10:59:17.857Z,101378
2017-11-06T11:01:47.834Z,101378
2017-11-06T11:04:17.671Z,101383
2017-11-06T11:06:47.574Z,101390
2017-11-06T11:09:17.438Z,101387
2017-11-06T11:11:47.338Z,101384
2017-11-06T11:14:17.197Z,101380
2017-11-06T11:16:47.267Z,101390
2017-11-06T11:19:17.241Z,101394
2017-11-06T11:21:47.127Z,101402
2017-11-06T11:24:17.002Z,101411
2017-11-06T11:26:46.924Z,101410
2017-11-06T11:29:16.794Z,101417
2017-11-06T11:31:46.650Z,101409
2017-11-06T11:34:16.537Z,101417
2017-11-06T11:36:46.403Z,101416
2017-11-06T11:39:16.317Z,101419
2017-11-06T11:41:46.195Z,101420
2017-11-06T11:44:16.104Z,101426
2017-11-06T11:46:46.065Z,101416
2017-11-06T11:49:15.961Z,101421
2017-11-06T11:51:45.878Z,101422
2017-11-06T11:54:15.745Z,101424
2017-11-06T11:56:46.162Z,101414
2017-11-06T11:59:16.120Z,101426
2017-11-06T12:01:46.009Z,101419
2017-11-06T12:04:15.882Z,101421
2017-11-06T12:06:45.810Z,101422
2017-11-06T12:09:15.681Z,101432
2017-11-06T12:11:45.588Z,101430
2017-11-06T12:14:15.444Z,101429
2017-11-06T12:16:45.384Z,101426
2017-11-06T12:19:15.536Z,101432
2017-11-06T12:21:45.414Z,101431
2017-11-06T12:24:15.325Z,101431
2017-11-06T12:26:45.196Z,101434
2017-11-06T12:29:15.075Z,101437
2017-11-06T12:31:44.944Z,101442
2017-11-06T12:34:14.810Z,101447
2017-11-06T12:36:44.662Z,101451
2017-11-06T12:39:14.554Z,101441
2017-11-06T12:41:44.444Z,101450
2017-11-06T12:44:14.331Z,101449
2017-11-06T12:46:44.196Z,101443
2017-11-06T12:49:14.070Z,101444
2017-11-06T12:51:43.944Z,101445
2017-11-06T12:54:13.843Z,101460
2017-11-06T12:56:43.894Z,101456
2017-11-06T12:59:13.789Z,101462
2017-11-06T13:01:43.719Z,101465
2017-11-06T13:04:13.575Z,101454
2017-11-06T13:06:43.457Z,101466
2017-11-06T13:09:13.559Z,101469
2017-11-06T13:11:43.479Z,101467
2017-11-06T13:14:13.426Z,101466
2017-11-06T13:16:43.603Z,101461
2017-11-06T13:19:13.471Z,101477
2017-11-06T13:21:43.386Z,101479
2017-11-06T13:24:13.235Z,101480
2017-11-06T13:26:43.128Z,101474
2017-11-06T13:29:13.073Z,101480
2017-11-06T13:31:42.945Z,101478
2017-11-06T13:34:12.813Z,101483
2017-11-06T13:36:42.664Z,101487
2017-11-06T13:39:12.838Z,101492
2017-11-06T13:41:42.701Z,101492
2017-11-06T13:44:12.571Z,101491
2017-11-06T13:46:42.472Z,101495
2017-11-06T13:49:12.747Z,101494
2017-11-06T13:51:42.730Z,101491
2017-11-06T13:54:12.615Z,101505
2017-11-06T13:56:42.480Z,101500
2017-11-06T13:59:12.403Z,101505
2017-11-06T14:01:42.266Z,101517
2017-11-06T14:04:12.116Z,101524
2017-11-06T14:06:42.004Z,101533
2017-11-06T14:09:11.870Z,101546
2017-11-06T14:11:42.704Z,101546
2017-11-06T14:16:48.686Z,101563
2017-11-06T14:19:18.543Z,101557
2017-11-06T14:21:48.459Z,101562
2017-11-06T14:24:18.321Z,101565
2017-11-06T14:26:48.164Z,101572
2017-11-06T14:29:18.062Z,101569
2017-11-06T14:31:47.921Z,101566
2017-11-06T14:34:17.789Z,101583
2017-11-06T14:36:47.684Z,101583
2017-11-06T14:39:17.674Z,101586
2017-11-06T14:41:47.522Z,101591
2017-11-06T14:44:17.447Z,101593
2017-11-06T14:46:47.406Z,101597
2017-11-06T14:49:17.352Z,101600
2017-11-06T14:51:47.215Z,101601
2017-11-06T14:54:17.127Z,101602
2017-11-06T14:56:46.999Z,101600
2017-11-06T14:59:16.971Z,101604
2017-11-06T15:01:46.912Z,101599
2017-11-06T15:04:16.837Z,101602
2017-11-06T15:06:46.799Z,101602
2017-11-06T15:09:16.783Z,101608
2017-11-06T15:11:46.697Z,101612
2017-11-06T15:14:16.617Z,101620
2017-11-06T15:16:46.585Z,101618
2017-11-06T15:19:16.549Z,101617
2017-11-06T15:21:46.451Z,101627
2017-11-06T15:24:16.311Z,101625
2017-11-06T15:26:46.185Z,101622
2017-11-06T15:29:16.050Z,101626
2017-11-06T15:31:45.968Z,101629
2017-11-06T15:34:15.856Z,101633
2017-11-06T15:36:45.722Z,101634
2017-11-06T15:39:15.606Z,101637
2017-11-06T15:41:45.466Z,101640
2017-11-06T15:44:15.338Z,101649
2017-11-06T15:46:45.198Z,101650
2017-11-06T15:49:15.097Z,101647
2017-11-06T15:51:44.987Z,101654
2017-11-06T15:54:14.862Z,101650
2017-11-06T15:56:44.751Z,101650
2017-11-06T15:59:14.602Z,101646
2017-11-06T16:01:44.495Z,101652
2017-11-06T16:04:14.400Z,101662
2017-11-06T16:06:46.390Z,101664
2017-11-06T16:09:16.267Z,101665
2017-11-06T16:11:46.120Z,101662
2017-11-06T16:14:16.037Z,101670
2017-11-06T16:16:45.964Z,101664
2017-11-06T16:19:15.866Z,101665
2017-11-06T16:21:45.770Z,101670
2017-11-06T16:24:15.671Z,101669
2017-11-06T16:26:45.566Z,101671
2017-11-06T16:29:15.518Z,101680
2017-11-06T16:31:45.500Z,101678
2017-11-06T16:34:15.377Z,101682
2017-11-06T16:36:45.274Z,101680
2017-11-06T16:39:15.142Z,101682
2017-11-06T16:41:45.103Z,101686
2017-11-06T16:44:14.945Z,101688
2017-11-06T16:46:44.830Z,101691
2017-11-06T16:49:14.717Z,101687
2017-11-06T16:51:44.620Z,101692
2017-11-06T16:54:14.633Z,101686
2017-11-06T16:56:44.973Z,101692
2017-11-06T16:59:14.891Z,101699
2017-11-06T17:01:44.827Z,101698
2017-11-06T17:04:14.704Z,101699
2017-11-06T17:06:44.937Z,101697
2017-11-06T17:09:14.886Z,101703
2017-11-06T17:11:45.055Z,101713
2017-11-06T17:14:14.913Z,101709
2017-11-06T17:16:45.099Z,101714
2017-11-06T17:19:14.964Z,101711
2017-11-06T17:21:44.850Z,101717
2017-11-06T17:24:14.883Z,101712
2017-11-06T17:26:44.781Z,101720
2017-11-06T17:29:14.666Z,101720
2017-11-06T17:31:44.567Z,101728
2017-11-06T17:34:14.429Z,101724
2017-11-06T17:36:44.325Z,101737
2017-11-06T17:39:14.261Z,101730
2017-11-06T17:41:44.173Z,101735
2017-11-06T17:44:14.375Z,101745
2017-11-06T17:46:44.241Z,101751
2017-11-06T17:49:14.126Z,101737
2017-11-06T17:51:44.093Z,101746
2017-11-06T17:54:14.343Z,101752
2017-11-06T17:56:44.200Z,101746
2017-11-06T17:59:14.338Z,101754
2017-11-06T18:01:44.202Z,101755
2017-11-06T18:04:14.598Z,101768
2017-11-06T18:06:44.907Z,101757
2017-11-06T18:09:15.130Z,101767
2017-11-06T18:11:45.080Z,101769
2017-11-06T18:14:14.998Z,101773
2017-11-06T18:16:44.887Z,101770
2017-11-06T18:19:14.797Z,101776
2017-11-06T18:21:44.678Z,101778
2017-11-06T18:24:14.577Z,101786
2017-11-06T18:26:44.418Z,101776
2017-11-06T18:29:14.306Z,101783
2017-11-06T18:31:44.229Z,101779
2017-11-06T18:34:14.089Z,101776
2017-11-06T18:36:44.270Z,101787
2017-11-06T18:39:14.121Z,101784
2017-11-06T18:41:44.075Z,101778
2017-11-06T18:44:13.958Z,101794
2017-11-06T18:46:43.872Z,101788
2017-11-06T18:49:13.795Z,101785
2017-11-06T18:51:43.995Z,101780
2017-11-06T18:54:13.858Z,101790
2017-11-06T18:56:43.794Z,101795
2017-11-06T18:59:13.658Z,101801
2017-11-06T19:01:43.793Z,101801
2017-11-06T19:04:13.669Z,101798
2017-11-06T19:06:43.586Z,101804
2017-11-06T19:09:13.556Z,101806
2017-11-06T19:11:43.782Z,101806
2017-11-06T19:14:13.652Z,101798
2017-11-06T19:16:44.088Z,101804
2017-11-06T19:19:14.052Z,101807
2017-11-06T19:21:44.298Z,101821
2017-11-06T19:24:14.165Z,101808
2017-11-06T19:26:44.410Z,101816
2017-11-06T19:29:14.241Z,101820
2017-11-06T19:31:44.582Z,101818
2017-11-06T19:34:14.444Z,101826
2017-11-06T19:36:44.669Z,101823
2017-11-06T19:39:14.528Z,101815
2017-11-06T19:41:44.435Z,101820
2017-11-06T19:44:14.310Z,101819
2017-11-06T19:46:44.223Z,101820
2017-11-06T19:49:14.079Z,101819
2017-11-06T19:51:43.958Z,101569
2017-11-06T19:54:13.901Z,101827
2017-11-06T19:56:43.761Z,101828
2017-11-06T19:59:13.986Z,101830
2017-11-06T20:01:44.717Z,101830
2017-11-06T20:04:14.964Z,101836
2017-11-06T20:06:44.873Z,101834
2017-11-06T20:09:15.087Z,101836
2017-11-06T20:11:44.965Z,101843
2017-11-06T20:14:15.335Z,101843
2017-11-06T20:16:45.197Z,101851
2017-11-06T20:19:15.182Z,101836
2017-11-06T20:21:45.066Z,101848
2017-11-06T20:24:14.999Z,101849
2017-11-06T20:26:45.935Z,101856
2017-11-06T20:29:16.141Z,101863
2017-11-06T20:31:46.038Z,101857
2017-11-06T20:34:15.974Z,101858
2017-11-06T20:36:45.863Z,101864
2017-11-06T20:39:16.043Z,101869
2017-11-06T20:41:45.908Z,101878
2017-11-06T20:44:16.080Z,101884
2017-11-06T20:46:45.973Z,101882
2017-11-06T20:49:15.861Z,101888
2017-11-06T20:51:45.750Z,101889
2017-11-06T20:54:15.943Z,101884
2017-11-06T20:56:45.904Z,101886
2017-11-06T20:59:16.208Z,101882
2017-11-06T21:01:46.078Z,101897
2017-11-06T21:04:15.943Z,101889
2017-11-06T21:06:45.846Z,101893
2017-11-06T21:09:15.754Z,101899
2017-11-06T21:11:45.622Z,101896
2017-11-06T21:14:15.800Z,101902
2017-11-06T21:16:45.678Z,101903
2017-11-06T21:19:15.601Z,101904
2017-11-06T21:21:45.475Z,101906
2017-11-06T21:24:15.345Z,101908
2017-11-06T21:26:45.211Z,101911
2017-11-06T21:29:15.078Z,101913
2017-11-06T21:31:45.312Z,101918
2017-11-06T21:34:15.235Z,101917
2017-11-06T21:36:45.198Z,101911
2017-11-06T21:39:15.118Z,101912
2017-11-06T21:41:45.287Z,101906
2017-11-06T21:44:15.176Z,101918
2017-11-06T21:46:45.395Z,101916
2017-11-06T21:49:15.249Z,101923
2017-11-06T21:51:45.439Z,101917
2017-11-06T21:54:15.316Z,101921
2017-11-06T21:56:45.466Z,101928
2017-11-06T21:59:15.321Z,101929
2017-11-06T22:01:45.243Z,101917
2017-11-06T22:04:15.087Z,101927
2017-11-06T22:06:44.946Z,101925
2017-11-06T22:09:15.230Z,101919
2017-11-06T22:11:45.137Z,101932
2017-11-06T22:14:15.373Z,101922
2017-11-06T22:16:45.242Z,101928
2017-11-06T22:19:15.162Z,101932
2017-11-06T22:21:45.122Z,101932
2017-11-06T22:24:15.388Z,101713
2017-11-06T22:26:45.270Z,101936
2017-11-06T22:29:15.166Z,101936
2017-11-06T22:31:45.044Z,101929
2017-11-06T22:34:15.219Z,101926
2017-11-06T22:36:45.098Z,101932
2017-11-06T22:39:15.004Z,101937
2017-11-06T22:41:45.503Z,101931
2017-11-06T22:44:15.437Z,101932
2017-11-06T22:46:45.349Z,101931
2017-11-06T22:49:15.231Z,101930
2017-11-06T22:51:45.098Z,101924
2017-11-06T22:54:15.056Z,101919
2017-11-06T22:56:44.906Z,101932
2017-11-06T22:59:15.019Z,101931
2017-11-06T23:01:44.882Z,101928
2017-11-06T23:04:15.248Z,101926
2017-11-06T23:06:45.097Z,101921
2017-11-06T23:09:15.259Z,101929
2017-11-06T23:11:45.130Z,101928
2017-11-06T23:14:15.017Z,101923
2017-11-06T23:16:44.878Z,101927
2017-11-06T23:19:15.070Z,101924
2017-11-06T23:21:45.542Z,101920
2017-11-06T23:24:16.219Z,101917
2017-11-06T23:26:46.105Z,101909
2017-11-06T23:29:16.251Z,101916
2017-11-06T23:31:46.311Z,101915
2017-11-06T23:34:16.271Z,101910
2017-11-06T23:36:46.125Z,101923
2017-11-06T23:39:16.278Z,101913
2017-11-06T23:41:46.147Z,101912
2017-11-06T23:44:16.039Z,101915
2017-11-06T23:46:45.897Z,101918
2017-11-06T23:49:16.034Z,101914
2017-11-06T23:51:45.909Z,101914
2017-11-06T23:54:19.205Z,101914
2017-11-06T23:56:49.091Z,101916
2017-11-06T23:59:19.330Z,101910
