createdAt,value
2019-02-20T00:00:10.100Z,6.90
2019-02-20T00:02:39.246Z,6.90
2019-02-20T00:05:08.478Z,6.90
2019-02-20T00:07:37.635Z,7.00
2019-02-20T00:10:06.877Z,7.00
2019-02-20T00:12:35.997Z,7.10
2019-02-20T00:15:05.623Z,7.30
2019-02-20T00:17:34.865Z,7.30
2019-02-20T00:20:04.129Z,7.20
2019-02-20T00:22:39.966Z,7.20
2019-02-20T00:25:04.331Z,7.10
2019-02-20T00:27:33.520Z,7.00
2019-02-20T00:30:02.635Z,7.10
2019-02-20T00:32:31.802Z,7.10
2019-02-20T00:35:00.990Z,7.10
2019-02-20T00:37:30.114Z,7.00
2019-02-20T00:39:59.235Z,7.00
2019-02-20T00:42:28.343Z,6.90
2019-02-20T00:45:20.020Z,7.10
2019-02-20T00:48:03.456Z,7.00
2019-02-20T00:50:33.164Z,7.00
2019-02-20T00:53:19.477Z,6.90
2019-02-20T00:55:48.575Z,6.90
2019-02-20T00:58:17.772Z,7.00
2019-02-20T01:00:46.894Z,7.00
2019-02-20T01:03:16.038Z,6.90
2019-02-20T01:05:45.299Z,6.80
2019-02-20T01:08:14.410Z,6.90
2019-02-20T01:10:43.686Z,6.90
2019-02-20T01:13:12.863Z,7.00
2019-02-20T01:15:42.123Z,7.00
2019-02-20T01:18:11.316Z,6.90
2019-02-20T01:20:40.454Z,7.00
2019-02-20T01:23:09.707Z,7.00
2019-02-20T01:25:38.905Z,7.00
2019-02-20T01:28:07.998Z,7.00
2019-02-20T01:30:37.323Z,6.90
2019-02-20T01:33:06.421Z,6.80
2019-02-20T01:35:35.624Z,6.80
2019-02-20T01:38:04.798Z,6.90
2019-02-20T01:40:33.927Z,6.90
2019-02-20T01:43:03.177Z,6.80
2019-02-20T01:45:32.272Z,6.80
2019-02-20T01:48:01.348Z,7.00
2019-02-20T01:50:30.447Z,6.90
2019-02-20T01:53:09.673Z,6.80
2019-02-20T01:55:30.372Z,6.90
2019-02-20T01:57:59.527Z,6.80
2019-02-20T02:00:28.788Z,6.70
2019-02-20T02:02:57.893Z,6.60
2019-02-20T02:05:27.071Z,6.60
2019-02-20T02:07:56.252Z,6.60
2019-02-20T02:10:25.360Z,6.50
2019-02-20T02:12:54.450Z,6.40
2019-02-20T02:15:23.625Z,6.50
2019-02-20T02:17:52.807Z,6.40
2019-02-20T02:20:21.911Z,6.40
2019-02-20T02:22:51.022Z,6.50
2019-02-20T02:25:20.121Z,6.50
2019-02-20T02:27:49.300Z,6.40
2019-02-20T02:30:18.453Z,6.40
2019-02-20T02:32:47.624Z,6.40
2019-02-20T02:35:16.703Z,6.30
2019-02-20T02:37:45.820Z,6.10
2019-02-20T02:40:15.052Z,6.30
2019-02-20T02:42:44.254Z,6.20
2019-02-20T02:45:13.515Z,6.30
2019-02-20T02:47:42.689Z,6.40
2019-02-20T02:50:11.907Z,6.20
2019-02-20T02:52:41.091Z,6.10
2019-02-20T02:55:10.252Z,6.10
2019-02-20T02:57:39.386Z,6.10
2019-02-20T03:00:08.884Z,6.10
2019-02-20T03:02:38.055Z,6.00
2019-02-20T03:05:07.637Z,6.00
2019-02-20T03:07:36.807Z,6.00
2019-02-20T03:10:06.294Z,5.90
2019-02-20T03:12:35.548Z,6.00
2019-02-20T03:15:05.508Z,6.00
2019-02-20T03:17:34.607Z,5.90
2019-02-20T03:20:03.948Z,5.80
2019-02-20T03:22:33.058Z,5.90
2019-02-20T03:25:02.216Z,5.80
2019-02-20T03:27:31.331Z,5.80
2019-02-20T03:30:00.538Z,5.80
2019-02-20T03:32:29.648Z,5.80
2019-02-20T03:34:58.806Z,5.90
2019-02-20T03:37:27.921Z,5.80
2019-02-20T03:39:57.095Z,5.90
2019-02-20T03:42:26.255Z,5.90
2019-02-20T03:44:55.439Z,5.90
2019-02-20T03:47:24.625Z,5.80
2019-02-20T03:49:53.799Z,5.80
2019-02-20T03:52:23.029Z,5.60
2019-02-20T03:54:52.187Z,5.80
2019-02-20T03:57:21.449Z,5.70
2019-02-20T03:59:50.616Z,5.60
2019-02-20T04:02:19.789Z,5.60
2019-02-20T04:04:48.886Z,5.60
2019-02-20T04:07:18.076Z,5.60
2019-02-20T04:09:47.155Z,5.50
2019-02-20T04:12:16.258Z,5.50
2019-02-20T04:14:45.384Z,5.50
2019-02-20T04:17:14.482Z,5.50
2019-02-20T04:19:43.720Z,5.50
2019-02-20T04:22:12.812Z,5.50
2019-02-20T04:24:41.901Z,5.50
2019-02-20T04:27:11.115Z,5.50
2019-02-20T04:29:40.268Z,5.40
2019-02-20T04:32:09.369Z,5.30
2019-02-20T04:34:38.540Z,5.40
2019-02-20T04:37:07.709Z,5.40
2019-02-20T04:39:36.875Z,5.30
2019-02-20T04:42:06.063Z,5.40
2019-02-20T04:44:35.229Z,5.30
2019-02-20T04:47:04.489Z,5.30
2019-02-20T04:49:33.672Z,5.30
2019-02-20T04:52:02.787Z,5.20
2019-02-20T04:54:31.940Z,5.30
2019-02-20T04:57:01.045Z,5.20
2019-02-20T04:59:30.140Z,5.30
2019-02-20T05:01:59.322Z,5.20
2019-02-20T05:04:28.536Z,5.20
2019-02-20T05:06:57.658Z,5.10
2019-02-20T05:09:26.746Z,5.10
2019-02-20T05:11:55.872Z,5.10
2019-02-20T05:14:25.017Z,5.20
2019-02-20T05:16:54.203Z,5.20
2019-02-20T05:19:23.372Z,5.20
2019-02-20T05:21:52.496Z,5.20
2019-02-20T05:24:24.560Z,5.10
2019-02-20T05:26:52.501Z,5.10
2019-02-20T05:29:21.692Z,5.10
2019-02-20T05:31:50.800Z,5.10
2019-02-20T05:34:19.963Z,5.20
2019-02-20T05:36:49.172Z,5.10
2019-02-20T05:39:18.378Z,5.20
2019-02-20T05:41:47.522Z,5.20
2019-02-20T05:44:16.756Z,5.20
2019-02-20T05:46:45.983Z,5.20
2019-02-20T05:49:15.122Z,5.20
2019-02-20T05:51:44.326Z,5.20
2019-02-20T05:54:13.436Z,5.30
2019-02-20T05:56:42.628Z,5.30
2019-02-20T05:59:11.724Z,5.40
2019-02-20T06:01:41.000Z,5.40
2019-02-20T06:04:13.388Z,5.40
2019-02-20T06:06:46.421Z,5.40
2019-02-20T06:09:15.572Z,5.40
2019-02-20T06:11:44.710Z,5.50
2019-02-20T06:14:16.694Z,5.50
2019-02-20T06:35:14.620Z,5.90
2019-02-20T06:37:43.740Z,5.90
2019-02-20T06:40:12.934Z,6.60
2019-02-20T06:42:42.210Z,7.30
2019-02-20T06:45:11.744Z,7.30
2019-02-20T06:47:41.111Z,7.10
2019-02-20T06:50:10.516Z,6.80
2019-02-20T06:52:39.873Z,6.60
2019-02-20T06:55:09.796Z,6.50
2019-02-20T06:57:39.225Z,6.50
2019-02-20T07:00:10.963Z,6.60
2019-02-20T07:02:40.399Z,6.60
2019-02-20T07:05:46.496Z,6.50
2019-02-20T07:08:50.889Z,6.40
2019-02-20T07:12:09.594Z,6.60
2019-02-20T07:15:13.606Z,6.60
2019-02-20T07:18:14.800Z,6.50
2019-02-20T07:21:30.908Z,6.40
2019-02-20T07:24:10.846Z,6.50
2019-02-20T07:27:15.713Z,6.60
2019-02-20T07:30:01.648Z,6.60
2019-02-20T07:32:31.717Z,6.70
2019-02-20T07:35:00.947Z,6.60
2019-02-20T07:37:30.146Z,6.60
2019-02-20T07:39:59.380Z,6.70
2019-02-20T07:42:28.789Z,6.70
2019-02-20T07:44:58.064Z,6.70
2019-02-20T07:47:27.237Z,6.80
2019-02-20T07:49:56.400Z,6.90
2019-02-20T07:52:25.509Z,6.90
2019-02-20T07:54:54.622Z,6.90
2019-02-20T07:57:23.926Z,6.80
2019-02-20T07:59:53.120Z,7.10
2019-02-20T08:02:22.250Z,7.00
2019-02-20T08:04:51.470Z,6.90
2019-02-20T08:07:20.696Z,7.00
2019-02-20T08:09:49.881Z,7.00
2019-02-20T08:12:18.989Z,7.00
2019-02-20T08:14:48.122Z,7.10
2019-02-20T08:17:17.416Z,7.10
2019-02-20T08:19:46.513Z,7.10
2019-02-20T08:22:15.638Z,7.20
2019-02-20T08:24:44.835Z,7.10
2019-02-20T08:27:14.051Z,7.20
2019-02-20T08:29:43.161Z,7.30
2019-02-20T08:32:12.271Z,7.30
2019-02-20T08:34:41.444Z,7.30
2019-02-20T08:37:10.591Z,7.30
2019-02-20T08:39:39.705Z,7.20
2019-02-20T08:42:08.881Z,7.30
2019-02-20T08:44:38.065Z,7.20
2019-02-20T08:47:07.195Z,7.30
2019-02-20T08:49:36.292Z,7.30
2019-02-20T08:52:05.416Z,7.40
2019-02-20T08:54:34.592Z,7.40
2019-02-20T08:57:03.705Z,7.40
2019-02-20T08:59:32.873Z,7.40
2019-02-20T09:02:02.340Z,7.40
2019-02-20T09:04:31.437Z,7.50
2019-02-20T09:07:00.568Z,7.50
2019-02-20T09:09:29.750Z,7.60
2019-02-20T09:11:58.941Z,7.60
2019-02-20T09:14:28.135Z,7.60
2019-02-20T09:16:57.346Z,7.80
2019-02-20T09:19:26.451Z,7.80
2019-02-20T09:21:55.638Z,7.70
2019-02-20T09:24:24.837Z,7.80
2019-02-20T09:26:54.022Z,8.00
2019-02-20T09:29:23.127Z,7.90
2019-02-20T09:31:52.248Z,8.00
2019-02-20T09:34:21.408Z,8.00
2019-02-20T09:36:50.512Z,7.90
2019-02-20T09:39:36.050Z,7.90
2019-02-20T09:42:10.217Z,8.10
2019-02-20T09:44:43.027Z,8.00
2019-02-20T09:47:12.188Z,8.10
2019-02-20T09:49:41.300Z,8.20
2019-02-20T09:52:10.540Z,8.20
2019-02-20T09:54:39.872Z,8.20
2019-02-20T09:57:09.212Z,8.30
2019-02-20T09:59:38.504Z,8.40
2019-02-20T10:02:07.869Z,8.50
2019-02-20T10:04:37.228Z,8.70
2019-02-20T10:07:06.441Z,8.80
2019-02-20T10:09:36.677Z,8.90
2019-02-20T10:12:05.956Z,8.90
2019-02-20T10:14:35.112Z,8.90
2019-02-20T10:17:06.400Z,9.10
2019-02-20T10:19:35.503Z,9.10
2019-02-20T10:22:04.708Z,9.30
2019-02-20T10:24:33.859Z,9.70
2019-02-20T10:27:02.972Z,9.70
2019-02-20T10:29:32.106Z,9.70
2019-02-20T10:32:01.263Z,9.80
2019-02-20T10:34:30.452Z,9.90
2019-02-20T10:36:59.562Z,10.10
2019-02-20T10:39:28.664Z,9.90
2019-02-20T10:41:57.808Z,10.20
2019-02-20T10:44:26.889Z,10.20
2019-02-20T10:46:56.094Z,10.40
2019-02-20T10:49:25.304Z,10.50
2019-02-20T10:51:55.683Z,10.50
2019-02-20T10:54:24.828Z,10.60
2019-02-20T10:56:53.920Z,10.70
2019-02-20T10:59:23.020Z,10.80
2019-02-20T11:01:52.158Z,10.80
2019-02-20T11:04:21.424Z,10.90
2019-02-20T11:06:50.689Z,11.10
2019-02-20T11:09:19.898Z,11.00
2019-02-20T11:11:49.072Z,11.10
2019-02-20T11:14:18.243Z,11.20
2019-02-20T11:16:47.432Z,11.20
2019-02-20T11:19:16.643Z,11.50
2019-02-20T11:21:45.805Z,11.60
2019-02-20T11:24:14.964Z,11.50
2019-02-20T11:26:54.087Z,11.40
2019-02-20T11:29:14.888Z,11.40
2019-02-20T11:31:44.008Z,11.40
2019-02-20T11:34:13.175Z,11.40
2019-02-20T11:36:42.281Z,11.30
2019-02-20T11:39:11.808Z,11.40
2019-02-20T11:41:41.125Z,11.20
2019-02-20T11:44:10.300Z,11.20
2019-02-20T11:46:39.458Z,11.30
2019-02-20T11:49:08.621Z,11.30
2019-02-20T11:51:37.741Z,11.40
2019-02-20T11:54:07.011Z,11.40
2019-02-20T11:56:36.164Z,11.50
2019-02-20T11:59:05.259Z,11.40
2019-02-20T12:01:34.368Z,11.60
2019-02-20T12:04:03.544Z,11.50
2019-02-20T12:06:32.738Z,11.60
2019-02-20T12:09:01.923Z,11.70
2019-02-20T12:11:31.065Z,11.90
2019-02-20T12:14:00.172Z,11.80
2019-02-20T12:16:29.313Z,11.70
2019-02-20T12:18:58.470Z,11.60
2019-02-20T12:21:27.755Z,11.50
2019-02-20T12:23:56.931Z,11.50
2019-02-20T12:26:26.111Z,11.40
2019-02-20T12:28:55.300Z,11.30
2019-02-20T12:31:24.397Z,11.40
2019-02-20T12:33:53.589Z,11.50
2019-02-20T12:36:22.696Z,11.50
2019-02-20T12:38:51.783Z,11.50
2019-02-20T12:41:20.872Z,11.50
2019-02-20T12:43:50.009Z,11.60
2019-02-20T12:46:19.176Z,11.30
2019-02-20T12:48:48.276Z,11.20
2019-02-20T12:51:17.384Z,11.30
2019-02-20T12:53:46.563Z,11.40
2019-02-20T12:56:15.648Z,11.20
2019-02-20T12:58:44.777Z,11.20
2019-02-20T13:01:13.905Z,11.30
2019-02-20T13:03:43.073Z,11.20
2019-02-20T13:06:12.256Z,11.20
2019-02-20T13:08:41.424Z,11.40
2019-02-20T13:11:10.747Z,11.30
2019-02-20T13:13:39.851Z,11.40
2019-02-20T13:16:09.659Z,11.40
2019-02-20T13:18:39.065Z,11.50
2019-02-20T13:21:08.189Z,11.70
2019-02-20T13:23:37.379Z,11.70
2019-02-20T13:26:06.548Z,11.60
2019-02-20T13:28:35.725Z,11.70
2019-02-20T13:31:04.824Z,11.70
2019-02-20T13:33:33.986Z,11.70
2019-02-20T13:36:03.095Z,12.00
2019-02-20T13:38:32.295Z,11.90
2019-02-20T13:41:01.544Z,11.90
2019-02-20T13:43:30.897Z,11.80
2019-02-20T13:46:00.073Z,11.90
2019-02-20T13:48:29.405Z,11.80
2019-02-20T13:50:58.596Z,11.70
2019-02-20T13:53:27.752Z,11.70
2019-02-20T13:55:57.012Z,11.70
2019-02-20T13:58:26.481Z,11.60
2019-02-20T14:00:55.680Z,11.50
2019-02-20T14:03:24.842Z,11.60
2019-02-20T14:05:54.307Z,11.50
2019-02-20T14:08:23.473Z,11.40
2019-02-20T14:10:52.661Z,11.30
2019-02-20T14:13:22.149Z,11.30
2019-02-20T14:15:51.376Z,11.30
2019-02-20T14:18:20.533Z,11.30
2019-02-20T14:20:49.724Z,11.20
2019-02-20T14:23:18.877Z,11.30
2019-02-20T14:25:48.058Z,11.30
2019-02-20T14:28:17.216Z,11.20
2019-02-20T14:30:46.701Z,11.00
2019-02-20T14:33:15.868Z,11.00
2019-02-20T14:35:45.920Z,11.10
2019-02-20T14:38:15.085Z,10.90
2019-02-20T14:40:44.285Z,11.00
2019-02-20T14:43:13.463Z,11.00
2019-02-20T14:45:43.021Z,11.00
2019-02-20T14:48:12.185Z,11.00
2019-02-20T14:50:41.369Z,11.10
2019-02-20T14:53:10.576Z,11.00
2019-02-20T14:55:39.761Z,11.10
2019-02-20T14:58:08.961Z,11.10
2019-02-20T15:00:38.220Z,11.10
2019-02-20T15:03:07.472Z,11.20
2019-02-20T15:05:36.664Z,11.20
2019-02-20T15:08:05.913Z,11.30
2019-02-20T15:10:35.092Z,11.40
2019-02-20T15:13:04.352Z,11.50
2019-02-20T15:15:33.533Z,11.50
2019-02-20T15:18:02.792Z,11.60
2019-02-20T15:20:31.969Z,11.80
2019-02-20T15:23:01.177Z,12.00
2019-02-20T15:25:30.435Z,12.20
2019-02-20T15:27:59.596Z,12.10
2019-02-20T15:30:28.784Z,12.00
2019-02-20T15:32:58.242Z,12.00
2019-02-20T15:35:27.623Z,12.00
2019-02-20T15:37:56.784Z,11.90
2019-02-20T15:40:25.955Z,11.80
2019-02-20T15:42:55.221Z,11.50
2019-02-20T15:45:24.728Z,11.40
2019-02-20T15:47:54.289Z,11.30
2019-02-20T15:50:23.464Z,11.10
2019-02-20T15:52:52.623Z,11.10
2019-02-20T15:55:21.804Z,10.90
2019-02-20T15:57:51.105Z,10.80
2019-02-20T16:00:20.504Z,10.80
2019-02-20T16:02:49.679Z,10.60
2019-02-20T16:05:19.484Z,10.50
2019-02-20T16:07:48.660Z,10.40
2019-02-20T16:10:17.925Z,10.30
2019-02-20T16:12:47.250Z,10.30
2019-02-20T16:15:16.465Z,10.20
2019-02-20T16:17:45.632Z,10.10
2019-02-20T16:20:15.239Z,10.10
2019-02-20T16:22:44.432Z,10.00
2019-02-20T16:25:14.396Z,10.00
2019-02-20T16:27:47.064Z,9.90
2019-02-20T16:30:14.584Z,9.90
2019-02-20T16:32:43.763Z,9.80
2019-02-20T16:35:13.485Z,9.70
2019-02-20T16:37:42.789Z,9.70
2019-02-20T16:40:12.616Z,9.60
2019-02-20T16:42:41.804Z,9.60
2019-02-20T16:45:19.293Z,9.60
2019-02-20T16:47:48.450Z,9.50
2019-02-20T16:50:17.622Z,9.50
2019-02-20T16:52:46.845Z,9.40
2019-02-20T16:55:19.101Z,9.40
2019-02-20T16:57:55.922Z,9.50
2019-02-20T17:00:18.871Z,9.40
2019-02-20T17:02:48.031Z,9.40
2019-02-20T17:05:17.349Z,9.40
2019-02-20T17:07:46.547Z,9.40
2019-02-20T17:10:16.519Z,9.40
2019-02-20T17:12:45.675Z,9.30
2019-02-20T17:15:15.448Z,9.30
2019-02-20T17:17:44.696Z,9.20
2019-02-20T17:20:14.847Z,9.30
2019-02-20T17:22:44.170Z,9.20
2019-02-20T17:25:12.980Z,9.10
2019-02-20T17:27:42.212Z,9.10
2019-02-20T17:30:12.588Z,9.10
2019-02-20T17:32:41.915Z,9.00
2019-02-20T17:35:12.140Z,9.00
2019-02-20T17:37:41.395Z,9.00
2019-02-20T17:40:10.829Z,9.00
2019-02-20T17:42:40.145Z,9.80
2019-02-20T17:45:10.463Z,10.30
2019-02-20T17:47:39.621Z,10.00
2019-02-20T17:50:11.805Z,9.70
2019-02-20T17:52:41.046Z,9.60
2019-02-20T17:55:10.328Z,9.40
2019-02-20T17:57:39.489Z,9.20
2019-02-20T18:00:10.188Z,9.10
2019-02-20T18:02:39.308Z,9.10
2019-02-20T18:05:08.679Z,9.00
2019-02-20T18:07:37.868Z,8.90
2019-02-20T18:10:07.154Z,8.80
2019-02-20T18:12:36.347Z,8.80
2019-02-20T18:15:05.867Z,8.80
2019-02-20T18:17:35.055Z,8.80
2019-02-20T18:20:04.640Z,8.80
2019-02-20T18:22:33.887Z,8.80
2019-02-20T18:25:03.080Z,8.70
2019-02-20T18:27:35.881Z,8.60
2019-02-20T18:30:09.581Z,8.60
2019-02-20T18:32:44.886Z,8.50
2019-02-20T18:35:14.520Z,8.50
2019-02-20T18:37:43.774Z,8.50
2019-02-20T18:40:15.143Z,8.50
2019-02-20T18:42:44.337Z,8.50
2019-02-20T18:45:13.780Z,8.50
2019-02-20T18:47:43.042Z,8.40
2019-02-20T18:50:12.505Z,8.40
2019-02-20T18:52:41.721Z,8.30
2019-02-20T18:55:11.005Z,8.20
2019-02-20T18:57:40.171Z,8.20
2019-02-20T19:00:12.006Z,8.20
2019-02-20T19:02:41.231Z,8.10
2019-02-20T19:05:10.872Z,8.00
2019-02-20T19:07:40.120Z,8.00
2019-02-20T19:10:16.584Z,8.00
2019-02-20T19:13:26.045Z,7.90
2019-02-20T19:16:18.911Z,7.80
2019-02-20T19:19:02.377Z,7.80
2019-02-20T19:21:59.782Z,7.70
2019-02-20T19:25:19.001Z,7.70
2019-02-20T19:28:01.180Z,7.60
2019-02-20T19:31:13.669Z,7.60
2019-02-20T19:34:07.644Z,7.50
2019-02-20T19:37:05.703Z,7.40
2019-02-20T19:40:31.240Z,7.40
2019-02-20T19:43:27.336Z,7.30
2019-02-20T19:46:21.240Z,7.30
2019-02-20T19:49:14.132Z,7.30
2019-02-20T19:52:37.005Z,7.20
2019-02-20T19:55:50.399Z,7.20
2019-02-20T19:58:34.953Z,7.20
2019-02-20T20:01:54.628Z,7.20
2019-02-20T20:04:45.565Z,7.20
2019-02-20T20:08:16.645Z,7.10
2019-02-20T20:11:02.406Z,7.20
2019-02-20T20:13:48.278Z,7.20
2019-02-20T20:16:57.346Z,7.20
2019-02-20T20:20:10.372Z,7.20
2019-02-20T20:23:06.266Z,7.20
2019-02-20T20:26:07.047Z,7.20
2019-02-20T20:29:16.640Z,7.20
2019-02-20T20:32:09.350Z,7.10
2019-02-20T20:35:15.625Z,7.10
2019-02-20T20:38:13.130Z,7.10
2019-02-20T20:41:19.576Z,7.10
2019-02-20T20:44:34.326Z,7.00
2019-02-20T20:47:21.341Z,7.00
2019-02-20T20:50:06.494Z,7.00
2019-02-20T20:53:15.879Z,6.90
2019-02-20T20:56:26.545Z,6.90
2019-02-20T20:59:22.849Z,6.90
2019-02-20T21:02:09.635Z,6.90
2019-02-20T21:05:13.661Z,6.80
2019-02-20T21:08:30.675Z,6.90
2019-02-20T21:11:28.586Z,6.80
2019-02-20T21:14:16.200Z,6.80
2019-02-20T21:16:58.426Z,6.80
2019-02-20T21:20:08.869Z,6.80
2019-02-20T21:23:10.177Z,6.80
2019-02-20T21:26:15.180Z,6.80
2019-02-20T21:29:31.874Z,6.80
2019-02-20T21:32:30.382Z,6.80
2019-02-20T21:35:20.465Z,6.70
2019-02-20T21:38:33.293Z,6.70
2019-02-20T21:41:32.473Z,6.70
2019-02-20T21:44:57.146Z,6.70
2019-02-20T21:48:00.922Z,6.70
2019-02-20T21:50:53.763Z,6.70
2019-02-20T21:54:06.986Z,6.60
2019-02-20T21:56:51.328Z,6.60
2019-02-20T22:00:23.060Z,6.70
2019-02-20T22:03:00.873Z,6.60
2019-02-20T22:05:52.105Z,6.60
2019-02-20T22:09:05.989Z,6.60
2019-02-20T22:12:36.585Z,6.60
2019-02-20T22:15:43.118Z,6.60
2019-02-20T22:18:41.713Z,6.60
2019-02-20T22:21:54.174Z,6.50
2019-02-20T22:24:33.447Z,6.50
2019-02-20T22:27:23.596Z,6.40
2019-02-20T22:30:12.648Z,6.50
2019-02-20T22:33:06.495Z,6.40
2019-02-20T22:36:13.768Z,6.30
2019-02-20T22:38:58.434Z,6.40
2019-02-20T22:41:39.685Z,6.30
2019-02-20T22:44:52.081Z,6.30
2019-02-20T22:47:53.638Z,6.30
2019-02-20T22:51:04.277Z,6.30
2019-02-20T22:54:13.489Z,6.30
2019-02-20T22:57:13.966Z,6.30
2019-02-20T23:00:15.805Z,6.30
2019-02-20T23:03:09.448Z,6.30
2019-02-20T23:06:14.049Z,6.30
2019-02-20T23:09:30.890Z,6.30
2019-02-20T23:12:25.621Z,6.30
2019-02-20T23:14:56.360Z,6.30
2019-02-20T23:17:27.114Z,6.30
2019-02-20T23:19:56.632Z,6.30
2019-02-20T23:22:27.503Z,6.30
2019-02-20T23:24:56.760Z,6.30
2019-02-20T23:27:28.392Z,6.20
2019-02-20T23:29:57.587Z,6.20
2019-02-20T23:32:28.089Z,6.20
2019-02-20T23:34:57.308Z,6.20
2019-02-20T23:37:26.532Z,6.20
2019-02-20T23:39:55.727Z,6.20
2019-02-20T23:42:25.053Z,6.10
2019-02-20T23:44:54.205Z,6.20
2019-02-20T23:47:23.438Z,6.10
2019-02-20T23:49:52.955Z,6.10
2019-02-20T23:52:22.221Z,6.10
2019-02-20T23:54:51.486Z,6.10
2019-02-20T23:57:20.701Z,6.10
2019-02-20T23:59:49.901Z,6.10
