createdAt,value
2023-02-20T00:00:37.725Z,3.03
2023-02-20T00:03:07.757Z,2.92
2023-02-20T00:05:36.479Z,2.30
2023-02-20T00:08:06.099Z,2.70
2023-02-20T00:10:34.934Z,2.88
2023-02-20T00:13:05.913Z,2.75
2023-02-20T00:15:42.103Z,3.20
2023-02-20T00:18:11.502Z,2.83
2023-02-20T00:20:40.206Z,3.17
2023-02-20T00:23:12.145Z,2.85
2023-02-20T00:25:40.848Z,2.85
2023-02-20T00:28:09.614Z,2.50
2023-02-20T00:30:38.073Z,2.63
2023-02-20T00:33:08.316Z,2.25
2023-02-20T00:35:38.651Z,2.45
2023-02-20T00:38:06.809Z,2.80
2023-02-20T00:40:34.752Z,2.63
2023-02-20T00:43:02.794Z,2.22
2023-02-20T00:45:31.154Z,2.88
2023-02-20T00:47:59.169Z,3.08
2023-02-20T00:50:28.641Z,2.60
2023-02-20T00:52:56.614Z,2.30
2023-02-20T00:55:24.640Z,2.63
2023-02-20T00:57:52.609Z,2.40
2023-02-20T01:00:23.460Z,2.63
2023-02-20T01:02:51.838Z,2.42
2023-02-20T01:05:20.277Z,2.33
2023-02-20T01:07:49.682Z,2.15
2023-02-20T01:10:17.813Z,2.30
2023-02-20T01:12:46.134Z,2.38
2023-02-20T01:15:15.895Z,2.70
2023-02-20T01:17:43.953Z,2.50
2023-02-20T01:20:12.716Z,2.55
2023-02-20T01:22:41.662Z,2.47
2023-02-20T01:25:11.085Z,2.45
2023-02-20T01:27:40.116Z,3.03
2023-02-20T01:30:09.607Z,2.60
2023-02-20T01:32:37.651Z,3.03
2023-02-20T01:35:06.244Z,2.78
2023-02-20T01:37:34.289Z,2.83
2023-02-20T01:40:02.402Z,2.53
2023-02-20T01:42:34.908Z,2.40
2023-02-20T01:48:01.765Z,2.97
2023-02-20T01:50:33.995Z,2.67
2023-02-20T01:53:10.366Z,3.10
2023-02-20T01:55:46.887Z,2.95
2023-02-20T01:58:28.233Z,3.65
2023-02-20T02:01:01.886Z,2.75
2023-02-20T02:03:34.155Z,3.92
2023-02-20T02:06:08.963Z,3.15
2023-02-20T02:08:39.655Z,2.75
2023-02-20T02:11:11.388Z,3.05
2023-02-20T02:13:45.386Z,3.17
2023-02-20T02:16:31.356Z,3.00
2023-02-20T02:19:06.593Z,4.07
2023-02-20T02:22:10.512Z,3.15
2023-02-20T02:25:13.732Z,3.35
2023-02-20T02:28:23.903Z,5.05
2023-02-20T02:31:37.567Z,4.10
2023-02-20T02:34:23.480Z,3.20
2023-02-20T02:37:01.071Z,3.47
2023-02-20T02:39:40.883Z,3.22
2023-02-20T02:42:16.081Z,3.63
2023-02-20T02:44:47.598Z,3.17
2023-02-20T02:47:21.469Z,3.95
2023-02-20T02:49:54.812Z,3.47
2023-02-20T02:52:48.985Z,3.33
2023-02-20T02:55:23.303Z,3.20
2023-02-20T02:57:52.326Z,3.80
2023-02-20T03:00:25.055Z,3.45
2023-02-20T03:02:59.680Z,3.58
2023-02-20T03:05:41.346Z,3.05
2023-02-20T03:08:22.662Z,3.47
2023-02-20T03:10:54.121Z,3.25
2023-02-20T03:13:22.668Z,3.88
2023-02-20T03:15:53.503Z,3.97
2023-02-20T03:18:30.848Z,3.70
2023-02-20T03:21:02.711Z,4.32
2023-02-20T03:23:40.101Z,4.07
2023-02-20T03:26:19.204Z,3.80
2023-02-20T03:28:52.651Z,4.72
2023-02-20T03:31:28.060Z,3.92
2023-02-20T03:34:19.567Z,4.07
2023-02-20T03:37:12.823Z,3.58
2023-02-20T03:40:04.961Z,4.15
2023-02-20T03:42:54.352Z,4.18
2023-02-20T03:45:28.458Z,3.90
2023-02-20T03:48:02.249Z,4.53
2023-02-20T03:50:30.630Z,4.22
2023-02-20T03:52:59.084Z,4.60
2023-02-20T03:55:28.692Z,4.00
2023-02-20T03:58:00.128Z,4.13
2023-02-20T04:00:32.799Z,4.13
2023-02-20T04:03:08.496Z,4.45
2023-02-20T04:05:40.355Z,3.78
2023-02-20T04:08:11.867Z,4.20
2023-02-20T04:10:44.829Z,3.70
2023-02-20T04:13:14.924Z,3.90
2023-02-20T04:15:44.397Z,3.83
2023-02-20T04:18:14.763Z,4.20
2023-02-20T04:20:42.731Z,4.82
2023-02-20T04:23:16.111Z,4.60
2023-02-20T04:25:48.701Z,3.83
2023-02-20T04:28:17.705Z,4.13
2023-02-20T04:30:45.974Z,4.47
2023-02-20T04:33:15.472Z,3.78
2023-02-20T04:35:43.479Z,4.07
2023-02-20T04:38:12.133Z,4.13
2023-02-20T04:40:40.381Z,3.85
2023-02-20T04:43:10.039Z,4.20
2023-02-20T04:45:37.884Z,4.00
2023-02-20T04:48:06.382Z,4.43
2023-02-20T04:50:35.445Z,4.20
2023-02-20T04:53:03.519Z,5.00
2023-02-20T04:55:31.473Z,4.45
2023-02-20T04:57:59.455Z,4.55
2023-02-20T05:00:29.175Z,4.78
2023-02-20T05:02:57.423Z,4.55
2023-02-20T05:05:27.992Z,4.20
2023-02-20T05:07:57.042Z,4.70
2023-02-20T05:10:27.402Z,4.32
2023-02-20T05:12:56.946Z,4.90
2023-02-20T05:15:26.167Z,4.53
2023-02-20T05:17:56.425Z,5.70
2023-02-20T05:20:45.712Z,5.10
2023-02-20T05:23:15.889Z,4.57
2023-02-20T05:25:44.398Z,5.72
2023-02-20T05:28:15.663Z,5.03
2023-02-20T05:30:45.104Z,4.80
2023-02-20T05:33:15.298Z,4.75
2023-02-20T05:35:44.076Z,4.60
2023-02-20T05:38:18.482Z,5.07
2023-02-20T05:40:54.728Z,5.10
2023-02-20T05:43:26.035Z,4.90
2023-02-20T05:45:57.258Z,4.90
2023-02-20T05:48:27.336Z,5.55
2023-02-20T05:50:56.151Z,5.78
2023-02-20T05:53:28.448Z,5.82
2023-02-20T05:55:57.344Z,5.68
2023-02-20T05:58:30.515Z,5.43
2023-02-20T06:00:59.045Z,5.97
2023-02-20T06:03:30.424Z,5.82
2023-02-20T06:06:01.890Z,5.65
2023-02-20T06:08:30.343Z,4.53
2023-02-20T06:10:58.783Z,5.70
2023-02-20T06:13:27.451Z,5.35
2023-02-20T06:15:56.147Z,6.10
2023-02-20T06:18:24.881Z,4.75
2023-02-20T06:20:57.098Z,4.97
2023-02-20T06:23:25.628Z,5.28
2023-02-20T06:25:55.792Z,5.30
2023-02-20T06:28:29.854Z,5.47
2023-02-20T06:31:02.805Z,5.75
2023-02-20T06:33:31.562Z,6.50
2023-02-20T06:36:01.733Z,6.25
2023-02-20T06:38:31.127Z,6.25
2023-02-20T06:40:59.545Z,5.65
2023-02-20T06:43:30.257Z,5.65
2023-02-20T06:46:03.920Z,6.53
2023-02-20T06:48:33.967Z,6.05
2023-02-20T06:51:05.927Z,5.75
2023-02-20T06:53:42.633Z,5.53
2023-02-20T06:56:12.425Z,6.63
2023-02-20T06:58:43.782Z,6.13
2023-02-20T07:01:12.467Z,5.90
2023-02-20T07:03:40.861Z,5.85
2023-02-20T07:06:11.952Z,5.90
2023-02-20T07:08:44.768Z,5.80
2023-02-20T07:11:13.480Z,5.55
2023-02-20T07:13:41.875Z,6.10
2023-02-20T07:16:11.333Z,5.55
2023-02-20T07:18:39.410Z,6.30
2023-02-20T07:21:07.822Z,5.53
2023-02-20T07:23:37.250Z,5.57
2023-02-20T07:26:05.611Z,6.57
2023-02-20T07:28:36.534Z,5.72
2023-02-20T07:31:04.727Z,5.55
2023-02-20T07:33:32.690Z,6.28
2023-02-20T07:36:01.283Z,5.88
2023-02-20T07:38:29.481Z,6.90
2023-02-20T07:40:58.983Z,5.93
2023-02-20T07:43:27.031Z,6.13
2023-02-20T07:45:55.017Z,6.68
2023-02-20T07:48:23.007Z,7.57
2023-02-20T07:50:52.735Z,6.20
2023-02-20T07:53:22.582Z,7.68
2023-02-20T07:55:50.506Z,6.68
2023-02-20T07:58:19.842Z,5.72
2023-02-20T08:00:47.818Z,6.90
2023-02-20T08:03:15.807Z,5.78
2023-02-20T08:05:49.627Z,6.43
2023-02-20T08:08:18.349Z,5.13
2023-02-20T08:10:47.077Z,5.00
2023-02-20T08:13:15.886Z,5.55
2023-02-20T08:15:45.852Z,4.93
2023-02-20T08:18:23.210Z,5.53
2023-02-20T08:20:52.808Z,5.28
2023-02-20T08:23:22.482Z,5.43
2023-02-20T08:25:50.354Z,6.00
2023-02-20T08:28:18.854Z,5.38
2023-02-20T08:30:48.643Z,4.85
2023-02-20T08:33:16.633Z,4.30
2023-02-20T08:35:44.690Z,4.03
2023-02-20T08:38:29.179Z,4.63
2023-02-20T08:40:59.443Z,4.90
2023-02-20T08:43:28.224Z,4.38
2023-02-20T08:45:58.272Z,3.88
2023-02-20T08:48:26.288Z,4.18
2023-02-20T08:50:54.530Z,4.40
2023-02-20T08:53:23.222Z,3.83
2023-02-20T08:55:51.378Z,4.32
2023-02-20T08:58:21.423Z,4.25
2023-02-20T09:00:49.771Z,3.97
2023-02-20T09:03:19.350Z,4.57
2023-02-20T09:05:47.883Z,4.18
2023-02-20T09:08:15.990Z,4.90
2023-02-20T09:10:44.402Z,3.75
2023-02-20T09:13:15.390Z,4.13
2023-02-20T09:15:43.460Z,5.18
2023-02-20T09:18:14.188Z,5.20
2023-02-20T09:20:44.042Z,5.50
2023-02-20T09:23:12.234Z,5.40
2023-02-20T09:25:40.276Z,4.80
2023-02-20T09:28:08.984Z,4.65
2023-02-20T09:30:37.060Z,5.15
2023-02-20T09:33:05.244Z,4.30
2023-02-20T09:35:33.187Z,4.65
2023-02-20T09:38:02.756Z,4.38
2023-02-20T09:40:32.483Z,5.28
2023-02-20T09:43:21.112Z,5.13
2023-02-20T09:45:56.665Z,4.60
2023-02-20T09:48:35.037Z,4.57
2023-02-20T09:51:06.439Z,4.38
2023-02-20T09:53:38.693Z,4.75
2023-02-20T09:56:11.736Z,4.43
2023-02-20T09:58:44.671Z,4.90
2023-02-20T10:01:16.129Z,4.88
2023-02-20T10:03:53.953Z,4.18
2023-02-20T10:06:25.817Z,4.93
2023-02-20T10:08:57.673Z,4.43
2023-02-20T10:11:39.743Z,5.07
2023-02-20T10:14:22.462Z,4.78
2023-02-20T10:19:29.088Z,4.70
2023-02-20T10:22:06.027Z,4.32
2023-02-20T10:24:46.698Z,4.80
2023-02-20T10:27:24.502Z,4.45
2023-02-20T10:29:53.894Z,4.40
2023-02-20T10:32:29.873Z,4.45
2023-02-20T10:35:04.644Z,4.38
2023-02-20T10:37:47.113Z,4.25
2023-02-20T10:40:25.100Z,4.07
2023-02-20T10:43:01.767Z,4.15
2023-02-20T10:45:41.690Z,5.10
2023-02-20T10:48:15.100Z,4.07
2023-02-20T10:50:48.326Z,4.53
2023-02-20T10:53:31.486Z,4.18
2023-02-20T10:56:08.163Z,5.75
2023-02-20T10:58:41.790Z,3.42
2023-02-20T11:01:13.230Z,4.53
2023-02-20T11:03:48.522Z,3.47
2023-02-20T11:06:21.522Z,4.32
2023-02-20T11:08:50.164Z,3.97
2023-02-20T11:11:29.026Z,3.47
2023-02-20T11:14:03.487Z,3.28
2023-02-20T11:16:37.047Z,3.35
2023-02-20T11:19:11.647Z,3.22
2023-02-20T11:21:42.613Z,2.47
2023-02-20T11:24:32.598Z,2.60
2023-02-20T11:27:14.799Z,2.33
2023-02-20T11:29:48.888Z,2.88
2023-02-20T11:32:37.419Z,2.25
2023-02-20T11:35:34.006Z,2.28
2023-02-20T11:38:30.108Z,2.40
2023-02-20T11:41:08.540Z,2.28
2023-02-20T11:43:43.542Z,2.13
2023-02-20T11:46:16.647Z,1.90
2023-02-20T11:49:05.487Z,1.73
2023-02-20T11:51:37.635Z,2.40
2023-02-20T11:57:03.252Z,3.25
2023-02-20T11:59:38.583Z,2.47
2023-02-20T12:02:23.056Z,2.90
2023-02-20T12:05:10.313Z,2.70
2023-02-20T12:07:41.467Z,2.60
2023-02-20T12:10:34.510Z,2.43
2023-02-20T12:13:03.338Z,2.35
2023-02-20T12:15:32.961Z,2.38
2023-02-20T12:18:38.442Z,2.22
2023-02-20T12:21:19.535Z,2.38
2023-02-20T12:24:02.451Z,1.85
2023-02-20T12:26:44.537Z,1.70
2023-02-20T12:31:58.761Z,1.98
2023-02-20T12:34:40.990Z,1.70
2023-02-20T12:37:18.071Z,2.28
2023-02-20T12:39:58.081Z,1.67
2023-02-20T12:42:33.451Z,1.60
2023-02-20T12:45:24.339Z,1.65
2023-02-20T12:48:13.412Z,1.67
2023-02-20T12:50:49.644Z,2.65
2023-02-20T12:53:25.817Z,1.70
2023-02-20T12:56:05.168Z,2.00
2023-02-20T12:58:42.941Z,1.85
2023-02-20T13:01:13.871Z,1.95
2023-02-20T13:03:50.901Z,2.00
2023-02-20T13:06:27.915Z,2.08
2023-02-20T13:09:07.579Z,2.03
2023-02-20T13:11:39.655Z,1.80
2023-02-20T13:16:50.798Z,2.55
2023-02-20T13:19:26.721Z,1.90
2023-02-20T13:21:56.426Z,2.13
2023-02-20T13:24:35.853Z,2.28
2023-02-20T13:27:07.701Z,1.77
2023-02-20T13:29:37.584Z,1.85
2023-02-20T13:32:25.168Z,1.92
2023-02-20T13:34:56.710Z,2.03
2023-02-20T13:37:55.617Z,1.88
2023-02-20T13:40:43.394Z,1.80
2023-02-20T13:43:27.894Z,1.65
2023-02-20T13:46:30.341Z,1.77
2023-02-20T13:48:58.456Z,1.98
2023-02-20T13:51:40.519Z,1.92
2023-02-20T13:54:34.827Z,2.25
2023-02-20T13:57:17.511Z,2.03
2023-02-20T14:02:23.525Z,2.63
2023-02-20T14:04:56.766Z,2.47
2023-02-20T14:07:37.449Z,2.70
2023-02-20T14:10:11.272Z,2.50
2023-02-20T14:12:39.625Z,2.00
2023-02-20T14:15:08.650Z,3.05
2023-02-20T14:17:40.614Z,2.33
2023-02-20T14:20:20.040Z,4.20
2023-02-20T14:22:50.446Z,2.45
2023-02-20T14:25:27.371Z,1.83
2023-02-20T14:28:07.397Z,2.63
2023-02-20T14:30:35.601Z,2.08
2023-02-20T14:33:06.659Z,2.40
2023-02-20T14:35:48.696Z,2.30
2023-02-20T14:38:32.500Z,2.00
2023-02-20T14:41:01.519Z,2.35
2023-02-20T14:43:30.271Z,2.47
2023-02-20T14:46:06.024Z,2.25
2023-02-20T14:48:40.468Z,2.05
2023-02-20T14:51:22.900Z,2.20
2023-02-20T14:54:02.485Z,1.88
2023-02-20T14:56:34.078Z,2.22
2023-02-20T14:59:18.001Z,2.15
2023-02-20T15:01:46.336Z,2.50
2023-02-20T15:04:17.303Z,2.17
2023-02-20T15:06:50.880Z,2.97
2023-02-20T15:09:24.005Z,1.90
2023-02-20T15:11:58.110Z,2.38
2023-02-20T15:14:36.779Z,2.53
2023-02-20T15:17:11.927Z,2.17
2023-02-20T15:19:43.871Z,2.13
2023-02-20T15:22:28.488Z,2.40
2023-02-20T15:25:18.746Z,2.38
2023-02-20T15:28:11.090Z,2.55
2023-02-20T15:31:04.258Z,3.15
2023-02-20T15:33:37.554Z,2.30
2023-02-20T15:36:18.575Z,2.28
2023-02-20T15:38:47.156Z,2.20
2023-02-20T15:41:20.666Z,2.13
2023-02-20T15:43:51.479Z,1.88
2023-02-20T15:46:20.710Z,2.10
2023-02-20T15:48:52.712Z,2.03
2023-02-20T15:51:26.860Z,2.13
2023-02-20T15:53:57.340Z,1.83
2023-02-20T15:56:30.277Z,2.20
2023-02-20T15:59:00.122Z,2.10
2023-02-20T16:01:28.320Z,2.17
2023-02-20T16:03:56.458Z,2.10
2023-02-20T16:06:25.138Z,2.15
2023-02-20T16:08:54.668Z,2.80
2023-02-20T16:11:27.943Z,2.10
2023-02-20T16:14:04.854Z,2.20
2023-02-20T16:16:35.558Z,2.60
2023-02-20T16:19:12.805Z,2.30
2023-02-20T16:21:42.952Z,1.75
2023-02-20T16:24:18.844Z,1.73
2023-02-20T16:26:56.041Z,2.00
2023-02-20T16:29:34.334Z,2.50
2023-02-20T16:32:21.349Z,2.08
2023-02-20T16:34:50.368Z,2.67
2023-02-20T16:37:21.672Z,2.28
2023-02-20T16:39:50.302Z,2.47
2023-02-20T16:42:33.020Z,2.38
2023-02-20T16:47:34.441Z,2.15
2023-02-20T16:50:07.083Z,2.70
2023-02-20T16:52:39.174Z,2.47
2023-02-20T16:55:08.639Z,1.92
2023-02-20T16:57:38.022Z,2.55
2023-02-20T17:00:09.150Z,2.75
2023-02-20T17:02:40.273Z,2.60
2023-02-20T17:05:08.463Z,2.17
2023-02-20T17:07:37.313Z,2.40
2023-02-20T17:10:09.120Z,2.50
2023-02-20T17:12:38.817Z,2.30
2023-02-20T17:15:10.218Z,2.20
2023-02-20T17:17:38.629Z,2.85
2023-02-20T17:20:12.226Z,2.25
2023-02-20T17:22:42.527Z,2.70
2023-02-20T17:25:11.328Z,3.50
2023-02-20T17:27:39.334Z,3.05
2023-02-20T17:30:10.422Z,2.60
2023-02-20T17:32:41.276Z,2.47
2023-02-20T17:35:13.005Z,3.03
2023-02-20T17:37:40.984Z,2.10
2023-02-20T17:40:10.297Z,2.05
2023-02-20T17:42:38.283Z,2.88
2023-02-20T17:45:10.077Z,2.47
2023-02-20T17:47:39.511Z,2.33
2023-02-20T17:50:08.424Z,2.47
2023-02-20T17:52:37.528Z,2.40
2023-02-20T17:55:05.981Z,2.25
2023-02-20T17:57:34.040Z,2.45
2023-02-20T18:00:02.168Z,2.72
2023-02-20T18:02:31.555Z,2.88
2023-02-20T18:05:01.504Z,2.65
2023-02-20T18:07:29.628Z,2.33
2023-02-20T18:09:57.727Z,2.45
2023-02-20T18:12:25.762Z,2.50
2023-02-20T18:14:55.875Z,2.92
2023-02-20T18:17:24.686Z,3.13
2023-02-20T18:19:54.209Z,2.67
2023-02-20T18:22:22.378Z,2.67
2023-02-20T18:24:50.429Z,2.47
2023-02-20T18:27:18.426Z,2.90
2023-02-20T18:29:46.543Z,2.63
2023-02-20T18:32:14.674Z,2.60
2023-02-20T18:34:42.752Z,2.83
2023-02-20T18:37:14.426Z,3.50
2023-02-20T18:39:44.275Z,2.67
2023-02-20T18:42:12.341Z,2.67
2023-02-20T18:44:40.379Z,3.05
2023-02-20T18:47:10.370Z,2.50
2023-02-20T18:49:38.434Z,2.22
2023-02-20T18:52:06.525Z,2.38
2023-02-20T18:54:36.115Z,2.75
2023-02-20T18:57:05.491Z,3.10
2023-02-20T18:59:33.661Z,2.83
2023-02-20T19:02:05.965Z,2.17
2023-02-20T19:04:34.131Z,3.05
2023-02-20T19:07:03.692Z,2.13
2023-02-20T19:09:35.969Z,2.60
2023-02-20T19:12:08.993Z,2.20
2023-02-20T19:14:38.175Z,3.03
2023-02-20T19:17:07.960Z,2.33
2023-02-20T19:19:41.481Z,2.42
2023-02-20T19:22:12.970Z,2.63
2023-02-20T19:24:43.582Z,2.30
2023-02-20T19:27:16.517Z,2.95
2023-02-20T19:29:46.944Z,2.78
2023-02-20T19:32:15.486Z,2.53
2023-02-20T19:34:43.809Z,3.30
2023-02-20T19:37:17.303Z,2.05
2023-02-20T19:39:46.347Z,2.63
2023-02-20T19:42:20.756Z,2.70
2023-02-20T19:44:58.735Z,2.20
2023-02-20T19:47:42.563Z,2.40
2023-02-20T19:50:12.026Z,3.45
2023-02-20T19:52:43.109Z,2.67
2023-02-20T19:55:18.459Z,2.30
2023-02-20T19:57:50.744Z,3.03
2023-02-20T20:00:23.262Z,2.55
2023-02-20T20:05:34.431Z,3.15
2023-02-20T20:08:02.750Z,3.03
2023-02-20T20:10:31.321Z,2.70
2023-02-20T20:13:06.571Z,2.88
2023-02-20T20:15:36.858Z,2.90
2023-02-20T20:18:05.322Z,2.10
2023-02-20T20:20:43.734Z,2.88
2023-02-20T20:23:11.748Z,3.08
2023-02-20T20:25:41.743Z,2.95
2023-02-20T20:28:12.599Z,3.95
2023-02-20T20:30:41.336Z,3.05
2023-02-20T20:33:10.128Z,2.53
2023-02-20T20:35:38.103Z,3.50
2023-02-20T20:38:06.079Z,3.00
2023-02-20T20:40:36.037Z,3.38
2023-02-20T20:43:05.015Z,2.97
2023-02-20T20:45:37.041Z,2.65
2023-02-20T20:48:05.047Z,3.17
2023-02-20T20:50:33.186Z,2.88
2023-02-20T20:53:09.556Z,4.00
2023-02-20T20:55:38.605Z,3.88
2023-02-20T20:58:06.602Z,3.13
2023-02-20T21:00:36.708Z,3.13
2023-02-20T21:03:09.228Z,3.03
2023-02-20T21:08:07.981Z,3.25
2023-02-20T21:10:38.071Z,3.53
2023-02-20T21:13:06.205Z,2.78
2023-02-20T21:15:36.064Z,2.85
2023-02-20T21:18:05.065Z,3.08
2023-02-20T21:20:35.331Z,2.72
2023-02-20T21:23:04.758Z,2.28
2023-02-20T21:25:32.830Z,3.33
2023-02-20T21:28:02.248Z,2.30
2023-02-20T21:30:47.261Z,2.22
2023-02-20T21:33:17.085Z,2.28
2023-02-20T21:35:45.339Z,2.17
2023-02-20T21:38:13.854Z,2.60
2023-02-20T21:40:42.071Z,2.50
2023-02-20T21:43:32.960Z,2.83
2023-02-20T21:46:04.016Z,2.85
2023-02-20T21:48:33.768Z,2.53
2023-02-20T21:51:04.014Z,3.88
2023-02-20T21:53:34.615Z,3.53
2023-02-20T21:56:03.721Z,3.60
2023-02-20T21:58:54.785Z,3.72
2023-02-20T22:01:22.049Z,3.53
2023-02-20T22:03:51.789Z,3.83
2023-02-20T22:06:20.653Z,3.80
2023-02-20T22:09:06.535Z,4.15
2023-02-20T22:11:53.301Z,4.05
2023-02-20T22:14:39.281Z,3.42
2023-02-20T22:17:25.327Z,4.35
2023-02-20T22:20:15.166Z,4.35
2023-02-20T22:23:01.530Z,3.97
2023-02-20T22:25:47.309Z,5.22
2023-02-20T22:28:33.909Z,4.00
2023-02-20T22:31:20.967Z,4.05
2023-02-20T22:34:07.425Z,5.00
2023-02-20T22:36:54.665Z,5.70
2023-02-20T22:39:40.435Z,6.68
2023-02-20T22:42:34.578Z,6.05
2023-02-20T22:45:22.096Z,5.70
2023-02-20T22:48:09.951Z,5.80
2023-02-20T22:50:55.468Z,5.03
2023-02-20T22:53:42.347Z,6.38
2023-02-20T22:56:37.998Z,5.82
2023-02-20T22:59:24.383Z,5.85
2023-02-20T23:02:09.884Z,5.93
2023-02-20T23:04:55.551Z,5.07
2023-02-20T23:07:41.413Z,5.22
2023-02-20T23:10:30.963Z,6.18
2023-02-20T23:13:19.447Z,5.30
2023-02-20T23:16:05.344Z,5.82
2023-02-20T23:18:51.665Z,5.80
2023-02-20T23:21:37.185Z,5.30
2023-02-20T23:24:23.404Z,5.22
2023-02-20T23:27:12.545Z,5.10
2023-02-20T23:29:58.448Z,4.80
2023-02-20T23:32:43.888Z,5.00
2023-02-20T23:35:32.336Z,4.13
2023-02-20T23:38:17.659Z,4.78
2023-02-20T23:41:03.133Z,5.10
2023-02-20T23:43:50.243Z,5.38
2023-02-20T23:46:35.719Z,4.75
2023-02-20T23:49:21.372Z,5.68
2023-02-20T23:52:15.979Z,4.25
2023-02-20T23:55:02.096Z,4.88
2023-02-20T23:57:47.608Z,4.68
