createdAt,value
2023-01-07T00:01:27.177Z,7.33
2023-01-07T00:03:54.933Z,7.33
2023-01-07T00:06:25.644Z,7.23
2023-01-07T00:08:53.272Z,7.37
2023-01-07T00:11:32.061Z,7.66
2023-01-07T00:13:59.210Z,8.09
2023-01-07T00:16:28.481Z,7.78
2023-01-07T00:18:55.918Z,7.53
2023-01-07T00:21:23.451Z,8.21
2023-01-07T00:23:50.423Z,8.68
2023-01-07T00:26:20.716Z,8.24
2023-01-07T00:28:48.156Z,8.42
2023-01-07T00:31:22.898Z,8.24
2023-01-07T00:33:50.124Z,8.53
2023-01-07T00:36:16.761Z,8.68
2023-01-07T00:38:43.484Z,8.58
2023-01-07T00:41:10.375Z,8.72
2023-01-07T00:43:37.066Z,8.35
2023-01-07T00:46:03.805Z,8.56
2023-01-07T00:48:32.633Z,9.00
2023-01-07T00:50:59.311Z,8.92
2023-01-07T00:53:25.965Z,8.42
2023-01-07T00:55:52.603Z,8.34
2023-01-07T00:58:23.647Z,7.94
2023-01-07T01:00:50.425Z,8.22
2023-01-07T01:03:17.133Z,7.52
2023-01-07T01:05:43.763Z,7.22
2023-01-07T01:08:10.469Z,7.03
2023-01-07T01:10:37.209Z,7.22
2023-01-07T01:13:03.839Z,7.23
2023-01-07T01:15:30.483Z,6.98
2023-01-07T01:17:57.108Z,7.42
2023-01-07T01:20:23.727Z,7.17
2023-01-07T01:22:50.344Z,7.30
2023-01-07T01:25:16.964Z,7.10
2023-01-07T01:27:43.574Z,7.27
2023-01-07T01:30:10.590Z,7.46
2023-01-07T01:32:37.231Z,7.21
2023-01-07T01:35:03.924Z,7.13
2023-01-07T01:37:30.576Z,7.17
2023-01-07T01:39:57.218Z,7.53
2023-01-07T01:42:24.318Z,7.26
2023-01-07T01:44:50.820Z,7.18
2023-01-07T01:47:20.313Z,7.02
2023-01-07T01:49:56.947Z,6.97
2023-01-07T01:52:26.787Z,7.15
2023-01-07T01:54:55.788Z,7.10
2023-01-07T01:57:22.446Z,7.26
2023-01-07T01:59:50.106Z,7.14
2023-01-07T02:02:20.394Z,6.87
2023-01-07T02:04:47.144Z,6.78
2023-01-07T02:07:16.855Z,6.67
2023-01-07T02:09:43.648Z,6.84
2023-01-07T02:12:41.257Z,6.21
2023-01-07T02:15:37.082Z,6.82
2023-01-07T02:18:32.775Z,6.37
2023-01-07T02:21:02.293Z,6.49
2023-01-07T02:23:50.305Z,6.69
2023-01-07T02:26:38.452Z,7.03
2023-01-07T02:29:13.978Z,6.79
2023-01-07T02:31:46.249Z,6.82
2023-01-07T02:34:35.565Z,6.44
2023-01-07T02:37:24.108Z,6.75
2023-01-07T02:39:58.355Z,6.61
2023-01-07T02:42:37.874Z,6.27
2023-01-07T02:45:16.319Z,6.17
2023-01-07T02:47:47.820Z,6.67
2023-01-07T02:50:14.502Z,6.85
2023-01-07T02:52:41.607Z,6.96
2023-01-07T02:55:08.200Z,6.88
2023-01-07T02:57:56.402Z,6.63
2023-01-07T03:00:22.904Z,6.69
2023-01-07T03:03:10.521Z,7.11
2023-01-07T03:05:39.886Z,6.82
2023-01-07T03:08:15.272Z,7.19
2023-01-07T03:11:04.210Z,7.09
2023-01-07T03:13:52.554Z,6.98
2023-01-07T03:16:24.104Z,6.94
2023-01-07T03:18:56.005Z,6.97
2023-01-07T03:21:22.718Z,6.83
2023-01-07T03:23:51.535Z,6.88
2023-01-07T03:26:20.291Z,6.74
2023-01-07T03:28:46.959Z,6.56
2023-01-07T03:31:14.203Z,6.77
2023-01-07T03:34:00.396Z,6.61
2023-01-07T03:36:32.896Z,6.65
2023-01-07T03:38:59.542Z,6.57
2023-01-07T03:41:26.200Z,6.57
2023-01-07T03:43:52.873Z,6.43
2023-01-07T03:46:19.505Z,6.90
2023-01-07T03:48:46.140Z,6.71
2023-01-07T03:51:12.809Z,7.09
2023-01-07T03:53:39.432Z,6.92
2023-01-07T03:56:06.188Z,6.54
2023-01-07T03:58:32.863Z,6.49
2023-01-07T04:00:59.724Z,6.49
2023-01-07T04:03:26.424Z,6.01
2023-01-07T04:05:53.059Z,6.43
2023-01-07T04:08:21.743Z,6.41
2023-01-07T04:10:48.375Z,6.37
2023-01-07T04:13:15.020Z,6.16
2023-01-07T04:15:41.650Z,6.35
2023-01-07T04:18:08.274Z,6.20
2023-01-07T04:20:34.921Z,6.01
2023-01-07T04:23:01.544Z,5.85
2023-01-07T04:25:28.188Z,5.87
2023-01-07T04:27:54.823Z,5.99
2023-01-07T04:30:21.459Z,5.72
2023-01-07T04:32:48.074Z,5.99
2023-01-07T04:35:14.711Z,5.90
2023-01-07T04:37:41.441Z,5.98
2023-01-07T04:40:08.657Z,5.85
2023-01-07T04:42:35.290Z,5.71
2023-01-07T04:45:01.952Z,5.78
2023-01-07T04:47:28.604Z,5.67
2023-01-07T04:49:55.279Z,5.25
2023-01-07T04:52:21.917Z,5.45
2023-01-07T04:54:48.538Z,5.38
2023-01-07T04:57:15.183Z,5.22
2023-01-07T04:59:41.842Z,5.15
2023-01-07T05:02:08.532Z,5.30
2023-01-07T05:04:35.261Z,5.54
2023-01-07T05:07:01.967Z,5.32
2023-01-07T05:09:28.607Z,5.22
2023-01-07T05:11:55.234Z,5.29
2023-01-07T05:14:21.897Z,5.56
2023-01-07T05:16:48.566Z,5.43
2023-01-07T05:19:15.285Z,5.68
2023-01-07T05:21:41.909Z,5.71
2023-01-07T05:24:08.579Z,5.70
2023-01-07T05:26:35.217Z,5.59
2023-01-07T05:29:01.834Z,5.36
2023-01-07T05:31:28.444Z,5.33
2023-01-07T05:33:55.079Z,5.46
2023-01-07T05:36:21.803Z,5.40
2023-01-07T05:38:48.443Z,5.24
2023-01-07T05:41:15.063Z,5.21
2023-01-07T05:43:41.681Z,5.28
2023-01-07T05:46:08.430Z,4.98
2023-01-07T05:48:35.086Z,5.19
2023-01-07T05:51:01.706Z,5.20
2023-01-07T05:53:28.385Z,5.10
2023-01-07T05:55:58.259Z,5.22
2023-01-07T05:58:24.904Z,5.06
2023-01-07T06:00:51.558Z,5.34
2023-01-07T06:03:18.295Z,6.52
2023-01-07T06:05:44.959Z,5.54
2023-01-07T06:08:11.600Z,5.48
2023-01-07T06:10:38.264Z,5.45
2023-01-07T06:13:04.903Z,5.46
2023-01-07T06:15:31.583Z,5.26
2023-01-07T06:17:58.230Z,5.48
2023-01-07T06:20:27.535Z,5.32
2023-01-07T06:22:54.178Z,5.43
2023-01-07T06:25:20.816Z,5.34
2023-01-07T06:27:47.472Z,4.83
2023-01-07T06:30:14.120Z,5.02
2023-01-07T06:32:41.426Z,5.06
2023-01-07T06:35:08.947Z,5.03
2023-01-07T06:37:35.572Z,4.77
2023-01-07T06:40:02.260Z,5.16
2023-01-07T06:42:28.914Z,4.98
2023-01-07T06:44:55.534Z,4.95
2023-01-07T06:47:22.181Z,5.21
2023-01-07T06:49:48.836Z,4.94
2023-01-07T06:52:15.471Z,4.96
2023-01-07T06:54:46.950Z,4.77
2023-01-07T06:57:14.887Z,5.11
2023-01-07T06:59:41.515Z,5.43
2023-01-07T07:02:09.672Z,4.60
2023-01-07T07:04:36.386Z,4.58
2023-01-07T07:07:03.012Z,4.28
2023-01-07T07:09:29.638Z,4.41
2023-01-07T07:11:56.268Z,3.97
2023-01-07T07:14:22.922Z,3.81
2023-01-07T07:16:49.627Z,3.88
2023-01-07T07:19:16.245Z,4.08
2023-01-07T07:21:42.863Z,4.54
2023-01-07T07:24:10.298Z,4.74
2023-01-07T07:26:36.965Z,5.01
2023-01-07T07:29:03.611Z,5.24
2023-01-07T07:31:30.285Z,5.03
2023-01-07T07:33:56.943Z,5.28
2023-01-07T07:36:23.598Z,5.21
2023-01-07T07:38:50.207Z,4.87
2023-01-07T07:41:16.833Z,4.75
2023-01-07T07:43:43.466Z,4.92
2023-01-07T07:46:10.113Z,4.97
2023-01-07T07:48:36.746Z,5.00
2023-01-07T07:51:03.429Z,5.34
2023-01-07T07:53:30.387Z,5.09
2023-01-07T07:55:57.020Z,5.04
2023-01-07T07:58:23.632Z,5.07
2023-01-07T08:00:50.347Z,5.05
2023-01-07T08:03:17.059Z,5.19
2023-01-07T08:05:43.873Z,5.40
2023-01-07T08:08:11.541Z,5.54
2023-01-07T08:10:38.175Z,5.35
2023-01-07T08:13:04.806Z,4.95
2023-01-07T08:15:31.473Z,5.25
2023-01-07T08:18:02.185Z,4.81
2023-01-07T08:20:28.844Z,4.68
2023-01-07T08:22:57.644Z,4.66
2023-01-07T08:25:24.282Z,4.57
2023-01-07T08:27:50.926Z,4.53
2023-01-07T08:30:17.563Z,4.43
2023-01-07T08:32:44.185Z,4.22
2023-01-07T08:35:10.829Z,3.94
2023-01-07T08:37:37.925Z,4.08
2023-01-07T08:40:06.120Z,3.82
2023-01-07T08:42:32.827Z,3.86
2023-01-07T08:44:59.450Z,3.67
2023-01-07T08:47:26.253Z,4.13
2023-01-07T08:49:53.309Z,3.57
2023-01-07T08:52:19.925Z,3.57
2023-01-07T08:54:48.205Z,3.20
2023-01-07T08:57:15.791Z,3.23
2023-01-07T08:59:42.422Z,3.54
2023-01-07T09:02:18.625Z,3.42
2023-01-07T09:04:45.557Z,3.28
2023-01-07T09:07:12.354Z,3.15
2023-01-07T09:09:39.002Z,2.77
2023-01-07T09:12:06.850Z,2.58
2023-01-07T09:14:33.827Z,2.23
2023-01-07T09:17:00.492Z,2.34
2023-01-07T09:19:27.781Z,2.52
2023-01-07T09:21:54.715Z,2.57
2023-01-07T09:24:21.376Z,2.63
2023-01-07T09:26:48.083Z,2.67
2023-01-07T09:29:14.947Z,2.53
2023-01-07T09:31:41.620Z,2.59
2023-01-07T09:34:08.318Z,2.66
2023-01-07T09:36:35.002Z,2.59
2023-01-07T09:39:01.976Z,2.58
2023-01-07T09:41:37.218Z,2.83
2023-01-07T09:44:19.831Z,4.26
2023-01-07T09:46:46.700Z,3.69
2023-01-07T09:49:16.188Z,3.02
2023-01-07T09:51:42.836Z,2.70
2023-01-07T09:54:29.384Z,3.12
2023-01-07T09:56:56.054Z,2.62
2023-01-07T09:59:24.161Z,2.50
2023-01-07T10:02:05.321Z,2.44
2023-01-07T10:04:51.334Z,2.48
2023-01-07T10:07:21.014Z,3.53
2023-01-07T10:09:53.793Z,7.80
2023-01-07T10:12:47.199Z,3.68
2023-01-07T10:15:35.273Z,2.87
2023-01-07T10:18:29.825Z,2.66
2023-01-07T10:21:10.730Z,1.98
2023-01-07T10:23:39.613Z,1.92
2023-01-07T10:26:06.647Z,2.43
2023-01-07T10:28:40.057Z,4.14
2023-01-07T10:31:07.178Z,2.62
2023-01-07T10:33:33.884Z,2.27
2023-01-07T10:36:18.823Z,1.94
2023-01-07T10:38:49.002Z,2.07
2023-01-07T10:41:22.971Z,2.05
2023-01-07T10:43:56.407Z,2.10
2023-01-07T10:46:39.479Z,2.04
2023-01-07T10:49:22.547Z,2.09
2023-01-07T10:52:10.138Z,2.21
2023-01-07T10:54:55.361Z,2.30
2023-01-07T10:57:23.898Z,2.49
2023-01-07T10:59:52.069Z,2.36
2023-01-07T11:02:20.768Z,2.47
2023-01-07T11:04:47.604Z,2.58
2023-01-07T11:07:38.321Z,2.65
2023-01-07T11:10:05.224Z,2.50
2023-01-07T11:12:36.944Z,3.16
2023-01-07T11:15:15.410Z,2.68
2023-01-07T11:17:46.745Z,2.33
2023-01-07T11:20:13.425Z,2.30
2023-01-07T11:22:40.096Z,1.97
2023-01-07T11:25:26.229Z,2.13
2023-01-07T11:27:52.956Z,2.32
2023-01-07T11:30:30.715Z,2.27
2023-01-07T11:32:59.711Z,2.23
2023-01-07T11:35:26.456Z,2.45
2023-01-07T11:37:54.343Z,2.41
2023-01-07T11:40:22.379Z,2.38
2023-01-07T11:42:51.343Z,2.57
2023-01-07T11:45:19.519Z,2.47
2023-01-07T11:47:55.528Z,2.44
2023-01-07T11:50:30.363Z,2.53
2023-01-07T11:53:02.308Z,2.67
2023-01-07T11:55:29.152Z,2.36
2023-01-07T11:58:28.933Z,2.52
2023-01-07T12:00:42.592Z,2.41
2023-01-07T12:03:11.429Z,2.21
2023-01-07T12:05:38.594Z,2.40
2023-01-07T12:08:05.270Z,2.15
2023-01-07T12:10:34.127Z,2.00
2023-01-07T12:13:01.745Z,1.96
2023-01-07T12:15:30.488Z,1.79
2023-01-07T12:18:03.189Z,1.78
2023-01-07T12:20:48.979Z,1.72
2023-01-07T12:23:28.667Z,1.75
2023-01-07T12:26:22.741Z,1.94
2023-01-07T12:29:07.862Z,1.98
2023-01-07T12:31:43.504Z,2.15
2023-01-07T12:34:26.254Z,1.92
2023-01-07T12:36:56.776Z,2.07
2023-01-07T12:39:29.573Z,1.99
2023-01-07T12:42:09.478Z,1.73
2023-01-07T12:44:36.803Z,1.65
2023-01-07T12:47:31.025Z,1.72
2023-01-07T12:50:14.084Z,1.82
2023-01-07T12:53:01.978Z,1.88
2023-01-07T12:55:31.438Z,1.83
2023-01-07T12:58:20.128Z,2.11
2023-01-07T13:00:57.337Z,2.76
2023-01-07T13:04:02.945Z,2.74
2023-01-07T13:06:37.425Z,2.87
2023-01-07T13:09:12.312Z,2.92
2023-01-07T13:11:43.626Z,2.69
2023-01-07T13:14:34.581Z,2.54
2023-01-07T13:17:08.445Z,2.36
2023-01-07T13:19:35.077Z,2.46
2023-01-07T13:22:01.721Z,2.51
2023-01-07T13:24:54.847Z,2.72
2023-01-07T13:27:38.352Z,2.75
2023-01-07T13:30:19.302Z,2.79
2023-01-07T13:33:15.929Z,2.81
2023-01-07T13:36:07.813Z,2.97
2023-01-07T13:38:53.289Z,3.18
2023-01-07T13:41:31.771Z,2.96
2023-01-07T13:44:35.469Z,3.20
2023-01-07T13:47:02.707Z,3.29
2023-01-07T13:49:32.903Z,3.15
2023-01-07T13:52:20.271Z,2.95
2023-01-07T13:54:49.837Z,3.15
2023-01-07T13:57:31.482Z,3.27
2023-01-07T13:59:59.136Z,3.13
2023-01-07T14:02:26.669Z,3.12
2023-01-07T14:05:06.250Z,3.42
2023-01-07T14:07:42.269Z,2.94
2023-01-07T14:10:22.866Z,3.19
2023-01-07T14:13:11.553Z,3.06
2023-01-07T14:16:10.538Z,3.19
2023-01-07T14:18:49.654Z,3.33
2023-01-07T14:21:22.736Z,3.19
2023-01-07T14:24:24.700Z,2.87
2023-01-07T14:26:57.288Z,3.16
2023-01-07T14:29:44.979Z,3.23
2023-01-07T14:32:31.014Z,3.19
2023-01-07T14:35:00.015Z,3.04
2023-01-07T14:37:52.832Z,2.94
2023-01-07T14:40:28.169Z,2.93
2023-01-07T14:42:55.848Z,3.07
2023-01-07T14:45:40.764Z,3.02
2023-01-07T14:48:10.286Z,2.96
2023-01-07T14:50:48.971Z,2.92
2023-01-07T14:53:44.134Z,3.34
2023-01-07T14:56:38.461Z,2.81
2023-01-07T14:59:20.162Z,3.07
2023-01-07T15:02:01.021Z,3.13
2023-01-07T15:04:49.778Z,3.07
2023-01-07T15:07:18.431Z,3.17
2023-01-07T15:09:50.683Z,3.08
2023-01-07T15:12:20.323Z,3.29
2023-01-07T15:14:48.605Z,3.33
2023-01-07T15:17:15.316Z,3.17
2023-01-07T15:19:41.956Z,3.10
2023-01-07T15:22:30.566Z,3.27
2023-01-07T15:25:06.223Z,3.23
2023-01-07T15:27:54.247Z,3.12
2023-01-07T15:30:35.092Z,3.02
2023-01-07T15:33:09.705Z,3.06
2023-01-07T15:35:40.967Z,3.06
2023-01-07T15:38:31.575Z,3.14
2023-01-07T15:40:58.202Z,3.41
2023-01-07T15:43:28.787Z,3.17
2023-01-07T15:46:05.273Z,3.35
2023-01-07T15:48:31.983Z,3.31
2023-01-07T15:50:58.746Z,3.72
2023-01-07T15:53:26.352Z,3.75
2023-01-07T15:56:01.747Z,3.84
2023-01-07T15:58:40.452Z,3.71
2023-01-07T16:01:08.040Z,3.77
2023-01-07T16:03:36.935Z,3.77
2023-01-07T16:06:03.668Z,3.64
2023-01-07T16:08:32.349Z,3.71
2023-01-07T16:11:03.648Z,3.47
2023-01-07T16:13:30.799Z,3.72
2023-01-07T16:15:58.973Z,3.75
2023-01-07T16:18:25.653Z,3.87
2023-01-07T16:21:00.414Z,3.78
2023-01-07T16:23:28.379Z,3.94
2023-01-07T16:26:14.238Z,3.75
2023-01-07T16:28:44.004Z,3.97
2023-01-07T16:31:12.109Z,4.03
2023-01-07T16:33:38.838Z,4.04
2023-01-07T16:36:08.118Z,4.40
2023-01-07T16:38:34.751Z,5.38
2023-01-07T16:41:01.401Z,6.25
2023-01-07T16:43:40.035Z,7.52
2023-01-07T16:46:30.091Z,7.84
2023-01-07T16:49:08.804Z,8.57
2023-01-07T16:51:46.693Z,8.28
2023-01-07T16:54:28.864Z,9.96
2023-01-07T16:56:59.410Z,10.49
2023-01-07T16:59:32.833Z,9.54
2023-01-07T17:02:01.666Z,7.96
2023-01-07T17:04:28.984Z,7.66
2023-01-07T17:06:56.864Z,9.12
2023-01-07T17:09:47.938Z,7.24
2023-01-07T17:12:28.339Z,5.70
2023-01-07T17:14:55.465Z,5.66
2023-01-07T17:17:25.191Z,5.21
2023-01-07T17:20:23.604Z,4.53
2023-01-07T17:22:52.366Z,4.89
2023-01-07T17:25:26.248Z,4.83
2023-01-07T17:27:57.954Z,4.93
2023-01-07T17:30:27.469Z,5.32
2023-01-07T17:32:54.088Z,5.57
2023-01-07T17:35:22.349Z,5.34
2023-01-07T17:37:49.392Z,5.39
2023-01-07T17:40:16.731Z,4.89
2023-01-07T17:42:43.442Z,5.10
2023-01-07T17:45:14.415Z,4.88
2023-01-07T17:47:41.081Z,5.44
2023-01-07T17:50:08.340Z,6.02
2023-01-07T17:52:34.975Z,7.47
2023-01-07T17:55:01.655Z,7.23
2023-01-07T17:57:28.274Z,7.02
2023-01-07T17:59:54.889Z,7.44
2023-01-07T18:02:23.295Z,6.61
2023-01-07T18:04:49.959Z,7.06
2023-01-07T18:07:16.625Z,7.51
2023-01-07T18:09:43.266Z,7.91
2023-01-07T18:12:18.958Z,7.92
2023-01-07T18:14:45.720Z,7.13
2023-01-07T18:17:12.365Z,7.15
2023-01-07T18:19:39.107Z,7.09
2023-01-07T18:22:05.761Z,7.36
2023-01-07T18:24:32.570Z,7.47
2023-01-07T18:26:59.226Z,7.98
2023-01-07T18:29:25.900Z,7.39
2023-01-07T18:31:52.660Z,8.13
2023-01-07T18:34:19.354Z,46.58
2023-01-07T18:36:46.019Z,22.04
2023-01-07T18:39:19.121Z,12.16
2023-01-07T18:41:46.193Z,12.50
2023-01-07T18:44:12.863Z,11.37
2023-01-07T18:46:39.577Z,10.44
2023-01-07T18:49:06.236Z,10.19
2023-01-07T18:51:32.905Z,10.93
2023-01-07T18:53:59.546Z,11.56
2023-01-07T18:56:26.196Z,12.28
2023-01-07T18:58:53.489Z,10.62
2023-01-07T19:01:20.243Z,9.16
2023-01-07T19:03:47.307Z,8.98
2023-01-07T19:06:13.933Z,9.02
2023-01-07T19:08:40.559Z,7.92
2023-01-07T19:11:11.861Z,7.57
2023-01-07T19:13:38.477Z,8.95
2023-01-07T19:16:09.363Z,10.44
2023-01-07T19:18:36.132Z,8.45
2023-01-07T19:21:06.562Z,7.28
2023-01-07T19:23:33.250Z,7.99
2023-01-07T19:26:00.867Z,8.33
2023-01-07T19:28:27.569Z,9.19
2023-01-07T19:30:56.719Z,8.75
2023-01-07T19:33:23.396Z,7.50
2023-01-07T19:35:50.097Z,8.57
2023-01-07T19:38:16.722Z,8.08
2023-01-07T19:40:46.322Z,8.28
2023-01-07T19:43:12.954Z,8.19
2023-01-07T19:45:40.114Z,7.80
2023-01-07T19:48:07.050Z,7.28
2023-01-07T19:50:33.677Z,6.54
2023-01-07T19:53:00.294Z,6.63
2023-01-07T19:55:26.918Z,7.42
2023-01-07T19:57:53.570Z,8.83
2023-01-07T20:00:20.233Z,9.23
2023-01-07T20:02:46.959Z,8.97
2023-01-07T20:05:13.730Z,9.35
2023-01-07T20:07:40.378Z,8.66
2023-01-07T20:10:07.494Z,11.52
2023-01-07T20:12:34.161Z,9.53
2023-01-07T20:15:00.798Z,7.58
2023-01-07T20:17:27.451Z,6.94
2023-01-07T20:19:54.365Z,7.59
2023-01-07T20:22:21.000Z,7.17
2023-01-07T20:24:47.661Z,6.71
2023-01-07T20:27:14.336Z,6.82
2023-01-07T20:29:40.995Z,6.72
2023-01-07T20:32:07.767Z,6.31
2023-01-07T20:34:34.481Z,5.92
2023-01-07T20:37:01.363Z,5.53
2023-01-07T20:39:27.982Z,5.33
2023-01-07T20:41:55.238Z,6.18
2023-01-07T20:44:21.858Z,6.73
2023-01-07T20:46:48.561Z,6.14
2023-01-07T20:49:15.186Z,6.38
2023-01-07T20:51:41.910Z,5.89
2023-01-07T20:54:08.538Z,5.66
2023-01-07T20:56:35.273Z,4.91
2023-01-07T20:59:01.926Z,4.93
2023-01-07T21:01:28.722Z,4.49
2023-01-07T21:03:55.446Z,4.69
2023-01-07T21:06:22.120Z,5.07
2023-01-07T21:08:49.183Z,5.09
2023-01-07T21:11:17.607Z,5.05
2023-01-07T21:13:44.294Z,5.22
2023-01-07T21:16:11.057Z,6.63
2023-01-07T21:18:37.745Z,14.56
2023-01-07T21:21:11.695Z,13.64
2023-01-07T21:23:38.402Z,11.37
2023-01-07T21:26:05.303Z,6.94
2023-01-07T21:28:31.950Z,4.99
2023-01-07T21:31:05.378Z,5.33
2023-01-07T21:33:32.903Z,5.15
2023-01-07T21:35:59.621Z,5.12
2023-01-07T21:38:26.548Z,5.07
2023-01-07T21:40:53.188Z,5.53
2023-01-07T21:43:19.866Z,5.01
2023-01-07T21:45:47.048Z,5.13
2023-01-07T21:48:13.717Z,5.53
2023-01-07T21:50:40.866Z,5.51
2023-01-07T21:53:07.545Z,5.27
2023-01-07T21:55:38.281Z,4.95
2023-01-07T21:58:04.925Z,4.60
2023-01-07T22:00:31.791Z,4.61
2023-01-07T22:02:58.433Z,5.02
2023-01-07T22:05:25.353Z,5.24
2023-01-07T22:07:52.063Z,4.10
2023-01-07T22:10:18.928Z,4.25
2023-01-07T22:12:45.592Z,4.20
2023-01-07T22:15:12.339Z,4.00
2023-01-07T22:17:39.211Z,4.07
2023-01-07T22:20:06.411Z,3.89
2023-01-07T22:22:33.049Z,3.57
2023-01-07T22:24:59.697Z,3.97
2023-01-07T22:27:26.464Z,4.11
2023-01-07T22:29:53.130Z,3.70
2023-01-07T22:32:19.852Z,3.99
2023-01-07T22:34:46.494Z,4.29
2023-01-07T22:37:15.003Z,3.88
2023-01-07T22:39:46.590Z,3.55
2023-01-07T22:42:26.031Z,3.76
2023-01-07T22:44:55.000Z,3.71
2023-01-07T22:47:29.085Z,3.61
2023-01-07T22:49:55.741Z,3.49
2023-01-07T22:52:22.401Z,3.60
2023-01-07T22:54:49.304Z,3.97
2023-01-07T22:57:16.032Z,3.84
2023-01-07T22:59:42.893Z,3.95
2023-01-07T23:02:09.532Z,3.84
2023-01-07T23:04:36.402Z,3.42
2023-01-07T23:07:03.012Z,3.40
2023-01-07T23:09:29.687Z,3.14
2023-01-07T23:11:56.301Z,3.02
2023-01-07T23:14:22.940Z,3.03
2023-01-07T23:16:49.942Z,2.82
2023-01-07T23:19:18.447Z,2.62
2023-01-07T23:21:46.522Z,2.78
2023-01-07T23:24:13.761Z,2.82
2023-01-07T23:26:40.899Z,2.86
2023-01-07T23:29:07.551Z,2.64
2023-01-07T23:31:34.806Z,2.80
2023-01-07T23:34:01.513Z,2.58
2023-01-07T23:36:28.181Z,2.52
2023-01-07T23:38:54.851Z,2.66
2023-01-07T23:41:21.515Z,2.82
2023-01-07T23:43:48.809Z,2.97
2023-01-07T23:46:15.547Z,2.79
2023-01-07T23:48:42.220Z,2.76
2023-01-07T23:51:12.697Z,2.67
2023-01-07T23:53:39.356Z,2.77
2023-01-07T23:56:06.276Z,2.95
2023-01-07T23:58:33.022Z,2.90
