createdAt,value
2018-10-19T00:01:54.086Z,97515.20
2018-10-19T00:04:25.519Z,97506.20
2018-10-19T00:06:56.783Z,97514.79
2018-10-19T00:09:28.028Z,97517.38
2018-10-19T00:11:59.520Z,97521.66
2018-10-19T00:14:31.096Z,97524.20
2018-10-19T00:17:03.043Z,97519.08
2018-10-19T00:19:34.413Z,97520.38
2018-10-19T00:22:05.966Z,97509.99
2018-10-19T00:24:37.185Z,97517.74
2018-10-19T00:27:09.043Z,97514.28
2018-10-19T00:29:40.160Z,97520.70
2018-10-19T00:32:11.593Z,97515.08
2018-10-19T00:34:43.313Z,97511.20
2018-10-19T00:37:14.508Z,97517.20
2018-10-19T00:39:46.509Z,97515.91
2018-10-19T00:42:17.785Z,97517.98
2018-10-19T00:44:49.458Z,97517.48
2018-10-19T00:47:20.700Z,97517.02
2018-10-19T00:49:51.970Z,97516.56
2018-10-19T00:52:23.274Z,97516.98
2018-10-19T00:54:54.494Z,97517.39
2018-10-19T00:57:25.700Z,97522.92
2018-10-19T00:59:57.030Z,97520.29
2018-10-19T01:02:28.288Z,97514.67
2018-10-19T01:04:59.564Z,97513.73
2018-10-19T01:07:30.725Z,97515.85
2018-10-19T01:10:02.382Z,97511.47
2018-10-19T01:12:33.603Z,97514.50
2018-10-19T01:15:04.924Z,97511.41
2018-10-19T01:17:36.122Z,97514.88
2018-10-19T01:20:07.420Z,97517.86
2018-10-19T01:22:38.702Z,97520.02
2018-10-19T01:25:09.991Z,97519.09
2018-10-19T01:27:41.253Z,97514.29
2018-10-19T01:30:12.443Z,97517.23
2018-10-19T01:32:43.665Z,97519.34
2018-10-19T01:35:15.093Z,97521.98
2018-10-19T01:37:46.186Z,97527.13
2018-10-19T01:40:17.435Z,97524.45
2018-10-19T01:42:48.645Z,97522.64
2018-10-19T01:45:20.107Z,97522.47
2018-10-19T01:47:51.282Z,97518.15
2018-10-19T01:50:22.917Z,97518.02
2018-10-19T01:52:54.242Z,97515.84
2018-10-19T01:55:25.408Z,97519.30
2018-10-19T01:57:56.728Z,97517.14
2018-10-19T02:00:28.412Z,97523.98
2018-10-19T02:02:59.935Z,97527.91
2018-10-19T02:05:31.518Z,97519.36
2018-10-19T02:08:02.858Z,97527.92
2018-10-19T02:10:34.265Z,97525.34
2018-10-19T02:13:05.513Z,97534.36
2018-10-19T02:15:37.204Z,97537.30
2018-10-19T02:18:08.862Z,97539.87
2018-10-19T02:20:40.075Z,97537.23
2018-10-19T02:23:11.342Z,97532.81
2018-10-19T02:25:42.516Z,97535.39
2018-10-19T02:28:14.151Z,97534.17
2018-10-19T02:30:45.674Z,97534.09
2018-10-19T02:33:17.125Z,97533.84
2018-10-19T02:35:48.204Z,97534.11
2018-10-19T02:38:19.401Z,97535.44
2018-10-19T02:40:50.977Z,97531.77
2018-10-19T02:43:22.655Z,97532.09
2018-10-19T02:45:54.075Z,97529.38
2018-10-19T02:48:25.287Z,97533.66
2018-10-19T02:50:56.496Z,97533.49
2018-10-19T02:53:28.143Z,97535.37
2018-10-19T02:55:59.702Z,97538.09
2018-10-19T02:58:30.957Z,97532.25
2018-10-19T03:01:02.149Z,97531.20
2018-10-19T03:03:33.412Z,97539.16
2018-10-19T03:06:04.584Z,97544.72
2018-10-19T03:08:36.333Z,97534.78
2018-10-19T03:11:08.183Z,97539.03
2018-10-19T03:13:39.314Z,97543.24
2018-10-19T03:16:10.791Z,97540.63
2018-10-19T03:18:41.989Z,97544.10
2018-10-19T03:21:13.597Z,97550.64
2018-10-19T03:23:44.799Z,97540.31
2018-10-19T03:26:16.053Z,97536.45
2018-10-19T03:28:47.256Z,97537.78
2018-10-19T03:31:18.617Z,97530.70
2018-10-19T03:33:49.758Z,97533.87
2018-10-19T03:36:21.565Z,97535.53
2018-10-19T03:38:52.820Z,97530.27
2018-10-19T03:41:24.024Z,97536.92
2018-10-19T03:43:55.512Z,97540.15
2018-10-19T03:46:26.745Z,97538.86
2018-10-19T03:48:58.253Z,97530.55
2018-10-19T03:51:29.457Z,97540.83
2018-10-19T03:54:01.115Z,97540.95
2018-10-19T03:56:32.383Z,97539.96
2018-10-19T03:59:03.878Z,97541.84
2018-10-19T04:01:35.659Z,97541.55
2018-10-19T04:04:07.215Z,97535.39
2018-10-19T04:06:38.432Z,97541.96
2018-10-19T04:09:13.471Z,97548.64
2018-10-19T04:11:44.943Z,97550.95
2018-10-19T04:14:16.259Z,97552.94
2018-10-19T04:16:47.481Z,97548.20
2018-10-19T04:19:19.022Z,97544.70
2018-10-19T04:21:50.225Z,97542.07
2018-10-19T04:24:21.993Z,97549.15
2018-10-19T04:26:54.098Z,97543.54
2018-10-19T04:29:25.526Z,97554.22
2018-10-19T04:31:57.035Z,97557.17
2018-10-19T04:34:28.472Z,97556.16
2018-10-19T04:37:07.681Z,97562.80
2018-10-19T04:39:38.885Z,97565.05
2018-10-19T04:42:10.375Z,97565.99
2018-10-19T04:44:41.594Z,97569.66
2018-10-19T04:47:13.387Z,97566.95
2018-10-19T04:49:44.591Z,97564.39
2018-10-19T04:52:16.149Z,97562.63
2018-10-19T04:54:47.824Z,97562.14
2018-10-19T04:57:19.733Z,97561.76
2018-10-19T04:59:50.918Z,97560.04
2018-10-19T05:02:22.364Z,97559.59
2018-10-19T05:04:54.014Z,97570.05
2018-10-19T05:07:25.242Z,97567.25
2018-10-19T05:09:56.397Z,97572.27
2018-10-19T05:12:27.714Z,97572.94
2018-10-19T05:14:58.897Z,97581.58
2018-10-19T05:17:30.435Z,97579.23
2018-10-19T05:20:20.669Z,97581.62
2018-10-19T05:22:51.875Z,97585.25
2018-10-19T05:25:23.438Z,97588.30
2018-10-19T05:27:54.609Z,97586.05
2018-10-19T05:30:25.834Z,97583.05
2018-10-19T05:32:57.120Z,97576.63
2018-10-19T05:35:28.308Z,97585.62
2018-10-19T05:37:59.845Z,97584.45
2018-10-19T05:40:31.384Z,97594.35
2018-10-19T05:43:02.593Z,97590.03
2018-10-19T05:45:34.067Z,97592.88
2018-10-19T05:48:05.561Z,97595.20
2018-10-19T05:50:36.750Z,97602.36
2018-10-19T05:53:08.135Z,97601.92
2018-10-19T05:55:39.543Z,97608.00
2018-10-19T05:58:10.745Z,97609.96
2018-10-19T06:00:42.259Z,97614.91
2018-10-19T06:03:13.470Z,97612.06
2018-10-19T06:05:44.676Z,97620.20
2018-10-19T06:08:16.803Z,97623.80
2018-10-19T06:10:48.418Z,97627.82
2018-10-19T06:13:19.561Z,97624.73
2018-10-19T06:15:50.993Z,97631.09
2018-10-19T06:18:22.178Z,97634.67
2018-10-19T06:20:53.401Z,97644.69
2018-10-19T06:23:24.639Z,97642.97
2018-10-19T06:25:55.920Z,97643.11
2018-10-19T06:28:27.118Z,97643.63
2018-10-19T06:30:58.547Z,97639.46
2018-10-19T06:33:29.701Z,97642.20
2018-10-19T06:36:00.910Z,97641.66
2018-10-19T06:38:34.524Z,97648.88
2018-10-19T06:41:03.393Z,97647.20
2018-10-19T06:43:34.910Z,97647.11
2018-10-19T06:46:06.773Z,97653.33
2018-10-19T06:48:38.123Z,97656.84
2018-10-19T06:51:09.335Z,97658.45
2018-10-19T06:53:40.921Z,97661.82
2018-10-19T06:56:12.517Z,97662.53
2018-10-19T06:58:44.401Z,97665.89
2018-10-19T07:01:15.605Z,97665.68
2018-10-19T07:03:46.789Z,97669.89
2018-10-19T07:06:18.020Z,97670.07
2018-10-19T07:08:49.246Z,97668.23
2018-10-19T07:11:20.466Z,97673.98
2018-10-19T07:13:51.768Z,97670.78
2018-10-19T07:16:23.213Z,97674.41
2018-10-19T07:18:54.935Z,97683.21
2018-10-19T07:21:26.075Z,97684.80
2018-10-19T07:23:57.295Z,97673.41
2018-10-19T07:26:28.722Z,97683.05
2018-10-19T07:28:59.985Z,97687.48
2018-10-19T07:31:31.381Z,97683.81
2018-10-19T07:34:02.900Z,97681.75
2018-10-19T07:36:34.271Z,97679.24
2018-10-19T07:39:06.299Z,97681.91
2018-10-19T07:41:38.066Z,97684.49
2018-10-19T07:44:09.676Z,97684.52
2018-10-19T07:46:41.063Z,97684.10
2018-10-19T07:49:12.320Z,97688.88
2018-10-19T07:51:43.857Z,97688.88
2018-10-19T07:54:15.325Z,97689.30
2018-10-19T07:56:46.710Z,97687.98
2018-10-19T07:59:17.905Z,97686.23
2018-10-19T08:01:49.378Z,97682.64
2018-10-19T08:04:21.008Z,97684.80
2018-10-19T08:06:52.478Z,97677.47
2018-10-19T08:09:23.679Z,97686.88
2018-10-19T08:11:55.392Z,97683.19
2018-10-19T08:14:27.494Z,97687.86
2018-10-19T08:16:58.689Z,97692.52
2018-10-19T08:19:29.856Z,97689.28
2018-10-19T08:22:01.427Z,97688.53
2018-10-19T08:24:32.654Z,97685.05
2018-10-19T08:27:03.875Z,97689.67
2018-10-19T08:29:35.252Z,97690.91
2018-10-19T08:32:07.316Z,97693.98
2018-10-19T08:34:38.774Z,97694.05
2018-10-19T08:37:09.949Z,97697.82
2018-10-19T08:39:41.418Z,97694.11
2018-10-19T08:42:12.968Z,97696.00
2018-10-19T08:44:44.213Z,97698.36
2018-10-19T08:47:15.448Z,97700.03
2018-10-19T08:49:47.013Z,97695.53
2018-10-19T08:52:18.225Z,97690.83
2018-10-19T08:54:49.640Z,97689.69
2018-10-19T08:57:20.872Z,97689.63
2018-10-19T08:59:52.112Z,97693.30
2018-10-19T09:02:23.401Z,97696.46
2018-10-19T09:04:54.650Z,97697.52
2018-10-19T09:07:25.867Z,97695.42
2018-10-19T09:09:57.063Z,97698.40
2018-10-19T09:12:28.331Z,97696.05
2018-10-19T09:15:00.929Z,97698.63
2018-10-19T09:17:32.594Z,97697.97
2018-10-19T09:20:04.349Z,97698.47
2018-10-19T09:22:35.619Z,97698.73
2018-10-19T09:25:06.948Z,97693.82
2018-10-19T09:27:38.217Z,97697.71
2018-10-19T09:30:09.977Z,97698.58
2018-10-19T09:32:41.166Z,97701.61
2018-10-19T09:35:12.769Z,97700.76
2018-10-19T09:37:43.931Z,97700.10
2018-10-19T09:40:15.935Z,97696.22
2018-10-19T09:42:47.455Z,97699.12
2018-10-19T09:45:19.625Z,97697.86
2018-10-19T09:47:51.052Z,97697.97
2018-10-19T09:50:22.788Z,97699.44
2018-10-19T09:52:54.022Z,97689.58
2018-10-19T09:55:25.560Z,97700.00
2018-10-19T09:57:57.102Z,97706.20
2018-10-19T10:00:45.704Z,97698.95
2018-10-19T10:03:17.059Z,97692.88
2018-10-19T10:05:48.087Z,97691.89
2018-10-19T10:08:19.588Z,97684.83
2018-10-19T10:10:50.792Z,97686.42
2018-10-19T10:13:22.298Z,97692.09
2018-10-19T10:15:53.891Z,97682.34
2018-10-19T10:18:25.456Z,97679.30
2018-10-19T10:20:56.612Z,97675.98
2018-10-19T10:23:27.838Z,97670.84
2018-10-19T10:25:59.423Z,97673.11
2018-10-19T10:28:30.692Z,97672.44
2018-10-19T10:31:02.186Z,97679.39
2018-10-19T10:33:33.383Z,97680.57
2018-10-19T10:36:05.239Z,97672.88
2018-10-19T10:38:36.513Z,97673.33
2018-10-19T10:41:07.713Z,97682.27
2018-10-19T10:43:39.117Z,97672.89
2018-10-19T10:46:10.649Z,97675.80
2018-10-19T10:48:42.055Z,97676.19
2018-10-19T10:51:13.268Z,97669.39
2018-10-19T10:53:44.958Z,97671.43
2018-10-19T10:56:16.216Z,97673.78
2018-10-19T10:58:47.766Z,97664.76
2018-10-19T11:01:19.430Z,97661.94
2018-10-19T11:03:50.845Z,97659.45
2018-10-19T11:06:22.296Z,97665.09
2018-10-19T11:08:53.499Z,97662.16
2018-10-19T11:11:24.729Z,97661.35
2018-10-19T11:13:56.267Z,97655.70
2018-10-19T11:16:27.755Z,97654.19
2018-10-19T11:18:58.946Z,97649.65
2018-10-19T11:21:30.245Z,97641.94
2018-10-19T11:24:01.547Z,97642.14
2018-10-19T11:26:32.970Z,97643.20
2018-10-19T11:29:04.541Z,97639.06
2018-10-19T11:31:36.204Z,97647.16
2018-10-19T11:34:07.467Z,97641.75
2018-10-19T11:36:38.607Z,97641.62
2018-10-19T11:39:11.169Z,97640.13
2018-10-19T11:41:42.822Z,97635.63
2018-10-19T11:44:14.477Z,97631.41
2018-10-19T11:46:45.696Z,97630.41
2018-10-19T11:49:17.469Z,97630.95
2018-10-19T11:51:48.703Z,97632.89
2018-10-19T11:54:19.938Z,97631.75
2018-10-19T11:56:51.520Z,97633.22
2018-10-19T11:59:22.727Z,97626.06
2018-10-19T12:01:53.941Z,97621.50
2018-10-19T12:04:25.487Z,97619.20
2018-10-19T12:06:56.802Z,97615.35
2018-10-19T12:09:28.003Z,97614.39
2018-10-19T12:11:59.528Z,97612.66
2018-10-19T12:14:31.359Z,97611.20
2018-10-19T12:17:03.099Z,97605.12
2018-10-19T12:19:34.572Z,97611.41
2018-10-19T12:22:05.765Z,97602.88
2018-10-19T12:24:37.319Z,97607.02
2018-10-19T12:27:08.609Z,97596.88
2018-10-19T12:29:40.003Z,97590.26
2018-10-19T12:32:11.416Z,97581.87
2018-10-19T12:34:42.878Z,97588.14
2018-10-19T12:37:14.562Z,97587.56
2018-10-19T12:39:45.968Z,97589.28
2018-10-19T12:42:17.438Z,97579.14
2018-10-19T12:44:49.107Z,97580.42
2018-10-19T12:47:41.472Z,97584.87
2018-10-19T12:50:12.783Z,97589.38
2018-10-19T12:52:43.933Z,97589.50
2018-10-19T12:55:15.244Z,97588.66
2018-10-19T12:57:48.539Z,97591.34
2018-10-19T13:00:18.064Z,97595.47
2018-10-19T13:02:49.609Z,97580.53
2018-10-19T13:05:20.835Z,97574.16
2018-10-19T13:07:52.014Z,97577.48
2018-10-19T13:10:24.125Z,97574.92
2018-10-19T13:12:55.600Z,97575.02
2018-10-19T13:15:26.769Z,97564.16
2018-10-19T13:17:57.977Z,97568.19
2018-10-19T13:20:29.778Z,97572.35
2018-10-19T13:23:01.049Z,97574.61
2018-10-19T13:25:32.290Z,97570.00
2018-10-19T13:28:03.766Z,97573.19
2018-10-19T13:30:35.268Z,97573.44
2018-10-19T13:33:06.545Z,97571.36
2018-10-19T13:35:37.696Z,97571.30
2018-10-19T13:38:08.985Z,97566.31
2018-10-19T13:40:40.199Z,97562.16
2018-10-19T13:43:11.821Z,97565.76
2018-10-19T13:45:43.047Z,97573.61
2018-10-19T13:48:14.313Z,97570.70
2018-10-19T13:50:45.552Z,97563.80
2018-10-19T13:53:17.311Z,97564.00
2018-10-19T13:55:48.569Z,97561.48
2018-10-19T13:58:20.175Z,97561.42
2018-10-19T14:00:51.739Z,97566.61
2018-10-19T14:03:23.427Z,97568.80
2018-10-19T14:05:54.636Z,97567.16
2018-10-19T14:08:26.183Z,97572.73
2018-10-19T14:10:58.255Z,97570.10
2018-10-19T14:13:29.420Z,97570.93
2018-10-19T14:16:01.324Z,97584.07
2018-10-19T14:18:32.904Z,97577.81
2018-10-19T14:21:04.638Z,97582.55
2018-10-19T14:23:35.821Z,97569.50
2018-10-19T14:26:07.012Z,97568.26
2018-10-19T14:28:38.304Z,97571.36
2018-10-19T14:31:09.513Z,97569.00
2018-10-19T14:33:41.275Z,97574.08
2018-10-19T14:36:12.444Z,97578.00
2018-10-19T14:38:44.180Z,97575.45
2018-10-19T14:41:15.674Z,97576.29
2018-10-19T14:43:46.850Z,97574.76
2018-10-19T14:46:18.144Z,97578.22
2018-10-19T14:48:49.734Z,97578.94
2018-10-19T14:51:21.127Z,97581.67
2018-10-19T14:53:52.367Z,97575.53
2018-10-19T14:56:24.075Z,97576.49
2018-10-19T14:58:55.263Z,97576.84
2018-10-19T15:01:26.506Z,97579.97
2018-10-19T15:03:57.675Z,97581.86
2018-10-19T15:06:29.150Z,97573.41
2018-10-19T15:09:00.464Z,97568.26
2018-10-19T15:11:31.764Z,97574.52
2018-10-19T15:14:02.829Z,97574.70
2018-10-19T15:16:34.323Z,97577.19
2018-10-19T15:19:05.595Z,97572.00
2018-10-19T15:21:36.770Z,97578.64
2018-10-19T15:24:08.302Z,97584.53
2018-10-19T15:26:39.469Z,97588.73
2018-10-19T15:29:11.068Z,97587.23
2018-10-19T15:31:42.417Z,97588.34
2018-10-19T15:34:14.059Z,97601.52
2018-10-19T15:36:45.257Z,97595.58
2018-10-19T15:39:16.990Z,97594.44
2018-10-19T15:41:48.392Z,97598.86
2018-10-19T15:44:19.785Z,97593.36
2018-10-19T15:46:51.014Z,97593.42
2018-10-19T15:49:22.527Z,97596.55
2018-10-19T15:51:53.957Z,97597.09
2018-10-19T15:54:25.143Z,97598.84
2018-10-19T15:56:56.648Z,97605.78
2018-10-19T15:59:28.036Z,97602.34
2018-10-19T16:01:59.235Z,97603.19
2018-10-19T16:04:30.412Z,97601.48
2018-10-19T16:07:01.720Z,97608.37
2018-10-19T16:09:32.879Z,97610.53
2018-10-19T16:12:04.077Z,97613.53
2018-10-19T16:14:35.535Z,97616.52
2018-10-19T16:17:06.814Z,97619.11
2018-10-19T16:19:37.995Z,97621.66
2018-10-19T16:22:09.625Z,97629.75
2018-10-19T16:24:41.061Z,97630.56
2018-10-19T16:27:12.598Z,97630.52
2018-10-19T16:29:44.041Z,97634.38
2018-10-19T16:32:15.721Z,97641.70
2018-10-19T16:34:46.986Z,97641.25
2018-10-19T16:37:18.167Z,97642.95
2018-10-19T16:39:49.655Z,97656.31
2018-10-19T16:42:21.213Z,97651.92
2018-10-19T16:44:52.438Z,97654.88
2018-10-19T16:47:24.520Z,97653.48
2018-10-19T16:49:55.715Z,97659.49
2018-10-19T16:54:58.321Z,97665.47
2018-10-19T16:57:29.646Z,97662.88
2018-10-19T17:00:00.862Z,97659.38
2018-10-19T17:02:32.355Z,97658.58
2018-10-19T17:05:03.638Z,97665.47
2018-10-19T17:07:35.123Z,97668.05
2018-10-19T17:10:06.771Z,97677.57
2018-10-19T17:12:38.014Z,97669.31
2018-10-19T17:15:09.494Z,97676.54
2018-10-19T17:17:40.679Z,97683.42
2018-10-19T17:20:11.895Z,97680.80
2018-10-19T17:22:43.076Z,97684.63
2018-10-19T17:25:14.341Z,97683.30
2018-10-19T17:27:45.519Z,97683.25
2018-10-19T17:30:17.073Z,97683.91
2018-10-19T17:32:48.703Z,97688.41
2018-10-19T17:35:19.910Z,97693.71
2018-10-19T17:37:51.757Z,97694.84
2018-10-19T17:40:23.169Z,97701.64
2018-10-19T17:42:54.438Z,97702.83
2018-10-19T17:45:25.626Z,97703.49
2018-10-19T17:47:56.911Z,97709.01
2018-10-19T17:50:28.092Z,97707.45
2018-10-19T17:52:59.660Z,97711.65
2018-10-19T17:55:30.799Z,97704.45
2018-10-19T17:58:02.097Z,97707.37
2018-10-19T18:00:33.427Z,97713.23
2018-10-19T18:03:05.386Z,97713.08
2018-10-19T18:05:37.019Z,97706.75
2018-10-19T18:08:08.569Z,97709.59
2018-10-19T18:10:40.133Z,97714.45
2018-10-19T18:13:11.370Z,97708.41
2018-10-19T18:15:42.709Z,97710.64
2018-10-19T18:18:13.861Z,97711.11
2018-10-19T18:20:45.044Z,97702.27
2018-10-19T18:23:16.513Z,97711.47
2018-10-19T18:25:47.463Z,97715.41
2018-10-19T18:28:19.085Z,97726.58
2018-10-19T18:30:50.524Z,97731.84
2018-10-19T18:33:21.774Z,97726.16
2018-10-19T18:35:53.393Z,97735.58
2018-10-19T18:38:24.921Z,97730.24
2018-10-19T18:40:56.270Z,97727.95
2018-10-19T18:43:27.849Z,97741.05
2018-10-19T18:45:59.070Z,97739.03
2018-10-19T18:48:30.846Z,97739.70
2018-10-19T18:51:02.873Z,97744.63
2018-10-19T18:53:34.041Z,97745.37
2018-10-19T18:56:05.339Z,97741.95
2018-10-19T18:58:36.867Z,97748.84
2018-10-19T19:01:08.408Z,97749.98
2018-10-19T19:03:39.604Z,97751.25
2018-10-19T19:06:10.844Z,97751.11
2018-10-19T19:08:42.960Z,97751.53
2018-10-19T19:11:14.206Z,97757.41
2018-10-19T19:13:51.728Z,97756.52
2018-10-19T19:16:30.324Z,97761.69
2018-10-19T19:19:01.561Z,97764.61
2018-10-19T19:21:33.438Z,97771.31
2018-10-19T19:24:21.841Z,97771.17
2018-10-19T19:26:53.786Z,97780.59
2018-10-19T19:29:25.044Z,97777.08
2018-10-19T19:31:56.313Z,97776.91
2018-10-19T19:34:34.632Z,97787.03
2018-10-19T19:37:05.862Z,97784.38
2018-10-19T19:39:37.049Z,97787.75
2018-10-19T19:42:26.405Z,97786.78
2018-10-19T19:44:57.586Z,97786.28
2018-10-19T19:47:46.526Z,97784.88
2018-10-19T19:50:17.712Z,97795.19
2018-10-19T19:52:49.200Z,97795.08
2018-10-19T19:55:20.789Z,97795.92
2018-10-19T19:57:51.985Z,97799.48
2018-10-19T20:00:23.560Z,97806.00
2018-10-19T20:02:55.199Z,97811.66
2018-10-19T20:05:26.753Z,97800.27
2018-10-19T20:07:58.044Z,97809.52
2018-10-19T20:10:29.241Z,97803.34
2018-10-19T20:13:00.709Z,97802.00
2018-10-19T20:15:31.944Z,97807.91
2018-10-19T20:18:03.244Z,97808.68
2018-10-19T20:20:34.402Z,97812.83
2018-10-19T20:23:05.650Z,97811.38
2018-10-19T20:25:36.822Z,97815.13
2018-10-19T20:28:08.330Z,97812.81
2018-10-19T20:30:39.498Z,97813.83
2018-10-19T20:33:11.202Z,97821.09
2018-10-19T20:35:42.740Z,97824.06
2018-10-19T20:38:14.086Z,97826.47
2018-10-19T20:40:45.282Z,97825.29
2018-10-19T20:43:16.499Z,97831.28
2018-10-19T20:45:48.057Z,97830.05
2018-10-19T20:48:19.404Z,97826.37
2018-10-19T20:50:50.561Z,97835.87
2018-10-19T20:53:21.806Z,97837.71
2018-10-19T20:55:53.524Z,97842.47
2018-10-19T20:58:24.664Z,97843.31
2018-10-19T21:00:55.855Z,97841.25
2018-10-19T21:03:27.401Z,97836.87
2018-10-19T21:05:58.541Z,97850.58
2018-10-19T21:08:29.758Z,97848.17
2018-10-19T21:11:01.072Z,97852.26
2018-10-19T21:13:32.274Z,97845.58
2018-10-19T21:16:03.385Z,97839.81
2018-10-19T21:18:34.989Z,97840.47
2018-10-19T21:21:06.510Z,97841.66
2018-10-19T21:23:37.825Z,97837.37
2018-10-19T21:26:09.366Z,97839.20
2018-10-19T21:28:40.470Z,97838.54
2018-10-19T21:31:12.014Z,97829.11
2018-10-19T21:33:43.520Z,97832.97
2018-10-19T21:36:15.602Z,97839.16
2018-10-19T21:38:47.214Z,97841.18
2018-10-19T21:41:18.374Z,97842.13
2018-10-19T21:43:49.584Z,97844.25
2018-10-19T21:46:22.017Z,97846.95
2018-10-19T21:48:53.552Z,97842.60
2018-10-19T21:51:24.763Z,97842.27
2018-10-19T21:53:56.657Z,97845.98
2018-10-19T21:56:28.064Z,97852.27
2018-10-19T21:58:59.302Z,97857.34
2018-10-19T22:01:30.764Z,97862.17
2018-10-19T22:04:01.942Z,97860.70
2018-10-19T22:06:34.106Z,97864.44
2018-10-19T22:09:07.056Z,97872.07
2018-10-19T22:11:38.624Z,97879.55
2018-10-19T22:14:10.677Z,97879.55
2018-10-19T22:16:42.465Z,97880.17
2018-10-19T22:19:13.744Z,97881.19
2018-10-19T22:21:45.135Z,97879.98
2018-10-19T22:24:16.709Z,97885.55
2018-10-19T22:26:47.936Z,97887.20
2018-10-19T22:29:19.148Z,97882.55
2018-10-19T22:31:50.335Z,97878.73
2018-10-19T22:34:21.509Z,97883.28
2018-10-19T22:36:52.990Z,97885.85
2018-10-19T22:39:24.434Z,97886.33
2018-10-19T22:41:55.893Z,97881.75
2018-10-19T22:44:27.311Z,97885.34
2018-10-19T22:46:58.731Z,97887.98
2018-10-19T22:49:29.931Z,97893.19
2018-10-19T22:52:01.488Z,97895.38
2018-10-19T22:54:32.701Z,97894.19
2018-10-19T22:57:04.332Z,97893.92
2018-10-19T22:59:35.846Z,97900.03
2018-10-19T23:02:07.974Z,97900.58
2018-10-19T23:04:39.123Z,97902.59
2018-10-19T23:07:10.381Z,97904.59
2018-10-19T23:09:41.868Z,97912.89
2018-10-19T23:12:13.959Z,97907.13
2018-10-19T23:14:45.146Z,97908.37
2018-10-19T23:17:16.444Z,97907.88
2018-10-19T23:19:47.895Z,97907.16
2018-10-19T23:22:19.450Z,97913.33
2018-10-19T23:24:50.903Z,97903.27
2018-10-19T23:27:22.373Z,97907.51
2018-10-19T23:29:54.068Z,97904.06
2018-10-19T23:32:25.323Z,97904.34
2018-10-19T23:34:57.324Z,97909.20
2018-10-19T23:37:28.905Z,97900.75
2018-10-19T23:40:00.536Z,97904.64
2018-10-19T23:42:31.767Z,97898.47
2018-10-19T23:45:02.991Z,97905.00
2018-10-19T23:47:34.253Z,97902.95
2018-10-19T23:50:05.654Z,97902.00
2018-10-19T23:52:37.198Z,97903.04
2018-10-19T23:55:08.933Z,97901.09
2018-10-19T23:57:40.072Z,97900.97
