createdAt,value
2017-10-10T00:02:13.140Z,76.10
2017-10-10T00:04:41.502Z,75.85
2017-10-10T00:07:09.868Z,76.35
2017-10-10T00:09:38.414Z,76.38
2017-10-10T00:12:07.598Z,76.85
2017-10-10T00:14:35.943Z,77.23
2017-10-10T00:17:04.323Z,77.15
2017-10-10T00:19:32.690Z,76.72
2017-10-10T00:22:02.190Z,76.54
2017-10-10T00:24:30.811Z,76.25
2017-10-10T00:26:59.959Z,75.91
2017-10-10T00:29:28.320Z,75.82
2017-10-10T00:31:57.641Z,75.75
2017-10-10T00:34:26.005Z,76.36
2017-10-10T00:36:54.582Z,76.72
2017-10-10T00:39:22.975Z,76.72
2017-10-10T00:41:51.334Z,76.80
2017-10-10T00:44:21.370Z,76.66
2017-10-10T00:46:49.743Z,76.51
2017-10-10T00:49:18.078Z,76.56
2017-10-10T00:51:46.466Z,77.02
2017-10-10T00:54:15.247Z,77.23
2017-10-10T00:56:44.596Z,77.04
2017-10-10T00:59:12.967Z,76.66
2017-10-10T01:01:41.720Z,76.60
2017-10-10T01:04:10.159Z,76.70
2017-10-10T01:06:38.535Z,76.44
2017-10-10T01:09:07.729Z,76.48
2017-10-10T01:11:36.087Z,76.92
2017-10-10T01:14:04.449Z,77.03
2017-10-10T01:16:34.500Z,76.76
2017-10-10T01:19:03.452Z,77.08
2017-10-10T01:21:32.820Z,77.60
2017-10-10T01:24:01.822Z,77.22
2017-10-10T01:26:30.687Z,76.75
2017-10-10T01:29:01.035Z,76.56
2017-10-10T01:31:30.066Z,77.19
2017-10-10T01:33:58.406Z,78.49
2017-10-10T01:36:26.776Z,79.14
2017-10-10T01:38:55.314Z,78.97
2017-10-10T01:41:24.460Z,78.97
2017-10-10T01:43:54.145Z,79.12
2017-10-10T01:46:23.337Z,78.86
2017-10-10T01:48:51.689Z,79.09
2017-10-10T01:51:20.066Z,79.23
2017-10-10T01:53:49.200Z,78.86
2017-10-10T01:56:19.606Z,79.27
2017-10-10T01:58:47.979Z,78.93
2017-10-10T02:01:17.204Z,79.38
2017-10-10T02:03:45.555Z,80.33
2017-10-10T02:06:16.376Z,80.12
2017-10-10T02:08:44.746Z,80.61
2017-10-10T02:11:13.102Z,79.72
2017-10-10T02:13:41.662Z,80.11
2017-10-10T02:16:11.018Z,79.62
2017-10-10T02:18:40.174Z,79.76
2017-10-10T02:21:10.603Z,78.73
2017-10-10T02:23:39.658Z,78.91
2017-10-10T02:26:09.816Z,78.53
2017-10-10T02:28:38.168Z,78.48
2017-10-10T02:31:06.544Z,78.36
2017-10-10T02:33:35.610Z,78.04
2017-10-10T02:36:04.879Z,78.15
2017-10-10T02:38:34.137Z,78.86
2017-10-10T02:41:03.761Z,78.77
2017-10-10T02:43:32.803Z,78.88
2017-10-10T02:46:01.257Z,79.34
2017-10-10T02:48:30.237Z,80.29
2017-10-10T02:50:59.284Z,79.36
2017-10-10T02:53:28.600Z,79.09
2017-10-10T02:55:57.163Z,79.02
2017-10-10T02:58:26.450Z,79.05
2017-10-10T03:00:54.811Z,78.21
2017-10-10T03:03:23.186Z,78.03
2017-10-10T03:05:51.638Z,77.81
2017-10-10T03:08:22.618Z,78.18
2017-10-10T03:10:50.999Z,78.40
2017-10-10T03:13:19.357Z,78.81
2017-10-10T03:15:47.721Z,78.96
2017-10-10T03:18:16.289Z,79.42
2017-10-10T03:20:46.164Z,79.34
2017-10-10T03:23:14.531Z,79.34
2017-10-10T03:25:43.154Z,79.93
2017-10-10T03:28:11.508Z,80.21
2017-10-10T03:30:42.436Z,80.35
2017-10-10T03:33:11.420Z,80.14
2017-10-10T03:35:39.802Z,80.78
2017-10-10T03:38:08.881Z,81.69
2017-10-10T03:40:37.256Z,81.57
2017-10-10T03:43:06.795Z,81.77
2017-10-10T03:45:36.085Z,81.86
2017-10-10T03:48:04.785Z,82.56
2017-10-10T03:50:33.127Z,81.86
2017-10-10T03:53:03.270Z,81.16
2017-10-10T03:55:32.577Z,81.03
2017-10-10T03:58:01.494Z,81.39
2017-10-10T04:00:30.583Z,80.61
2017-10-10T04:02:58.941Z,80.39
2017-10-10T04:05:27.289Z,80.40
2017-10-10T04:07:56.683Z,80.08
2017-10-10T04:10:26.326Z,80.12
2017-10-10T04:12:55.944Z,80.42
2017-10-10T04:15:25.314Z,79.53
2017-10-10T04:17:55.375Z,78.97
2017-10-10T04:20:24.375Z,78.76
2017-10-10T04:22:53.237Z,78.88
2017-10-10T04:25:22.494Z,78.67
2017-10-10T04:27:52.279Z,78.50
2017-10-10T04:30:20.642Z,78.40
2017-10-10T04:32:49.004Z,80.31
2017-10-10T04:35:17.382Z,79.84
2017-10-10T04:37:46.573Z,79.81
2017-10-10T04:40:15.146Z,80.23
2017-10-10T04:42:44.326Z,80.82
2017-10-10T04:45:12.902Z,80.83
2017-10-10T04:47:43.196Z,81.19
2017-10-10T04:50:12.246Z,81.21
2017-10-10T04:52:41.219Z,81.03
2017-10-10T04:55:10.314Z,80.41
2017-10-10T04:57:39.436Z,80.00
2017-10-10T05:00:09.219Z,79.74
2017-10-10T05:02:37.578Z,79.63
2017-10-10T05:05:07.635Z,80.87
2017-10-10T05:07:36.768Z,81.47
2017-10-10T05:10:05.131Z,80.78
2017-10-10T05:12:33.945Z,80.89
2017-10-10T05:15:03.243Z,80.59
2017-10-10T05:17:32.542Z,80.10
2017-10-10T05:20:01.914Z,79.26
2017-10-10T05:22:30.326Z,79.33
2017-10-10T05:24:58.695Z,79.64
2017-10-10T05:27:27.263Z,78.59
2017-10-10T05:29:56.464Z,79.11
2017-10-10T05:32:24.834Z,78.55
2017-10-10T05:34:53.197Z,78.68
2017-10-10T05:37:22.474Z,78.31
2017-10-10T05:39:50.816Z,78.34
2017-10-10T05:42:20.737Z,78.33
2017-10-10T05:44:49.735Z,78.89
2017-10-10T05:47:19.750Z,78.61
2017-10-10T05:49:48.107Z,79.43
2017-10-10T05:52:16.703Z,79.71
2017-10-10T05:54:45.067Z,78.96
2017-10-10T05:57:14.952Z,78.57
2017-10-10T05:59:43.375Z,79.10
2017-10-10T06:02:11.747Z,79.69
2017-10-10T06:04:41.232Z,80.23
2017-10-10T06:07:10.569Z,79.49
2017-10-10T06:09:40.446Z,79.12
2017-10-10T06:12:09.612Z,79.97
2017-10-10T06:14:38.850Z,79.59
2017-10-10T06:17:07.216Z,79.20
2017-10-10T06:19:36.713Z,78.53
2017-10-10T06:22:07.179Z,78.46
2017-10-10T06:24:36.229Z,79.53
2017-10-10T06:27:05.829Z,79.16
2017-10-10T06:29:34.548Z,80.09
2017-10-10T06:32:02.973Z,80.05
2017-10-10T06:34:32.171Z,79.11
2017-10-10T06:37:00.556Z,78.90
2017-10-10T06:39:29.943Z,80.28
2017-10-10T06:41:58.297Z,79.78
2017-10-10T06:44:26.675Z,80.45
2017-10-10T06:46:56.810Z,81.14
2017-10-10T06:49:25.174Z,80.67
2017-10-10T06:51:54.986Z,80.72
2017-10-10T06:54:23.567Z,81.86
2017-10-10T06:56:51.993Z,81.84
2017-10-10T06:59:20.647Z,81.80
2017-10-10T07:01:49.000Z,81.51
2017-10-10T07:04:18.165Z,81.79
2017-10-10T07:06:47.065Z,83.06
2017-10-10T07:09:16.237Z,81.53
2017-10-10T07:11:44.621Z,81.90
2017-10-10T07:14:13.193Z,80.54
2017-10-10T07:16:41.569Z,80.39
2017-10-10T07:19:09.953Z,79.81
2017-10-10T07:21:38.337Z,81.05
2017-10-10T07:24:07.402Z,80.49
2017-10-10T07:26:36.000Z,79.90
2017-10-10T07:29:04.363Z,80.25
2017-10-10T07:31:33.743Z,80.50
2017-10-10T07:34:02.091Z,79.58
2017-10-10T07:36:30.541Z,78.70
2017-10-10T07:38:59.662Z,77.79
2017-10-10T07:41:28.013Z,78.01
2017-10-10T07:43:56.444Z,79.58
2017-10-10T07:46:24.828Z,79.48
2017-10-10T07:48:53.236Z,80.12
2017-10-10T07:51:21.626Z,81.74
2017-10-10T07:53:51.677Z,80.99
2017-10-10T07:56:20.730Z,79.81
2017-10-10T07:58:49.148Z,79.25
2017-10-10T08:01:18.106Z,79.00
2017-10-10T08:03:46.455Z,79.57
2017-10-10T08:06:16.374Z,80.17
2017-10-10T08:08:45.512Z,79.45
2017-10-10T08:11:14.755Z,78.95
2017-10-10T08:13:43.118Z,78.36
2017-10-10T08:16:12.453Z,78.18
2017-10-10T08:18:40.793Z,77.84
2017-10-10T08:21:09.358Z,78.91
2017-10-10T08:23:38.977Z,78.99
2017-10-10T08:26:08.315Z,80.20
2017-10-10T08:28:38.077Z,79.35
2017-10-10T08:31:08.525Z,79.01
2017-10-10T08:33:36.867Z,78.26
2017-10-10T08:36:06.057Z,79.18
2017-10-10T08:38:34.418Z,78.65
2017-10-10T08:41:03.927Z,79.73
2017-10-10T08:43:32.444Z,78.71
2017-10-10T08:46:01.816Z,78.48
2017-10-10T08:48:30.240Z,78.15
2017-10-10T08:50:58.606Z,77.39
2017-10-10T08:53:26.952Z,77.27
2017-10-10T08:55:57.001Z,77.30
2017-10-10T08:58:26.300Z,77.24
2017-10-10T09:00:55.414Z,76.77
2017-10-10T09:03:23.771Z,76.59
2017-10-10T09:05:53.285Z,77.38
2017-10-10T09:08:22.346Z,77.69
2017-10-10T09:10:51.822Z,78.11
2017-10-10T09:13:20.206Z,77.20
2017-10-10T09:15:48.574Z,77.64
2017-10-10T09:18:17.488Z,77.92
2017-10-10T09:20:45.859Z,77.06
2017-10-10T09:23:15.734Z,76.86
2017-10-10T09:25:44.094Z,76.18
2017-10-10T09:28:12.595Z,76.54
2017-10-10T09:30:41.173Z,77.20
2017-10-10T09:33:10.244Z,77.59
2017-10-10T09:35:39.368Z,76.39
2017-10-10T09:38:07.746Z,78.09
2017-10-10T09:40:36.206Z,78.85
2017-10-10T09:43:05.903Z,77.61
2017-10-10T09:45:34.276Z,77.25
2017-10-10T09:48:02.634Z,76.54
2017-10-10T09:50:31.119Z,77.59
2017-10-10T09:53:00.392Z,77.45
2017-10-10T09:55:28.749Z,77.93
2017-10-10T09:57:58.003Z,79.05
2017-10-10T10:00:26.888Z,78.64
2017-10-10T10:02:55.627Z,78.15
2017-10-10T10:05:24.003Z,78.43
2017-10-10T10:07:53.129Z,78.91
2017-10-10T10:10:21.667Z,80.85
2017-10-10T10:12:50.243Z,79.98
2017-10-10T10:15:18.593Z,79.16
2017-10-10T10:17:47.059Z,78.57
2017-10-10T10:20:15.427Z,78.00
2017-10-10T10:22:43.795Z,77.42
2017-10-10T10:25:12.993Z,77.42
2017-10-10T10:27:42.919Z,76.84
2017-10-10T10:30:11.286Z,75.84
2017-10-10T10:32:39.638Z,76.53
2017-10-10T10:35:09.439Z,76.71
2017-10-10T10:37:37.794Z,76.08
2017-10-10T10:40:06.152Z,76.19
2017-10-10T10:42:36.626Z,75.23
2017-10-10T10:45:05.935Z,75.28
2017-10-10T10:47:34.282Z,74.40
2017-10-10T10:50:02.654Z,73.61
2017-10-10T10:52:30.994Z,74.24
2017-10-10T10:54:59.341Z,73.22
2017-10-10T10:57:28.203Z,73.53
2017-10-10T10:59:56.918Z,74.79
2017-10-10T11:02:26.100Z,75.06
2017-10-10T11:04:56.194Z,74.68
2017-10-10T11:07:25.307Z,73.75
2017-10-10T11:09:53.665Z,72.49
2017-10-10T11:12:23.537Z,73.64
2017-10-10T11:14:51.927Z,73.73
2017-10-10T11:17:22.006Z,73.64
2017-10-10T11:19:50.456Z,74.23
2017-10-10T11:22:19.515Z,73.88
2017-10-10T11:24:48.698Z,74.37
2017-10-10T11:27:17.889Z,74.59
2017-10-10T11:29:46.318Z,73.89
2017-10-10T11:32:15.438Z,72.87
2017-10-10T11:34:44.683Z,73.67
2017-10-10T11:37:13.117Z,74.50
2017-10-10T11:39:41.451Z,74.27
2017-10-10T11:42:10.679Z,72.64
2017-10-10T11:44:39.293Z,67.42
2017-10-10T11:47:07.679Z,62.96
2017-10-10T11:49:36.051Z,59.77
2017-10-10T11:52:04.416Z,61.60
2017-10-10T11:54:32.808Z,63.49
2017-10-10T11:57:01.514Z,66.49
2017-10-10T11:59:29.866Z,66.27
2017-10-10T12:01:58.217Z,66.15
2017-10-10T12:04:27.689Z,65.14
2017-10-10T12:06:56.791Z,59.00
2017-10-10T12:09:25.158Z,50.53
2017-10-10T12:11:53.541Z,45.33
2017-10-10T12:14:21.886Z,41.65
2017-10-10T12:16:50.244Z,43.40
2017-10-10T12:19:19.080Z,42.25
2017-10-10T12:21:47.429Z,44.37
2017-10-10T12:24:17.564Z,44.12
2017-10-10T12:26:46.111Z,44.32
2017-10-10T12:29:14.509Z,43.90
2017-10-10T12:31:45.772Z,44.55
2017-10-10T12:34:14.143Z,44.89
2017-10-10T12:36:42.538Z,44.00
2017-10-10T12:39:11.574Z,43.31
2017-10-10T12:41:41.503Z,41.77
2017-10-10T12:44:10.673Z,41.23
2017-10-10T12:46:40.575Z,43.48
2017-10-10T12:49:10.050Z,42.45
2017-10-10T12:51:38.406Z,39.96
2017-10-10T12:54:07.608Z,37.67
2017-10-10T12:56:36.626Z,38.96
2017-10-10T12:59:04.981Z,39.59
2017-10-10T13:01:33.347Z,39.69
2017-10-10T13:04:02.124Z,38.78
2017-10-10T13:06:31.567Z,38.00
2017-10-10T13:08:59.918Z,35.83
2017-10-10T13:11:29.957Z,36.60
2017-10-10T13:13:58.310Z,40.44
2017-10-10T13:16:28.357Z,40.15
2017-10-10T13:18:56.767Z,40.14
2017-10-10T13:21:25.872Z,42.08
2017-10-10T13:23:54.270Z,42.04
2017-10-10T13:26:24.297Z,45.33
2017-10-10T13:28:52.868Z,47.56
2017-10-10T13:31:22.545Z,49.75
2017-10-10T13:33:51.350Z,51.32
2017-10-10T13:36:21.513Z,52.27
2017-10-10T13:38:51.587Z,52.97
2017-10-10T13:41:19.974Z,54.03
2017-10-10T13:43:48.325Z,54.96
2017-10-10T13:46:16.672Z,55.07
2017-10-10T13:48:45.589Z,57.41
2017-10-10T13:51:13.946Z,58.21
2017-10-10T13:53:43.088Z,58.93
2017-10-10T13:56:12.062Z,60.04
2017-10-10T13:58:40.998Z,61.97
2017-10-10T14:01:10.430Z,63.45
2017-10-10T14:03:39.308Z,63.83
2017-10-10T14:06:09.386Z,63.30
2017-10-10T14:08:37.756Z,63.73
2017-10-10T14:11:06.851Z,64.00
2017-10-10T14:13:35.211Z,63.91
2017-10-10T14:16:03.592Z,64.55
2017-10-10T14:18:32.458Z,66.30
2017-10-10T14:21:01.138Z,66.49
2017-10-10T14:23:29.592Z,67.79
2017-10-10T14:25:58.151Z,68.37
2017-10-10T14:28:26.521Z,68.58
2017-10-10T14:30:55.446Z,67.91
2017-10-10T14:33:23.826Z,68.59
2017-10-10T14:35:52.700Z,69.30
2017-10-10T14:38:21.108Z,68.93
2017-10-10T14:40:50.818Z,69.79
2017-10-10T14:43:20.075Z,69.89
2017-10-10T14:45:48.740Z,69.02
2017-10-10T14:48:18.118Z,70.26
2017-10-10T14:50:46.653Z,69.84
2017-10-10T14:53:15.052Z,69.96
2017-10-10T14:55:43.408Z,69.21
2017-10-10T14:58:11.793Z,71.44
2017-10-10T15:00:40.197Z,71.64
2017-10-10T15:03:08.894Z,71.66
2017-10-10T15:05:38.030Z,73.40
2017-10-10T15:08:06.407Z,74.83
2017-10-10T15:10:34.824Z,75.37
2017-10-10T15:13:03.188Z,75.17
2017-10-10T15:15:31.531Z,75.36
2017-10-10T15:18:00.685Z,74.56
2017-10-10T15:20:29.767Z,74.53
2017-10-10T15:22:58.151Z,75.31
2017-10-10T15:25:27.380Z,75.37
2017-10-10T15:27:56.473Z,76.31
2017-10-10T15:30:25.622Z,76.43
2017-10-10T15:32:53.993Z,76.06
2017-10-10T15:35:22.989Z,76.11
2017-10-10T15:37:52.284Z,76.07
2017-10-10T15:40:21.602Z,77.14
2017-10-10T15:42:50.624Z,77.84
2017-10-10T15:45:19.212Z,78.26
2017-10-10T15:47:47.979Z,77.75
2017-10-10T15:50:16.310Z,77.96
2017-10-10T15:52:44.662Z,77.47
2017-10-10T15:55:13.832Z,77.71
2017-10-10T15:57:43.428Z,78.30
2017-10-10T16:00:11.781Z,77.72
2017-10-10T16:02:40.729Z,76.39
2017-10-10T16:05:09.117Z,77.41
2017-10-10T16:07:37.504Z,78.73
2017-10-10T16:10:06.880Z,78.54
2017-10-10T16:12:35.263Z,78.56
2017-10-10T16:15:05.976Z,78.84
2017-10-10T16:17:34.469Z,78.51
2017-10-10T16:20:02.874Z,78.62
2017-10-10T16:22:31.547Z,79.26
2017-10-10T16:25:01.030Z,79.99
2017-10-10T16:27:30.091Z,79.37
2017-10-10T16:29:59.245Z,79.60
2017-10-10T16:32:28.092Z,80.40
2017-10-10T16:34:57.222Z,79.49
2017-10-10T16:37:26.743Z,79.04
2017-10-10T16:39:55.837Z,78.80
2017-10-10T16:42:24.804Z,78.97
2017-10-10T16:44:53.864Z,79.29
2017-10-10T16:47:22.262Z,78.35
2017-10-10T16:49:50.668Z,78.85
2017-10-10T16:52:19.097Z,79.27
2017-10-10T16:54:47.644Z,78.96
2017-10-10T16:57:16.336Z,81.04
2017-10-10T16:59:45.296Z,80.38
2017-10-10T17:02:14.450Z,80.32
2017-10-10T17:04:42.816Z,80.48
2017-10-10T17:07:11.992Z,80.99
2017-10-10T17:09:40.399Z,80.25
2017-10-10T17:12:08.776Z,80.50
2017-10-10T17:14:37.162Z,80.53
2017-10-10T17:17:07.550Z,80.91
2017-10-10T17:19:36.718Z,80.89
2017-10-10T17:22:06.184Z,79.94
2017-10-10T17:24:35.484Z,80.08
2017-10-10T17:27:03.870Z,79.56
2017-10-10T17:29:32.252Z,79.10
2017-10-10T17:32:00.627Z,79.88
2017-10-10T17:34:29.740Z,79.96
2017-10-10T17:36:58.069Z,79.65
2017-10-10T17:39:27.882Z,78.89
2017-10-10T17:41:56.986Z,79.02
2017-10-10T17:44:25.972Z,79.00
2017-10-10T17:46:55.898Z,78.34
2017-10-10T17:49:25.775Z,79.25
2017-10-10T17:51:55.461Z,78.86
2017-10-10T17:54:24.598Z,79.63
2017-10-10T17:56:53.505Z,80.47
2017-10-10T17:59:22.893Z,79.94
2017-10-10T18:01:51.266Z,80.35
2017-10-10T18:04:20.970Z,80.40
2017-10-10T18:06:49.380Z,80.96
2017-10-10T18:09:19.295Z,80.45
2017-10-10T18:11:49.485Z,80.85
2017-10-10T18:14:18.845Z,80.41
2017-10-10T18:16:48.798Z,80.42
2017-10-10T18:19:17.934Z,80.52
2017-10-10T18:21:46.980Z,80.06
2017-10-10T18:24:17.041Z,79.51
2017-10-10T18:26:45.628Z,79.29
2017-10-10T18:29:14.961Z,79.16
2017-10-10T18:31:44.114Z,78.62
2017-10-10T18:34:12.536Z,79.25
2017-10-10T18:36:43.081Z,79.60
2017-10-10T18:39:11.448Z,79.63
2017-10-10T18:41:40.587Z,80.10
2017-10-10T18:44:09.264Z,80.76
2017-10-10T18:46:38.498Z,79.67
2017-10-10T18:49:06.869Z,79.72
2017-10-10T18:51:35.844Z,79.90
2017-10-10T18:54:07.524Z,79.49
2017-10-10T18:56:36.862Z,78.73
2017-10-10T18:59:07.838Z,78.04
2017-10-10T19:01:37.919Z,79.50
2017-10-10T19:04:07.087Z,78.91
2017-10-10T19:06:35.798Z,78.16
2017-10-10T19:09:04.194Z,78.11
2017-10-10T19:11:33.224Z,78.27
2017-10-10T19:14:01.847Z,78.41
2017-10-10T19:16:31.600Z,79.08
2017-10-10T19:19:01.560Z,79.01
2017-10-10T19:21:29.953Z,78.47
2017-10-10T19:23:58.401Z,78.52
2017-10-10T19:26:26.793Z,78.22
2017-10-10T19:28:55.418Z,78.08
2017-10-10T19:31:24.195Z,78.10
2017-10-10T19:33:52.564Z,78.80
2017-10-10T19:36:22.034Z,78.58
2017-10-10T19:38:50.442Z,78.04
2017-10-10T19:41:18.965Z,79.29
2017-10-10T19:43:48.955Z,78.92
2017-10-10T19:46:17.623Z,79.53
2017-10-10T19:48:46.028Z,79.42
2017-10-10T19:51:16.057Z,78.86
2017-10-10T19:53:44.480Z,79.60
2017-10-10T19:56:13.879Z,79.67
2017-10-10T19:58:42.243Z,78.98
2017-10-10T20:01:12.810Z,78.03
2017-10-10T20:03:42.216Z,77.60
2017-10-10T20:06:10.959Z,77.74
2017-10-10T20:08:41.121Z,77.03
2017-10-10T20:11:09.561Z,77.41
2017-10-10T20:13:38.802Z,77.00
2017-10-10T20:16:07.294Z,76.65
2017-10-10T20:18:35.998Z,76.52
2017-10-10T20:21:07.099Z,76.42
2017-10-10T20:23:35.956Z,77.25
2017-10-10T20:26:04.318Z,77.60
2017-10-10T20:28:34.455Z,77.13
2017-10-10T20:31:04.065Z,77.02
2017-10-10T20:33:34.006Z,76.49
2017-10-10T20:36:02.371Z,76.48
2017-10-10T20:38:30.783Z,76.50
2017-10-10T20:41:01.230Z,77.07
2017-10-10T20:43:29.594Z,77.65
2017-10-10T20:45:58.579Z,77.29
2017-10-10T20:48:26.951Z,77.14
2017-10-10T20:50:55.333Z,76.63
2017-10-10T20:53:24.897Z,76.83
2017-10-10T20:55:53.623Z,77.57
2017-10-10T20:58:22.340Z,77.35
2017-10-10T21:00:50.726Z,77.59
2017-10-10T21:03:20.113Z,77.46
2017-10-10T21:05:49.197Z,76.98
2017-10-10T21:08:17.820Z,76.79
2017-10-10T21:10:46.208Z,76.89
2017-10-10T21:13:15.153Z,77.18
2017-10-10T21:15:43.723Z,77.46
2017-10-10T21:18:12.473Z,77.12
2017-10-10T21:20:40.830Z,77.83
2017-10-10T21:23:09.783Z,77.97
2017-10-10T21:25:38.134Z,78.12
2017-10-10T21:28:06.922Z,77.49
2017-10-10T21:30:35.971Z,77.63
2017-10-10T21:33:04.393Z,77.60
2017-10-10T21:35:33.556Z,77.66
2017-10-10T21:38:02.005Z,77.75
2017-10-10T21:40:30.377Z,77.66
2017-10-10T21:43:00.492Z,77.67
2017-10-10T21:45:32.158Z,78.53
2017-10-10T21:48:01.259Z,77.20
2017-10-10T21:50:30.611Z,77.44
2017-10-10T21:52:59.439Z,76.89
2017-10-10T21:55:30.254Z,78.05
2017-10-10T21:57:59.389Z,77.75
2017-10-10T22:00:29.736Z,77.88
2017-10-10T22:02:58.107Z,77.50
2017-10-10T22:05:27.260Z,77.19
2017-10-10T22:07:56.076Z,76.54
2017-10-10T22:10:24.441Z,76.53
2017-10-10T22:12:53.710Z,77.13
2017-10-10T22:15:22.079Z,77.16
2017-10-10T22:17:50.451Z,77.00
2017-10-10T22:20:18.797Z,77.65
2017-10-10T22:22:47.394Z,79.73
2017-10-10T22:25:16.306Z,80.60
2017-10-10T22:27:44.688Z,80.12
2017-10-10T22:30:13.063Z,80.09
2017-10-10T22:32:41.417Z,79.81
2017-10-10T22:35:09.750Z,80.76
2017-10-10T22:37:38.125Z,80.08
2017-10-10T22:40:06.476Z,79.66
2017-10-10T22:42:36.979Z,79.78
2017-10-10T22:45:05.623Z,80.28
2017-10-10T22:47:34.209Z,79.67
2017-10-10T22:50:02.631Z,80.18
2017-10-10T22:52:31.008Z,81.17
2017-10-10T22:54:59.682Z,82.14
2017-10-10T22:57:28.737Z,81.35
2017-10-10T22:59:57.465Z,81.11
2017-10-10T23:02:26.367Z,81.29
2017-10-10T23:04:55.744Z,81.48
2017-10-10T23:07:25.055Z,80.84
2017-10-10T23:09:54.838Z,80.56
2017-10-10T23:12:23.190Z,80.90
2017-10-10T23:14:51.669Z,80.35
2017-10-10T23:17:20.587Z,80.29
2017-10-10T23:19:49.816Z,80.65
2017-10-10T23:22:19.007Z,80.60
2017-10-10T23:24:48.156Z,79.69
2017-10-10T23:27:17.626Z,80.21
2017-10-10T23:29:47.655Z,79.27
2017-10-10T23:32:17.694Z,79.01
2017-10-10T23:34:46.371Z,78.98
2017-10-10T23:37:14.769Z,79.29
2017-10-10T23:39:43.674Z,79.22
2017-10-10T23:42:12.051Z,78.84
2017-10-10T23:44:40.426Z,78.73
2017-10-10T23:47:08.807Z,79.12
2017-10-10T23:49:37.179Z,78.40
2017-10-10T23:52:07.703Z,78.10
2017-10-10T23:54:36.817Z,78.05
2017-10-10T23:57:05.189Z,78.20
2017-10-10T23:59:33.584Z,78.73
