createdAt,value
2018-07-05T00:00:13.738Z,0
2018-07-05T00:01:16.310Z,0
2018-07-05T00:02:18.525Z,0
2018-07-05T00:03:20.751Z,0
2018-07-05T00:04:22.889Z,0
2018-07-05T00:05:26.327Z,0
2018-07-05T00:06:28.742Z,0
2018-07-05T00:07:31.247Z,0
2018-07-05T00:08:33.389Z,0
2018-07-05T00:09:35.483Z,0
2018-07-05T00:10:38.437Z,0
2018-07-05T00:11:41.203Z,0
2018-07-05T00:12:43.612Z,0
2018-07-05T00:13:45.973Z,0
2018-07-05T00:14:48.060Z,0
2018-07-05T00:15:50.899Z,0
2018-07-05T00:16:53.373Z,0
2018-07-05T00:17:55.436Z,0
2018-07-05T00:18:57.618Z,0
2018-07-05T00:20:00.136Z,0
2018-07-05T00:21:02.244Z,0
2018-07-05T00:22:04.692Z,0
2018-07-05T00:23:07.089Z,0
2018-07-05T00:24:10.019Z,0
2018-07-05T00:25:13.476Z,0
2018-07-05T00:26:15.969Z,0
2018-07-05T00:27:18.122Z,0
2018-07-05T00:28:20.868Z,0
2018-07-05T00:29:23.011Z,0
2018-07-05T00:30:25.066Z,0
2018-07-05T00:31:27.162Z,0
2018-07-05T00:32:29.472Z,0
2018-07-05T00:33:31.531Z,0
2018-07-05T00:34:35.657Z,0
2018-07-05T00:35:38.297Z,0
2018-07-05T00:36:40.692Z,0
2018-07-05T00:37:42.815Z,0
2018-07-05T00:38:44.927Z,0
2018-07-05T00:39:47.099Z,0
2018-07-05T00:40:49.628Z,0
2018-07-05T00:41:51.754Z,0
2018-07-05T00:42:53.883Z,0
2018-07-05T00:43:56.789Z,0
2018-07-05T00:44:58.941Z,0
2018-07-05T00:46:02.410Z,0
2018-07-05T00:47:04.539Z,0
2018-07-05T00:48:08.084Z,0
2018-07-05T00:49:10.618Z,0
2018-07-05T00:50:12.613Z,0
2018-07-05T00:51:14.896Z,0
2018-07-05T00:52:18.115Z,0
2018-07-05T00:53:20.226Z,0
2018-07-05T00:54:22.277Z,0
2018-07-05T00:55:24.664Z,0
2018-07-05T00:56:26.739Z,0
2018-07-05T00:57:28.843Z,0
2018-07-05T00:58:30.997Z,0
2018-07-05T00:59:33.045Z,0
2018-07-05T01:00:35.405Z,0
2018-07-05T01:01:37.467Z,0
2018-07-05T01:02:39.912Z,0
2018-07-05T01:03:41.994Z,0
2018-07-05T01:04:44.078Z,0
2018-07-05T01:05:46.196Z,0
2018-07-05T01:06:48.266Z,0
2018-07-05T01:07:50.311Z,0
2018-07-05T01:08:52.351Z,0
2018-07-05T01:09:55.290Z,0
2018-07-05T01:10:58.169Z,0
2018-07-05T01:12:00.971Z,0
2018-07-05T01:13:04.052Z,0
2018-07-05T01:14:06.610Z,0
2018-07-05T01:15:09.149Z,0
2018-07-05T01:16:12.094Z,0
2018-07-05T01:17:15.160Z,0
2018-07-05T01:18:18.186Z,0
2018-07-05T01:19:21.169Z,0
2018-07-05T01:20:23.993Z,0
2018-07-05T01:21:26.742Z,0
2018-07-05T01:22:31.204Z,0
2018-07-05T01:23:34.401Z,0
2018-07-05T01:24:38.814Z,0
2018-07-05T01:25:42.031Z,0
2018-07-05T01:26:46.624Z,0
2018-07-05T01:27:50.481Z,0
2018-07-05T01:28:53.737Z,0
2018-07-05T01:29:57.494Z,0
2018-07-05T01:31:02.577Z,0
2018-07-05T01:32:06.159Z,0
2018-07-05T01:33:11.266Z,0
2018-07-05T01:34:14.606Z,0
2018-07-05T01:35:17.970Z,0
2018-07-05T01:36:22.187Z,0
2018-07-05T01:37:25.119Z,0
2018-07-05T01:38:29.020Z,0
2018-07-05T01:39:31.894Z,0
2018-07-05T01:40:34.876Z,0
2018-07-05T01:41:37.690Z,0
2018-07-05T01:42:40.320Z,0
2018-07-05T01:43:42.859Z,0
2018-07-05T01:44:45.402Z,0
2018-07-05T01:45:48.159Z,0
2018-07-05T01:46:51.449Z,0
2018-07-05T01:47:54.417Z,0
2018-07-05T01:48:57.401Z,0
2018-07-05T01:50:00.051Z,0
2018-07-05T01:51:03.030Z,0
2018-07-05T01:52:05.846Z,0
2018-07-05T01:53:08.375Z,0
2018-07-05T01:54:11.125Z,0
2018-07-05T01:55:13.161Z,0
2018-07-05T01:56:15.214Z,0
2018-07-05T01:57:17.256Z,0
2018-07-05T01:58:19.290Z,0
2018-07-05T01:59:21.453Z,0
2018-07-05T02:00:24.160Z,0
2018-07-05T02:01:26.223Z,0
2018-07-05T02:02:28.263Z,0
2018-07-05T02:03:30.307Z,0
2018-07-05T02:04:32.352Z,0
2018-07-05T02:05:34.387Z,0
2018-07-05T02:06:36.426Z,0
2018-07-05T02:07:38.471Z,0
2018-07-05T02:08:40.515Z,0
2018-07-05T02:09:42.553Z,0
2018-07-05T02:10:44.872Z,0
2018-07-05T02:11:48.997Z,0
2018-07-05T02:12:54.679Z,0
2018-07-05T02:13:56.717Z,0
2018-07-05T02:14:58.757Z,0
2018-07-05T02:16:01.248Z,0
2018-07-05T02:17:03.292Z,0
2018-07-05T02:18:05.334Z,0
2018-07-05T02:19:07.659Z,0
2018-07-05T02:20:09.695Z,0
2018-07-05T02:21:11.738Z,0
2018-07-05T02:22:13.774Z,0
2018-07-05T02:23:16.209Z,0
2018-07-05T02:24:18.257Z,0
2018-07-05T02:25:20.355Z,0
2018-07-05T02:26:22.686Z,0
2018-07-05T02:27:24.727Z,0
2018-07-05T02:28:26.768Z,0
2018-07-05T02:29:29.105Z,0
2018-07-05T02:30:31.706Z,0
2018-07-05T02:31:33.758Z,0
2018-07-05T02:32:35.796Z,0
2018-07-05T02:33:38.127Z,0
2018-07-05T02:34:40.479Z,0
2018-07-05T02:35:42.808Z,0
2018-07-05T02:36:44.874Z,0
2018-07-05T02:37:46.903Z,0
2018-07-05T02:38:48.929Z,0
2018-07-05T02:39:51.372Z,0
2018-07-05T02:40:53.407Z,0
2018-07-05T02:41:55.468Z,0
2018-07-05T02:42:57.518Z,0
2018-07-05T02:43:59.840Z,0
2018-07-05T02:45:01.876Z,0
2018-07-05T02:46:04.294Z,0
2018-07-05T02:47:06.627Z,0
2018-07-05T02:48:08.677Z,0
2018-07-05T02:49:10.798Z,0
2018-07-05T02:50:13.225Z,0
2018-07-05T02:51:15.955Z,0
2018-07-05T02:52:17.989Z,0
2018-07-05T02:53:20.337Z,1
2018-07-05T02:54:25.278Z,1
2018-07-05T02:55:27.689Z,1
2018-07-05T02:56:29.729Z,1
2018-07-05T02:57:31.822Z,1
2018-07-05T02:58:34.241Z,1
2018-07-05T02:59:37.766Z,1
2018-07-05T03:00:40.134Z,1
2018-07-05T03:01:42.461Z,1
2018-07-05T03:02:44.508Z,1
2018-07-05T03:03:47.530Z,1
2018-07-05T03:04:51.009Z,1
2018-07-05T03:05:55.699Z,1
2018-07-05T03:06:58.318Z,2
2018-07-05T03:08:01.040Z,2
2018-07-05T03:09:03.081Z,2
2018-07-05T03:10:05.502Z,2
2018-07-05T03:11:07.543Z,2
2018-07-05T03:12:09.985Z,2
2018-07-05T03:13:12.310Z,2
2018-07-05T03:14:14.349Z,2
2018-07-05T03:15:16.391Z,2
2018-07-05T03:16:18.711Z,3
2018-07-05T03:17:20.752Z,3
2018-07-05T03:18:23.401Z,3
2018-07-05T03:19:25.750Z,3
2018-07-05T03:20:27.791Z,3
2018-07-05T03:21:29.965Z,3
2018-07-05T03:22:32.331Z,3
2018-07-05T03:23:34.377Z,3
2018-07-05T03:24:36.990Z,4
2018-07-05T03:25:39.315Z,4
2018-07-05T03:26:42.049Z,4
2018-07-05T03:27:44.424Z,4
2018-07-05T03:28:46.514Z,4
2018-07-05T03:29:48.613Z,4
2018-07-05T03:30:51.060Z,4
2018-07-05T03:31:53.698Z,4
2018-07-05T03:32:56.050Z,4
2018-07-05T03:33:58.091Z,4
2018-07-05T03:35:00.129Z,5
2018-07-05T03:36:02.168Z,5
2018-07-05T03:37:04.490Z,5
2018-07-05T03:38:06.518Z,5
2018-07-05T03:39:08.562Z,5
2018-07-05T03:40:13.434Z,6
2018-07-05T03:41:15.768Z,6
2018-07-05T03:42:17.810Z,6
2018-07-05T03:43:20.037Z,6
2018-07-05T03:44:22.080Z,6
2018-07-05T03:45:24.124Z,7
2018-07-05T03:46:26.440Z,7
2018-07-05T03:47:28.487Z,7
2018-07-05T03:48:30.545Z,7
2018-07-05T03:49:32.975Z,8
2018-07-05T03:50:35.016Z,8
2018-07-05T03:51:37.572Z,9
2018-07-05T03:52:39.548Z,9
2018-07-05T03:53:41.589Z,9
2018-07-05T03:54:43.632Z,9
2018-07-05T03:55:45.678Z,9
2018-07-05T03:56:47.719Z,9
2018-07-05T03:57:49.755Z,9
2018-07-05T03:58:51.804Z,10
2018-07-05T03:59:53.852Z,10
2018-07-05T04:00:55.894Z,10
2018-07-05T04:01:57.935Z,10
2018-07-05T04:02:59.980Z,10
2018-07-05T04:04:02.018Z,10
2018-07-05T04:05:04.057Z,11
2018-07-05T04:06:06.104Z,12
2018-07-05T04:07:08.821Z,13
2018-07-05T04:08:10.866Z,13
2018-07-05T04:09:12.906Z,13
2018-07-05T04:10:14.946Z,13
2018-07-05T04:11:17.290Z,13
2018-07-05T04:12:21.010Z,13
2018-07-05T04:13:23.763Z,13
2018-07-05T04:14:25.808Z,14
2018-07-05T04:15:27.851Z,14
2018-07-05T04:16:29.885Z,14
2018-07-05T04:17:31.929Z,14
2018-07-05T04:18:33.966Z,14
2018-07-05T04:19:36.013Z,14
2018-07-05T04:20:38.052Z,14
2018-07-05T04:21:40.091Z,15
2018-07-05T04:22:42.529Z,14
2018-07-05T04:23:44.571Z,14
2018-07-05T04:24:46.608Z,15
2018-07-05T04:25:48.659Z,15
2018-07-05T04:26:50.701Z,15
2018-07-05T04:27:53.043Z,15
2018-07-05T04:28:55.080Z,16
2018-07-05T04:29:57.128Z,16
2018-07-05T04:30:59.173Z,16
2018-07-05T04:32:01.897Z,17
2018-07-05T04:33:04.346Z,17
2018-07-05T04:34:06.419Z,18
2018-07-05T04:35:08.431Z,19
2018-07-05T04:36:10.773Z,19
2018-07-05T04:37:13.164Z,19
2018-07-05T04:38:15.501Z,19
2018-07-05T04:39:17.841Z,19
2018-07-05T04:40:21.944Z,20
2018-07-05T04:41:24.374Z,21
2018-07-05T04:42:29.878Z,21
2018-07-05T04:43:32.171Z,22
2018-07-05T04:44:34.212Z,23
2018-07-05T04:45:36.250Z,23
2018-07-05T04:46:38.302Z,23
2018-07-05T04:47:40.348Z,24
2018-07-05T04:48:42.391Z,24
2018-07-05T04:49:44.725Z,25
2018-07-05T04:50:47.747Z,24
2018-07-05T04:51:50.080Z,23
2018-07-05T04:52:52.118Z,23
2018-07-05T04:53:54.153Z,24
2018-07-05T04:54:56.198Z,23
2018-07-05T04:55:58.237Z,22
2018-07-05T04:57:00.279Z,23
2018-07-05T04:58:02.322Z,23
2018-07-05T04:59:04.364Z,23
2018-07-05T05:00:06.404Z,23
2018-07-05T05:01:08.438Z,23
2018-07-05T05:02:10.476Z,24
2018-07-05T05:03:12.518Z,25
2018-07-05T05:04:14.848Z,25
2018-07-05T05:05:16.902Z,26
2018-07-05T05:06:18.949Z,26
2018-07-05T05:07:20.991Z,25
2018-07-05T05:08:23.231Z,24
2018-07-05T05:09:25.276Z,23
2018-07-05T05:10:27.322Z,23
2018-07-05T05:11:29.364Z,25
2018-07-05T05:12:31.400Z,26
2018-07-05T05:13:33.445Z,27
2018-07-05T05:14:35.491Z,27
2018-07-05T05:15:37.529Z,26
2018-07-05T05:16:39.573Z,27
2018-07-05T05:17:41.626Z,29
2018-07-05T05:18:46.661Z,29
2018-07-05T05:19:48.707Z,29
2018-07-05T05:20:50.820Z,29
2018-07-05T05:21:52.877Z,31
2018-07-05T05:22:55.008Z,31
2018-07-05T05:23:57.449Z,32
2018-07-05T05:24:59.776Z,32
2018-07-05T05:26:01.844Z,33
2018-07-05T05:27:04.165Z,33
2018-07-05T05:28:06.206Z,34
2018-07-05T05:29:08.543Z,34
2018-07-05T05:30:10.586Z,34
2018-07-05T05:31:12.621Z,34
2018-07-05T05:32:14.717Z,35
2018-07-05T05:33:17.502Z,37
2018-07-05T05:34:20.102Z,37
2018-07-05T05:35:23.467Z,37
2018-07-05T05:36:25.746Z,38
2018-07-05T05:37:29.257Z,37
2018-07-05T05:38:32.407Z,37
2018-07-05T05:39:36.013Z,38
2018-07-05T05:40:39.611Z,38
2018-07-05T05:41:42.896Z,37
2018-07-05T05:42:46.565Z,38
2018-07-05T05:43:49.926Z,37
2018-07-05T05:44:53.430Z,36
2018-07-05T05:45:58.912Z,37
2018-07-05T05:47:02.215Z,37
2018-07-05T05:48:05.915Z,39
2018-07-05T05:49:09.650Z,39
2018-07-05T05:50:12.201Z,36
2018-07-05T05:51:17.910Z,38
2018-07-05T05:52:22.841Z,36
2018-07-05T05:53:26.034Z,39
2018-07-05T05:54:28.682Z,42
2018-07-05T05:55:33.522Z,41
2018-07-05T05:56:36.051Z,40
2018-07-05T05:57:41.217Z,42
2018-07-05T05:58:43.973Z,43
2018-07-05T05:59:49.145Z,43
2018-07-05T06:00:52.249Z,41
2018-07-05T06:01:58.050Z,40
2018-07-05T06:03:04.444Z,39
2018-07-05T06:04:09.462Z,38
2018-07-05T06:05:12.152Z,38
2018-07-05T06:06:18.492Z,39
2018-07-05T06:07:21.927Z,40
2018-07-05T06:08:24.488Z,44
2018-07-05T06:09:28.411Z,42
2018-07-05T06:10:31.273Z,42
2018-07-05T06:11:34.553Z,42
2018-07-05T06:12:37.366Z,41
2018-07-05T06:13:41.137Z,42
2018-07-05T06:14:44.923Z,43
2018-07-05T06:15:47.594Z,41
2018-07-05T06:16:52.277Z,40
2018-07-05T06:17:55.251Z,40
2018-07-05T06:18:58.030Z,41
2018-07-05T06:20:00.082Z,40
2018-07-05T06:21:02.430Z,40
2018-07-05T06:22:04.475Z,39
2018-07-05T06:23:08.361Z,39
2018-07-05T06:24:13.475Z,39
2018-07-05T06:25:16.720Z,39
2018-07-05T06:26:20.370Z,39
2018-07-05T06:27:24.714Z,40
2018-07-05T06:28:27.045Z,40
2018-07-05T06:29:29.088Z,40
2018-07-05T06:30:31.440Z,40
2018-07-05T06:31:33.483Z,40
2018-07-05T06:32:35.816Z,40
2018-07-05T06:33:40.561Z,40
2018-07-05T06:34:42.681Z,39
2018-07-05T06:35:44.730Z,41
2018-07-05T06:36:47.177Z,41
2018-07-05T06:37:50.747Z,41
2018-07-05T06:38:56.071Z,40
2018-07-05T06:39:58.415Z,41
2018-07-05T06:41:00.454Z,41
2018-07-05T06:42:03.886Z,41
2018-07-05T06:43:06.326Z,41
2018-07-05T06:44:09.294Z,41
2018-07-05T06:45:11.353Z,41
2018-07-05T06:46:13.601Z,41
2018-07-05T06:47:16.945Z,41
2018-07-05T06:48:19.743Z,41
2018-07-05T06:49:22.821Z,41
2018-07-05T06:50:24.799Z,41
2018-07-05T06:51:26.853Z,41
2018-07-05T06:52:28.906Z,40
2018-07-05T06:53:30.954Z,41
2018-07-05T06:54:33.023Z,40
2018-07-05T06:55:35.044Z,39
2018-07-05T06:56:37.379Z,39
2018-07-05T06:57:39.844Z,39
2018-07-05T06:58:41.875Z,40
2018-07-05T06:59:43.917Z,40
2018-07-05T07:00:46.651Z,40
2018-07-05T07:01:51.018Z,41
2018-07-05T07:02:53.468Z,41
2018-07-05T07:03:55.512Z,42
2018-07-05T07:04:57.558Z,42
2018-07-05T07:05:59.840Z,42
2018-07-05T07:07:02.033Z,42
2018-07-05T07:08:04.134Z,42
2018-07-05T07:09:06.139Z,42
2018-07-05T07:10:08.182Z,41
2018-07-05T07:11:10.548Z,42
2018-07-05T07:12:13.234Z,42
2018-07-05T07:13:15.810Z,43
2018-07-05T07:14:18.467Z,42
2018-07-05T07:15:20.953Z,43
2018-07-05T07:16:23.003Z,43
2018-07-05T07:17:25.807Z,43
2018-07-05T07:18:29.306Z,44
2018-07-05T07:19:33.500Z,44
2018-07-05T07:20:35.947Z,43
2018-07-05T07:21:37.996Z,43
2018-07-05T07:22:40.464Z,43
2018-07-05T07:23:43.529Z,43
2018-07-05T07:24:45.698Z,43
2018-07-05T07:25:47.749Z,43
2018-07-05T07:26:50.605Z,42
2018-07-05T07:27:53.832Z,42
2018-07-05T07:28:55.949Z,42
2018-07-05T07:29:58.020Z,42
2018-07-05T07:31:00.303Z,42
2018-07-05T07:32:02.414Z,42
2018-07-05T07:33:04.474Z,42
2018-07-05T07:34:06.621Z,44
2018-07-05T07:35:08.675Z,43
2018-07-05T07:36:10.733Z,43
2018-07-05T07:37:12.788Z,43
2018-07-05T07:38:14.845Z,44
2018-07-05T07:39:17.388Z,44
2018-07-05T07:40:20.038Z,46
2018-07-05T07:41:22.609Z,47
2018-07-05T07:42:25.730Z,43
2018-07-05T07:43:28.160Z,44
2018-07-05T07:44:31.405Z,43
2018-07-05T07:45:34.544Z,43
2018-07-05T07:46:37.218Z,43
2018-07-05T07:47:40.300Z,43
2018-07-05T07:48:43.436Z,43
2018-07-05T07:49:46.234Z,43
2018-07-05T07:50:48.638Z,43
2018-07-05T07:51:52.280Z,43
2018-07-05T07:52:56.512Z,43
2018-07-05T07:54:00.867Z,43
2018-07-05T07:55:04.047Z,43
2018-07-05T07:56:07.109Z,43
2018-07-05T07:57:10.633Z,43
2018-07-05T07:58:13.533Z,43
2018-07-05T07:59:17.051Z,43
2018-07-05T08:00:21.040Z,43
2018-07-05T08:01:23.611Z,43
2018-07-05T08:02:26.509Z,43
2018-07-05T08:03:28.956Z,43
2018-07-05T08:04:32.502Z,43
2018-07-05T08:05:35.805Z,44
2018-07-05T08:06:38.366Z,43
2018-07-05T08:07:41.387Z,43
2018-07-05T08:08:44.131Z,43
2018-07-05T08:09:47.017Z,43
2018-07-05T08:10:49.617Z,43
2018-07-05T08:11:52.037Z,43
2018-07-05T08:12:55.641Z,44
2018-07-05T08:13:58.262Z,44
2018-07-05T08:15:00.748Z,44
2018-07-05T08:16:03.838Z,44
2018-07-05T08:17:06.500Z,44
2018-07-05T08:18:09.642Z,45
2018-07-05T08:19:12.866Z,45
2018-07-05T08:20:15.713Z,45
2018-07-05T08:21:18.622Z,45
2018-07-05T08:22:21.650Z,45
2018-07-05T08:23:25.462Z,46
2018-07-05T08:24:27.927Z,46
2018-07-05T08:25:31.651Z,46
2018-07-05T08:26:34.685Z,46
2018-07-05T08:27:37.708Z,45
2018-07-05T08:28:39.977Z,45
2018-07-05T08:29:42.470Z,45
2018-07-05T08:30:45.430Z,45
2018-07-05T08:31:47.965Z,46
2018-07-05T08:32:50.556Z,46
2018-07-05T08:33:52.800Z,70
2018-07-05T08:34:55.780Z,129
2018-07-05T08:35:59.271Z,117
2018-07-05T08:37:03.699Z,132
2018-07-05T08:38:06.936Z,108
2018-07-05T08:39:09.488Z,104
2018-07-05T08:40:12.430Z,72
2018-07-05T08:41:15.682Z,75
2018-07-05T08:42:18.915Z,105
2018-07-05T08:43:21.931Z,128
2018-07-05T08:44:24.764Z,143
2018-07-05T08:45:28.463Z,149
2018-07-05T08:46:31.400Z,264
2018-07-05T08:47:34.433Z,330
2018-07-05T08:48:36.939Z,317
2018-07-05T08:49:39.682Z,334
2018-07-05T08:50:42.980Z,377
2018-07-05T08:51:45.895Z,404
2018-07-05T08:52:48.956Z,353
2018-07-05T08:53:52.158Z,353
2018-07-05T08:54:54.937Z,387
2018-07-05T08:55:57.175Z,430
2018-07-05T08:56:59.392Z,430
2018-07-05T08:58:02.088Z,391
2018-07-05T08:59:05.321Z,416
2018-07-05T09:00:08.813Z,446
2018-07-05T09:01:13.487Z,425
2018-07-05T09:02:19.923Z,380
2018-07-05T09:03:23.727Z,416
2018-07-05T09:04:27.659Z,434
2018-07-05T09:05:31.172Z,399
2018-07-05T09:06:33.730Z,422
2018-07-05T09:07:37.101Z,428
2018-07-05T09:08:39.903Z,393
2018-07-05T09:09:43.362Z,383
2018-07-05T09:10:48.148Z,398
2018-07-05T09:11:50.675Z,410
2018-07-05T09:12:54.856Z,430
2018-07-05T09:13:58.599Z,435
2018-07-05T09:15:03.723Z,430
2018-07-05T09:16:08.551Z,467
2018-07-05T09:17:12.975Z,460
2018-07-05T09:18:15.970Z,470
2018-07-05T09:19:19.499Z,485
2018-07-05T09:20:23.671Z,466
2018-07-05T09:21:28.218Z,417
2018-07-05T09:22:33.212Z,363
2018-07-05T09:23:39.012Z,398
2018-07-05T09:24:42.323Z,421
2018-07-05T09:25:45.838Z,387
2018-07-05T09:26:50.547Z,359
2018-07-05T09:27:53.913Z,310
2018-07-05T09:28:57.924Z,323
2018-07-05T09:30:03.247Z,351
2018-07-05T09:31:09.630Z,408
2018-07-05T09:32:14.880Z,399
2018-07-05T09:33:18.283Z,381
2018-07-05T09:34:20.645Z,397
2018-07-05T09:35:23.133Z,385
2018-07-05T09:36:26.046Z,394
2018-07-05T09:37:29.315Z,448
2018-07-05T09:38:32.215Z,462
2018-07-05T09:39:35.415Z,424
2018-07-05T09:40:38.783Z,431
2018-07-05T09:41:41.704Z,444
2018-07-05T09:42:43.960Z,448
2018-07-05T09:43:46.862Z,427
2018-07-05T09:44:49.848Z,420
2018-07-05T09:45:52.873Z,436
2018-07-05T09:46:55.814Z,473
2018-07-05T09:47:58.717Z,468
2018-07-05T09:49:02.716Z,462
2018-07-05T09:50:05.895Z,466
2018-07-05T09:51:09.222Z,454
2018-07-05T09:52:12.697Z,498
2018-07-05T09:53:14.920Z,467
2018-07-05T09:54:17.511Z,436
2018-07-05T09:55:21.381Z,481
2018-07-05T09:56:24.162Z,461
2018-07-05T09:57:27.013Z,494
2018-07-05T09:58:29.714Z,483
2018-07-05T09:59:34.778Z,462
2018-07-05T10:00:40.125Z,475
2018-07-05T10:01:42.778Z,482
2018-07-05T10:02:45.218Z,473
2018-07-05T10:03:48.250Z,488
2018-07-05T10:04:50.684Z,501
2018-07-05T10:05:53.397Z,509
2018-07-05T10:06:57.514Z,481
2018-07-05T10:08:00.029Z,453
2018-07-05T10:09:02.880Z,491
2018-07-05T10:10:06.695Z,452
2018-07-05T10:11:09.911Z,385
2018-07-05T10:12:12.901Z,446
2018-07-05T10:13:16.755Z,490
2018-07-05T10:14:19.594Z,470
2018-07-05T10:15:23.818Z,490
2018-07-05T10:16:28.214Z,493
2018-07-05T10:17:31.979Z,472
2018-07-05T10:18:35.557Z,469
2018-07-05T10:19:40.853Z,436
2018-07-05T10:20:43.997Z,454
2018-07-05T10:21:47.196Z,465
2018-07-05T10:22:50.367Z,416
2018-07-05T10:23:52.898Z,407
2018-07-05T10:24:56.619Z,416
2018-07-05T10:26:00.061Z,435
2018-07-05T10:27:04.268Z,471
2018-07-05T10:28:06.716Z,470
2018-07-05T10:29:11.409Z,513
2018-07-05T10:30:15.355Z,577
2018-07-05T10:31:20.185Z,533
2018-07-05T10:32:23.116Z,531
2018-07-05T10:33:26.030Z,509
2018-07-05T10:34:29.224Z,510
2018-07-05T10:35:33.758Z,534
2018-07-05T10:36:36.750Z,515
2018-07-05T10:37:39.539Z,555
2018-07-05T10:38:41.960Z,603
2018-07-05T10:39:44.027Z,533
2018-07-05T10:40:47.067Z,529
2018-07-05T10:41:49.818Z,523
2018-07-05T10:42:53.408Z,502
2018-07-05T10:43:57.811Z,515
2018-07-05T10:45:01.940Z,505
2018-07-05T10:46:04.258Z,474
2018-07-05T10:47:06.298Z,518
2018-07-05T10:48:08.398Z,505
2018-07-05T10:49:12.772Z,486
2018-07-05T10:50:17.181Z,503
2018-07-05T10:51:19.399Z,502
2018-07-05T10:52:21.498Z,514
2018-07-05T10:53:23.591Z,558
2018-07-05T10:54:25.776Z,529
2018-07-05T10:55:29.670Z,475
2018-07-05T10:56:32.455Z,553
2018-07-05T10:57:34.525Z,582
2018-07-05T10:58:37.009Z,511
2018-07-05T10:59:39.062Z,522
2018-07-05T11:00:41.174Z,507
2018-07-05T11:01:43.244Z,547
2018-07-05T11:02:45.685Z,544
2018-07-05T11:03:47.739Z,518
2018-07-05T11:04:50.197Z,527
2018-07-05T11:05:52.547Z,501
2018-07-05T11:06:54.602Z,508
2018-07-05T11:07:57.235Z,520
2018-07-05T11:08:59.905Z,487
2018-07-05T11:10:02.947Z,466
2018-07-05T11:11:05.303Z,527
2018-07-05T11:12:07.367Z,502
2018-07-05T11:13:09.422Z,484
2018-07-05T11:14:12.152Z,486
2018-07-05T11:15:14.212Z,524
2018-07-05T11:16:16.264Z,519
2018-07-05T11:17:18.715Z,435
2018-07-05T11:18:21.134Z,486
2018-07-05T11:19:24.229Z,596
2018-07-05T11:20:26.284Z,551
2018-07-05T11:21:28.344Z,536
2018-07-05T11:22:30.415Z,543
2018-07-05T11:23:32.765Z,557
2018-07-05T11:24:34.827Z,599
2018-07-05T11:25:36.884Z,622
2018-07-05T11:26:38.943Z,601
2018-07-05T11:27:40.988Z,575
2018-07-05T11:28:43.197Z,570
2018-07-05T11:29:45.276Z,599
2018-07-05T11:30:47.616Z,651
2018-07-05T11:31:49.961Z,609
2018-07-05T11:32:52.017Z,551
2018-07-05T11:33:54.083Z,521
2018-07-05T11:34:56.134Z,551
2018-07-05T11:35:58.251Z,549
2018-07-05T11:37:00.318Z,572
2018-07-05T11:38:02.665Z,555
2018-07-05T11:39:04.730Z,544
2018-07-05T11:40:07.076Z,539
2018-07-05T11:41:09.419Z,521
2018-07-05T11:42:11.511Z,561
2018-07-05T11:43:13.566Z,529
2018-07-05T11:44:15.628Z,553
2018-07-05T11:45:17.828Z,337
2018-07-05T11:46:19.888Z,560
2018-07-05T11:47:22.377Z,572
2018-07-05T11:48:24.470Z,539
2018-07-05T11:49:26.524Z,557
2018-07-05T11:50:28.973Z,589
2018-07-05T11:51:31.039Z,576
2018-07-05T11:52:33.384Z,538
2018-07-05T11:53:35.479Z,518
2018-07-05T11:54:37.506Z,552
2018-07-05T11:55:39.562Z,566
2018-07-05T11:56:42.189Z,532
2018-07-05T11:57:44.258Z,561
2018-07-05T11:58:46.370Z,576
2018-07-05T11:59:48.382Z,596
2018-07-05T12:00:50.503Z,604
2018-07-05T12:01:52.925Z,571
2018-07-05T12:02:56.140Z,520
2018-07-05T12:03:58.576Z,526
2018-07-05T12:05:00.939Z,535
2018-07-05T12:06:03.002Z,506
2018-07-05T12:07:05.065Z,491
2018-07-05T12:08:07.117Z,504
2018-07-05T12:09:09.181Z,503
2018-07-05T12:10:11.252Z,490
2018-07-05T12:11:13.624Z,523
2018-07-05T12:12:15.966Z,542
2018-07-05T12:13:18.015Z,541
2018-07-05T12:14:20.410Z,537
2018-07-05T12:15:22.469Z,515
2018-07-05T12:16:24.528Z,483
2018-07-05T12:17:26.895Z,512
2018-07-05T12:18:29.338Z,541
2018-07-05T12:19:31.367Z,298
2018-07-05T12:20:33.417Z,456
2018-07-05T12:21:35.475Z,505
2018-07-05T12:22:37.534Z,527
2018-07-05T12:23:44.708Z,494
2018-07-05T12:24:48.286Z,526
2018-07-05T12:25:50.344Z,506
2018-07-05T12:26:52.408Z,501
2018-07-05T12:27:54.464Z,490
2018-07-05T12:28:57.103Z,504
2018-07-05T12:29:59.169Z,502
2018-07-05T12:31:01.530Z,524
2018-07-05T12:32:03.613Z,517
2018-07-05T12:33:05.985Z,451
2018-07-05T12:34:08.722Z,420
2018-07-05T12:35:10.782Z,450
2018-07-05T12:36:12.844Z,460
2018-07-05T12:37:15.195Z,422
2018-07-05T12:38:18.661Z,416
2018-07-05T12:39:20.630Z,457
2018-07-05T12:40:22.711Z,515
2018-07-05T12:41:24.992Z,465
2018-07-05T12:42:27.065Z,430
2018-07-05T12:43:29.117Z,440
2018-07-05T12:44:31.181Z,464
2018-07-05T12:45:33.244Z,484
2018-07-05T12:46:35.587Z,497
2018-07-05T12:47:37.645Z,507
2018-07-05T12:48:39.706Z,475
2018-07-05T12:49:41.766Z,508
2018-07-05T12:50:43.940Z,515
2018-07-05T12:51:46.960Z,476
2018-07-05T12:52:50.727Z,454
2018-07-05T12:53:53.270Z,463
2018-07-05T12:54:57.374Z,462
2018-07-05T12:56:00.520Z,470
2018-07-05T12:57:03.421Z,461
2018-07-05T12:58:07.192Z,433
2018-07-05T12:59:12.840Z,439
2018-07-05T13:00:14.927Z,417
2018-07-05T13:01:16.985Z,401
2018-07-05T13:02:19.035Z,402
2018-07-05T13:03:22.260Z,414
2018-07-05T13:04:26.212Z,435
2018-07-05T13:05:28.713Z,214
2018-07-05T13:06:31.060Z,437
2018-07-05T13:07:33.132Z,450
2018-07-05T13:08:35.194Z,414
2018-07-05T13:09:37.252Z,414
2018-07-05T13:10:39.508Z,435
2018-07-05T13:11:42.772Z,442
2018-07-05T13:12:47.589Z,448
2018-07-05T13:13:49.845Z,422
2018-07-05T13:14:52.381Z,436
2018-07-05T13:15:56.591Z,465
2018-07-05T13:16:59.726Z,483
2018-07-05T13:18:02.626Z,462
2018-07-05T13:19:05.935Z,469
2018-07-05T13:20:09.350Z,485
2018-07-05T13:21:11.427Z,475
2018-07-05T13:22:13.487Z,413
2018-07-05T13:23:15.548Z,420
2018-07-05T13:24:18.383Z,442
2018-07-05T13:25:20.445Z,437
2018-07-05T13:26:22.521Z,437
2018-07-05T13:27:24.580Z,467
2018-07-05T13:28:27.228Z,482
2018-07-05T13:29:31.439Z,463
2018-07-05T13:30:35.139Z,460
2018-07-05T13:31:40.286Z,455
2018-07-05T13:32:44.825Z,444
2018-07-05T13:33:47.218Z,464
2018-07-05T13:34:49.316Z,455
2018-07-05T13:35:51.807Z,422
2018-07-05T13:36:54.183Z,428
2018-07-05T13:37:56.241Z,407
2018-07-05T13:38:59.080Z,425
2018-07-05T13:40:01.147Z,418
2018-07-05T13:41:03.607Z,382
2018-07-05T13:42:05.968Z,414
2018-07-05T13:43:08.261Z,433
2018-07-05T13:44:10.706Z,416
2018-07-05T13:45:13.758Z,392
2018-07-05T13:46:16.303Z,416
2018-07-05T13:47:20.819Z,421
2018-07-05T13:48:22.893Z,395
2018-07-05T13:49:25.234Z,381
2018-07-05T13:50:27.295Z,423
2018-07-05T13:51:29.355Z,438
2018-07-05T13:52:31.411Z,444
2018-07-05T13:53:33.473Z,417
2018-07-05T13:54:37.975Z,404
2018-07-05T13:55:40.908Z,367
2018-07-05T13:56:45.064Z,372
2018-07-05T13:57:49.175Z,384
2018-07-05T13:58:51.242Z,354
2018-07-05T13:59:53.297Z,389
2018-07-05T14:00:55.418Z,400
2018-07-05T14:02:00.129Z,384
2018-07-05T14:03:04.064Z,400
2018-07-05T14:04:06.820Z,387
2018-07-05T14:05:10.379Z,387
2018-07-05T14:06:13.611Z,388
2018-07-05T14:07:16.036Z,362
2018-07-05T14:08:19.332Z,382
2018-07-05T14:09:21.416Z,373
2018-07-05T14:10:23.944Z,382
2018-07-05T14:11:26.814Z,365
2018-07-05T14:12:28.986Z,381
2018-07-05T14:13:31.195Z,409
2018-07-05T14:14:33.842Z,385
2018-07-05T14:15:35.910Z,395
2018-07-05T14:16:38.676Z,369
2018-07-05T14:17:40.767Z,349
2018-07-05T14:18:45.065Z,312
2018-07-05T14:19:48.745Z,321
2018-07-05T14:20:51.160Z,385
2018-07-05T14:21:53.810Z,408
2018-07-05T14:22:56.464Z,383
2018-07-05T14:23:58.568Z,408
2018-07-05T14:25:01.940Z,414
2018-07-05T14:26:03.935Z,382
2018-07-05T14:27:06.360Z,376
2018-07-05T14:28:08.731Z,409
2018-07-05T14:29:11.490Z,385
2018-07-05T14:30:14.039Z,377
2018-07-05T14:31:17.070Z,415
2018-07-05T14:32:19.083Z,379
2018-07-05T14:33:24.869Z,359
2018-07-05T14:34:30.170Z,356
2018-07-05T14:35:34.853Z,355
2018-07-05T14:36:38.604Z,356
2018-07-05T14:37:42.985Z,360
2018-07-05T14:38:47.416Z,348
2018-07-05T14:39:51.460Z,374
2018-07-05T14:40:53.896Z,380
2018-07-05T14:41:56.261Z,356
2018-07-05T14:42:59.045Z,324
2018-07-05T14:44:05.448Z,323
2018-07-05T14:45:07.975Z,338
2018-07-05T14:46:10.300Z,352
2018-07-05T14:47:13.502Z,333
2018-07-05T14:48:15.781Z,317
2018-07-05T14:49:18.122Z,318
2018-07-05T14:50:20.918Z,314