createdAt,value
2019-06-10T00:00:41.808Z,99798.84
2019-06-10T00:03:11.664Z,99778.75
2019-06-10T00:05:41.562Z,99750.09
2019-06-10T00:08:11.737Z,99741.38
2019-06-10T00:10:42.263Z,99746.74
2019-06-10T00:13:11.841Z,99741.98
2019-06-10T00:15:41.294Z,99743.22
2019-06-10T00:18:33.450Z,99747.91
2019-06-10T00:20:41.027Z,99741.73
2019-06-10T00:23:12.245Z,99754.83
2019-06-10T00:25:41.318Z,99755.34
2019-06-10T00:28:12.173Z,99763.67
2019-06-10T00:30:41.168Z,99777.17
2019-06-10T00:33:12.699Z,99777.63
2019-06-10T00:35:41.288Z,99783.42
2019-06-10T00:38:13.861Z,99781.31
2019-06-10T00:40:41.407Z,99772.78
2019-06-10T00:43:13.340Z,99776.36
2019-06-10T00:45:40.999Z,99782.85
2019-06-10T00:48:21.642Z,99745.28
2019-06-10T00:50:41.440Z,99781.16
2019-06-10T00:53:14.096Z,99782.20
2019-06-10T00:55:41.481Z,99781.25
2019-06-10T00:58:13.378Z,99779.23
2019-06-10T01:00:41.337Z,99772.55
2019-06-10T01:03:13.591Z,99773.66
2019-06-10T01:05:42.211Z,99779.02
2019-06-10T01:08:13.924Z,99773.44
2019-06-10T01:10:43.802Z,99768.61
2019-06-10T01:13:12.264Z,99766.23
2019-06-10T01:15:41.879Z,99766.75
2019-06-10T01:18:28.700Z,99770.33
2019-06-10T01:20:41.268Z,99766.36
2019-06-10T01:23:13.762Z,99754.19
2019-06-10T01:25:42.191Z,99763.25
2019-06-10T01:28:12.579Z,99761.02
2019-06-10T01:30:41.186Z,99756.63
2019-06-10T01:33:11.375Z,99748.59
2019-06-10T01:35:41.499Z,99736.51
2019-06-10T01:38:12.935Z,99735.39
2019-06-10T01:40:42.309Z,99734.27
2019-06-10T01:43:13.345Z,99744.68
2019-06-10T01:45:41.770Z,99736.05
2019-06-10T01:48:12.140Z,99724.83
2019-06-10T01:50:40.858Z,99715.84
2019-06-10T01:53:11.864Z,99704.14
2019-06-10T01:55:41.801Z,99701.05
2019-06-10T01:58:10.703Z,99692.72
2019-06-10T02:00:53.150Z,99691.38
2019-06-10T02:03:24.049Z,99695.47
2019-06-10T02:05:51.845Z,99678.71
2019-06-10T02:08:22.179Z,99679.75
2019-06-10T02:10:50.983Z,99688.47
2019-06-10T02:13:32.592Z,99684.76
2019-06-10T02:16:02.230Z,99678.29
2019-06-10T02:18:31.878Z,99679.33
2019-06-10T02:21:01.355Z,99679.09
2019-06-10T02:23:31.489Z,99685.73
2019-06-10T02:26:01.380Z,99708.74
2019-06-10T02:28:31.745Z,99733.50
2019-06-10T02:31:03.322Z,99748.22
2019-06-10T02:33:36.057Z,99753.05
2019-06-10T02:36:04.087Z,99754.69
2019-06-10T02:38:37.944Z,99754.61
2019-06-10T02:41:04.111Z,99751.03
2019-06-10T02:43:37.119Z,99747.45
2019-06-10T02:46:04.316Z,99738.27
2019-06-10T02:48:35.147Z,99712.61
2019-06-10T02:51:05.523Z,99750.22
2019-06-10T02:53:35.944Z,99735.42
2019-06-10T02:56:05.246Z,99726.83
2019-06-10T02:58:38.886Z,99742.87
2019-06-10T03:01:04.606Z,99742.73
2019-06-10T03:03:42.756Z,99736.78
2019-06-10T03:06:07.630Z,99728.54
2019-06-10T03:08:36.314Z,99713.88
2019-06-10T03:11:04.106Z,99711.97
2019-06-10T03:13:33.139Z,99709.56
2019-06-10T03:16:09.066Z,99704.98
2019-06-10T03:18:37.460Z,99701.19
2019-06-10T03:21:05.851Z,99723.84
2019-06-10T03:23:34.268Z,99728.81
2019-06-10T03:28:42.894Z,99725.05
2019-06-10T03:31:15.197Z,99721.31
2019-06-10T03:33:47.036Z,99718.12
2019-06-10T03:36:12.405Z,99698.22
2019-06-10T03:38:43.184Z,99691.81
2019-06-10T03:41:12.496Z,99687.66
2019-06-10T03:43:42.987Z,99671.75
2019-06-10T03:46:13.357Z,99655.09
2019-06-10T03:48:43.315Z,99650.44
2019-06-10T03:51:12.632Z,99642.41
2019-06-10T03:53:42.546Z,99634.61
2019-06-10T03:56:12.747Z,99634.23
2019-06-10T03:58:43.039Z,99634.31
2019-06-10T04:01:12.361Z,99640.19
2019-06-10T04:03:42.777Z,99632.16
2019-06-10T04:06:12.901Z,99627.75
2019-06-10T04:08:43.263Z,99612.73
2019-06-10T04:11:12.280Z,99608.68
2019-06-10T04:13:43.015Z,99601.99
2019-06-10T04:16:13.111Z,99591.30
2019-06-10T04:18:43.016Z,99584.13
2019-06-10T04:21:12.912Z,99577.44
2019-06-10T04:23:42.389Z,99588.14
2019-06-10T04:26:12.734Z,99583.31
2019-06-10T04:28:42.911Z,99588.31
2019-06-10T04:31:13.207Z,99593.97
2019-06-10T04:33:42.400Z,99603.38
2019-06-10T04:36:13.227Z,99603.81
2019-06-10T04:38:43.119Z,99611.44
2019-06-10T04:41:12.677Z,99625.72
2019-06-10T04:43:43.284Z,99629.39
2019-06-10T04:46:12.630Z,99602.48
2019-06-10T04:48:42.666Z,99647.41
2019-06-10T04:51:13.026Z,99653.73
2019-06-10T04:53:43.524Z,99652.63
2019-06-10T04:56:12.247Z,99634.11
2019-06-10T04:58:43.319Z,99633.66
2019-06-10T05:01:12.249Z,99629.36
2019-06-10T05:03:43.152Z,99635.37
2019-06-10T05:06:12.321Z,99637.94
2019-06-10T05:08:42.548Z,99649.34
2019-06-10T05:11:12.768Z,99655.02
2019-06-10T05:13:42.885Z,99659.88
2019-06-10T05:16:12.496Z,99661.70
2019-06-10T05:18:42.427Z,99674.27
2019-06-10T05:21:13.035Z,99678.48
2019-06-10T05:23:43.093Z,99676.56
2019-06-10T05:26:13.360Z,99686.83
2019-06-10T05:28:43.179Z,99695.95
2019-06-10T05:31:12.955Z,99693.86
2019-06-10T05:33:42.605Z,99687.69
2019-06-10T05:36:13.060Z,99696.59
2019-06-10T05:38:43.425Z,99680.80
2019-06-10T05:41:13.418Z,99681.41
2019-06-10T05:43:43.040Z,99684.16
2019-06-10T05:46:13.416Z,99689.70
2019-06-10T05:48:43.748Z,99687.48
2019-06-10T05:51:12.488Z,99676.17
2019-06-10T05:53:42.244Z,99664.66
2019-06-10T05:56:12.947Z,99668.98
2019-06-10T05:58:43.662Z,99659.77
2019-06-10T06:01:13.209Z,99665.88
2019-06-10T06:03:43.893Z,99684.48
2019-06-10T06:06:12.537Z,99695.66
2019-06-10T06:08:42.894Z,99694.20
2019-06-10T06:11:12.640Z,99692.56
2019-06-10T06:13:43.172Z,99692.92
2019-06-10T06:16:12.564Z,99694.55
2019-06-10T06:18:42.180Z,99706.61
2019-06-10T06:21:22.749Z,99698.54
2019-06-10T06:23:43.420Z,99688.05
2019-06-10T06:26:16.258Z,99688.48
2019-06-10T06:28:43.155Z,99682.45
2019-06-10T06:31:12.659Z,99691.89
2019-06-10T06:33:43.279Z,99700.59
2019-06-10T06:36:12.528Z,99699.00
2019-06-10T06:38:43.586Z,99699.44
2019-06-10T06:41:13.716Z,99695.35
2019-06-10T06:43:44.975Z,99698.79
2019-06-10T06:46:12.816Z,99707.58
2019-06-10T06:48:43.924Z,99719.77
2019-06-10T06:51:12.982Z,99727.80
2019-06-10T06:53:48.426Z,99722.17
2019-06-10T06:56:12.710Z,99723.95
2019-06-10T06:58:43.358Z,99722.82
2019-06-10T07:01:14.420Z,99731.19
2019-06-10T07:03:44.863Z,99728.51
2019-06-10T07:06:13.935Z,99726.58
2019-06-10T07:08:57.783Z,99716.92
2019-06-10T07:11:17.276Z,99720.61
2019-06-10T07:13:46.158Z,99686.22
2019-06-10T07:16:14.634Z,99711.29
2019-06-10T07:18:49.551Z,99711.91
2019-06-10T07:21:13.363Z,99710.64
2019-06-10T07:23:45.543Z,99708.07
2019-06-10T07:26:12.698Z,99706.31
2019-06-10T07:28:46.617Z,99703.59
2019-06-10T07:31:21.956Z,99704.23
2019-06-10T07:33:45.830Z,99702.48
2019-06-10T07:36:13.136Z,99695.64
2019-06-10T07:38:47.048Z,99682.57
2019-06-10T07:41:12.713Z,99676.84
2019-06-10T07:43:46.509Z,99672.47
2019-06-10T07:46:13.340Z,99663.48
2019-06-10T07:48:46.208Z,99654.97
2019-06-10T07:51:13.079Z,99658.62
2019-06-10T07:53:46.136Z,99613.50
2019-06-10T07:56:12.887Z,99637.66
2019-06-10T07:58:44.412Z,99640.81
2019-06-10T08:01:13.180Z,99632.63
2019-06-10T08:03:46.038Z,99633.78
2019-06-10T08:06:12.833Z,99642.28
2019-06-10T08:08:43.924Z,99651.92
2019-06-10T08:11:13.591Z,99649.17
2019-06-10T08:13:45.593Z,99657.28
2019-06-10T08:16:13.097Z,99618.72
2019-06-10T08:19:12.346Z,99644.22
2019-06-10T08:21:12.353Z,99636.63
2019-06-10T08:23:43.585Z,99630.93
2019-06-10T08:26:12.762Z,99627.25
2019-06-10T08:28:42.480Z,99622.86
2019-06-10T08:31:12.388Z,99635.84
2019-06-10T08:33:44.440Z,99637.42
2019-06-10T08:36:13.299Z,99639.66
2019-06-10T08:38:44.954Z,99638.92
2019-06-10T08:41:12.270Z,99639.89
2019-06-10T08:43:44.723Z,99642.19
2019-06-10T08:46:13.155Z,99632.12
2019-06-10T08:48:43.862Z,99631.47
2019-06-10T08:51:12.464Z,99616.62
2019-06-10T08:53:44.652Z,99621.64
2019-06-10T08:56:13.051Z,99627.50
2019-06-10T08:58:45.702Z,99617.56
2019-06-10T09:01:13.310Z,99575.17
2019-06-10T09:03:46.317Z,99617.32
2019-06-10T09:06:13.345Z,99612.87
2019-06-10T09:08:45.706Z,99602.34
2019-06-10T09:11:12.917Z,99607.86
2019-06-10T09:13:45.455Z,99603.72
2019-06-10T09:16:18.895Z,99598.23
2019-06-10T09:18:46.384Z,99578.78
2019-06-10T09:21:12.885Z,99570.38
2019-06-10T09:23:43.527Z,99571.88
2019-06-10T09:26:12.513Z,99580.60
2019-06-10T09:28:45.058Z,99577.91
2019-06-10T09:31:14.014Z,99583.09
2019-06-10T09:33:46.638Z,99574.92
2019-06-10T09:36:12.568Z,99571.80
2019-06-10T09:38:45.385Z,99554.14
2019-06-10T09:41:14.106Z,99538.18
2019-06-10T09:43:46.686Z,99487.05
2019-06-10T09:46:12.794Z,99491.17
2019-06-10T09:48:48.095Z,99474.14
2019-06-10T09:51:12.742Z,99476.39
2019-06-10T09:53:46.421Z,99463.23
2019-06-10T09:56:12.539Z,99448.22
2019-06-10T09:58:44.748Z,99458.91
2019-06-10T10:01:13.248Z,99453.55
2019-06-10T10:03:45.320Z,99462.53
2019-06-10T10:06:15.712Z,99479.50
2019-06-10T10:08:47.386Z,99488.13
2019-06-10T10:11:13.013Z,99497.56
2019-06-10T10:13:44.111Z,99508.30
2019-06-10T10:16:13.188Z,99523.81
2019-06-10T10:18:45.838Z,99524.89
2019-06-10T10:21:13.128Z,99522.19
2019-06-10T10:23:59.433Z,99530.17
2019-06-10T10:26:14.196Z,99530.08
2019-06-10T10:28:44.683Z,99538.60
2019-06-10T10:31:13.860Z,99539.20
2019-06-10T10:33:42.529Z,99530.69
2019-06-10T10:36:14.051Z,99524.77
2019-06-10T10:38:42.657Z,99516.05
2019-06-10T10:41:13.428Z,99514.92
2019-06-10T10:43:43.732Z,99519.28
2019-06-10T10:46:13.935Z,99525.93
2019-06-10T10:48:42.948Z,99540.66
2019-06-10T10:51:12.981Z,99544.66
2019-06-10T10:53:48.232Z,99527.87
2019-06-10T10:56:12.886Z,99514.44
2019-06-10T10:58:43.690Z,99515.77
2019-06-10T11:01:14.929Z,99509.05
2019-06-10T11:03:44.945Z,99486.72
2019-06-10T11:06:13.076Z,99462.42
2019-06-10T11:08:44.105Z,99439.20
2019-06-10T11:11:13.796Z,99429.56
2019-06-10T11:13:43.333Z,99422.17
2019-06-10T11:16:11.833Z,99399.11
2019-06-10T11:18:42.306Z,99378.72
2019-06-10T11:21:13.023Z,99365.00
2019-06-10T11:23:43.207Z,99356.78
2019-06-10T11:26:12.467Z,99364.09
2019-06-10T11:28:42.885Z,99357.56
2019-06-10T11:31:13.906Z,99354.20
2019-06-10T11:33:43.516Z,99378.75
2019-06-10T11:36:13.529Z,99418.19
2019-06-10T11:38:41.839Z,99466.69
2019-06-10T11:41:13.234Z,99494.61
2019-06-10T11:43:42.822Z,99509.14
2019-06-10T11:46:12.819Z,99521.77
2019-06-10T11:48:43.161Z,99524.08
2019-06-10T11:51:13.086Z,99515.11
2019-06-10T11:53:43.708Z,99495.11
2019-06-10T11:56:13.093Z,99483.78
2019-06-10T11:58:42.678Z,99460.98
2019-06-10T12:01:12.451Z,99433.80
2019-06-10T12:03:43.006Z,99421.66
2019-06-10T12:06:13.532Z,99423.98
2019-06-10T12:08:43.654Z,99424.00
2019-06-10T12:11:12.853Z,99421.30
2019-06-10T12:13:42.876Z,99420.66
2019-06-10T12:17:11.200Z,99422.02
2019-06-10T12:18:42.665Z,99423.10
2019-06-10T12:21:13.142Z,99420.52
2019-06-10T12:23:43.436Z,99414.57
2019-06-10T12:26:11.430Z,99411.41
2019-06-10T12:28:39.869Z,99410.23
2019-06-10T12:31:08.353Z,99411.57
2019-06-10T12:33:36.937Z,99421.93
2019-06-10T12:36:07.085Z,99421.66
2019-06-10T12:38:36.161Z,99410.31
2019-06-10T12:41:08.896Z,99403.56
2019-06-10T12:43:35.104Z,99402.23
2019-06-10T12:46:03.671Z,99382.22
2019-06-10T12:48:34.164Z,99369.77
2019-06-10T12:51:07.899Z,99371.40
2019-06-10T12:53:32.834Z,99373.30
2019-06-10T12:56:07.954Z,99381.94
2019-06-10T12:58:33.654Z,99388.44
2019-06-10T13:01:05.767Z,99389.50
2019-06-10T13:03:33.649Z,99411.41
2019-06-10T13:06:07.331Z,99429.66
2019-06-10T13:08:35.592Z,99440.05
2019-06-10T13:11:04.331Z,99450.90
2019-06-10T13:13:32.986Z,99461.63
2019-06-10T13:16:06.624Z,99468.89
2019-06-10T13:18:31.788Z,99469.34
2019-06-10T13:21:06.370Z,99473.41
2019-06-10T13:23:32.632Z,99470.08
2019-06-10T13:26:04.304Z,99472.23
2019-06-10T13:28:32.564Z,99465.97
2019-06-10T13:31:04.416Z,99459.41
2019-06-10T13:33:33.120Z,99444.41
2019-06-10T13:36:04.745Z,99439.06
2019-06-10T13:38:33.182Z,99426.84
2019-06-10T13:41:02.866Z,99411.28
2019-06-10T13:43:33.884Z,99429.20
2019-06-10T13:46:03.361Z,99428.37
2019-06-10T13:48:32.731Z,99415.29
2019-06-10T13:51:04.749Z,99395.66
2019-06-10T13:53:31.439Z,99380.05
2019-06-10T13:56:19.942Z,99378.67
2019-06-10T13:58:30.163Z,99399.41
2019-06-10T14:00:59.826Z,99395.88
2019-06-10T14:03:28.338Z,99386.72
2019-06-10T14:06:01.178Z,99376.23
2019-06-10T14:08:27.131Z,99377.88
2019-06-10T14:10:55.601Z,99376.52
2019-06-10T14:13:24.170Z,99375.94
2019-06-10T14:15:54.150Z,99372.21
2019-06-10T14:18:23.425Z,99366.23
2019-06-10T14:20:53.077Z,99361.61
2019-06-10T14:23:22.290Z,99359.38
2019-06-10T14:25:52.652Z,99351.60
2019-06-10T14:28:38.555Z,99334.12
2019-06-10T14:30:53.881Z,99343.24
2019-06-10T14:33:23.248Z,99343.03
2019-06-10T14:35:53.386Z,99340.05
2019-06-10T14:38:22.485Z,99342.52
2019-06-10T14:40:52.639Z,99342.31
2019-06-10T14:43:23.206Z,99342.08
2019-06-10T14:45:53.391Z,99348.02
2019-06-10T14:48:23.283Z,99355.02
2019-06-10T14:50:52.227Z,99350.33
2019-06-10T14:53:22.975Z,99352.24
2019-06-10T14:55:53.188Z,99361.80
2019-06-10T14:58:23.051Z,99375.29
2019-06-10T15:00:54.362Z,99375.05
2019-06-10T15:03:21.880Z,99365.22
2019-06-10T15:05:52.612Z,99351.58
2019-06-10T15:08:22.816Z,99348.84
2019-06-10T15:10:52.790Z,99344.31
2019-06-10T15:13:23.508Z,99343.78
2019-06-10T15:15:53.192Z,99345.66
2019-06-10T15:18:23.633Z,99341.06
2019-06-10T15:20:53.379Z,99341.06
2019-06-10T15:23:23.595Z,99352.34
2019-06-10T15:25:55.994Z,99354.71
2019-06-10T15:28:23.650Z,99351.96
2019-06-10T15:30:52.638Z,99337.34
2019-06-10T15:33:23.480Z,99193.16
2019-06-10T15:35:53.229Z,99325.22
2019-06-10T15:38:23.193Z,99320.11
2019-06-10T15:40:53.275Z,99315.03
2019-06-10T15:43:23.374Z,99316.67
2019-06-10T15:45:53.066Z,99308.95
2019-06-10T15:48:25.074Z,99316.55
2019-06-10T15:50:52.033Z,99312.51
2019-06-10T15:53:25.317Z,99307.92
2019-06-10T15:56:10.145Z,99310.34
2019-06-10T15:58:24.129Z,99316.27
2019-06-10T16:00:53.408Z,99334.76
2019-06-10T16:03:25.524Z,99337.13
2019-06-10T16:05:52.784Z,99335.33
2019-06-10T16:08:22.543Z,99335.30
2019-06-10T16:10:52.656Z,99343.34
2019-06-10T16:13:25.186Z,99345.50
2019-06-10T16:15:53.348Z,99353.73
2019-06-10T16:18:27.197Z,99353.61
2019-06-10T16:20:53.002Z,99362.31
2019-06-10T16:23:24.639Z,99369.30
2019-06-10T16:25:53.495Z,99364.89
2019-06-10T16:28:24.690Z,99367.05
2019-06-10T16:30:53.633Z,99370.36
2019-06-10T16:33:27.323Z,99368.64
2019-06-10T16:35:53.088Z,99360.04
2019-06-10T16:38:24.142Z,99353.51
2019-06-10T16:40:53.725Z,99344.50
2019-06-10T16:43:24.467Z,99339.41
2019-06-10T16:45:52.768Z,99333.16
2019-06-10T16:48:21.748Z,99318.43
2019-06-10T16:50:53.973Z,99315.30
2019-06-10T16:53:24.148Z,99313.50
2019-06-10T16:55:53.020Z,99313.86
2019-06-10T16:58:26.267Z,99310.98
2019-06-10T17:00:51.634Z,99314.98
2019-06-10T17:03:23.297Z,99330.78
2019-06-10T17:05:50.378Z,99330.37
2019-06-10T17:08:19.967Z,99344.47
2019-06-10T17:10:49.105Z,99350.40
2019-06-10T17:13:19.336Z,99348.52
2019-06-10T17:15:48.939Z,99346.47
2019-06-10T17:18:18.513Z,99345.69
2019-06-10T17:20:47.098Z,99346.53
2019-06-10T17:23:25.656Z,99335.28
2019-06-10T17:25:57.099Z,99337.81
2019-06-10T17:28:29.686Z,99346.58
2019-06-10T17:30:57.898Z,99346.79
2019-06-10T17:33:28.269Z,99345.94
2019-06-10T17:35:56.824Z,99336.99
2019-06-10T17:38:25.238Z,99336.70
2019-06-10T17:40:53.840Z,99345.55
2019-06-10T17:43:23.303Z,99336.22
2019-06-10T17:45:52.822Z,99332.75
2019-06-10T17:48:23.706Z,99352.41
2019-06-10T17:50:52.623Z,99362.73
2019-06-10T17:53:22.319Z,99376.32
2019-06-10T17:55:50.961Z,99384.83
2019-06-10T17:58:31.816Z,99390.36
2019-06-10T18:00:49.646Z,99390.07
2019-06-10T18:03:18.109Z,99388.20
2019-06-10T18:05:46.538Z,99390.71
2019-06-10T18:08:14.930Z,99389.07
2019-06-10T18:10:43.574Z,99371.67
2019-06-10T18:13:16.327Z,99365.32
2019-06-10T18:15:42.112Z,99375.30
2019-06-10T18:18:12.842Z,99362.48
2019-06-10T18:20:43.429Z,99355.28
2019-06-10T18:23:13.469Z,99357.11
2019-06-10T18:25:43.328Z,99349.30
2019-06-10T18:28:12.198Z,99351.98
2019-06-10T18:30:43.308Z,99359.19
2019-06-10T18:33:10.773Z,99361.25
2019-06-10T18:35:39.274Z,99375.08
2019-06-10T18:38:07.683Z,99376.00
2019-06-10T18:40:36.359Z,99369.65
2019-06-10T18:43:05.203Z,99364.80
2019-06-10T18:45:37.871Z,99368.25
2019-06-10T18:48:04.205Z,99366.53
2019-06-10T18:50:35.740Z,99370.52
2019-06-10T18:53:04.196Z,99370.73
2019-06-10T18:55:35.910Z,99369.11
2019-06-10T18:58:03.077Z,99366.09
2019-06-10T19:00:49.233Z,99352.11
2019-06-10T19:03:10.266Z,99333.33
2019-06-10T19:05:33.619Z,99329.87
2019-06-10T19:08:02.603Z,99334.95
2019-06-10T19:10:33.968Z,99329.55
2019-06-10T19:13:02.486Z,99335.05
2019-06-10T19:15:31.843Z,99341.51
2019-06-10T19:18:02.930Z,99336.30
2019-06-10T19:20:33.607Z,99323.94
2019-06-10T19:23:02.440Z,99316.40
2019-06-10T19:25:33.070Z,99327.81
2019-06-10T19:28:00.981Z,99328.81
2019-06-10T19:30:33.522Z,99335.23
2019-06-10T19:33:02.502Z,99333.66
2019-06-10T19:35:33.538Z,99330.16
2019-06-10T19:38:02.245Z,99329.34
2019-06-10T19:40:33.487Z,99330.29
2019-06-10T19:43:03.068Z,99337.89
2019-06-10T19:45:32.109Z,99341.16
2019-06-10T19:48:03.126Z,99321.83
2019-06-10T19:50:34.058Z,99311.08
2019-06-10T19:53:02.600Z,99322.24
2019-06-10T19:55:32.417Z,99314.66
2019-06-10T19:58:03.777Z,99315.42
2019-06-10T20:03:35.828Z,99326.83
2019-06-10T20:06:04.510Z,99329.98
2019-06-10T20:08:34.337Z,99331.04
2019-06-10T20:11:03.538Z,99325.58
2019-06-10T20:13:32.588Z,99322.35
2019-06-10T20:16:02.999Z,99322.91
2019-06-10T20:18:33.260Z,99326.95
2019-06-10T20:21:02.759Z,99328.58
2019-06-10T20:23:33.291Z,99330.73
2019-06-10T20:26:01.572Z,99333.17
2019-06-10T20:28:32.127Z,99314.36
2019-06-10T20:31:00.293Z,99309.59
2019-06-10T20:33:33.877Z,99309.53
2019-06-10T20:36:03.402Z,99312.19
2019-06-10T20:38:32.572Z,99313.71
2019-06-10T20:41:02.587Z,99301.60
2019-06-10T20:43:32.834Z,99293.33
2019-06-10T20:46:03.056Z,99284.77
2019-06-10T20:48:33.196Z,99276.09
2019-06-10T20:51:03.000Z,99278.18
2019-06-10T20:53:33.779Z,99289.49
2019-06-10T20:56:03.717Z,99284.59
2019-06-10T20:58:33.118Z,99279.75
2019-06-10T21:01:03.970Z,99290.70
2019-06-10T21:03:32.344Z,99282.95
2019-06-10T21:06:03.486Z,99284.48
2019-06-10T21:08:33.745Z,99273.19
2019-06-10T21:11:06.611Z,99283.64
2019-06-10T21:13:35.085Z,99289.17
2019-06-10T21:16:04.061Z,99296.11
2019-06-10T21:18:33.115Z,99300.99
2019-06-10T21:21:01.799Z,99316.77
2019-06-10T21:23:30.269Z,99333.88
2019-06-10T21:25:58.706Z,99348.98
2019-06-10T21:28:27.106Z,99358.88
2019-06-10T21:30:58.842Z,99365.50
2019-06-10T21:33:25.767Z,99361.66
2019-06-10T21:35:54.978Z,99364.09
2019-06-10T21:38:23.470Z,99366.13
2019-06-10T21:40:53.893Z,99337.87
2019-06-10T21:43:22.426Z,99314.56
2019-06-10T21:45:57.060Z,99306.30
2019-06-10T21:48:22.977Z,99293.16
2019-06-10T21:50:54.578Z,99281.45
2019-06-10T21:53:22.323Z,99263.48
2019-06-10T21:55:53.491Z,99254.16
2019-06-10T21:58:22.498Z,99254.45
2019-06-10T22:01:06.464Z,99271.04
2019-06-10T22:03:23.497Z,99270.40
2019-06-10T22:05:53.672Z,99259.73
2019-06-10T22:08:22.161Z,99253.47
2019-06-10T22:10:54.592Z,99253.33
2019-06-10T22:13:22.380Z,99251.84
2019-06-10T22:15:53.455Z,99244.11
2019-06-10T22:18:22.895Z,99245.70
2019-06-10T22:20:55.991Z,99245.67
2019-06-10T22:23:23.172Z,99247.06
2019-06-10T22:25:55.619Z,99238.87
2019-06-10T22:28:22.255Z,99246.61
2019-06-10T22:30:54.268Z,99245.44
2019-06-10T22:33:22.606Z,99245.34
2019-06-10T22:35:54.558Z,99252.78
2019-06-10T22:38:22.209Z,99249.44
2019-06-10T22:40:51.494Z,99247.31
2019-06-10T22:43:23.348Z,99255.77
2019-06-10T22:45:53.842Z,99253.03
2019-06-10T22:48:22.470Z,99249.38
2019-06-10T22:50:51.270Z,99244.09
2019-06-10T22:53:19.639Z,99247.33
2019-06-10T22:55:48.373Z,99247.33
2019-06-10T22:58:16.902Z,99247.39
2019-06-10T23:00:45.428Z,99254.77
2019-06-10T23:03:13.857Z,99261.74
2019-06-10T23:05:43.350Z,99266.63
2019-06-10T23:08:12.623Z,99266.05
2019-06-10T23:10:42.887Z,99258.84
2019-06-10T23:13:12.990Z,99253.72
2019-06-10T23:15:42.850Z,99231.58
2019-06-10T23:18:12.686Z,99235.50
2019-06-10T23:20:42.797Z,99234.97
2019-06-10T23:23:12.702Z,99231.72
2019-06-10T23:25:42.925Z,99239.83
2019-06-10T23:28:12.981Z,99245.70
2019-06-10T23:30:42.690Z,99257.05
2019-06-10T23:33:12.414Z,99266.27
2019-06-10T23:35:43.043Z,99280.67
2019-06-10T23:38:13.284Z,99300.98
2019-06-10T23:40:42.941Z,99309.55
2019-06-10T23:43:13.216Z,99303.45
2019-06-10T23:45:42.242Z,99288.75
2019-06-10T23:48:13.112Z,99274.19
2019-06-10T23:50:43.540Z,99274.77
2019-06-10T23:53:13.241Z,99267.86
2019-06-10T23:55:42.837Z,99267.95
2019-06-10T23:58:13.011Z,99263.36
