createdAt,value
2018-11-25T00:00:20.883Z,47.60
2018-11-25T00:02:49.729Z,45.00
2018-11-25T00:05:18.549Z,46.40
2018-11-25T00:07:47.388Z,49.73
2018-11-25T00:10:16.193Z,57.50
2018-11-25T00:12:45.050Z,44.50
2018-11-25T00:15:13.864Z,44.57
2018-11-25T00:17:42.668Z,43.93
2018-11-25T00:20:12.842Z,51.83
2018-11-25T00:22:42.268Z,47.33
2018-11-25T00:25:12.559Z,46.30
2018-11-25T00:27:41.391Z,44.20
2018-11-25T00:30:14.719Z,42.80
2018-11-25T00:32:43.839Z,43.73
2018-11-25T00:35:14.711Z,47.23
2018-11-25T00:37:48.047Z,43.50
2018-11-25T00:40:14.543Z,43.63
2018-11-25T00:42:44.011Z,47.37
2018-11-25T00:45:16.815Z,44.20
2018-11-25T00:47:45.739Z,47.00
2018-11-25T00:50:15.118Z,44.30
2018-11-25T00:52:43.956Z,45.13
2018-11-25T00:55:15.299Z,43.30
2018-11-25T00:57:44.138Z,44.10
2018-11-25T01:00:17.339Z,49.07
2018-11-25T01:02:47.134Z,47.63
2018-11-25T01:05:15.959Z,45.53
2018-11-25T01:07:44.771Z,47.37
2018-11-25T01:10:15.157Z,44.43
2018-11-25T01:12:44.736Z,42.63
2018-11-25T01:15:15.046Z,43.03
2018-11-25T01:17:43.987Z,43.23
2018-11-25T01:20:17.485Z,44.10
2018-11-25T01:22:46.323Z,43.63
2018-11-25T01:25:15.153Z,42.87
2018-11-25T01:27:43.958Z,43.07
2018-11-25T01:30:16.076Z,44.87
2018-11-25T01:32:44.896Z,41.40
2018-11-25T01:35:14.251Z,45.10
2018-11-25T01:37:43.491Z,45.03
2018-11-25T01:40:14.889Z,41.87
2018-11-25T01:42:43.745Z,43.00
2018-11-25T01:45:16.908Z,42.93
2018-11-25T01:47:45.808Z,43.20
2018-11-25T01:50:17.795Z,41.40
2018-11-25T01:52:47.329Z,41.33
2018-11-25T01:55:17.661Z,41.97
2018-11-25T01:57:46.507Z,43.10
2018-11-25T02:00:16.779Z,43.83
2018-11-25T02:02:45.622Z,43.80
2018-11-25T02:05:14.483Z,43.00
2018-11-25T02:07:43.311Z,44.13
2018-11-25T02:10:18.006Z,42.10
2018-11-25T02:12:46.870Z,41.27
2018-11-25T02:15:16.700Z,40.83
2018-11-25T02:17:45.506Z,38.40
2018-11-25T02:20:20.264Z,38.80
2018-11-25T02:22:49.563Z,40.73
2018-11-25T02:25:18.392Z,38.67
2018-11-25T02:27:47.191Z,39.70
2018-11-25T02:30:17.186Z,40.57
2018-11-25T02:32:46.743Z,40.63
2018-11-25T02:35:16.678Z,39.20
2018-11-25T02:37:45.635Z,39.60
2018-11-25T02:40:15.786Z,38.00
2018-11-25T02:42:44.601Z,40.77
2018-11-25T02:45:16.438Z,38.50
2018-11-25T02:47:45.260Z,40.07
2018-11-25T02:50:30.685Z,37.97
2018-11-25T02:53:02.243Z,38.30
2018-11-25T02:55:31.065Z,38.33
2018-11-25T02:58:00.880Z,36.23
2018-11-25T03:00:28.750Z,36.90
2018-11-25T03:02:57.575Z,38.13
2018-11-25T03:05:26.403Z,38.17
2018-11-25T03:07:55.228Z,37.47
2018-11-25T03:10:24.053Z,36.67
2018-11-25T03:12:52.911Z,36.70
2018-11-25T03:15:21.723Z,36.40
2018-11-25T03:17:50.554Z,35.63
2018-11-25T03:20:19.419Z,34.30
2018-11-25T03:22:48.225Z,38.30
2018-11-25T03:25:20.371Z,37.10
2018-11-25T03:27:49.212Z,34.37
2018-11-25T03:30:19.503Z,36.50
2018-11-25T03:32:49.818Z,34.80
2018-11-25T03:35:18.681Z,34.80
2018-11-25T03:37:47.487Z,35.60
2018-11-25T03:40:17.724Z,34.00
2018-11-25T03:42:46.558Z,34.63
2018-11-25T03:45:19.810Z,34.87
2018-11-25T03:47:48.681Z,34.50
2018-11-25T03:50:17.579Z,35.00
2018-11-25T03:52:46.387Z,35.80
2018-11-25T03:55:16.390Z,33.90
2018-11-25T03:57:45.200Z,35.07
2018-11-25T04:00:19.301Z,35.27
2018-11-25T04:02:48.571Z,34.83
2018-11-25T04:05:17.966Z,34.00
2018-11-25T04:07:46.773Z,34.03
2018-11-25T04:10:17.788Z,35.53
2018-11-25T04:12:46.626Z,35.10
2018-11-25T04:15:18.369Z,35.77
2018-11-25T04:17:47.770Z,35.30
2018-11-25T04:20:20.761Z,37.30
2018-11-25T04:22:50.207Z,35.33
2018-11-25T04:25:18.991Z,31.37
2018-11-25T04:27:47.819Z,33.77
2018-11-25T04:30:19.605Z,33.00
2018-11-25T04:32:51.364Z,34.00
2018-11-25T04:35:20.212Z,33.90
2018-11-25T04:37:49.044Z,34.40
2018-11-25T04:40:18.827Z,34.20
2018-11-25T04:42:47.709Z,34.23
2018-11-25T04:45:17.601Z,32.77
2018-11-25T04:47:47.207Z,32.67
2018-11-25T04:50:19.195Z,33.50
2018-11-25T04:52:48.098Z,33.83
2018-11-25T04:55:16.926Z,33.87
2018-11-25T04:57:49.516Z,32.03
2018-11-25T05:00:18.758Z,33.07
2018-11-25T05:02:47.825Z,33.13
2018-11-25T05:05:17.097Z,32.23
2018-11-25T05:07:45.923Z,34.47
2018-11-25T05:10:17.920Z,37.03
2018-11-25T05:12:46.735Z,41.13
2018-11-25T05:15:17.227Z,40.60
2018-11-25T05:17:46.024Z,35.43
2018-11-25T05:20:15.905Z,38.23
2018-11-25T05:22:44.728Z,37.57
2018-11-25T05:25:16.929Z,31.57
2018-11-25T05:27:45.760Z,33.07
2018-11-25T05:30:16.156Z,32.27
2018-11-25T05:32:45.040Z,34.00
2018-11-25T05:35:17.216Z,35.07
2018-11-25T05:37:46.043Z,31.40
2018-11-25T05:40:15.950Z,34.30
2018-11-25T05:42:45.021Z,31.50
2018-11-25T05:45:16.419Z,32.33
2018-11-25T05:47:45.236Z,29.73
2018-11-25T05:50:16.536Z,31.27
2018-11-25T05:52:45.467Z,32.10
2018-11-25T05:55:14.561Z,31.20
2018-11-25T05:57:43.652Z,31.90
2018-11-25T06:00:23.532Z,30.60
2018-11-25T06:02:52.335Z,30.43
2018-11-25T06:05:21.187Z,28.87
2018-11-25T06:07:50.033Z,33.10
2018-11-25T06:10:18.867Z,32.33
2018-11-25T06:12:47.687Z,31.23
2018-11-25T06:15:16.504Z,33.47
2018-11-25T06:17:45.345Z,33.00
2018-11-25T06:20:17.436Z,30.20
2018-11-25T06:22:46.875Z,32.67
2018-11-25T06:25:20.327Z,32.23
2018-11-25T06:27:49.137Z,29.77
2018-11-25T06:30:19.327Z,29.70
2018-11-25T06:32:48.445Z,31.00
2018-11-25T06:35:18.622Z,29.20
2018-11-25T06:37:47.437Z,27.83
2018-11-25T06:40:18.794Z,29.97
2018-11-25T06:42:47.696Z,31.60
2018-11-25T06:45:23.812Z,32.10
2018-11-25T06:47:53.321Z,30.93
2018-11-25T06:50:22.137Z,30.80
2018-11-25T06:52:51.062Z,32.13
2018-11-25T06:55:19.872Z,31.63
2018-11-25T06:57:48.703Z,32.03
2018-11-25T07:00:23.969Z,29.20
2018-11-25T07:02:52.893Z,31.77
2018-11-25T07:05:21.788Z,31.10
2018-11-25T07:07:50.691Z,32.60
2018-11-25T07:10:21.119Z,31.53
2018-11-25T07:12:53.267Z,34.70
2018-11-25T07:15:22.198Z,33.30
2018-11-25T07:17:51.056Z,34.83
2018-11-25T07:20:20.360Z,33.47
2018-11-25T07:22:49.181Z,32.43
2018-11-25T07:25:19.575Z,33.70
2018-11-25T07:27:48.467Z,34.43
2018-11-25T07:30:24.923Z,34.63
2018-11-25T07:32:53.954Z,32.93
2018-11-25T07:35:24.233Z,33.00
2018-11-25T07:37:53.135Z,32.50
2018-11-25T07:40:22.938Z,35.43
2018-11-25T07:42:51.875Z,35.33
2018-11-25T07:45:29.741Z,31.07
2018-11-25T07:47:51.039Z,34.07
2018-11-25T07:50:19.970Z,33.57
2018-11-25T07:52:49.438Z,34.13
2018-11-25T07:55:23.027Z,32.97
2018-11-25T07:57:53.595Z,34.37
2018-11-25T08:00:24.145Z,33.03
2018-11-25T08:02:53.017Z,31.97
2018-11-25T08:05:23.544Z,32.43
2018-11-25T08:07:52.389Z,31.40
2018-11-25T08:10:21.976Z,33.10
2018-11-25T08:12:50.979Z,32.77
2018-11-25T08:15:20.396Z,30.50
2018-11-25T08:17:49.297Z,34.13
2018-11-25T08:20:19.543Z,32.80
2018-11-25T08:22:48.479Z,30.87
2018-11-25T08:25:21.680Z,33.27
2018-11-25T08:27:50.483Z,30.80
2018-11-25T08:30:22.575Z,31.37
2018-11-25T08:32:51.938Z,34.03
2018-11-25T08:35:20.982Z,30.50
2018-11-25T08:37:49.804Z,31.40
2018-11-25T08:40:21.179Z,31.47
2018-11-25T08:42:50.067Z,30.93
2018-11-25T08:45:18.893Z,30.03
2018-11-25T08:47:47.713Z,32.30
2018-11-25T08:50:17.878Z,32.50
2018-11-25T08:52:49.301Z,30.67
2018-11-25T08:55:19.619Z,29.27
2018-11-25T08:57:48.415Z,29.83
2018-11-25T09:00:18.591Z,32.37
2018-11-25T09:02:48.040Z,32.83
2018-11-25T09:05:16.980Z,30.37
2018-11-25T09:07:45.837Z,30.50
2018-11-25T09:10:22.391Z,33.13
2018-11-25T09:12:58.584Z,30.10
2018-11-25T09:15:30.751Z,31.00
2018-11-25T09:18:00.033Z,31.97
2018-11-25T09:20:28.865Z,29.37
2018-11-25T09:22:57.675Z,30.83
2018-11-25T09:25:31.859Z,34.57
2018-11-25T09:28:02.225Z,33.60
2018-11-25T09:30:32.467Z,35.10
2018-11-25T09:33:01.348Z,34.73
2018-11-25T09:35:30.165Z,35.10
2018-11-25T09:37:58.990Z,36.10
2018-11-25T09:40:28.443Z,35.27
2018-11-25T09:42:57.318Z,35.77
2018-11-25T09:45:26.234Z,33.43
2018-11-25T09:47:55.113Z,34.37
2018-11-25T09:50:24.583Z,36.93
2018-11-25T09:52:53.520Z,32.33
2018-11-25T09:55:24.743Z,33.90
2018-11-25T09:57:57.644Z,33.10
2018-11-25T10:00:31.121Z,33.67
2018-11-25T10:03:00.056Z,30.60
2018-11-25T10:05:29.007Z,31.70
2018-11-25T10:07:57.895Z,31.87
2018-11-25T10:10:26.840Z,29.43
2018-11-25T10:12:55.673Z,30.23
2018-11-25T10:15:27.138Z,28.10
2018-11-25T10:17:59.786Z,30.43
2018-11-25T10:20:27.576Z,30.93
2018-11-25T10:22:56.511Z,30.13
2018-11-25T10:25:25.371Z,29.50
2018-11-25T10:27:54.245Z,31.23
2018-11-25T10:30:25.587Z,31.93
2018-11-25T10:33:01.314Z,31.73
2018-11-25T10:35:30.235Z,30.80
2018-11-25T10:37:59.162Z,28.80
2018-11-25T10:40:27.987Z,32.00
2018-11-25T10:42:56.875Z,31.57
2018-11-25T10:45:27.318Z,31.73
2018-11-25T10:47:57.240Z,32.47
2018-11-25T10:50:26.155Z,33.03
2018-11-25T10:52:55.071Z,30.97
2018-11-25T10:55:24.059Z,31.80
2018-11-25T10:57:54.218Z,32.50
2018-11-25T11:00:36.997Z,36.33
2018-11-25T11:03:13.419Z,33.00
2018-11-25T11:05:47.760Z,31.37
2018-11-25T11:08:16.824Z,32.90
2018-11-25T11:10:45.737Z,34.63
2018-11-25T11:13:14.633Z,31.60
2018-11-25T11:15:43.524Z,30.97
2018-11-25T11:18:12.385Z,31.83
2018-11-25T11:20:41.263Z,31.03
2018-11-25T11:23:10.192Z,32.07
2018-11-25T11:25:39.033Z,35.43
2018-11-25T11:28:07.927Z,32.33
2018-11-25T11:30:36.828Z,33.73
2018-11-25T11:33:05.912Z,33.67
2018-11-25T11:35:34.808Z,34.50
2018-11-25T11:38:03.687Z,32.27
2018-11-25T11:40:32.607Z,30.60
2018-11-25T11:43:01.493Z,32.50
2018-11-25T11:45:30.364Z,32.57
2018-11-25T11:47:59.277Z,30.47
2018-11-25T11:50:28.155Z,31.93
2018-11-25T11:52:57.055Z,31.90
2018-11-25T11:55:25.922Z,32.83
2018-11-25T11:57:54.823Z,34.03
2018-11-25T12:00:26.879Z,29.33
2018-11-25T12:02:55.832Z,31.00
2018-11-25T12:05:24.792Z,32.17
2018-11-25T12:07:53.654Z,33.50
2018-11-25T12:10:22.550Z,30.63
2018-11-25T12:12:51.434Z,37.10
2018-11-25T12:15:31.229Z,30.87
2018-11-25T12:17:59.802Z,29.73
2018-11-25T12:20:30.544Z,31.30
2018-11-25T12:23:00.196Z,30.93
2018-11-25T12:25:29.076Z,32.90
2018-11-25T12:27:57.997Z,33.20
2018-11-25T12:30:26.917Z,30.73
2018-11-25T12:32:55.876Z,30.37
2018-11-25T12:35:24.750Z,31.47
2018-11-25T12:37:53.647Z,29.30
2018-11-25T12:40:23.305Z,29.07
2018-11-25T12:42:55.934Z,29.97
2018-11-25T12:45:24.971Z,32.40
2018-11-25T12:47:53.959Z,31.80
2018-11-25T12:50:25.442Z,32.43
2018-11-25T12:52:54.963Z,29.87
2018-11-25T12:55:26.608Z,33.23
2018-11-25T12:57:56.854Z,32.20
2018-11-25T13:00:33.907Z,32.57
2018-11-25T13:03:02.847Z,33.50
2018-11-25T13:05:32.030Z,32.33
2018-11-25T13:08:00.925Z,33.10
2018-11-25T13:10:29.808Z,33.77
2018-11-25T13:12:58.836Z,33.30
2018-11-25T13:15:27.657Z,33.97
2018-11-25T13:17:56.593Z,34.77
2018-11-25T13:20:25.472Z,35.97
2018-11-25T13:22:54.337Z,34.63
2018-11-25T13:25:23.267Z,33.90
2018-11-25T13:27:52.157Z,35.37
2018-11-25T13:30:28.518Z,34.10
2018-11-25T13:32:59.119Z,35.03
2018-11-25T13:35:30.064Z,36.10
2018-11-25T13:37:58.952Z,35.43
2018-11-25T13:40:27.763Z,36.33
2018-11-25T13:42:56.616Z,35.83
2018-11-25T13:45:25.517Z,37.40
2018-11-25T13:47:54.701Z,35.17
2018-11-25T13:50:23.548Z,34.67
2018-11-25T13:52:52.378Z,33.43
2018-11-25T13:55:24.122Z,35.20
2018-11-25T13:57:53.059Z,34.17
2018-11-25T14:00:36.221Z,36.07
2018-11-25T14:03:08.282Z,35.93
2018-11-25T14:05:37.298Z,33.10
2018-11-25T14:08:07.745Z,34.00
2018-11-25T14:10:36.711Z,37.77
2018-11-25T14:13:06.264Z,33.77
2018-11-25T14:15:35.284Z,37.13
2018-11-25T14:18:04.229Z,37.40
2018-11-25T14:20:33.124Z,35.03
2018-11-25T14:23:02.041Z,34.30
2018-11-25T14:25:30.928Z,37.17
2018-11-25T14:28:02.947Z,35.43
2018-11-25T14:30:32.770Z,36.53
2018-11-25T14:33:01.665Z,35.60
2018-11-25T14:35:30.647Z,38.57
2018-11-25T14:37:59.532Z,38.20
2018-11-25T14:40:28.489Z,39.00
2018-11-25T14:42:57.333Z,48.20
2018-11-25T14:45:26.254Z,40.47
2018-11-25T14:47:55.209Z,41.03
2018-11-25T14:50:24.151Z,41.73
2018-11-25T14:52:53.488Z,41.20
2018-11-25T14:55:22.459Z,42.50
2018-11-25T14:57:51.456Z,48.70
2018-11-25T15:00:22.201Z,47.07
2018-11-25T15:02:57.191Z,55.17
2018-11-25T15:05:35.813Z,48.20
2018-11-25T15:08:04.833Z,42.10
2018-11-25T15:10:33.852Z,44.10
2018-11-25T15:13:02.831Z,47.23
2018-11-25T15:15:31.784Z,43.87
2018-11-25T15:18:00.852Z,44.50
2018-11-25T15:20:29.775Z,42.93
2018-11-25T15:23:01.463Z,42.37
2018-11-25T15:25:35.912Z,44.87
2018-11-25T15:28:05.261Z,49.00
2018-11-25T15:30:34.347Z,42.40
2018-11-25T15:33:03.395Z,43.00
2018-11-25T15:35:32.446Z,47.43
2018-11-25T15:38:01.592Z,44.20
2018-11-25T15:40:33.771Z,44.03
2018-11-25T15:43:02.935Z,43.87
2018-11-25T15:45:31.992Z,43.33
2018-11-25T15:48:04.645Z,44.20
2018-11-25T15:50:33.623Z,46.20
2018-11-25T15:53:02.652Z,49.07
2018-11-25T15:55:31.793Z,48.33
2018-11-25T15:58:00.989Z,43.80
2018-11-25T16:00:30.049Z,45.73
2018-11-25T16:02:59.109Z,44.03
2018-11-25T16:05:31.450Z,47.10
2018-11-25T16:08:00.514Z,48.50
2018-11-25T16:10:29.525Z,45.10
2018-11-25T16:12:58.562Z,45.47
2018-11-25T16:15:28.692Z,44.77
2018-11-25T16:17:57.855Z,43.37
2018-11-25T16:20:28.433Z,44.80
2018-11-25T16:23:07.911Z,44.00
2018-11-25T16:25:54.514Z,44.60
2018-11-25T16:28:38.307Z,43.13
2018-11-25T16:31:07.639Z,42.07
2018-11-25T16:33:36.734Z,44.73
2018-11-25T16:36:06.132Z,43.63
2018-11-25T16:38:35.202Z,45.47
2018-11-25T16:41:04.344Z,41.83
2018-11-25T16:43:33.512Z,42.40
2018-11-25T16:46:02.670Z,43.33
2018-11-25T16:48:31.933Z,42.93
2018-11-25T16:51:01.093Z,41.20
2018-11-25T16:53:30.312Z,43.73
2018-11-25T16:55:59.570Z,41.50
2018-11-25T16:58:28.751Z,40.73
2018-11-25T17:00:57.969Z,40.67
2018-11-25T17:03:28.145Z,40.90
2018-11-25T17:05:57.531Z,41.33
2018-11-25T17:08:42.710Z,42.47
2018-11-25T17:11:11.892Z,40.73
2018-11-25T17:13:41.150Z,41.77
2018-11-25T17:16:10.730Z,43.40
2018-11-25T17:18:40.252Z,42.30
2018-11-25T17:21:09.526Z,42.20
2018-11-25T17:23:38.593Z,46.50
2018-11-25T17:26:07.693Z,43.97
2018-11-25T17:28:36.767Z,43.70
2018-11-25T17:31:06.114Z,43.30
2018-11-25T17:33:35.294Z,42.17
2018-11-25T17:36:04.415Z,43.80
2018-11-25T17:38:33.512Z,44.60
2018-11-25T17:41:02.750Z,46.60
2018-11-25T17:43:31.857Z,43.13
2018-11-25T17:46:00.936Z,44.00
2018-11-25T17:48:30.737Z,44.30
2018-11-25T17:50:59.873Z,44.90
2018-11-25T17:53:28.950Z,47.73
2018-11-25T17:55:58.189Z,43.80
2018-11-25T17:58:27.399Z,41.13
2018-11-25T18:01:01.292Z,45.10
2018-11-25T18:03:32.390Z,46.20
2018-11-25T18:06:01.467Z,44.03
2018-11-25T18:08:30.596Z,45.40
2018-11-25T18:10:59.772Z,43.63
2018-11-25T18:13:31.332Z,43.67
2018-11-25T18:16:02.492Z,42.47
2018-11-25T18:19:00.413Z,46.03
2018-11-25T18:21:29.631Z,43.27
2018-11-25T18:23:58.710Z,42.13
2018-11-25T18:26:27.949Z,42.77
2018-11-25T18:28:57.066Z,42.37
2018-11-25T18:31:26.272Z,42.70
2018-11-25T18:33:55.570Z,44.60
2018-11-25T18:36:24.733Z,45.43
2018-11-25T18:38:53.912Z,46.67
2018-11-25T18:41:23.089Z,48.50
2018-11-25T18:43:52.128Z,46.90
2018-11-25T18:46:21.211Z,50.57
2018-11-25T18:48:51.715Z,46.80
2018-11-25T18:51:20.871Z,45.03
2018-11-25T18:53:50.090Z,48.80
2018-11-25T18:56:19.252Z,45.07
2018-11-25T18:58:48.348Z,48.97
2018-11-25T19:01:41.196Z,49.60
2018-11-25T19:04:10.266Z,48.23
2018-11-25T19:06:39.401Z,43.40
2018-11-25T19:09:10.532Z,44.80
2018-11-25T19:11:39.610Z,44.90
2018-11-25T19:14:08.772Z,41.90
2018-11-25T19:16:37.828Z,44.97
2018-11-25T19:19:07.213Z,44.80
2018-11-25T19:21:36.803Z,45.23
2018-11-25T19:24:06.315Z,47.47
2018-11-25T19:26:35.814Z,47.13
2018-11-25T19:29:05.303Z,45.00
2018-11-25T19:31:34.694Z,44.70
2018-11-25T19:34:04.034Z,46.00
2018-11-25T19:36:33.447Z,43.50
2018-11-25T19:39:02.982Z,44.40
2018-11-25T19:41:32.424Z,42.83
2018-11-25T19:44:01.815Z,42.23
2018-11-25T19:46:31.069Z,45.83
2018-11-25T19:49:00.355Z,45.60
2018-11-25T19:51:29.752Z,44.80
2018-11-25T19:53:59.071Z,42.33
2018-11-25T19:56:28.317Z,39.87
2018-11-25T19:58:59.430Z,42.70
2018-11-25T20:01:29.677Z,42.80
2018-11-25T20:03:58.876Z,42.73
2018-11-25T20:06:28.026Z,41.27
2018-11-25T20:08:57.614Z,43.70
2018-11-25T20:11:26.914Z,40.47
2018-11-25T20:13:56.147Z,39.23
2018-11-25T20:16:30.694Z,43.53
2018-11-25T20:18:59.893Z,39.93
2018-11-25T20:21:34.167Z,43.10
2018-11-25T20:24:03.105Z,42.07
2018-11-25T20:26:32.029Z,42.07
2018-11-25T20:29:00.895Z,38.90
2018-11-25T20:31:29.779Z,39.47
2018-11-25T20:33:58.880Z,36.70
2018-11-25T20:36:27.757Z,36.23
2018-11-25T20:39:02.036Z,34.87
2018-11-25T20:41:30.943Z,32.57
2018-11-25T20:43:59.831Z,33.40
2018-11-25T20:46:33.918Z,31.93
2018-11-25T20:49:02.864Z,30.53
2018-11-25T20:51:37.229Z,34.30
2018-11-25T20:54:06.493Z,33.10
2018-11-25T20:56:35.355Z,29.60
2018-11-25T20:59:04.282Z,33.20
2018-11-25T21:01:33.240Z,31.30
2018-11-25T21:04:02.107Z,30.97
2018-11-25T21:06:31.027Z,31.60
2018-11-25T21:08:59.921Z,28.50
2018-11-25T21:11:28.819Z,27.93
2018-11-25T21:13:57.655Z,30.03
2018-11-25T21:16:26.634Z,29.03
2018-11-25T21:18:55.575Z,28.67
2018-11-25T21:21:25.303Z,27.70
2018-11-25T21:23:54.192Z,28.10
2018-11-25T21:26:23.065Z,28.13
2018-11-25T21:28:51.941Z,28.03
2018-11-25T21:31:20.867Z,27.77
2018-11-25T21:33:49.735Z,29.93
2018-11-25T21:36:18.588Z,30.50
2018-11-25T21:38:48.052Z,28.63
2018-11-25T21:41:16.895Z,31.90
