createdAt,value
2023-01-23T00:01:57.014Z,0.97
2023-01-23T00:04:26.258Z,0.99
2023-01-23T00:06:55.171Z,1.00
2023-01-23T00:09:24.531Z,0.95
2023-01-23T00:11:52.921Z,0.97
2023-01-23T00:14:22.780Z,0.94
2023-01-23T00:16:51.212Z,0.92
2023-01-23T00:19:21.857Z,0.85
2023-01-23T00:21:50.309Z,0.77
2023-01-23T00:24:19.631Z,0.79
2023-01-23T00:26:48.023Z,0.75
2023-01-23T00:29:16.518Z,0.84
2023-01-23T00:31:46.557Z,0.88
2023-01-23T00:34:21.463Z,0.92
2023-01-23T00:36:49.949Z,0.79
2023-01-23T00:39:21.116Z,0.88
2023-01-23T00:41:50.552Z,1.01
2023-01-23T00:44:20.389Z,0.98
2023-01-23T06:53:43.743Z,0.64
2023-01-23T06:59:46.296Z,0.13
2023-01-23T07:33:21.630Z,0.22
2023-01-23T08:46:05.257Z,1.17
2023-01-23T08:48:35.447Z,0.93
2023-01-23T08:51:06.774Z,1.30
2023-01-23T08:53:36.263Z,1.29
2023-01-23T09:15:33.206Z,1.27
2023-01-23T11:06:26.375Z,3.30
2023-01-23T11:08:58.899Z,3.11
2023-01-23T11:11:30.071Z,3.09
2023-01-23T11:39:32.924Z,5.19
2023-01-23T11:42:28.498Z,5.16
2023-01-23T11:48:36.508Z,4.98
2023-01-23T11:54:06.017Z,5.04
2023-01-23T14:31:34.869Z,4.06
2023-01-23T14:34:10.407Z,3.25
2023-01-23T14:36:47.673Z,3.42
2023-01-23T14:43:50.339Z,3.03
2023-01-23T15:32:01.797Z,2.81
2023-01-23T16:01:03.352Z,3.55
2023-01-23T16:18:16.489Z,4.12
2023-01-23T16:23:55.436Z,3.67
2023-01-23T16:26:26.966Z,3.58
2023-01-23T16:29:12.083Z,3.30
2023-01-23T16:31:46.483Z,3.17
2023-01-23T16:34:15.390Z,3.48
2023-01-23T16:36:46.094Z,3.17
2023-01-23T16:39:19.124Z,3.49
2023-01-23T16:41:49.606Z,3.78
2023-01-23T16:44:22.886Z,3.35
2023-01-23T16:46:52.988Z,3.53
2023-01-23T16:49:24.081Z,3.24
2023-01-23T16:51:59.623Z,3.41
2023-01-23T16:54:29.631Z,3.14
2023-01-23T16:56:59.710Z,2.68
2023-01-23T16:59:56.817Z,3.27
2023-01-23T17:02:33.466Z,2.45
2023-01-23T17:09:14.315Z,3.25
2023-01-23T17:11:47.741Z,2.88
2023-01-23T17:28:00.678Z,2.84
2023-01-23T17:30:35.401Z,2.93
2023-01-23T18:13:15.273Z,2.73
2023-01-23T18:30:20.442Z,2.54
2023-01-23T18:37:03.696Z,3.48
2023-01-23T19:32:46.249Z,2.32
2023-01-23T19:39:07.223Z,2.51
2023-01-23T20:18:53.381Z,2.99
2023-01-23T21:11:28.616Z,2.52
2023-01-23T21:13:57.332Z,2.66
2023-01-23T21:16:26.666Z,2.44
2023-01-23T21:18:55.463Z,2.77
2023-01-23T21:21:26.783Z,2.24
2023-01-23T21:44:34.797Z,1.97
2023-01-23T21:47:04.615Z,2.72
2023-01-23T21:49:34.245Z,2.24
2023-01-23T21:52:03.115Z,2.89
2023-01-23T22:11:21.706Z,2.27
2023-01-23T22:13:52.045Z,2.94
2023-01-23T22:16:25.572Z,2.43
2023-01-23T22:32:51.297Z,2.44
2023-01-23T22:35:19.767Z,2.56
2023-01-23T22:37:48.695Z,2.37
2023-01-23T22:40:17.657Z,2.56
2023-01-23T22:42:45.898Z,2.62
2023-01-23T22:45:14.333Z,2.62
2023-01-23T22:47:43.454Z,2.60
2023-01-23T22:50:13.760Z,2.68
2023-01-23T22:52:42.265Z,2.78
2023-01-23T22:55:19.702Z,2.81
2023-01-23T22:58:00.121Z,2.80
2023-01-23T23:00:31.206Z,2.88
2023-01-23T23:03:09.152Z,2.84
2023-01-23T23:05:40.838Z,2.86
2023-01-23T23:08:09.697Z,2.88
2023-01-23T23:10:38.369Z,2.86
2023-01-23T23:13:06.614Z,2.91
2023-01-23T23:15:36.545Z,2.94
2023-01-23T23:18:05.128Z,2.94
2023-01-23T23:20:34.272Z,2.94
2023-01-23T23:23:03.871Z,2.96
2023-01-23T23:25:32.951Z,2.96
2023-01-23T23:28:01.560Z,2.97
2023-01-23T23:30:30.223Z,2.97
2023-01-23T23:32:58.926Z,2.91
2023-01-23T23:35:27.183Z,2.88
2023-01-23T23:37:56.414Z,2.93
2023-01-23T23:40:26.024Z,2.90
2023-01-23T23:42:56.373Z,2.72
2023-01-23T23:45:31.355Z,2.78
2023-01-23T23:48:00.421Z,2.79
2023-01-23T23:50:29.119Z,2.83
2023-01-23T23:52:57.468Z,2.86
2023-01-23T23:55:27.755Z,2.89
