createdAt,value
2018-08-04T00:02:09.402Z,12.75
2018-08-04T00:04:38.928Z,12.58
2018-08-04T00:07:08.798Z,13.48
2018-08-04T00:09:38.171Z,11.93
2018-08-04T00:12:07.553Z,11.75
2018-08-04T00:14:37.023Z,12.70
2018-08-04T00:17:06.662Z,12.00
2018-08-04T00:19:36.317Z,11.75
2018-08-04T00:22:05.859Z,11.93
2018-08-04T00:24:35.110Z,11.70
2018-08-04T00:27:04.606Z,12.05
2018-08-04T00:29:34.135Z,12.13
2018-08-04T00:32:03.547Z,13.22
2018-08-04T00:34:32.998Z,11.57
2018-08-04T00:37:02.530Z,12.05
2018-08-04T00:39:31.983Z,12.33
2018-08-04T00:42:01.648Z,11.63
2018-08-04T00:44:31.309Z,11.93
2018-08-04T00:47:00.854Z,11.00
2018-08-04T00:49:30.323Z,11.10
2018-08-04T00:51:59.897Z,12.88
2018-08-04T00:54:29.386Z,11.83
2018-08-04T00:56:58.953Z,11.90
2018-08-04T00:59:28.288Z,11.55
2018-08-04T01:01:57.737Z,10.95
2018-08-04T01:04:27.128Z,11.57
2018-08-04T01:06:56.451Z,12.07
2018-08-04T01:09:25.807Z,11.63
2018-08-04T01:11:55.270Z,11.12
2018-08-04T01:14:24.717Z,11.70
2018-08-04T01:16:54.002Z,11.43
2018-08-04T01:19:23.533Z,11.50
2018-08-04T01:21:53.128Z,11.22
2018-08-04T01:24:22.686Z,11.93
2018-08-04T01:26:52.130Z,11.73
2018-08-04T01:29:21.679Z,11.43
2018-08-04T01:31:51.146Z,11.53
2018-08-04T01:34:24.411Z,12.85
2018-08-04T01:36:53.840Z,12.53
2018-08-04T01:39:24.068Z,11.57
2018-08-04T01:41:53.382Z,11.55
2018-08-04T01:44:22.739Z,11.83
2018-08-04T01:46:52.184Z,11.45
2018-08-04T01:49:21.531Z,12.58
2018-08-04T01:51:50.958Z,12.05
2018-08-04T01:54:20.475Z,11.15
2018-08-04T01:56:49.999Z,11.10
2018-08-04T01:59:19.619Z,11.78
2018-08-04T02:01:49.008Z,10.72
2018-08-04T02:04:18.455Z,12.82
2018-08-04T02:06:48.022Z,11.68
2018-08-04T02:09:17.824Z,12.05
2018-08-04T02:11:47.326Z,12.10
2018-08-04T02:14:16.749Z,12.93
2018-08-04T02:16:46.718Z,12.65
2018-08-04T02:19:16.176Z,12.78
2018-08-04T02:21:45.656Z,13.85
2018-08-04T02:24:15.154Z,12.47
2018-08-04T02:26:44.558Z,13.43
2018-08-04T02:29:13.875Z,13.40
2018-08-04T02:31:43.290Z,13.03
2018-08-04T02:34:12.736Z,13.15
2018-08-04T02:36:42.277Z,12.85
2018-08-04T02:39:11.683Z,13.68
2018-08-04T02:41:41.059Z,13.40
2018-08-04T02:44:10.433Z,12.23
2018-08-04T02:46:39.906Z,12.68
2018-08-04T02:49:09.336Z,12.80
2018-08-04T02:51:38.793Z,12.70
2018-08-04T02:54:08.181Z,11.80
2018-08-04T02:56:37.552Z,11.70
2018-08-04T02:59:07.096Z,11.85
2018-08-04T03:01:36.529Z,11.55
2018-08-04T03:04:06.182Z,11.50
2018-08-04T03:06:35.772Z,12.05
2018-08-04T03:09:08.471Z,11.93
2018-08-04T03:11:37.906Z,11.65
2018-08-04T03:14:07.420Z,11.90
2018-08-04T03:16:37.012Z,12.03
2018-08-04T03:19:06.539Z,12.33
2018-08-04T03:21:35.810Z,12.25
2018-08-04T03:24:05.303Z,12.37
2018-08-04T03:26:34.912Z,12.28
2018-08-04T03:29:04.649Z,11.57
2018-08-04T03:31:34.025Z,11.88
2018-08-04T03:34:03.364Z,11.60
2018-08-04T03:36:32.715Z,12.40
2018-08-04T03:39:02.159Z,11.50
2018-08-04T03:41:31.661Z,12.40
2018-08-04T03:44:01.152Z,11.95
2018-08-04T03:46:30.668Z,12.78
2018-08-04T03:49:00.103Z,12.03
2018-08-04T03:51:29.643Z,11.57
2018-08-04T03:53:59.184Z,11.80
2018-08-04T03:56:28.649Z,11.68
2018-08-04T03:58:58.083Z,11.80
2018-08-04T04:01:27.834Z,12.23
2018-08-04T04:03:57.334Z,10.75
2018-08-04T04:06:26.682Z,11.35
2018-08-04T04:08:56.103Z,11.45
2018-08-04T04:11:25.740Z,11.73
2018-08-04T04:13:55.227Z,12.95
2018-08-04T04:16:24.679Z,13.08
2018-08-04T04:18:54.242Z,12.47
2018-08-04T04:21:23.731Z,12.18
2018-08-04T04:23:53.139Z,11.90
2018-08-04T04:26:22.505Z,11.30
2018-08-04T04:28:52.184Z,11.08
2018-08-04T04:31:21.566Z,12.63
2018-08-04T04:33:50.734Z,11.63
2018-08-04T04:36:20.279Z,12.35
2018-08-04T04:38:49.607Z,11.38
2018-08-04T04:41:18.994Z,12.30
2018-08-04T04:43:48.498Z,11.70
2018-08-04T04:46:17.955Z,11.78
2018-08-04T04:48:47.414Z,11.45
2018-08-04T04:51:17.000Z,10.98
2018-08-04T04:53:46.359Z,11.40
2018-08-04T04:56:16.643Z,11.18
2018-08-04T04:58:46.135Z,11.68
2018-08-04T05:01:15.467Z,12.28
2018-08-04T05:03:45.021Z,12.45
2018-08-04T05:06:14.287Z,11.53
2018-08-04T05:08:43.773Z,11.10
2018-08-04T05:11:13.326Z,12.10
2018-08-04T05:13:43.032Z,11.78
2018-08-04T05:16:12.633Z,12.40
2018-08-04T05:18:42.034Z,12.78
2018-08-04T05:21:11.619Z,12.70
2018-08-04T05:23:41.144Z,12.53
2018-08-04T05:26:10.523Z,12.50
2018-08-04T05:28:40.033Z,13.60
2018-08-04T05:31:09.420Z,12.43
2018-08-04T05:33:38.938Z,12.90
2018-08-04T05:36:09.379Z,13.08
2018-08-04T05:38:38.781Z,12.93
2018-08-04T05:41:08.238Z,13.13
2018-08-04T05:43:37.753Z,13.05
2018-08-04T05:46:07.153Z,12.60
2018-08-04T05:48:36.526Z,12.15
2018-08-04T05:51:06.155Z,12.15
2018-08-04T05:53:35.505Z,11.70
2018-08-04T05:56:04.933Z,11.45
2018-08-04T05:58:34.347Z,13.03
2018-08-04T06:01:04.661Z,12.10
2018-08-04T06:03:34.221Z,12.82
2018-08-04T06:06:05.065Z,13.22
2018-08-04T06:08:34.616Z,11.38
2018-08-04T06:11:04.158Z,13.10
2018-08-04T06:13:33.507Z,13.08
2018-08-04T06:16:03.109Z,12.47
2018-08-04T06:18:32.505Z,13.62
2018-08-04T06:21:02.146Z,13.83
2018-08-04T06:23:31.593Z,12.95
2018-08-04T06:26:01.992Z,13.55
2018-08-04T06:28:31.512Z,12.03
2018-08-04T06:31:01.011Z,12.58
2018-08-04T06:33:30.903Z,11.78
2018-08-04T06:36:00.269Z,13.15
2018-08-04T06:38:29.688Z,12.43
2018-08-04T06:40:59.188Z,11.83
2018-08-04T06:43:28.526Z,11.55
2018-08-04T06:45:57.978Z,13.00
2018-08-04T06:48:27.396Z,13.15
2018-08-04T06:50:56.798Z,13.10
2018-08-04T06:53:26.217Z,13.15
2018-08-04T06:55:55.461Z,12.35
2018-08-04T06:58:24.876Z,12.33
2018-08-04T07:00:54.510Z,10.85
2018-08-04T07:03:23.901Z,12.50
2018-08-04T07:05:53.142Z,12.93
2018-08-04T07:08:22.615Z,12.23
2018-08-04T07:10:51.896Z,11.57
2018-08-04T07:13:21.315Z,14.18
2018-08-04T07:15:50.510Z,13.15
2018-08-04T07:18:20.024Z,12.60
2018-08-04T07:20:49.418Z,12.73
2018-08-04T07:23:18.931Z,11.70
2018-08-04T07:25:48.429Z,11.28
2018-08-04T07:28:17.734Z,12.30
2018-08-04T07:30:47.288Z,12.28
2018-08-04T07:33:16.678Z,13.08
2018-08-04T07:35:46.133Z,13.22
2018-08-04T07:38:16.334Z,11.45
2018-08-04T07:40:45.693Z,12.03
2018-08-04T07:43:15.073Z,10.43
2018-08-04T07:45:44.443Z,10.03
2018-08-04T07:48:13.870Z,11.63
2018-08-04T07:50:43.562Z,10.72
2018-08-04T07:53:13.082Z,10.80
2018-08-04T07:55:42.412Z,10.40
2018-08-04T07:58:11.897Z,10.00
2018-08-04T08:00:41.344Z,9.45
2018-08-04T08:03:10.835Z,10.93
2018-08-04T08:05:40.147Z,12.35
2018-08-04T08:08:10.053Z,12.03
2018-08-04T08:10:39.499Z,9.83
2018-08-04T08:13:08.796Z,10.10
2018-08-04T08:15:38.434Z,10.23
2018-08-04T08:18:08.115Z,10.00
2018-08-04T08:20:37.536Z,10.05
2018-08-04T08:23:07.138Z,9.58
2018-08-04T08:25:36.630Z,9.90
2018-08-04T08:28:06.142Z,9.78
2018-08-04T08:30:35.470Z,10.38
2018-08-04T08:33:05.926Z,10.68
2018-08-04T08:35:35.403Z,9.48
2018-08-04T08:38:04.870Z,9.80
2018-08-04T08:40:34.347Z,10.05
2018-08-04T08:43:03.785Z,10.60
2018-08-04T08:45:33.267Z,10.78
2018-08-04T08:48:02.657Z,9.88
2018-08-04T08:50:32.070Z,9.38
2018-08-04T08:53:01.491Z,9.25
2018-08-04T08:55:30.962Z,9.95
2018-08-04T08:58:00.485Z,9.03
2018-08-04T09:00:29.941Z,9.40
2018-08-04T09:02:59.338Z,9.40
2018-08-04T09:05:28.815Z,9.80
2018-08-04T09:07:59.002Z,9.20
2018-08-04T09:10:28.481Z,8.73
2018-08-04T09:12:58.027Z,9.08
2018-08-04T09:15:29.056Z,10.53
2018-08-04T09:17:58.513Z,9.45
2018-08-04T09:20:28.786Z,8.33
2018-08-04T09:22:58.632Z,9.25
2018-08-04T09:25:28.279Z,9.38
2018-08-04T09:27:58.608Z,9.38
2018-08-04T09:30:28.150Z,8.68
2018-08-04T09:32:57.679Z,8.60
2018-08-04T09:35:27.382Z,8.63
2018-08-04T09:37:56.795Z,10.00
2018-08-04T09:40:26.224Z,9.00
2018-08-04T09:42:55.549Z,8.93
2018-08-04T09:45:25.890Z,9.23
2018-08-04T09:47:55.483Z,9.20
2018-08-04T09:50:25.020Z,9.08
2018-08-04T09:52:54.622Z,9.48
2018-08-04T09:55:23.941Z,8.78
2018-08-04T09:57:54.405Z,8.80
2018-08-04T10:00:31.851Z,8.48
2018-08-04T10:03:01.790Z,8.90
2018-08-04T10:05:31.210Z,8.33
2018-08-04T10:08:00.753Z,7.60
2018-08-04T10:10:30.427Z,8.20
2018-08-04T10:12:59.954Z,8.15
2018-08-04T10:15:32.896Z,8.80
2018-08-04T10:18:02.650Z,8.20
2018-08-04T10:20:33.392Z,8.50
2018-08-04T10:23:02.859Z,7.70
2018-08-04T10:25:32.747Z,7.35
2018-08-04T10:28:02.146Z,7.78
2018-08-04T10:30:31.996Z,7.30
2018-08-04T10:33:01.421Z,7.60
2018-08-04T10:35:31.485Z,7.50
2018-08-04T10:38:00.993Z,7.15
2018-08-04T10:40:30.472Z,8.58
2018-08-04T10:42:59.923Z,7.72
2018-08-04T10:45:29.490Z,8.45
2018-08-04T10:47:58.978Z,8.33
2018-08-04T10:50:28.552Z,7.62
2018-08-04T10:52:58.078Z,7.45
2018-08-04T10:55:30.410Z,7.05
2018-08-04T10:57:59.900Z,7.40
2018-08-04T11:00:29.522Z,7.45
2018-08-04T11:02:58.970Z,7.65
2018-08-04T11:05:28.529Z,7.33
2018-08-04T11:07:58.281Z,8.10
2018-08-04T11:10:27.792Z,6.70
2018-08-04T11:12:57.223Z,6.08
2018-08-04T11:15:26.679Z,6.45
2018-08-04T11:17:56.015Z,6.65
2018-08-04T11:20:25.471Z,6.92
2018-08-04T11:22:54.916Z,6.55
2018-08-04T11:25:24.387Z,7.00
2018-08-04T11:27:54.092Z,6.40
2018-08-04T11:30:23.957Z,6.67
2018-08-04T11:32:53.519Z,6.80
2018-08-04T11:35:22.974Z,6.92
2018-08-04T11:37:52.691Z,7.15
2018-08-04T11:40:22.577Z,6.30
2018-08-04T11:42:51.928Z,6.53
2018-08-04T11:45:21.322Z,6.40
2018-08-04T11:47:50.961Z,6.80
2018-08-04T11:50:20.659Z,7.20
2018-08-04T11:52:50.241Z,6.42
2018-08-04T11:55:19.555Z,6.62
2018-08-04T11:57:49.244Z,6.67
2018-08-04T12:00:18.744Z,7.20
2018-08-04T12:02:48.208Z,6.80
2018-08-04T12:05:17.760Z,6.87
2018-08-04T12:07:47.223Z,7.37
2018-08-04T12:10:17.608Z,7.22
2018-08-04T12:12:47.119Z,6.87
2018-08-04T12:15:16.703Z,7.80
2018-08-04T12:17:46.200Z,6.90
2018-08-04T12:20:15.783Z,7.00
2018-08-04T12:22:45.577Z,6.95
2018-08-04T12:25:15.193Z,6.47
2018-08-04T12:27:45.150Z,6.20
2018-08-04T12:30:14.778Z,6.45
2018-08-04T12:32:44.178Z,6.72
2018-08-04T12:35:13.785Z,6.65
2018-08-04T12:37:43.403Z,6.70
2018-08-04T12:40:12.875Z,6.83
2018-08-04T12:42:42.400Z,6.45
2018-08-04T12:45:11.934Z,6.40
2018-08-04T12:47:41.276Z,6.72
2018-08-04T12:50:10.908Z,6.65
2018-08-04T12:52:40.319Z,6.40
2018-08-04T12:55:12.433Z,6.50
2018-08-04T12:57:41.971Z,6.05
2018-08-04T13:00:11.419Z,7.45
2018-08-04T13:02:41.146Z,6.97
2018-08-04T13:05:10.391Z,6.97
2018-08-04T13:07:39.836Z,6.70
2018-08-04T13:10:09.486Z,6.78
2018-08-04T13:12:38.937Z,6.47
2018-08-04T13:15:09.425Z,6.50
2018-08-04T13:17:39.037Z,6.08
2018-08-04T13:20:08.435Z,6.90
2018-08-04T13:22:38.929Z,6.78
2018-08-04T13:25:08.349Z,7.15
2018-08-04T13:27:37.717Z,7.25
2018-08-04T13:30:07.278Z,6.25
2018-08-04T13:32:37.024Z,6.72
2018-08-04T13:35:06.508Z,6.53
2018-08-04T13:37:36.242Z,6.15
2018-08-04T13:40:05.999Z,5.80
2018-08-04T13:42:35.954Z,6.28
2018-08-04T13:45:05.809Z,7.12
2018-08-04T13:47:35.451Z,7.10
2018-08-04T13:50:05.410Z,6.50
2018-08-04T13:52:35.711Z,6.95
2018-08-04T13:55:05.291Z,6.78
2018-08-04T13:57:34.882Z,6.50
2018-08-04T14:00:04.718Z,6.70
2018-08-04T14:02:34.256Z,6.47
2018-08-04T14:05:03.998Z,6.62
2018-08-04T14:07:33.599Z,6.10
2018-08-04T14:10:03.349Z,6.80
2018-08-04T14:12:32.856Z,6.70
2018-08-04T14:15:02.359Z,6.10
2018-08-04T14:17:31.848Z,5.97
2018-08-04T14:20:01.603Z,6.83
2018-08-04T14:22:30.985Z,6.42
2018-08-04T14:25:01.115Z,5.67
2018-08-04T14:27:30.725Z,6.30
2018-08-04T14:30:01.178Z,6.45
2018-08-04T14:32:30.580Z,6.58
2018-08-04T14:35:00.036Z,7.05
2018-08-04T14:37:29.468Z,6.30
2018-08-04T14:39:59.485Z,6.70
2018-08-04T14:42:28.872Z,6.45
2018-08-04T14:44:59.522Z,6.78
2018-08-04T14:47:29.149Z,6.92
2018-08-04T14:49:58.972Z,6.45
2018-08-04T14:52:29.308Z,6.33
2018-08-04T14:54:58.675Z,7.00
2018-08-04T14:57:29.180Z,6.72
2018-08-04T14:59:59.881Z,6.50
2018-08-04T15:02:29.389Z,6.95
2018-08-04T15:05:01.049Z,7.08
2018-08-04T15:07:31.106Z,7.03
2018-08-04T15:10:01.778Z,6.45
2018-08-04T15:12:31.136Z,7.03
2018-08-04T15:15:00.884Z,6.90
2018-08-04T15:17:30.385Z,6.12
2018-08-04T15:19:59.916Z,6.12
2018-08-04T15:22:29.492Z,6.50
2018-08-04T15:25:00.083Z,6.40
2018-08-04T15:27:32.442Z,6.75
2018-08-04T15:30:02.076Z,6.87
2018-08-04T15:32:36.640Z,6.47
2018-08-04T15:35:06.217Z,6.30
2018-08-04T15:37:35.892Z,6.50
2018-08-04T15:40:05.581Z,6.85
2018-08-04T15:42:35.323Z,5.87
2018-08-04T15:45:05.406Z,6.33
2018-08-04T15:47:35.026Z,6.70
2018-08-04T15:50:04.923Z,6.55
2018-08-04T15:52:34.527Z,6.97
2018-08-04T15:55:03.912Z,6.28
2018-08-04T15:57:33.368Z,6.80
2018-08-04T16:00:02.822Z,6.67
2018-08-04T16:02:32.539Z,7.42
2018-08-04T16:05:02.153Z,6.97
2018-08-04T16:07:31.543Z,6.92
2018-08-04T16:10:01.103Z,7.30
2018-08-04T16:12:30.490Z,7.15
2018-08-04T16:15:00.137Z,7.53
2018-08-04T16:17:29.634Z,6.80
2018-08-04T16:19:59.049Z,6.25
2018-08-04T16:22:29.730Z,6.80
2018-08-04T16:24:59.399Z,6.83
2018-08-04T16:27:32.013Z,6.55
2018-08-04T16:30:02.337Z,6.30
2018-08-04T16:32:31.950Z,6.53
2018-08-04T16:35:01.341Z,6.33
2018-08-04T16:37:30.819Z,6.00
2018-08-04T16:40:01.959Z,6.47
2018-08-04T16:42:31.527Z,6.65
2018-08-04T16:45:00.957Z,6.95
2018-08-04T16:47:30.509Z,7.20
2018-08-04T16:49:59.939Z,6.33
2018-08-04T16:52:29.382Z,6.80
2018-08-04T16:54:58.837Z,6.28
2018-08-04T16:57:28.151Z,6.40
2018-08-04T16:59:57.581Z,6.22
2018-08-04T17:02:27.107Z,6.08
2018-08-04T17:04:56.754Z,6.72
2018-08-04T17:07:30.755Z,6.90
2018-08-04T17:10:00.373Z,7.10
2018-08-04T17:12:29.883Z,6.40
2018-08-04T17:14:59.383Z,6.87
2018-08-04T17:17:29.095Z,6.47
2018-08-04T17:19:59.439Z,6.70
2018-08-04T17:22:28.821Z,7.20
2018-08-04T17:24:58.281Z,7.87
2018-08-04T17:27:27.722Z,7.03
2018-08-04T17:29:57.244Z,6.42
2018-08-04T17:32:26.863Z,7.05
2018-08-04T17:34:56.270Z,7.17
2018-08-04T17:37:25.784Z,7.10
2018-08-04T17:39:55.238Z,7.25
2018-08-04T17:42:24.717Z,7.20
2018-08-04T17:44:54.481Z,7.05
2018-08-04T17:47:23.822Z,6.95
2018-08-04T17:49:53.424Z,7.10
2018-08-04T17:52:22.796Z,6.42
2018-08-04T17:54:52.289Z,6.95
2018-08-04T17:57:21.820Z,7.10
2018-08-04T17:59:51.321Z,6.45
2018-08-04T18:02:20.899Z,6.80
2018-08-04T18:04:50.387Z,6.75
2018-08-04T18:07:20.016Z,6.75
2018-08-04T18:09:49.517Z,6.72
2018-08-04T18:12:19.227Z,6.70
2018-08-04T18:14:48.841Z,6.37
2018-08-04T18:17:19.423Z,6.35
2018-08-04T18:19:49.172Z,6.40
2018-08-04T18:22:18.752Z,6.85
2018-08-04T18:24:48.368Z,6.60
2018-08-04T18:27:19.769Z,6.15
2018-08-04T18:29:50.553Z,6.60
2018-08-04T18:32:20.082Z,7.10
2018-08-04T18:34:49.583Z,6.67
2018-08-04T18:37:18.985Z,7.17
2018-08-04T18:39:48.584Z,6.67
2018-08-04T18:42:18.039Z,6.28
2018-08-04T18:44:47.417Z,6.55
2018-08-04T18:47:17.010Z,6.85
2018-08-04T18:49:46.347Z,6.33
2018-08-04T18:52:16.251Z,6.85
2018-08-04T18:54:45.749Z,6.65
2018-08-04T18:57:16.104Z,6.78
2018-08-04T18:59:45.627Z,7.17
2018-08-04T19:02:15.147Z,7.25
2018-08-04T19:04:45.442Z,7.10
2018-08-04T19:07:15.039Z,7.08
2018-08-04T19:09:44.478Z,7.78
2018-08-04T19:12:14.050Z,7.05
2018-08-04T19:14:43.446Z,7.00
2018-08-04T19:17:12.976Z,6.58
2018-08-04T19:19:42.393Z,6.72
2018-08-04T19:22:11.942Z,7.10
2018-08-04T19:24:41.500Z,6.65
2018-08-04T19:27:10.935Z,7.42
2018-08-04T19:29:40.221Z,7.58
2018-08-04T19:32:09.655Z,6.17
2018-08-04T19:34:38.934Z,6.87
2018-08-04T19:37:08.423Z,7.92
2018-08-04T19:39:37.778Z,7.10
2018-08-04T19:42:07.637Z,7.12
2018-08-04T19:44:37.173Z,6.83
2018-08-04T19:47:06.532Z,6.80
2018-08-04T19:49:36.185Z,7.12
2018-08-04T19:52:05.858Z,7.72
2018-08-04T19:54:35.132Z,8.05
2018-08-04T19:57:04.716Z,7.53
2018-08-04T19:59:34.079Z,7.42
2018-08-04T20:02:03.399Z,7.90
2018-08-04T20:04:32.941Z,7.90
2018-08-04T20:07:02.377Z,8.28
2018-08-04T20:09:31.691Z,9.03
2018-08-04T20:12:01.639Z,8.90
2018-08-04T20:14:30.880Z,8.73
2018-08-04T20:17:00.387Z,7.80
2018-08-04T20:19:29.822Z,8.25
2018-08-04T20:21:59.119Z,8.03
2018-08-04T20:24:28.723Z,7.72
2018-08-04T20:26:58.334Z,8.33
2018-08-04T20:29:27.657Z,8.68
2018-08-04T20:31:57.101Z,8.98
2018-08-04T20:34:26.541Z,7.87
2018-08-04T20:36:56.094Z,10.00
2018-08-04T20:39:25.435Z,9.95
2018-08-04T20:41:55.000Z,9.28
2018-08-04T20:44:24.415Z,8.75
2018-08-04T20:46:53.791Z,10.15
2018-08-04T20:49:23.172Z,8.98
2018-08-04T20:51:52.930Z,9.20
2018-08-04T20:54:22.310Z,9.15
2018-08-04T20:56:51.671Z,9.45
2018-08-04T20:59:21.073Z,8.73
2018-08-04T21:01:58.770Z,9.48
2018-08-04T21:04:29.193Z,8.70
2018-08-04T21:06:58.735Z,8.93
2018-08-04T21:09:28.216Z,8.88
2018-08-04T21:11:57.851Z,7.72
2018-08-04T21:14:28.177Z,8.65
2018-08-04T21:16:58.380Z,8.50
2018-08-04T21:19:28.085Z,8.25
2018-08-04T21:21:57.395Z,8.35
2018-08-04T21:24:27.298Z,8.65
2018-08-04T21:26:57.027Z,8.43
2018-08-04T21:29:26.490Z,8.10
2018-08-04T21:31:56.043Z,8.40
2018-08-04T21:34:25.446Z,8.73
2018-08-04T21:36:54.950Z,8.68
2018-08-04T21:39:24.416Z,9.03
2018-08-04T21:41:53.962Z,9.50
2018-08-04T21:44:23.652Z,8.40
2018-08-04T21:46:53.862Z,8.80
2018-08-04T21:49:23.440Z,9.65
2018-08-04T21:51:52.776Z,9.18
2018-08-04T21:54:22.269Z,8.50
2018-08-04T21:56:51.662Z,9.23
2018-08-04T21:59:21.205Z,9.35
2018-08-04T22:01:54.967Z,8.70
2018-08-04T22:04:24.715Z,9.75
2018-08-04T22:08:02.645Z,8.90
2018-08-04T22:10:32.226Z,9.33
2018-08-04T22:13:01.751Z,9.75
2018-08-04T22:15:31.151Z,9.68
2018-08-04T22:18:00.587Z,8.55
2018-08-04T22:20:30.210Z,8.70
2018-08-04T22:22:59.700Z,9.30
2018-08-04T22:25:30.200Z,8.75
2018-08-04T22:28:00.144Z,9.18
2018-08-04T22:30:29.504Z,9.13
2018-08-04T22:32:58.847Z,10.23
2018-08-04T22:35:28.461Z,9.93
2018-08-04T22:37:57.912Z,9.48
2018-08-04T22:40:27.178Z,8.98
2018-08-04T22:42:56.852Z,9.90
2018-08-04T22:45:35.074Z,9.23
2018-08-04T22:48:04.618Z,9.83
2018-08-04T22:50:33.949Z,9.45
2018-08-04T22:53:03.317Z,8.88
2018-08-04T22:55:32.765Z,9.43
2018-08-04T22:58:02.206Z,10.45
2018-08-04T23:00:31.634Z,10.68
2018-08-04T23:03:01.043Z,9.95
2018-08-04T23:05:30.485Z,9.50
2018-08-04T23:07:59.943Z,9.40
2018-08-04T23:10:29.470Z,10.03
2018-08-04T23:12:58.975Z,8.75
2018-08-04T23:15:28.971Z,9.10
2018-08-04T23:17:58.670Z,8.43
2018-08-04T23:20:28.359Z,8.58
2018-08-04T23:22:57.953Z,8.60
2018-08-04T23:25:27.687Z,8.75
2018-08-04T23:27:57.143Z,8.80
2018-08-04T23:30:26.806Z,9.28
2018-08-04T23:32:56.341Z,8.93
2018-08-04T23:35:26.704Z,9.25
2018-08-04T23:37:56.312Z,9.05
2018-08-04T23:40:25.630Z,8.43
2018-08-04T23:42:55.188Z,8.88
2018-08-04T23:45:24.612Z,9.38
2018-08-04T23:47:54.156Z,8.50
2018-08-04T23:50:23.562Z,8.78
2018-08-04T23:52:53.360Z,8.98
2018-08-04T23:55:23.723Z,9.13
2018-08-04T23:57:53.231Z,8.50
