createdAt,value
2023-04-17T00:01:32.279Z,11.75
2023-04-17T00:03:59.013Z,11.46
2023-04-17T00:06:26.048Z,11.79
2023-04-17T00:08:52.606Z,11.89
2023-04-17T00:11:19.149Z,11.65
2023-04-17T00:13:45.776Z,11.49
2023-04-17T00:16:12.480Z,11.63
2023-04-17T00:18:40.411Z,11.73
2023-04-17T00:21:07.011Z,11.83
2023-04-17T00:23:33.569Z,11.73
2023-04-17T00:26:00.193Z,11.64
2023-04-17T00:28:26.846Z,11.52
2023-04-17T00:30:53.474Z,11.53
2023-04-17T00:33:20.053Z,11.60
2023-04-17T00:35:48.087Z,11.78
2023-04-17T00:38:14.694Z,11.62
2023-04-17T00:40:41.302Z,11.64
2023-04-17T00:43:07.860Z,11.78
2023-04-17T00:45:34.713Z,11.68
2023-04-17T00:48:03.527Z,11.62
2023-04-17T00:50:30.816Z,11.79
2023-04-17T00:52:59.466Z,11.95
2023-04-17T00:55:26.940Z,12.11
2023-04-17T00:57:54.001Z,11.98
2023-04-17T01:00:20.698Z,12.04
2023-04-17T01:02:47.588Z,12.02
2023-04-17T01:05:14.548Z,12.00
2023-04-17T01:07:42.247Z,11.88
2023-04-17T01:10:10.873Z,11.72
2023-04-17T01:12:37.472Z,11.76
2023-04-17T01:15:04.636Z,11.99
2023-04-17T01:17:31.308Z,12.02
2023-04-17T01:19:58.133Z,12.06
2023-04-17T01:22:24.941Z,12.15
2023-04-17T01:24:52.923Z,11.95
2023-04-17T01:27:19.476Z,11.90
2023-04-17T01:29:46.137Z,11.88
2023-04-17T01:32:12.992Z,11.73
2023-04-17T01:34:39.551Z,11.88
2023-04-17T01:37:06.262Z,11.70
2023-04-17T01:39:32.807Z,11.64
2023-04-17T01:42:00.723Z,11.65
2023-04-17T01:44:27.529Z,11.51
2023-04-17T01:46:54.102Z,11.53
2023-04-17T01:49:20.668Z,11.83
2023-04-17T01:51:47.219Z,11.92
2023-04-17T01:54:13.790Z,11.75
2023-04-17T01:56:40.343Z,11.56
2023-04-17T01:59:08.635Z,11.67
2023-04-17T02:01:35.249Z,11.76
2023-04-17T02:04:01.944Z,11.75
2023-04-17T02:06:28.581Z,11.79
2023-04-17T02:08:55.197Z,11.79
2023-04-17T02:11:21.728Z,11.79
2023-04-17T02:13:48.466Z,11.83
2023-04-17T02:16:16.529Z,11.70
2023-04-17T02:18:43.275Z,11.76
2023-04-17T02:21:09.798Z,11.87
2023-04-17T02:23:36.532Z,11.83
2023-04-17T02:26:03.565Z,11.92
2023-04-17T02:28:30.248Z,11.71
2023-04-17T02:30:57.209Z,11.84
2023-04-17T02:33:25.270Z,11.89
2023-04-17T02:35:51.922Z,11.71
2023-04-17T02:38:19.735Z,11.87
2023-04-17T02:40:46.322Z,11.89
2023-04-17T02:43:12.882Z,11.99
2023-04-17T02:45:39.463Z,11.94
2023-04-17T02:48:06.838Z,11.79
2023-04-17T02:50:34.925Z,11.94
2023-04-17T02:53:01.488Z,11.83
2023-04-17T02:55:28.239Z,11.58
2023-04-17T02:57:54.818Z,11.53
2023-04-17T03:00:21.760Z,11.22
2023-04-17T03:02:48.461Z,11.37
2023-04-17T03:05:16.110Z,11.30
2023-04-17T03:07:44.094Z,11.67
2023-04-17T03:10:10.862Z,11.59
2023-04-17T03:12:37.571Z,11.71
2023-04-17T03:15:04.992Z,11.75
2023-04-17T03:17:32.305Z,11.78
2023-04-17T03:19:59.034Z,11.85
2023-04-17T03:22:25.596Z,11.53
2023-04-17T03:24:53.649Z,11.47
2023-04-17T03:27:20.166Z,11.42
2023-04-17T03:29:46.614Z,11.33
2023-04-17T03:32:13.238Z,11.36
2023-04-17T03:34:39.862Z,11.29
2023-04-17T03:37:06.378Z,10.97
2023-04-17T03:39:32.952Z,10.95
2023-04-17T03:42:01.065Z,11.07
2023-04-17T03:44:27.689Z,11.00
2023-04-17T03:46:54.276Z,10.75
2023-04-17T03:49:20.831Z,10.91
2023-04-17T03:51:47.409Z,10.79
2023-04-17T03:54:14.102Z,10.78
2023-04-17T03:56:40.639Z,10.56
2023-04-17T03:59:08.585Z,10.77
2023-04-17T04:01:35.171Z,10.62
2023-04-17T04:04:02.173Z,10.76
2023-04-17T04:06:28.823Z,10.79
2023-04-17T04:08:55.704Z,10.76
2023-04-17T04:11:22.365Z,10.48
2023-04-17T04:13:48.901Z,10.77
2023-04-17T04:16:17.041Z,10.65
2023-04-17T04:18:43.661Z,10.89
2023-04-17T04:21:10.216Z,10.90
2023-04-17T04:23:37.960Z,11.06
2023-04-17T04:26:04.719Z,10.49
2023-04-17T04:28:31.253Z,10.71
2023-04-17T04:30:57.941Z,10.80
2023-04-17T04:33:26.076Z,10.80
2023-04-17T04:35:52.642Z,10.66
2023-04-17T04:38:19.239Z,10.57
2023-04-17T04:40:45.773Z,10.73
2023-04-17T04:43:12.430Z,10.73
2023-04-17T04:45:39.037Z,10.68
2023-04-17T04:48:05.684Z,10.68
2023-04-17T04:50:33.730Z,10.68
2023-04-17T04:53:00.280Z,10.45
2023-04-17T04:55:26.871Z,10.20
2023-04-17T04:57:53.517Z,10.35
2023-04-17T05:00:20.525Z,10.37
2023-04-17T05:02:47.246Z,10.46
2023-04-17T05:05:14.202Z,10.41
2023-04-17T05:07:42.189Z,10.25
2023-04-17T05:10:09.623Z,10.26
2023-04-17T05:12:36.230Z,10.31
2023-04-17T05:15:02.985Z,10.58
2023-04-17T05:17:30.055Z,10.41
2023-04-17T05:19:56.714Z,10.58
2023-04-17T05:22:23.285Z,10.35
2023-04-17T05:24:51.187Z,10.57
2023-04-17T05:27:17.764Z,10.57
2023-04-17T05:29:44.585Z,10.70
2023-04-17T05:32:11.236Z,10.57
2023-04-17T05:34:37.894Z,10.64
2023-04-17T05:37:04.470Z,10.58
2023-04-17T05:39:31.124Z,10.86
2023-04-17T05:41:59.085Z,11.02
2023-04-17T05:44:25.734Z,11.23
2023-04-17T05:46:52.388Z,11.15
2023-04-17T05:49:18.878Z,11.27
2023-04-17T05:51:45.427Z,11.67
2023-04-17T05:54:12.100Z,11.33
2023-04-17T05:56:38.750Z,11.66
2023-04-17T05:59:06.711Z,11.75
2023-04-17T06:01:33.415Z,11.55
2023-04-17T06:04:01.586Z,11.59
2023-04-17T06:06:28.679Z,11.33
2023-04-17T06:08:55.226Z,11.93
2023-04-17T06:11:21.870Z,11.74
2023-04-17T06:13:48.482Z,12.16
2023-04-17T06:16:16.846Z,12.37
2023-04-17T06:18:43.440Z,12.69
2023-04-17T06:21:10.256Z,12.21
2023-04-17T06:23:37.172Z,12.40
2023-04-17T06:26:04.032Z,12.38
2023-04-17T06:28:30.595Z,12.44
2023-04-17T06:30:57.208Z,12.63
2023-04-17T06:33:26.800Z,12.07
2023-04-17T06:35:53.609Z,12.32
2023-04-17T06:38:20.257Z,11.97
2023-04-17T06:40:46.965Z,11.88
2023-04-17T06:43:15.608Z,12.11
2023-04-17T06:45:42.320Z,11.70
2023-04-17T06:48:09.007Z,11.90
2023-04-17T06:50:36.955Z,12.08
2023-04-17T06:53:03.588Z,11.56
2023-04-17T06:55:30.225Z,11.67
2023-04-17T06:57:56.864Z,11.97
2023-04-17T07:00:23.608Z,11.68
2023-04-17T07:02:50.671Z,11.37
2023-04-17T07:05:17.340Z,11.48
2023-04-17T07:07:45.331Z,11.74
2023-04-17T07:10:11.972Z,11.73
2023-04-17T07:12:38.673Z,12.04
2023-04-17T07:15:05.934Z,12.06
2023-04-17T07:17:32.957Z,12.14
2023-04-17T07:19:59.682Z,12.21
2023-04-17T07:22:27.400Z,11.80
2023-04-17T07:24:55.525Z,11.45
2023-04-17T07:27:22.160Z,11.66
2023-04-17T07:29:48.857Z,11.48
2023-04-17T07:32:15.479Z,11.62
2023-04-17T07:34:42.101Z,11.51
2023-04-17T07:37:08.715Z,11.57
2023-04-17T07:39:35.315Z,11.98
2023-04-17T07:42:03.633Z,11.93
2023-04-17T07:44:30.404Z,12.26
2023-04-17T07:46:57.101Z,12.21
2023-04-17T07:49:23.741Z,12.78
2023-04-17T07:51:50.826Z,12.41
2023-04-17T07:54:17.459Z,12.90
2023-04-17T07:56:44.366Z,13.10
2023-04-17T07:59:12.750Z,13.05
2023-04-17T08:01:39.616Z,12.89
2023-04-17T08:04:06.421Z,13.19
2023-04-17T08:06:33.172Z,12.42
2023-04-17T08:09:00.138Z,12.39
2023-04-17T08:11:26.741Z,12.86
2023-04-17T08:13:53.892Z,12.89
2023-04-17T08:16:21.901Z,12.78
2023-04-17T08:18:48.723Z,12.80
2023-04-17T08:21:15.382Z,12.78
2023-04-17T08:23:42.405Z,12.87
2023-04-17T08:26:09.009Z,13.39
2023-04-17T08:28:35.578Z,13.48
2023-04-17T08:31:02.394Z,13.93
2023-04-17T08:33:30.382Z,14.50
2023-04-17T08:35:57.075Z,14.24
2023-04-17T08:38:23.710Z,14.41
2023-04-17T08:40:53.007Z,14.41
2023-04-17T08:43:21.351Z,14.68
2023-04-17T08:45:49.395Z,14.76
2023-04-17T08:48:16.105Z,15.22
2023-04-17T08:50:47.837Z,14.80
2023-04-17T08:53:14.693Z,14.50
2023-04-17T08:55:41.316Z,14.87
2023-04-17T08:58:07.951Z,15.07
2023-04-17T09:00:35.998Z,14.90
2023-04-17T09:03:04.081Z,15.43
2023-04-17T09:05:31.937Z,15.70
2023-04-17T09:08:09.420Z,15.71
2023-04-17T09:10:37.207Z,15.69
2023-04-17T09:13:04.139Z,15.26
2023-04-17T09:15:30.962Z,15.02
2023-04-17T09:17:57.611Z,15.27
2023-04-17T09:20:24.498Z,15.40
2023-04-17T09:23:00.160Z,15.43
2023-04-17T09:25:28.442Z,16.14
2023-04-17T09:28:01.375Z,16.08
2023-04-17T09:30:28.004Z,15.26
2023-04-17T09:33:03.968Z,15.27
2023-04-17T09:35:30.958Z,15.33
2023-04-17T09:37:57.547Z,15.75
2023-04-17T09:40:25.870Z,15.66
2023-04-17T09:42:58.474Z,15.63
2023-04-17T09:45:26.803Z,15.07
2023-04-17T09:47:53.971Z,15.17
2023-04-17T09:50:21.307Z,15.55
2023-04-17T09:52:49.885Z,15.42
2023-04-17T09:55:18.531Z,15.38
2023-04-17T09:57:46.557Z,15.26
2023-04-17T10:00:15.804Z,15.06
2023-04-17T10:02:42.628Z,15.25
2023-04-17T10:05:10.898Z,15.12
2023-04-17T10:07:38.233Z,15.67
2023-04-17T10:10:05.736Z,15.52
2023-04-17T10:12:34.353Z,15.83
2023-04-17T10:15:02.647Z,15.57
2023-04-17T10:17:32.098Z,15.35
2023-04-17T10:20:32.060Z,15.62
2023-04-17T10:22:58.932Z,14.76
2023-04-17T10:25:26.840Z,14.64
2023-04-17T10:27:57.669Z,15.25
2023-04-17T10:30:24.959Z,15.26
2023-04-17T10:33:26.316Z,15.12
2023-04-17T10:35:53.748Z,14.90
2023-04-17T10:38:34.159Z,15.42
2023-04-17T10:41:02.042Z,15.08
2023-04-17T10:43:28.595Z,15.27
2023-04-17T10:45:57.781Z,15.37
2023-04-17T10:48:30.537Z,15.28
2023-04-17T10:50:57.349Z,15.58
2023-04-17T10:53:41.202Z,15.56
2023-04-17T10:56:08.697Z,15.86
2023-04-17T10:58:38.790Z,15.83
2023-04-17T11:01:10.235Z,16.08
2023-04-17T11:03:38.774Z,16.11
2023-04-17T11:06:07.148Z,15.33
2023-04-17T11:08:33.919Z,15.06
2023-04-17T11:11:00.499Z,14.78
2023-04-17T11:13:32.200Z,15.19
2023-04-17T11:15:58.833Z,14.94
2023-04-17T11:18:25.522Z,15.26
2023-04-17T11:20:53.985Z,15.24
2023-04-17T11:23:20.743Z,15.75
2023-04-17T11:25:47.720Z,15.49
2023-04-17T11:28:14.374Z,15.42
2023-04-17T11:30:41.046Z,15.88
2023-04-17T11:33:09.012Z,16.06
2023-04-17T11:35:37.816Z,16.01
2023-04-17T11:38:11.233Z,15.88
2023-04-17T11:40:42.631Z,15.99
2023-04-17T11:43:09.426Z,16.29
2023-04-17T11:45:36.919Z,16.15
2023-04-17T11:48:04.131Z,16.77
2023-04-17T11:50:31.893Z,17.02
2023-04-17T11:53:00.255Z,17.77
2023-04-17T11:55:28.658Z,17.47
2023-04-17T11:57:55.678Z,18.15
2023-04-17T12:00:23.262Z,17.62
2023-04-17T12:02:50.228Z,17.37
2023-04-17T12:05:17.177Z,17.81
2023-04-17T12:07:44.061Z,17.30
2023-04-17T12:10:10.961Z,16.89
2023-04-17T12:12:38.946Z,16.64
2023-04-17T12:15:06.675Z,16.70
2023-04-17T12:17:34.303Z,16.58
2023-04-17T12:20:00.966Z,16.57
2023-04-17T12:22:27.615Z,16.17
2023-04-17T12:24:54.320Z,15.99
2023-04-17T12:27:20.889Z,16.12
2023-04-17T12:29:48.820Z,15.81
2023-04-17T12:32:15.477Z,16.43
2023-04-17T12:34:42.070Z,16.81
2023-04-17T12:37:08.619Z,17.72
2023-04-17T12:39:35.222Z,17.59
2023-04-17T12:42:01.895Z,17.78
2023-04-17T12:44:28.516Z,18.23
2023-04-17T12:46:56.487Z,18.53
2023-04-17T12:49:23.143Z,18.30
2023-04-17T12:51:49.702Z,17.80
2023-04-17T12:54:16.490Z,18.21
2023-04-17T12:56:43.241Z,18.11
2023-04-17T12:59:09.865Z,18.17
2023-04-17T13:01:36.743Z,17.73
2023-04-17T13:04:05.216Z,18.57
2023-04-17T13:06:32.025Z,18.25
2023-04-17T13:08:58.637Z,18.05
2023-04-17T13:11:25.203Z,18.04
2023-04-17T13:13:51.796Z,17.65
2023-04-17T13:16:18.530Z,17.68
2023-04-17T13:18:45.151Z,17.15
2023-04-17T13:21:13.209Z,16.71
2023-04-17T13:23:39.790Z,16.98
2023-04-17T13:26:06.370Z,16.33
2023-04-17T13:28:33.055Z,16.98
2023-04-17T13:30:59.680Z,16.52
2023-04-17T13:33:26.331Z,16.77
2023-04-17T13:35:53.183Z,16.72
2023-04-17T13:38:21.214Z,17.11
2023-04-17T13:40:47.781Z,17.37
2023-04-17T13:43:14.353Z,17.35
2023-04-17T13:45:41.094Z,17.52
2023-04-17T13:48:07.988Z,17.79
2023-04-17T13:50:34.736Z,17.45
2023-04-17T13:53:01.412Z,17.60
2023-04-17T13:55:29.442Z,17.86
2023-04-17T13:57:56.069Z,16.51
2023-04-17T14:00:22.799Z,16.48
2023-04-17T14:02:49.555Z,16.99
2023-04-17T14:05:16.583Z,17.01
2023-04-17T14:07:44.281Z,17.22
2023-04-17T14:10:11.159Z,17.22
2023-04-17T14:12:39.198Z,16.94
2023-04-17T14:15:07.275Z,16.89
2023-04-17T14:17:34.215Z,16.98
2023-04-17T14:20:00.847Z,17.43
2023-04-17T14:22:27.458Z,17.15
2023-04-17T14:24:54.616Z,17.08
2023-04-17T14:27:21.260Z,16.51
2023-04-17T14:29:49.192Z,16.60
2023-04-17T14:32:15.757Z,16.73
2023-04-17T14:34:42.586Z,16.69
2023-04-17T14:37:09.266Z,17.14
2023-04-17T14:39:35.811Z,17.09
2023-04-17T14:42:02.602Z,16.97
2023-04-17T14:44:29.391Z,16.78
2023-04-17T14:46:57.462Z,16.54
2023-04-17T14:49:24.177Z,16.92
2023-04-17T14:51:51.006Z,16.47
2023-04-17T14:54:17.605Z,17.09
2023-04-17T14:56:44.302Z,17.22
2023-04-17T14:59:11.228Z,17.70
2023-04-17T15:01:38.132Z,17.02
2023-04-17T15:04:06.326Z,17.02
2023-04-17T15:06:33.176Z,16.75
2023-04-17T15:08:59.786Z,16.62
2023-04-17T15:11:26.336Z,16.78
2023-04-17T15:13:52.941Z,17.25
2023-04-17T15:16:19.602Z,17.26
2023-04-17T15:18:46.211Z,17.22
2023-04-17T15:21:15.164Z,17.45
2023-04-17T15:23:41.812Z,17.40
2023-04-17T15:26:08.870Z,17.67
2023-04-17T15:28:36.072Z,17.56
2023-04-17T15:31:02.766Z,16.95
2023-04-17T15:33:29.390Z,16.84
2023-04-17T15:35:57.003Z,16.72
2023-04-17T15:38:25.277Z,16.75
2023-04-17T15:40:52.126Z,16.84
2023-04-17T15:43:18.969Z,17.35
2023-04-17T15:45:47.944Z,17.22
2023-04-17T15:48:14.652Z,16.99
2023-04-17T15:50:41.421Z,17.26
2023-04-17T15:53:08.984Z,16.62
2023-04-17T15:55:37.196Z,16.64
2023-04-17T15:58:03.852Z,16.77
2023-04-17T16:00:30.786Z,16.62
2023-04-17T16:02:57.507Z,16.38
2023-04-17T16:05:24.257Z,15.87
2023-04-17T16:07:50.837Z,16.05
2023-04-17T16:10:17.398Z,16.43
2023-04-17T16:12:46.148Z,16.21
2023-04-17T16:15:14.821Z,15.69
2023-04-17T16:17:41.455Z,15.99
2023-04-17T16:20:09.399Z,16.06
2023-04-17T16:22:35.959Z,16.44
2023-04-17T16:25:02.727Z,16.74
2023-04-17T16:27:32.087Z,16.93
2023-04-17T16:30:00.230Z,16.65
2023-04-17T16:32:27.494Z,16.60
2023-04-17T16:34:54.462Z,16.48
2023-04-17T16:37:21.124Z,16.20
2023-04-17T16:39:47.739Z,16.35
2023-04-17T16:42:14.382Z,16.06
2023-04-17T16:44:41.115Z,15.98
2023-04-17T16:47:13.784Z,16.15
2023-04-17T16:49:41.226Z,15.94
2023-04-17T16:52:07.841Z,15.78
2023-04-17T16:54:34.463Z,15.88
2023-04-17T16:57:01.698Z,15.71
2023-04-17T16:59:28.320Z,15.58
2023-04-17T17:01:54.943Z,15.77
2023-04-17T17:04:23.111Z,15.89
2023-04-17T17:06:49.710Z,15.48
2023-04-17T17:09:16.295Z,15.54
2023-04-17T17:11:42.873Z,15.71
2023-04-17T17:14:09.576Z,15.80
2023-04-17T17:16:36.238Z,15.50
2023-04-17T17:19:02.941Z,15.41
2023-04-17T17:21:31.173Z,15.74
2023-04-17T17:23:57.828Z,15.67
2023-04-17T17:26:24.532Z,15.50
2023-04-17T17:28:51.523Z,15.37
2023-04-17T17:31:18.379Z,15.46
2023-04-17T17:33:45.461Z,15.39
2023-04-17T17:36:12.116Z,15.54
2023-04-17T17:38:40.058Z,14.97
2023-04-17T17:41:06.686Z,15.24
2023-04-17T17:43:33.265Z,15.08
2023-04-17T17:45:59.871Z,15.24
2023-04-17T17:48:26.452Z,14.96
2023-04-17T17:50:53.597Z,14.96
2023-04-17T17:53:23.468Z,14.86
2023-04-17T17:55:55.596Z,14.78
2023-04-17T17:58:22.851Z,14.50
2023-04-17T18:00:49.500Z,14.30
2023-04-17T18:03:16.277Z,14.67
2023-04-17T18:05:43.160Z,14.56
2023-04-17T18:08:09.802Z,14.48
2023-04-17T18:10:36.453Z,14.37
2023-04-17T18:13:04.527Z,14.32
2023-04-17T18:15:31.117Z,14.11
2023-04-17T18:17:57.702Z,14.11
2023-04-17T18:20:24.428Z,14.18
2023-04-17T18:22:51.022Z,13.99
2023-04-17T18:25:17.820Z,13.87
2023-04-17T18:27:44.626Z,13.97
2023-04-17T18:30:13.824Z,13.71
2023-04-17T18:32:40.429Z,13.93
2023-04-17T18:35:07.748Z,13.96
2023-04-17T18:37:34.455Z,13.81
2023-04-17T18:40:01.194Z,13.78
2023-04-17T18:42:27.767Z,13.68
2023-04-17T18:44:54.429Z,13.48
2023-04-17T18:47:22.402Z,13.45
2023-04-17T18:49:51.905Z,13.49
2023-04-17T18:52:18.581Z,13.48
2023-04-17T18:54:45.160Z,13.46
2023-04-17T18:57:12.013Z,13.44
2023-04-17T18:59:38.565Z,13.39
2023-04-17T19:02:05.393Z,13.27
2023-04-17T19:04:33.433Z,13.41
2023-04-17T19:07:00.012Z,13.37
2023-04-17T19:09:26.610Z,13.35
2023-04-17T19:11:53.327Z,13.27
2023-04-17T19:14:19.969Z,13.25
2023-04-17T19:16:47.376Z,13.28
2023-04-17T19:19:14.316Z,13.25
2023-04-17T19:21:42.454Z,13.18
2023-04-17T19:24:09.214Z,13.14
2023-04-17T19:26:35.843Z,13.17
2023-04-17T19:29:02.456Z,13.05
2023-04-17T19:31:29.261Z,13.04
2023-04-17T19:33:56.093Z,12.94
2023-04-17T19:36:22.965Z,12.98
2023-04-17T19:38:53.589Z,13.00
2023-04-17T19:41:20.283Z,12.88
2023-04-17T19:43:48.127Z,12.79
2023-04-17T19:46:15.051Z,12.83
2023-04-17T19:48:41.929Z,12.94
2023-04-17T19:51:08.685Z,12.88
2023-04-17T19:53:36.767Z,12.78
2023-04-17T19:56:08.337Z,12.95
2023-04-17T19:58:35.543Z,12.76
2023-04-17T20:01:02.616Z,12.70
2023-04-17T20:03:30.547Z,12.89
2023-04-17T20:05:58.353Z,12.81
2023-04-17T20:08:25.040Z,12.83
2023-04-17T20:10:51.860Z,12.82
2023-04-17T20:13:20.165Z,12.70
2023-04-17T20:15:46.960Z,12.52
2023-04-17T20:18:13.591Z,12.69
2023-04-17T20:20:40.183Z,12.72
2023-04-17T20:23:06.871Z,12.53
2023-04-17T20:25:33.459Z,12.50
2023-04-17T20:28:00.330Z,12.61
2023-04-17T20:30:28.589Z,12.70
2023-04-17T20:32:55.354Z,12.79
2023-04-17T20:35:22.178Z,12.64
2023-04-17T20:37:48.818Z,12.58
2023-04-17T20:40:15.453Z,12.57
2023-04-17T20:42:42.729Z,12.56
2023-04-17T20:45:11.104Z,12.36
2023-04-17T20:47:49.262Z,12.19
2023-04-17T20:50:22.422Z,12.34
2023-04-17T20:52:49.184Z,12.13
2023-04-17T20:55:15.811Z,12.06
2023-04-17T20:57:42.345Z,12.05
2023-04-17T21:00:10.104Z,11.85
2023-04-17T21:02:36.753Z,11.84
2023-04-17T21:05:06.176Z,11.78
2023-04-17T21:07:32.741Z,11.67
2023-04-17T21:09:59.372Z,11.65
2023-04-17T21:12:25.955Z,11.54
2023-04-17T21:14:52.571Z,11.55
2023-04-17T21:17:19.252Z,11.49
2023-04-17T21:19:45.864Z,11.56
2023-04-17T21:22:13.805Z,11.41
2023-04-17T21:24:40.395Z,11.24
2023-04-17T21:27:07.054Z,11.36
2023-04-17T21:29:33.637Z,11.36
2023-04-17T21:32:00.404Z,11.29
2023-04-17T21:34:27.064Z,11.33
2023-04-17T21:36:54.037Z,11.30
2023-04-17T21:39:22.069Z,11.29
2023-04-17T21:41:48.637Z,11.19
2023-04-17T21:44:15.669Z,10.92
2023-04-17T21:46:44.283Z,10.87
2023-04-17T21:49:10.931Z,10.80
2023-04-17T21:51:37.474Z,10.65
2023-04-17T21:54:04.091Z,10.70
2023-04-17T21:56:32.075Z,10.73
2023-04-17T21:58:58.643Z,10.62
2023-04-17T22:01:25.326Z,10.62
2023-04-17T22:03:51.937Z,10.62
2023-04-17T22:06:18.719Z,10.55
2023-04-17T22:08:45.584Z,10.33
2023-04-17T22:11:12.281Z,10.45
2023-04-17T22:13:40.188Z,10.53
2023-04-17T22:16:06.989Z,10.54
2023-04-17T22:18:33.553Z,10.32
2023-04-17T22:21:00.127Z,10.28
2023-04-17T22:23:26.716Z,10.44
2023-04-17T22:25:53.196Z,10.49
2023-04-17T22:28:19.765Z,10.31
2023-04-17T22:30:50.968Z,10.40
2023-04-17T22:33:17.623Z,10.28
2023-04-17T22:35:44.188Z,10.32
2023-04-17T22:38:10.826Z,10.17
2023-04-17T22:40:37.487Z,10.14
2023-04-17T22:43:04.740Z,10.27
2023-04-17T22:45:32.257Z,10.26
2023-04-17T22:48:00.232Z,10.15
2023-04-17T22:50:26.933Z,10.16
2023-04-17T22:52:53.645Z,10.01
2023-04-17T22:55:20.286Z,9.96
2023-04-17T22:57:46.888Z,10.10
2023-04-17T23:00:14.434Z,9.88
2023-04-17T23:02:41.242Z,10.13
2023-04-17T23:05:09.732Z,10.00
2023-04-17T23:07:36.502Z,9.89
2023-04-17T23:10:03.456Z,9.89
2023-04-17T23:12:31.761Z,9.63
2023-04-17T23:14:58.315Z,9.74
2023-04-17T23:17:24.890Z,9.57
2023-04-17T23:19:51.615Z,9.45
2023-04-17T23:22:19.584Z,9.51
2023-04-17T23:24:46.184Z,9.46
2023-04-17T23:27:12.735Z,9.42
2023-04-17T23:29:39.319Z,9.21
2023-04-17T23:32:06.635Z,9.29
2023-04-17T23:34:33.225Z,9.21
2023-04-17T23:36:59.798Z,9.34
2023-04-17T23:39:28.049Z,9.21
2023-04-17T23:41:54.622Z,9.09
2023-04-17T23:44:21.361Z,9.19
2023-04-17T23:46:47.973Z,9.09
2023-04-17T23:49:14.808Z,9.34
2023-04-17T23:51:41.340Z,9.05
2023-04-17T23:54:08.001Z,9.12
2023-04-17T23:56:35.800Z,9.27
2023-04-17T23:59:02.371Z,9.05
