createdAt,value
2023-01-09T00:00:54.326Z,85.50
2023-01-09T00:03:22.376Z,85.50
2023-01-09T00:05:50.295Z,84.70
2023-01-09T00:08:18.537Z,85.20
2023-01-09T00:10:50.014Z,85.70
2023-01-09T00:13:18.970Z,86.10
2023-01-09T00:15:48.809Z,85.50
2023-01-09T00:18:16.588Z,85.80
2023-01-09T00:20:44.388Z,86.10
2023-01-09T00:23:12.153Z,86.20
2023-01-09T00:25:42.466Z,86.30
2023-01-09T00:28:11.738Z,86.50
2023-01-09T00:30:39.555Z,85.90
2023-01-09T00:33:07.347Z,85.40
2023-01-09T00:35:35.252Z,85.90
2023-01-09T00:38:04.521Z,85.60
2023-01-09T00:40:32.386Z,85.70
2023-01-09T00:43:00.283Z,85.60
2023-01-09T00:45:31.028Z,85.30
2023-01-09T00:48:04.440Z,84.60
2023-01-09T00:50:34.368Z,85.10
2023-01-09T00:53:08.430Z,85.80
2023-01-09T00:55:37.979Z,85.80
2023-01-09T00:58:06.027Z,86.20
2023-01-09T01:00:35.271Z,86.30
2023-01-09T01:03:03.302Z,86.70
2023-01-09T01:05:48.587Z,87.10
2023-01-09T01:08:19.479Z,86.60
2023-01-09T01:10:48.982Z,87.00
2023-01-09T01:13:17.574Z,85.40
2023-01-09T01:15:47.871Z,84.80
2023-01-09T01:18:15.953Z,85.40
2023-01-09T01:20:45.327Z,86.10
2023-01-09T01:23:13.575Z,86.30
2023-01-09T01:25:42.578Z,86.10
2023-01-09T01:28:11.255Z,85.40
2023-01-09T01:30:40.048Z,84.70
2023-01-09T01:33:10.092Z,85.50
2023-01-09T01:35:38.193Z,85.00
2023-01-09T01:38:06.446Z,84.30
2023-01-09T01:40:34.521Z,83.50
2023-01-09T01:43:02.326Z,84.00
2023-01-09T01:45:33.068Z,84.00
2023-01-09T01:48:03.765Z,83.80
2023-01-09T01:50:36.498Z,84.00
2023-01-09T01:53:10.460Z,82.90
2023-01-09T01:55:42.337Z,82.20
2023-01-09T01:58:13.610Z,82.30
2023-01-09T02:00:44.754Z,81.80
2023-01-09T02:03:16.103Z,81.90
2023-01-09T02:05:45.691Z,81.90
2023-01-09T02:08:13.862Z,81.20
2023-01-09T02:10:41.889Z,81.60
2023-01-09T02:13:10.733Z,81.30
2023-01-09T02:15:50.617Z,81.20
2023-01-09T02:18:32.356Z,81.20
2023-01-09T02:21:04.576Z,81.80
2023-01-09T02:24:02.899Z,81.40
2023-01-09T02:26:48.947Z,81.30
2023-01-09T02:29:45.927Z,82.00
2023-01-09T02:32:28.200Z,81.10
2023-01-09T02:35:05.232Z,80.70
2023-01-09T02:37:42.300Z,80.30
2023-01-09T02:40:16.983Z,80.70
2023-01-09T02:42:46.700Z,81.60
2023-01-09T02:45:14.564Z,82.00
2023-01-09T02:47:46.110Z,87.10
2023-01-09T02:50:17.565Z,89.50
2023-01-09T02:53:15.863Z,90.10
2023-01-09T02:55:56.339Z,88.90
2023-01-09T02:58:37.120Z,90.90
2023-01-09T03:01:21.362Z,92.30
2023-01-09T03:03:59.084Z,94.20
2023-01-09T03:06:34.659Z,95.30
2023-01-09T03:09:06.247Z,95.90
2023-01-09T03:11:41.086Z,96.10
2023-01-09T03:14:13.228Z,96.80
2023-01-09T03:16:43.745Z,98.00
2023-01-09T03:19:17.273Z,97.70
2023-01-09T03:21:45.721Z,96.90
2023-01-09T03:24:13.617Z,95.30
2023-01-09T03:26:41.643Z,94.80
2023-01-09T03:29:10.288Z,94.90
2023-01-09T03:31:38.155Z,95.50
2023-01-09T03:34:06.120Z,95.40
2023-01-09T03:36:35.272Z,96.30
2023-01-09T03:39:03.212Z,97.10
2023-01-09T03:41:31.085Z,98.00
2023-01-09T03:43:58.902Z,98.90
2023-01-09T03:46:26.660Z,99.40
2023-01-09T03:48:54.436Z,99.80
2023-01-09T03:51:22.304Z,99.50
2023-01-09T03:53:51.457Z,99.90
2023-01-09T03:56:19.203Z,99.90
2023-01-09T03:58:46.967Z,99.90
2023-01-09T04:01:14.937Z,99.90
2023-01-09T04:03:43.118Z,97.10
2023-01-09T04:06:10.937Z,94.80
2023-01-09T04:08:38.703Z,94.50
2023-01-09T04:11:09.638Z,94.10
2023-01-09T04:13:37.417Z,94.40
2023-01-09T04:16:05.682Z,94.00
2023-01-09T04:18:33.528Z,95.40
2023-01-09T04:21:01.283Z,96.00
2023-01-09T04:23:29.110Z,96.80
2023-01-09T04:25:56.856Z,97.40
2023-01-09T04:28:26.048Z,97.00
2023-01-09T04:30:53.842Z,96.80
2023-01-09T04:33:21.578Z,97.90
2023-01-09T04:35:49.346Z,95.00
2023-01-09T04:38:17.129Z,93.90
2023-01-09T04:40:44.894Z,94.00
2023-01-09T04:43:12.658Z,93.20
2023-01-09T04:45:41.849Z,94.80
2023-01-09T04:48:09.699Z,96.10
2023-01-09T04:50:37.518Z,97.70
2023-01-09T04:53:05.758Z,98.90
2023-01-09T04:55:33.569Z,98.90
2023-01-09T04:58:01.327Z,97.90
2023-01-09T05:00:29.220Z,97.10
2023-01-09T05:02:58.326Z,97.70
2023-01-09T05:05:26.137Z,98.40
2023-01-09T05:07:53.932Z,98.50
2023-01-09T05:10:21.710Z,99.00
2023-01-09T05:12:49.518Z,98.50
2023-01-09T05:15:17.473Z,96.90
2023-01-09T05:17:45.247Z,96.80
2023-01-09T05:20:14.516Z,96.60
2023-01-09T05:22:42.300Z,96.50
2023-01-09T05:25:10.553Z,96.80
2023-01-09T05:27:38.328Z,97.20
2023-01-09T05:30:06.846Z,96.10
2023-01-09T05:32:34.640Z,95.40
2023-01-09T05:35:02.489Z,93.20
2023-01-09T05:37:31.728Z,93.00
2023-01-09T05:39:59.538Z,92.10
2023-01-09T05:42:27.339Z,92.40
2023-01-09T05:44:55.100Z,92.20
2023-01-09T05:47:22.857Z,91.20
2023-01-09T05:49:50.668Z,91.30
2023-01-09T05:52:18.456Z,89.90
2023-01-09T05:54:47.615Z,89.90
2023-01-09T05:57:15.555Z,87.40
2023-01-09T05:59:43.360Z,87.00
2023-01-09T06:02:11.228Z,87.20
2023-01-09T06:04:39.559Z,87.00
2023-01-09T06:07:07.335Z,87.50
2023-01-09T06:09:35.094Z,87.90
2023-01-09T06:12:04.422Z,87.70
2023-01-09T06:14:32.279Z,87.70
2023-01-09T06:17:00.320Z,86.70
2023-01-09T06:19:28.100Z,86.60
2023-01-09T06:21:55.875Z,86.50
2023-01-09T06:24:23.688Z,86.50
2023-01-09T06:26:51.460Z,87.00
2023-01-09T06:29:20.684Z,86.00
2023-01-09T06:31:48.461Z,87.20
2023-01-09T06:34:16.224Z,87.80
2023-01-09T06:36:43.980Z,86.90
2023-01-09T06:39:13.885Z,87.60
2023-01-09T06:41:41.675Z,87.80
2023-01-09T06:44:09.464Z,86.60
2023-01-09T06:46:38.548Z,86.50
2023-01-09T06:49:06.394Z,87.10
2023-01-09T06:51:34.162Z,87.00
2023-01-09T06:54:02.030Z,87.10
2023-01-09T06:56:29.788Z,85.40
2023-01-09T06:58:57.562Z,85.90
2023-01-09T07:01:25.452Z,85.70
2023-01-09T07:03:54.757Z,85.80
2023-01-09T07:06:22.747Z,85.70
2023-01-09T07:08:50.513Z,84.50
2023-01-09T07:11:18.300Z,84.30
2023-01-09T07:13:46.072Z,84.70
2023-01-09T07:16:13.926Z,84.80
2023-01-09T07:18:41.714Z,84.90
2023-01-09T07:21:10.911Z,85.10
2023-01-09T07:23:38.683Z,84.00
2023-01-09T07:26:06.668Z,83.00
2023-01-09T07:28:34.504Z,81.90
2023-01-09T07:31:04.518Z,82.50
2023-01-09T07:33:32.341Z,81.40
2023-01-09T07:36:00.215Z,82.50
2023-01-09T07:38:29.340Z,82.80
2023-01-09T07:40:57.113Z,82.10
2023-01-09T07:43:24.911Z,82.20
2023-01-09T07:45:52.758Z,81.80
2023-01-09T07:48:20.560Z,80.90
2023-01-09T07:50:48.356Z,81.60
2023-01-09T07:53:16.129Z,81.30
2023-01-09T07:55:45.305Z,81.70
2023-01-09T07:58:13.139Z,81.00
2023-01-09T08:00:40.906Z,81.70
2023-01-09T08:03:08.807Z,81.70
2023-01-09T08:05:36.846Z,80.30
2023-01-09T08:08:04.688Z,80.50
2023-01-09T08:10:32.510Z,80.30
2023-01-09T08:13:01.640Z,80.10
2023-01-09T08:15:29.385Z,81.40
2023-01-09T08:17:57.316Z,80.90
2023-01-09T08:20:25.135Z,80.50
2023-01-09T08:22:54.298Z,79.40
2023-01-09T08:25:22.459Z,79.70
2023-01-09T08:27:50.613Z,79.80
2023-01-09T08:30:20.319Z,79.10
2023-01-09T08:32:50.966Z,79.50
2023-01-09T08:35:19.115Z,78.90
2023-01-09T08:37:47.209Z,79.20
2023-01-09T08:40:16.208Z,79.50
2023-01-09T08:43:01.736Z,78.30
2023-01-09T08:45:48.822Z,78.60
2023-01-09T08:48:16.863Z,79.60
2023-01-09T08:50:45.355Z,80.10
2023-01-09T08:53:13.615Z,80.90
2023-01-09T08:55:41.430Z,80.40
2023-01-09T08:58:09.299Z,80.70
2023-01-09T09:00:38.760Z,80.30
2023-01-09T09:03:06.650Z,80.20
2023-01-09T09:05:34.552Z,80.00
2023-01-09T09:08:03.518Z,79.50
2023-01-09T09:10:31.872Z,79.40
2023-01-09T09:13:00.665Z,79.10
2023-01-09T09:15:29.587Z,79.30
2023-01-09T09:18:00.634Z,78.90
2023-01-09T09:20:31.862Z,79.20
2023-01-09T09:23:00.253Z,79.30
2023-01-09T09:25:28.615Z,79.00
2023-01-09T09:27:56.872Z,79.00
2023-01-09T09:30:25.755Z,78.90
2023-01-09T09:32:53.718Z,77.60
2023-01-09T09:35:23.479Z,75.80
2023-01-09T09:37:55.352Z,75.00
2023-01-09T09:40:36.129Z,75.10
2023-01-09T09:43:43.402Z,74.80
2023-01-09T09:46:21.950Z,74.80
2023-01-09T09:48:53.109Z,75.20
2023-01-09T09:51:43.763Z,75.20
2023-01-09T09:54:14.612Z,75.40
2023-01-09T09:56:47.671Z,74.70
2023-01-09T09:59:20.072Z,75.20
2023-01-09T10:01:55.942Z,75.10
2023-01-09T10:04:26.819Z,75.70
2023-01-09T10:07:01.123Z,73.90
2023-01-09T10:09:42.039Z,73.70
2023-01-09T10:12:21.031Z,72.80
2023-01-09T10:14:48.960Z,73.80
2023-01-09T10:17:36.134Z,73.30
2023-01-09T10:20:38.447Z,71.90
2023-01-09T10:23:24.475Z,72.70
2023-01-09T10:25:57.505Z,72.60
2023-01-09T10:29:00.621Z,73.00
2023-01-09T10:31:37.634Z,71.50
2023-01-09T10:34:16.920Z,71.60
2023-01-09T10:37:08.596Z,72.10
2023-01-09T10:39:44.699Z,71.80
2023-01-09T10:42:19.548Z,71.30
2023-01-09T10:44:53.385Z,70.90
2023-01-09T10:47:26.196Z,70.20
2023-01-09T10:49:55.716Z,70.50
2023-01-09T10:52:30.859Z,70.40
2023-01-09T10:55:06.079Z,71.00
2023-01-09T10:57:42.063Z,71.40
2023-01-09T11:00:18.127Z,71.70
2023-01-09T11:02:46.504Z,71.90
2023-01-09T11:05:20.856Z,71.80
2023-01-09T11:07:54.266Z,72.20
2023-01-09T11:10:23.412Z,71.80
2023-01-09T11:12:51.192Z,72.50
2023-01-09T11:15:31.119Z,72.90
2023-01-09T11:18:17.888Z,72.20
2023-01-09T11:20:45.719Z,72.30
2023-01-09T11:23:29.930Z,71.80
2023-01-09T11:26:00.502Z,71.80
2023-01-09T11:28:29.013Z,72.30
2023-01-09T11:31:00.716Z,72.20
2023-01-09T11:33:30.353Z,72.20
2023-01-09T11:36:08.031Z,71.80
2023-01-09T11:38:49.236Z,72.20
2023-01-09T11:41:21.911Z,72.40
2023-01-09T11:43:52.224Z,71.60
2023-01-09T11:46:35.853Z,71.30
2023-01-09T11:49:05.253Z,72.10
2023-01-09T11:51:34.270Z,71.40
2023-01-09T11:54:23.330Z,71.40
2023-01-09T11:56:52.752Z,71.50
2023-01-09T11:59:22.875Z,71.60
2023-01-09T12:02:11.508Z,70.20
2023-01-09T12:04:44.208Z,71.20
2023-01-09T12:07:36.661Z,71.60
2023-01-09T12:10:20.806Z,71.40
2023-01-09T12:12:58.481Z,71.20
2023-01-09T12:15:34.254Z,76.20
2023-01-09T12:18:30.278Z,80.70
2023-01-09T12:21:12.931Z,83.80
2023-01-09T12:23:54.963Z,83.70
2023-01-09T12:26:26.348Z,84.90
2023-01-09T12:29:23.511Z,86.00
2023-01-09T12:32:19.640Z,86.90
2023-01-09T12:35:00.342Z,88.60
2023-01-09T12:37:49.584Z,86.90
2023-01-09T12:40:34.771Z,87.90
2023-01-09T12:43:13.937Z,88.60
2023-01-09T12:45:58.694Z,89.20
2023-01-09T12:48:41.144Z,90.30
2023-01-09T12:51:19.314Z,89.20
2023-01-09T12:53:53.399Z,88.30
2023-01-09T12:56:25.530Z,89.40
2023-01-09T12:58:56.686Z,89.20
2023-01-09T13:01:30.602Z,87.40
2023-01-09T13:04:09.059Z,88.10
2023-01-09T13:06:41.140Z,86.80
2023-01-09T13:09:21.371Z,87.40
2023-01-09T13:11:56.426Z,87.30
2023-01-09T13:14:40.616Z,87.20
2023-01-09T13:17:15.228Z,88.20
2023-01-09T13:19:46.064Z,84.50
2023-01-09T13:22:15.132Z,85.70
2023-01-09T13:24:59.111Z,86.60
2023-01-09T13:27:31.923Z,84.30
2023-01-09T13:30:06.518Z,83.30
2023-01-09T13:32:48.143Z,83.90
2023-01-09T13:35:16.834Z,83.20
2023-01-09T13:37:51.126Z,83.20
2023-01-09T13:40:29.360Z,83.30
2023-01-09T13:42:58.326Z,83.10
2023-01-09T13:45:28.986Z,81.40
2023-01-09T13:48:26.004Z,82.60
2023-01-09T13:50:55.807Z,81.60
2023-01-09T13:53:48.471Z,82.10
2023-01-09T13:56:16.402Z,82.40
2023-01-09T13:59:02.645Z,81.50
2023-01-09T14:01:44.327Z,83.00
2023-01-09T14:04:44.563Z,83.30
2023-01-09T14:07:23.571Z,81.60
2023-01-09T14:09:56.864Z,81.80
2023-01-09T14:12:25.344Z,81.70
2023-01-09T14:14:57.352Z,80.10
2023-01-09T14:17:31.989Z,81.20
2023-01-09T14:20:03.657Z,79.50
2023-01-09T14:22:42.448Z,80.70
2023-01-09T14:25:24.799Z,79.60
2023-01-09T14:28:08.377Z,79.00
2023-01-09T14:30:38.789Z,78.70
2023-01-09T14:33:26.706Z,79.70
2023-01-09T14:36:05.810Z,80.80
2023-01-09T14:38:35.903Z,80.30
2023-01-09T14:41:10.313Z,80.40
2023-01-09T14:43:49.299Z,80.20
2023-01-09T14:46:19.654Z,79.30
2023-01-09T14:49:06.904Z,81.00
2023-01-09T14:51:42.527Z,82.10
2023-01-09T14:54:23.894Z,82.30
2023-01-09T14:56:51.721Z,81.90
2023-01-09T14:59:19.489Z,82.80
2023-01-09T15:01:50.814Z,82.40
2023-01-09T15:04:26.937Z,82.00
2023-01-09T15:06:56.147Z,81.90
2023-01-09T15:09:27.007Z,81.30
2023-01-09T15:11:58.119Z,79.90
2023-01-09T15:14:32.505Z,80.30
2023-01-09T15:17:01.636Z,80.10
2023-01-09T15:19:31.823Z,80.30
2023-01-09T15:22:05.990Z,79.70
2023-01-09T15:24:35.497Z,81.40
2023-01-09T15:27:11.299Z,81.80
2023-01-09T15:29:39.106Z,83.30
2023-01-09T15:32:11.046Z,82.90
2023-01-09T15:34:38.850Z,85.20
2023-01-09T15:37:25.685Z,85.80
2023-01-09T15:39:54.169Z,85.80
2023-01-09T15:42:43.128Z,87.00
2023-01-09T15:45:19.083Z,86.90
2023-01-09T15:47:46.977Z,88.30
2023-01-09T15:50:16.958Z,88.90
2023-01-09T15:52:46.197Z,88.00
2023-01-09T15:55:35.969Z,88.10
2023-01-09T15:58:05.468Z,88.60
2023-01-09T16:00:43.868Z,88.60
2023-01-09T16:03:20.288Z,88.00
2023-01-09T16:05:52.420Z,88.20
2023-01-09T16:08:25.111Z,88.90
2023-01-09T16:10:55.166Z,88.50
2023-01-09T16:13:24.893Z,89.10
2023-01-09T16:15:53.571Z,89.20
2023-01-09T16:18:33.521Z,89.10
2023-01-09T16:21:31.098Z,89.20
2023-01-09T16:24:03.661Z,89.30
2023-01-09T16:26:32.638Z,88.60
2023-01-09T16:29:28.302Z,88.70
2023-01-09T16:32:01.098Z,89.00
2023-01-09T16:34:29.297Z,89.70
2023-01-09T16:36:57.264Z,89.90
2023-01-09T16:39:26.914Z,90.90
2023-01-09T16:42:15.848Z,91.50
2023-01-09T16:44:44.010Z,90.80
2023-01-09T16:47:13.378Z,90.80
2023-01-09T16:49:41.120Z,90.60
2023-01-09T16:52:17.097Z,91.40
2023-01-09T16:54:47.392Z,92.00
2023-01-09T16:57:19.141Z,92.30
2023-01-09T16:59:47.357Z,92.60
2023-01-09T17:02:19.103Z,92.60
2023-01-09T17:04:47.370Z,92.30
2023-01-09T17:07:16.776Z,92.60
2023-01-09T17:09:47.603Z,92.90
2023-01-09T17:12:19.648Z,93.40
2023-01-09T17:14:47.612Z,93.30
2023-01-09T17:17:15.807Z,93.40
2023-01-09T17:19:43.692Z,93.60
2023-01-09T17:22:11.525Z,93.70
2023-01-09T17:24:57.094Z,93.50
2023-01-09T17:28:01.883Z,93.50
2023-01-09T17:30:29.626Z,93.50
2023-01-09T17:32:57.395Z,94.00
2023-01-09T17:35:25.213Z,94.10
2023-01-09T17:37:52.965Z,94.40
2023-01-09T17:40:22.539Z,94.00
2023-01-09T17:42:51.690Z,94.20
2023-01-09T17:45:19.575Z,94.20
2023-01-09T17:47:47.358Z,94.10
2023-01-09T17:50:20.273Z,94.10
2023-01-09T17:52:48.514Z,93.80
2023-01-09T17:55:16.707Z,93.90
2023-01-09T17:57:44.755Z,94.10
2023-01-09T18:00:24.270Z,94.30
2023-01-09T18:02:52.340Z,94.10
2023-01-09T18:05:20.260Z,94.30
2023-01-09T18:07:48.431Z,94.70
2023-01-09T18:10:17.027Z,94.90
2023-01-09T18:12:47.444Z,94.40
2023-01-09T18:15:16.810Z,93.40
2023-01-09T18:17:44.598Z,93.00
2023-01-09T18:20:13.118Z,92.60
2023-01-09T18:22:40.903Z,92.40
2023-01-09T18:25:09.631Z,91.80
2023-01-09T18:27:37.988Z,91.20
2023-01-09T18:30:07.890Z,91.00
2023-01-09T18:32:37.132Z,90.40
2023-01-09T18:35:05.449Z,90.10
2023-01-09T18:37:33.218Z,90.00
2023-01-09T18:40:00.987Z,90.30
2023-01-09T18:42:28.780Z,90.50
2023-01-09T18:44:56.737Z,90.20
2023-01-09T18:47:24.590Z,89.70
2023-01-09T18:49:53.791Z,89.50
2023-01-09T18:52:21.730Z,89.70
2023-01-09T18:54:49.569Z,89.60
2023-01-09T18:57:17.428Z,89.50
2023-01-09T18:59:45.190Z,89.50
2023-01-09T19:02:19.780Z,89.30
2023-01-09T19:04:47.750Z,89.90
2023-01-09T19:07:17.254Z,90.10
2023-01-09T19:09:45.515Z,90.00
2023-01-09T19:12:13.322Z,89.90
2023-01-09T19:14:41.129Z,89.60
2023-01-09T19:17:08.904Z,89.70
2023-01-09T19:19:36.706Z,89.80
2023-01-09T19:22:04.519Z,89.70
2023-01-09T19:24:33.627Z,89.90
2023-01-09T19:27:01.424Z,90.00
2023-01-09T19:29:29.224Z,90.40
2023-01-09T19:31:57.373Z,90.40
2023-01-09T19:34:25.248Z,90.70
2023-01-09T19:36:53.267Z,90.80
2023-01-09T19:39:21.373Z,91.10
2023-01-09T19:41:50.550Z,91.60
2023-01-09T19:44:18.993Z,92.10
2023-01-09T19:46:47.029Z,92.50
2023-01-09T19:49:14.793Z,92.60
2023-01-09T19:51:42.642Z,92.80
2023-01-09T19:54:11.297Z,93.20
2023-01-09T19:56:43.833Z,93.50
2023-01-09T19:59:14.226Z,93.60
2023-01-09T20:01:42.624Z,93.30
2023-01-09T20:04:14.975Z,93.30
2023-01-09T20:06:44.162Z,93.70
2023-01-09T20:09:13.104Z,93.70
2023-01-09T20:11:41.990Z,94.30
2023-01-09T20:14:12.819Z,93.80
2023-01-09T20:16:40.830Z,94.50
2023-01-09T20:19:09.840Z,94.60
2023-01-09T20:21:37.923Z,95.30
2023-01-09T20:24:06.719Z,95.40
2023-01-09T20:26:35.758Z,95.40
2023-01-09T20:29:04.435Z,95.20
2023-01-09T20:31:33.576Z,95.00
2023-01-09T20:34:01.646Z,95.10
2023-01-09T20:36:30.932Z,95.20
2023-01-09T20:39:00.380Z,95.30
2023-01-09T20:41:30.776Z,95.50
2023-01-09T20:44:00.085Z,95.50
2023-01-09T20:46:29.982Z,95.60
2023-01-09T20:49:02.978Z,95.40
2023-01-09T20:51:31.945Z,94.70
2023-01-09T20:54:00.141Z,94.70
2023-01-09T20:56:28.960Z,94.80
2023-01-09T20:58:57.407Z,94.60
2023-01-09T21:01:26.335Z,95.20
2023-01-09T21:03:55.638Z,95.80
2023-01-09T21:06:26.358Z,96.30
2023-01-09T21:08:54.476Z,97.00
2023-01-09T21:11:23.592Z,96.90
2023-01-09T21:13:51.759Z,96.90
2023-01-09T21:16:21.782Z,96.80
2023-01-09T21:18:50.523Z,97.10
2023-01-09T21:21:20.168Z,98.20
2023-01-09T21:23:51.792Z,98.50
2023-01-09T21:26:22.428Z,98.60
2023-01-09T21:28:51.000Z,98.80
2023-01-09T21:31:21.805Z,99.30
2023-01-09T21:33:49.699Z,99.40
2023-01-09T21:36:18.766Z,99.10
2023-01-09T21:38:47.352Z,99.30
2023-01-09T21:41:36.479Z,99.10
2023-01-09T21:44:21.942Z,98.70
2023-01-09T21:46:52.652Z,98.20
2023-01-09T21:49:23.070Z,97.90
2023-01-09T21:51:50.880Z,98.00
2023-01-09T21:54:18.778Z,97.10
2023-01-09T21:56:48.005Z,97.10
2023-01-09T21:59:16.710Z,96.80
2023-01-09T22:01:44.873Z,96.00
2023-01-09T22:04:15.886Z,95.80
2023-01-09T22:06:44.033Z,95.90
2023-01-09T22:09:12.414Z,95.90
2023-01-09T22:11:40.592Z,95.80
2023-01-09T22:14:13.209Z,95.70
2023-01-09T22:16:41.091Z,95.70
2023-01-09T22:19:08.947Z,95.30
2023-01-09T22:21:36.947Z,95.00
2023-01-09T22:24:06.369Z,95.30
2023-01-09T22:26:35.326Z,95.00
2023-01-09T22:29:03.086Z,95.00
2023-01-09T22:31:32.852Z,95.70
2023-01-09T22:34:02.264Z,96.50
2023-01-09T22:36:31.658Z,96.80
2023-01-09T22:39:01.492Z,97.20
2023-01-09T22:41:30.792Z,97.60
2023-01-09T22:43:58.975Z,97.60
2023-01-09T22:46:27.053Z,97.90
2023-01-09T22:48:56.124Z,98.00
2023-01-09T22:51:24.866Z,98.10
2023-01-09T22:53:52.761Z,98.10
2023-01-09T22:56:22.358Z,98.30
2023-01-09T22:58:52.304Z,98.20
2023-01-09T23:01:20.993Z,98.00
2023-01-09T23:03:49.002Z,97.80
2023-01-09T23:06:20.381Z,97.60
2023-01-09T23:08:50.195Z,97.70
2023-01-09T23:11:41.989Z,97.40
2023-01-09T23:14:10.026Z,97.00
2023-01-09T23:16:38.026Z,97.00
2023-01-09T23:19:09.807Z,96.90
2023-01-09T23:21:39.129Z,97.00
2023-01-09T23:24:07.935Z,97.20
2023-01-09T23:26:37.023Z,97.30
2023-01-09T23:29:07.071Z,97.60
2023-01-09T23:31:35.713Z,97.50
2023-01-09T23:34:04.897Z,97.50
2023-01-09T23:36:32.716Z,97.60
2023-01-09T23:39:02.693Z,97.70
2023-01-09T23:41:44.456Z,97.60
2023-01-09T23:44:12.229Z,97.60
2023-01-09T23:46:39.985Z,97.50
2023-01-09T23:49:07.792Z,97.40
2023-01-09T23:51:35.664Z,97.80
2023-01-09T23:54:04.884Z,97.90
2023-01-09T23:56:33.965Z,98.30
2023-01-09T23:59:02.547Z,98.80
