createdAt,value
2022-08-28T00:01:41.745Z,3.75
2022-08-28T00:04:08.453Z,4.57
2022-08-28T00:06:39.701Z,4.65
2022-08-28T00:09:07.954Z,4.43
2022-08-28T00:11:38.364Z,4.68
2022-08-28T00:14:08.128Z,4.68
2022-08-28T00:16:35.734Z,4.78
2022-08-28T00:19:02.735Z,4.28
2022-08-28T00:21:29.788Z,5.25
2022-08-28T00:23:56.357Z,4.07
2022-08-28T00:26:41.589Z,4.82
2022-08-28T00:29:14.603Z,4.47
2022-08-28T00:31:41.342Z,4.07
2022-08-28T00:34:09.468Z,4.60
2022-08-28T00:36:37.350Z,4.55
2022-08-28T00:39:05.750Z,4.63
2022-08-28T00:41:35.510Z,4.53
2022-08-28T00:44:30.140Z,4.10
2022-08-28T00:46:59.083Z,5.05
2022-08-28T00:49:29.382Z,5.13
2022-08-28T00:52:11.803Z,3.95
2022-08-28T00:54:45.697Z,4.47
2022-08-28T00:57:28.137Z,4.35
2022-08-28T00:59:54.796Z,4.78
2022-08-28T01:02:21.562Z,4.35
2022-08-28T01:04:49.254Z,5.50
2022-08-28T01:07:16.374Z,4.88
2022-08-28T01:09:47.451Z,4.78
2022-08-28T01:12:19.485Z,4.40
2022-08-28T01:14:48.613Z,4.57
2022-08-28T01:17:17.487Z,4.82
2022-08-28T01:19:56.387Z,4.70
2022-08-28T01:22:40.101Z,3.83
2022-08-28T01:25:12.438Z,4.97
2022-08-28T01:27:41.870Z,4.30
2022-08-28T01:30:15.927Z,4.13
2022-08-28T01:32:47.293Z,4.43
2022-08-28T01:35:21.526Z,4.68
2022-08-28T01:37:49.163Z,4.10
2022-08-28T01:40:22.865Z,4.95
2022-08-28T01:42:50.244Z,4.40
2022-08-28T01:45:19.693Z,4.38
2022-08-28T01:47:47.185Z,4.57
2022-08-28T01:50:17.492Z,4.47
2022-08-28T01:52:44.161Z,4.85
2022-08-28T01:55:11.373Z,4.35
2022-08-28T01:57:50.781Z,4.75
2022-08-28T02:00:21.280Z,5.68
2022-08-28T02:02:51.473Z,5.28
2022-08-28T02:05:19.363Z,4.50
2022-08-28T02:07:46.361Z,4.60
2022-08-28T02:10:12.948Z,4.32
2022-08-28T02:12:39.559Z,4.80
2022-08-28T02:15:07.705Z,5.05
2022-08-28T02:17:34.681Z,4.93
2022-08-28T02:20:01.562Z,4.95
2022-08-28T02:22:28.229Z,4.43
2022-08-28T02:24:54.889Z,5.60
2022-08-28T02:27:21.514Z,5.47
2022-08-28T02:29:48.469Z,5.18
2022-08-28T02:32:15.133Z,4.50
2022-08-28T02:34:43.526Z,4.43
2022-08-28T02:37:13.242Z,4.68
2022-08-28T02:39:40.286Z,5.00
2022-08-28T02:42:06.997Z,4.57
2022-08-28T02:44:34.098Z,5.40
2022-08-28T02:47:00.969Z,5.05
2022-08-28T02:49:31.328Z,4.90
2022-08-28T02:52:04.314Z,5.40
2022-08-28T02:54:30.993Z,5.22
2022-08-28T02:56:58.580Z,4.53
2022-08-28T02:59:25.324Z,5.20
2022-08-28T03:01:53.399Z,4.80
2022-08-28T03:04:20.019Z,5.25
2022-08-28T03:06:46.672Z,4.82
2022-08-28T03:09:13.235Z,5.25
2022-08-28T03:11:41.177Z,4.75
2022-08-28T03:14:08.097Z,4.68
2022-08-28T03:16:36.263Z,5.00
2022-08-28T03:19:03.913Z,5.55
2022-08-28T03:21:30.472Z,5.20
2022-08-28T03:23:57.221Z,5.63
2022-08-28T03:26:24.342Z,4.53
2022-08-28T03:28:53.273Z,5.63
2022-08-28T03:31:23.513Z,4.70
2022-08-28T03:33:50.538Z,4.63
2022-08-28T03:36:25.519Z,4.90
2022-08-28T03:38:56.954Z,5.07
2022-08-28T03:41:26.906Z,5.57
2022-08-28T03:43:53.528Z,4.85
2022-08-28T03:46:23.625Z,4.75
2022-08-28T03:48:52.703Z,4.88
2022-08-28T03:51:29.408Z,5.30
2022-08-28T03:53:58.424Z,4.97
2022-08-28T03:56:27.167Z,5.43
2022-08-28T03:58:57.393Z,4.93
2022-08-28T04:01:24.910Z,5.28
2022-08-28T04:03:51.609Z,6.20
2022-08-28T04:06:19.775Z,4.88
2022-08-28T04:08:49.544Z,5.93
2022-08-28T04:11:17.329Z,4.60
2022-08-28T04:13:45.145Z,4.90
2022-08-28T04:16:16.617Z,5.00
2022-08-28T04:18:44.082Z,5.00
2022-08-28T04:21:14.373Z,6.63
2022-08-28T04:23:43.276Z,4.70
2022-08-28T04:26:13.129Z,5.45
2022-08-28T04:28:40.936Z,5.03
2022-08-28T04:31:08.222Z,4.80
2022-08-28T04:33:35.985Z,5.00
2022-08-28T04:36:09.213Z,4.82
2022-08-28T04:38:41.586Z,5.55
2022-08-28T04:41:12.834Z,4.65
2022-08-28T04:43:39.699Z,5.45
2022-08-28T04:46:08.815Z,5.53
2022-08-28T04:48:36.268Z,4.95
2022-08-28T04:51:05.672Z,5.18
2022-08-28T04:53:32.941Z,5.07
2022-08-28T04:56:02.435Z,6.22
2022-08-28T04:58:34.244Z,4.97
2022-08-28T05:01:13.109Z,5.05
2022-08-28T05:03:40.004Z,5.07
2022-08-28T05:06:07.273Z,5.28
2022-08-28T05:08:34.597Z,5.30
2022-08-28T05:11:33.147Z,4.80
2022-08-28T05:14:04.310Z,5.03
2022-08-28T05:16:31.888Z,5.22
2022-08-28T05:19:03.144Z,5.10
2022-08-28T05:21:29.848Z,4.80
2022-08-28T05:23:58.031Z,5.20
2022-08-28T05:26:27.053Z,4.72
2022-08-28T05:28:56.641Z,5.22
2022-08-28T05:31:24.392Z,5.80
2022-08-28T05:33:52.649Z,5.65
2022-08-28T05:36:22.544Z,4.25
2022-08-28T05:38:51.362Z,4.68
2022-08-28T05:41:24.514Z,5.15
2022-08-28T05:43:53.954Z,5.03
2022-08-28T05:46:22.276Z,5.13
2022-08-28T05:48:49.567Z,4.78
2022-08-28T05:51:20.060Z,5.35
2022-08-28T05:53:49.938Z,4.80
2022-08-28T05:56:23.620Z,5.70
2022-08-28T06:01:24.261Z,4.85
2022-08-28T06:03:57.788Z,5.18
2022-08-28T06:06:26.058Z,5.20
2022-08-28T06:08:58.549Z,4.90
2022-08-28T06:11:31.149Z,4.45
2022-08-28T06:14:03.284Z,4.50
2022-08-28T06:16:32.976Z,4.93
2022-08-28T06:19:00.912Z,4.65
2022-08-28T06:21:28.456Z,4.30
2022-08-28T06:23:55.236Z,4.60
2022-08-28T06:26:22.401Z,4.47
2022-08-28T06:28:49.117Z,4.82
2022-08-28T06:31:23.442Z,4.70
2022-08-28T06:33:56.130Z,4.13
2022-08-28T06:36:24.728Z,4.15
2022-08-28T06:38:51.460Z,4.35
2022-08-28T06:41:18.812Z,4.07
2022-08-28T06:43:49.547Z,4.20
2022-08-28T06:46:19.999Z,4.32
2022-08-28T06:48:47.114Z,3.35
2022-08-28T06:51:14.733Z,4.10
2022-08-28T06:53:43.718Z,4.85
2022-08-28T06:56:26.477Z,4.30
2022-08-28T06:58:56.649Z,3.55
2022-08-28T07:01:30.102Z,4.20
2022-08-28T07:04:01.293Z,3.47
2022-08-28T07:06:32.277Z,3.78
2022-08-28T07:08:58.867Z,3.40
2022-08-28T07:11:29.298Z,4.18
2022-08-28T07:13:57.113Z,3.47
2022-08-28T07:16:27.515Z,3.20
2022-08-28T07:18:57.372Z,4.20
2022-08-28T07:21:25.566Z,3.17
2022-08-28T07:23:52.310Z,3.92
2022-08-28T07:26:23.269Z,3.03
2022-08-28T07:28:51.307Z,3.28
2022-08-28T07:31:26.750Z,3.55
2022-08-28T07:33:55.045Z,2.92
2022-08-28T07:36:29.550Z,3.03
2022-08-28T07:38:59.464Z,2.92
2022-08-28T07:41:32.013Z,3.65
2022-08-28T07:44:18.278Z,2.90
2022-08-28T07:46:45.710Z,2.78
2022-08-28T07:49:16.964Z,3.40
2022-08-28T07:51:43.647Z,3.35
2022-08-28T07:54:17.592Z,2.40
2022-08-28T07:56:46.076Z,3.15
2022-08-28T07:59:16.641Z,2.80
2022-08-28T08:01:49.071Z,2.83
2022-08-28T08:04:17.227Z,3.10
2022-08-28T08:06:44.381Z,2.97
2022-08-28T08:09:13.782Z,2.65
2022-08-28T08:11:40.874Z,2.78
2022-08-28T08:14:07.564Z,2.88
2022-08-28T08:16:38.642Z,2.63
2022-08-28T08:19:06.461Z,2.45
2022-08-28T08:21:33.185Z,2.65
2022-08-28T08:24:03.034Z,2.70
2022-08-28T08:26:29.738Z,2.40
2022-08-28T08:28:57.180Z,2.95
2022-08-28T08:31:27.566Z,2.88
2022-08-28T08:33:57.874Z,2.17
2022-08-28T08:36:26.523Z,2.63
2022-08-28T08:38:59.162Z,2.20
2022-08-28T08:41:48.552Z,2.38
2022-08-28T08:44:15.085Z,2.00
2022-08-28T08:46:52.779Z,2.17
2022-08-28T08:49:25.952Z,2.85
2022-08-28T08:52:26.998Z,2.13
2022-08-28T08:55:10.330Z,2.30
2022-08-28T08:57:44.390Z,2.10
2022-08-28T09:00:17.743Z,2.45
2022-08-28T09:03:02.638Z,2.13
2022-08-28T09:05:42.478Z,2.40
2022-08-28T09:08:17.752Z,2.75
2022-08-28T09:10:55.024Z,2.30
2022-08-28T09:13:32.084Z,2.38
2022-08-28T09:16:02.297Z,2.28
2022-08-28T09:18:34.341Z,2.10
2022-08-28T09:21:01.155Z,2.30
2022-08-28T09:23:29.870Z,2.58
2022-08-28T09:26:03.053Z,2.35
2022-08-28T09:28:36.113Z,2.20
2022-08-28T09:31:34.418Z,2.10
2022-08-28T09:34:35.480Z,2.13
2022-08-28T09:37:08.604Z,2.30
2022-08-28T09:39:38.225Z,2.63
2022-08-28T09:42:32.725Z,2.10
2022-08-28T09:45:13.793Z,2.38
2022-08-28T09:47:51.449Z,2.45
2022-08-28T09:50:32.115Z,2.72
2022-08-28T09:53:20.606Z,2.53
2022-08-28T09:56:05.866Z,2.38
2022-08-28T09:58:42.449Z,2.38
2022-08-28T10:01:18.200Z,1.95
2022-08-28T10:04:15.397Z,1.90
2022-08-28T10:06:48.860Z,2.22
2022-08-28T10:12:04.461Z,2.20
2022-08-28T10:14:46.624Z,2.53
2022-08-28T10:17:32.192Z,2.60
2022-08-28T10:20:03.692Z,2.45
2022-08-28T10:22:44.295Z,2.40
2022-08-28T10:25:22.634Z,3.13
2022-08-28T10:28:05.403Z,3.40
2022-08-28T10:30:39.239Z,2.30
2022-08-28T10:33:13.888Z,2.10
2022-08-28T10:35:51.689Z,2.78
2022-08-28T10:38:27.348Z,2.10
2022-08-28T10:41:23.301Z,2.20
2022-08-28T10:43:53.099Z,2.45
2022-08-28T10:46:29.752Z,2.33
2022-08-28T10:49:02.061Z,2.20
2022-08-28T10:51:35.453Z,2.78
2022-08-28T10:54:07.761Z,2.50
2022-08-28T10:56:43.922Z,2.78
2022-08-28T10:59:10.514Z,2.80
2022-08-28T11:01:41.879Z,2.22
2022-08-28T11:04:23.443Z,2.00
2022-08-28T11:06:56.611Z,2.38
2022-08-28T11:09:36.787Z,2.47
2022-08-28T11:12:10.055Z,2.60
2022-08-28T11:14:48.541Z,2.10
2022-08-28T11:17:25.455Z,2.25
2022-08-28T11:20:14.089Z,2.30
2022-08-28T11:22:46.937Z,1.83
2022-08-28T11:25:26.601Z,2.63
2022-08-28T11:28:22.392Z,2.13
2022-08-28T11:31:10.482Z,2.35
2022-08-28T11:33:52.919Z,2.40
2022-08-28T11:36:22.574Z,2.40
2022-08-28T11:38:52.145Z,2.17
2022-08-28T11:41:24.376Z,2.15
2022-08-28T11:43:52.507Z,2.05
2022-08-28T11:46:32.851Z,2.17
2022-08-28T11:49:03.269Z,2.20
2022-08-28T11:51:49.734Z,2.55
2022-08-28T11:54:27.524Z,2.17
2022-08-28T11:57:03.504Z,2.33
2022-08-28T11:59:40.029Z,2.38
2022-08-28T12:02:40.960Z,2.28
2022-08-28T12:05:11.452Z,2.13
2022-08-28T12:07:44.483Z,1.92
2022-08-28T12:10:20.661Z,2.75
2022-08-28T12:12:47.235Z,2.75
2022-08-28T12:15:33.389Z,3.03
2022-08-28T12:18:06.464Z,2.83
2022-08-28T12:20:51.280Z,2.08
2022-08-28T12:23:44.431Z,2.33
2022-08-28T12:26:22.366Z,2.40
2022-08-28T12:28:55.992Z,2.30
2022-08-28T12:31:56.206Z,3.00
2022-08-28T12:34:38.118Z,2.13
2022-08-28T12:37:21.397Z,2.25
2022-08-28T12:39:48.085Z,2.47
2022-08-28T12:42:18.890Z,2.47
2022-08-28T12:44:47.038Z,2.13
2022-08-28T12:47:17.577Z,2.30
2022-08-28T12:49:44.755Z,2.10
2022-08-28T12:52:21.283Z,2.13
2022-08-28T12:54:55.097Z,1.98
2022-08-28T12:57:25.162Z,2.30
2022-08-28T12:59:54.501Z,2.20
2022-08-28T13:02:26.102Z,2.35
2022-08-28T13:04:55.594Z,2.63
2022-08-28T13:07:36.741Z,2.15
2022-08-28T13:10:17.781Z,2.35
2022-08-28T13:12:54.986Z,2.50
2022-08-28T13:15:52.584Z,1.88
2022-08-28T13:18:42.813Z,1.77
2022-08-28T13:21:25.542Z,1.70
2022-08-28T13:24:27.165Z,2.25
2022-08-28T13:27:17.899Z,2.13
2022-08-28T13:30:08.061Z,2.10
2022-08-28T13:32:39.324Z,2.47
2022-08-28T13:35:12.827Z,2.22
2022-08-28T13:40:19.781Z,1.90
2022-08-28T13:43:06.866Z,2.08
2022-08-28T13:45:42.342Z,2.00
2022-08-28T13:48:16.269Z,2.22
2022-08-28T13:50:45.704Z,2.50
2022-08-28T13:53:15.269Z,2.60
2022-08-28T13:55:42.026Z,2.13
2022-08-28T13:58:08.685Z,2.10
2022-08-28T14:00:39.884Z,1.90
2022-08-28T14:03:26.193Z,2.17
2022-08-28T14:05:55.268Z,2.03
2022-08-28T14:08:22.179Z,2.30
2022-08-28T14:10:49.003Z,2.00
2022-08-28T14:13:15.864Z,2.40
2022-08-28T14:15:42.483Z,2.10
2022-08-28T14:18:09.413Z,1.80
2022-08-28T14:20:38.224Z,1.90
2022-08-28T14:23:05.035Z,2.58
2022-08-28T14:25:37.069Z,2.00
2022-08-28T14:28:05.801Z,1.70
2022-08-28T14:30:32.668Z,2.00
2022-08-28T14:32:59.235Z,3.20
2022-08-28T14:35:26.608Z,2.10
2022-08-28T14:37:53.221Z,2.20
2022-08-28T14:40:20.853Z,1.75
2022-08-28T14:42:47.583Z,2.67
2022-08-28T14:45:14.273Z,2.65
2022-08-28T14:47:40.897Z,3.05
2022-08-28T14:50:08.183Z,1.80
2022-08-28T14:52:35.124Z,2.72
2022-08-28T14:55:02.384Z,2.70
2022-08-28T14:57:29.254Z,2.58
2022-08-28T14:59:56.073Z,2.78
2022-08-28T15:02:22.701Z,2.35
2022-08-28T15:04:50.808Z,3.13
2022-08-28T15:07:17.698Z,3.10
2022-08-28T15:09:44.261Z,2.90
2022-08-28T15:12:11.358Z,2.80
2022-08-28T15:14:38.179Z,2.60
2022-08-28T15:17:05.753Z,2.83
2022-08-28T15:19:33.010Z,2.40
2022-08-28T15:22:00.254Z,2.00
2022-08-28T15:24:31.393Z,2.72
2022-08-28T15:26:59.858Z,2.95
2022-08-28T15:29:28.109Z,2.22
2022-08-28T15:31:55.277Z,2.00
2022-08-28T15:34:25.288Z,2.42
2022-08-28T15:36:55.095Z,2.05
2022-08-28T15:39:46.445Z,2.72
2022-08-28T15:42:13.906Z,2.50
2022-08-28T15:44:40.951Z,2.40
2022-08-28T15:47:09.055Z,1.92
2022-08-28T15:49:43.679Z,2.78
2022-08-28T15:52:19.469Z,2.80
2022-08-28T15:54:47.086Z,2.67
2022-08-28T15:57:13.966Z,2.35
2022-08-28T15:59:49.994Z,2.67
2022-08-28T16:02:22.409Z,3.90
2022-08-28T16:04:49.582Z,3.20
2022-08-28T16:07:18.566Z,2.80
2022-08-28T16:09:45.457Z,2.80
2022-08-28T16:12:12.262Z,2.70
2022-08-28T16:14:39.500Z,3.03
2022-08-28T16:17:10.821Z,2.83
2022-08-28T16:19:41.714Z,2.58
2022-08-28T16:22:10.166Z,2.60
2022-08-28T16:24:37.704Z,2.80
2022-08-28T16:27:07.849Z,2.78
2022-08-28T16:29:37.862Z,3.22
2022-08-28T16:32:08.280Z,3.10
2022-08-28T16:34:35.138Z,3.50
2022-08-28T16:37:03.713Z,3.22
2022-08-28T16:39:30.605Z,3.83
2022-08-28T16:41:57.505Z,3.80
2022-08-28T16:44:26.170Z,2.83
2022-08-28T16:46:53.729Z,3.22
2022-08-28T16:49:23.956Z,3.22
2022-08-28T16:51:50.864Z,3.45
2022-08-28T16:54:18.249Z,2.42
2022-08-28T16:56:46.330Z,3.20
2022-08-28T16:59:16.547Z,2.90
2022-08-28T17:01:43.471Z,3.38
2022-08-28T17:04:10.521Z,3.17
2022-08-28T17:06:37.106Z,3.38
2022-08-28T17:09:04.196Z,2.75
2022-08-28T17:11:31.009Z,3.42
2022-08-28T17:13:58.710Z,3.10
2022-08-28T17:16:31.382Z,3.67
2022-08-28T17:19:01.657Z,3.70
2022-08-28T17:21:46.977Z,3.22
2022-08-28T17:24:13.893Z,3.60
2022-08-28T17:26:42.312Z,3.70
2022-08-28T17:29:09.363Z,3.10
2022-08-28T17:31:39.078Z,3.53
2022-08-28T17:34:07.313Z,3.35
2022-08-28T17:36:37.709Z,3.90
2022-08-28T17:39:08.954Z,3.72
2022-08-28T17:41:35.654Z,3.70
2022-08-28T17:44:03.431Z,3.03
2022-08-28T17:46:32.906Z,3.47
2022-08-28T17:49:03.566Z,3.65
2022-08-28T17:51:42.297Z,3.45
2022-08-28T17:54:17.725Z,4.30
2022-08-28T17:56:46.254Z,3.30
2022-08-28T17:59:13.219Z,3.38
2022-08-28T18:01:41.880Z,3.53
2022-08-28T18:04:09.008Z,4.93
2022-08-28T18:06:37.111Z,3.90
2022-08-28T18:09:05.081Z,3.30
2022-08-28T18:11:31.956Z,3.35
2022-08-28T18:14:01.063Z,3.22
2022-08-28T18:16:31.915Z,3.42
2022-08-28T18:19:00.342Z,3.00
2022-08-28T18:21:28.264Z,3.45
2022-08-28T18:23:55.042Z,3.97
2022-08-28T18:26:23.188Z,4.15
2022-08-28T18:28:50.843Z,3.83
2022-08-28T18:31:18.085Z,3.80
2022-08-28T18:33:45.034Z,3.53
2022-08-28T18:36:13.914Z,4.05
2022-08-28T18:38:42.349Z,4.38
2022-08-28T18:41:10.065Z,4.35
2022-08-28T18:43:37.234Z,3.42
2022-08-28T18:46:05.930Z,4.05
2022-08-28T18:48:33.077Z,4.55
2022-08-28T18:50:59.712Z,4.18
2022-08-28T18:53:27.901Z,4.60
2022-08-28T18:55:55.645Z,3.55
2022-08-28T18:58:24.422Z,4.05
2022-08-28T19:00:51.537Z,3.80
2022-08-28T19:03:18.413Z,4.13
2022-08-28T19:05:48.513Z,3.65
2022-08-28T19:08:15.379Z,4.28
2022-08-28T19:10:42.203Z,4.30
2022-08-28T19:13:09.124Z,4.28
2022-08-28T19:15:35.973Z,4.25
2022-08-28T19:18:03.118Z,3.65
2022-08-28T19:20:30.483Z,3.85
2022-08-28T19:22:58.288Z,3.90
2022-08-28T19:25:28.247Z,3.78
2022-08-28T19:27:59.326Z,3.95
2022-08-28T19:30:28.390Z,3.65
2022-08-28T19:32:55.207Z,3.90
2022-08-28T19:35:24.901Z,3.33
2022-08-28T19:37:54.372Z,3.45
2022-08-28T19:40:22.026Z,4.43
2022-08-28T19:42:49.998Z,3.55
2022-08-28T19:45:17.885Z,3.28
2022-08-28T19:47:45.334Z,3.30
2022-08-28T19:50:14.403Z,3.50
2022-08-28T19:52:43.009Z,4.40
2022-08-28T19:55:18.224Z,3.10
2022-08-28T19:57:46.813Z,3.40
2022-08-28T20:00:17.659Z,3.50
2022-08-28T20:02:45.085Z,3.53
2022-08-28T20:05:11.951Z,3.40
2022-08-28T20:07:38.645Z,3.30
2022-08-28T20:10:06.389Z,3.45
2022-08-28T20:12:34.102Z,3.45
2022-08-28T20:15:03.597Z,4.60
2022-08-28T20:17:30.675Z,3.60
2022-08-28T20:20:02.332Z,3.85
2022-08-28T20:22:29.713Z,3.78
2022-08-28T20:24:56.362Z,3.78
2022-08-28T20:27:22.920Z,3.45
2022-08-28T20:29:49.608Z,3.85
2022-08-28T20:32:16.281Z,3.45
2022-08-28T20:34:44.580Z,3.50
2022-08-28T20:37:11.721Z,3.58
2022-08-28T20:39:41.438Z,3.58
2022-08-28T20:42:09.424Z,3.67
2022-08-28T20:44:37.814Z,4.57
2022-08-28T20:47:05.414Z,4.18
2022-08-28T20:49:32.323Z,3.70
2022-08-28T20:54:37.475Z,3.30
2022-08-28T20:57:07.924Z,3.83
2022-08-28T20:59:40.024Z,3.58
2022-08-28T21:02:14.991Z,4.15
2022-08-28T21:04:43.655Z,3.67
2022-08-28T21:07:11.458Z,3.72
2022-08-28T21:10:02.204Z,3.60
2022-08-28T21:12:25.614Z,3.35
2022-08-28T21:14:52.881Z,4.47
2022-08-28T21:17:20.863Z,3.90
2022-08-28T21:19:58.477Z,3.90
2022-08-28T21:22:25.076Z,3.83
2022-08-28T21:24:52.443Z,4.28
2022-08-28T21:27:21.033Z,3.72
2022-08-28T21:29:47.981Z,4.60
2022-08-28T21:32:14.972Z,3.88
2022-08-28T21:34:41.653Z,4.40
2022-08-28T21:37:08.262Z,3.95
2022-08-28T21:39:35.219Z,4.47
2022-08-28T21:42:02.158Z,4.28
2022-08-28T21:44:28.978Z,3.67
2022-08-28T21:46:55.632Z,3.58
2022-08-28T21:49:23.005Z,3.42
2022-08-28T21:51:50.575Z,3.92
2022-08-28T21:54:19.446Z,4.03
2022-08-28T21:56:46.255Z,4.03
2022-08-28T21:59:14.793Z,3.90
2022-08-28T22:01:43.803Z,4.50
2022-08-28T22:04:10.701Z,3.70
2022-08-28T22:06:37.347Z,4.28
2022-08-28T22:09:04.875Z,3.47
2022-08-28T22:11:31.696Z,3.80
2022-08-28T22:13:58.255Z,4.00
2022-08-28T22:16:26.777Z,4.50
2022-08-28T22:18:54.244Z,3.78
2022-08-28T22:21:44.073Z,4.30
2022-08-28T22:24:11.725Z,4.28
2022-08-28T22:26:38.410Z,4.00
2022-08-28T22:29:05.903Z,4.88
2022-08-28T22:31:32.627Z,4.70
2022-08-28T22:33:59.254Z,4.80
2022-08-28T22:36:29.179Z,4.43
2022-08-28T22:38:58.316Z,4.30
2022-08-28T22:41:25.305Z,3.95
2022-08-28T22:43:53.073Z,4.45
2022-08-28T22:46:20.692Z,5.05
2022-08-28T22:48:53.420Z,3.88
2022-08-28T22:51:20.789Z,4.57
2022-08-28T22:53:48.186Z,4.30
2022-08-28T22:56:17.101Z,4.38
2022-08-28T22:58:44.038Z,4.40
2022-08-28T23:01:22.553Z,4.57
2022-08-28T23:03:49.866Z,5.20
2022-08-28T23:06:16.813Z,4.45
2022-08-28T23:08:43.460Z,4.47
2022-08-28T23:11:11.083Z,5.00
2022-08-28T23:13:38.311Z,4.18
2022-08-28T23:16:05.956Z,4.88
2022-08-28T23:18:46.279Z,4.47
2022-08-28T23:21:23.676Z,4.55
2022-08-28T23:23:53.489Z,4.10
2022-08-28T23:26:20.233Z,4.85
2022-08-28T23:28:46.972Z,4.53
2022-08-28T23:31:13.972Z,5.32
2022-08-28T23:33:41.037Z,5.63
2022-08-28T23:36:08.025Z,4.05
2022-08-28T23:38:38.953Z,4.50
2022-08-28T23:41:08.009Z,4.97
2022-08-28T23:43:35.071Z,4.10
2022-08-28T23:46:01.915Z,5.35
2022-08-28T23:48:29.169Z,5.80
2022-08-28T23:50:55.909Z,4.78
2022-08-28T23:53:22.553Z,5.05
2022-08-28T23:55:49.798Z,4.60
2022-08-28T23:58:20.712Z,5.18
