createdAt,value
2019-03-24T00:02:22.617Z,75.32
2019-03-24T00:04:54.072Z,75.65
2019-03-24T00:07:26.254Z,75.66
2019-03-24T00:09:58.239Z,75.79
2019-03-24T00:12:29.048Z,75.66
2019-03-24T00:14:59.675Z,75.51
2019-03-24T00:17:30.309Z,75.09
2019-03-24T00:20:03.189Z,75.07
2019-03-24T00:22:33.745Z,75.26
2019-03-24T00:25:08.517Z,75.10
2019-03-24T00:27:39.380Z,74.72
2019-03-24T00:30:11.546Z,74.46
2019-03-24T00:32:42.501Z,74.33
2019-03-24T00:35:13.168Z,74.23
2019-03-24T00:37:43.850Z,74.26
2019-03-24T00:40:15.397Z,74.45
2019-03-24T00:42:46.949Z,74.87
2019-03-24T00:45:19.217Z,75.08
2019-03-24T00:47:50.055Z,75.16
2019-03-24T00:50:20.646Z,75.54
2019-03-24T00:52:51.418Z,75.81
2019-03-24T00:55:22.350Z,76.08
2019-03-24T00:57:53.909Z,76.24
2019-03-24T01:00:45.009Z,76.40
2019-03-24T01:03:15.959Z,76.48
2019-03-24T01:05:46.528Z,76.61
2019-03-24T01:08:17.414Z,76.79
2019-03-24T01:10:48.045Z,76.91
2019-03-24T01:13:18.677Z,77.10
2019-03-24T01:15:49.616Z,77.09
2019-03-24T01:18:20.449Z,77.17
2019-03-24T01:20:51.676Z,77.10
2019-03-24T01:23:23.651Z,76.77
2019-03-24T01:25:56.329Z,77.04
2019-03-24T01:28:27.806Z,77.13
2019-03-24T01:30:58.511Z,76.95
2019-03-24T01:33:29.218Z,77.02
2019-03-24T01:36:00.081Z,76.83
2019-03-24T01:38:30.487Z,76.53
2019-03-24T01:41:01.441Z,76.48
2019-03-24T01:43:32.282Z,76.41
2019-03-24T01:46:03.671Z,75.82
2019-03-24T01:48:34.065Z,75.45
2019-03-24T01:51:05.600Z,75.01
2019-03-24T01:53:36.336Z,74.87
2019-03-24T01:56:09.150Z,74.78
2019-03-24T01:58:42.202Z,74.73
2019-03-24T02:01:13.450Z,74.60
2019-03-24T02:03:43.976Z,74.63
2019-03-24T02:06:14.603Z,74.44
2019-03-24T02:08:45.336Z,74.33
2019-03-24T02:11:16.068Z,73.97
2019-03-24T02:13:46.801Z,73.94
2019-03-24T02:16:17.418Z,74.03
2019-03-24T02:18:48.161Z,73.88
2019-03-24T02:21:19.404Z,73.95
2019-03-24T02:23:49.930Z,73.87
2019-03-24T02:26:20.971Z,73.76
2019-03-24T02:28:52.118Z,73.91
2019-03-24T02:31:22.746Z,73.50
2019-03-24T02:33:53.479Z,73.52
2019-03-24T02:36:24.726Z,73.50
2019-03-24T02:38:55.066Z,73.62
2019-03-24T02:41:25.520Z,73.64
2019-03-24T02:43:56.203Z,73.69
2019-03-24T02:46:27.548Z,73.76
2019-03-24T02:48:58.245Z,73.98
2019-03-24T02:51:28.816Z,73.72
2019-03-24T02:53:59.453Z,73.51
2019-03-24T02:56:30.170Z,73.35
2019-03-24T02:59:01.622Z,73.56
2019-03-24T03:01:32.294Z,73.36
2019-03-24T03:04:03.395Z,73.61
2019-03-24T03:06:33.725Z,73.65
2019-03-24T03:09:05.561Z,73.63
2019-03-24T03:11:36.106Z,73.84
2019-03-24T03:14:07.550Z,73.96
2019-03-24T03:16:39.284Z,73.97
2019-03-24T03:19:12.462Z,73.87
2019-03-24T03:21:42.688Z,73.77
2019-03-24T03:24:13.556Z,74.06
2019-03-24T03:26:44.492Z,74.22
2019-03-24T03:29:15.222Z,74.28
2019-03-24T03:31:45.648Z,74.01
2019-03-24T03:34:16.289Z,74.15
2019-03-24T03:36:47.392Z,74.19
2019-03-24T03:39:18.854Z,74.26
2019-03-24T03:41:50.930Z,74.17
2019-03-24T03:44:21.370Z,74.38
2019-03-24T03:46:53.274Z,74.49
2019-03-24T03:49:23.851Z,74.18
2019-03-24T03:51:55.191Z,74.30
2019-03-24T03:54:28.005Z,74.30
2019-03-24T03:56:58.401Z,74.18
2019-03-24T03:59:29.171Z,74.17
2019-03-24T04:01:59.865Z,74.00
2019-03-24T04:04:30.425Z,74.10
2019-03-24T04:07:02.664Z,74.03
2019-03-24T04:09:33.185Z,73.97
2019-03-24T04:12:04.326Z,73.83
2019-03-24T04:14:35.163Z,73.69
2019-03-24T04:17:07.821Z,73.68
2019-03-24T04:19:37.651Z,73.32
2019-03-24T04:22:08.385Z,73.31
2019-03-24T04:24:41.268Z,73.25
2019-03-24T04:27:12.629Z,73.15
2019-03-24T04:29:43.348Z,72.98
2019-03-24T04:32:13.979Z,72.57
2019-03-24T04:34:45.173Z,72.40
2019-03-24T04:37:15.958Z,72.20
2019-03-24T04:39:47.917Z,72.23
2019-03-24T04:42:18.584Z,72.04
2019-03-24T04:44:49.070Z,71.98
2019-03-24T04:47:19.603Z,71.40
2019-03-24T04:49:50.742Z,71.50
2019-03-24T04:52:22.363Z,71.16
2019-03-24T04:54:52.515Z,70.96
2019-03-24T04:57:23.244Z,70.71
2019-03-24T04:59:54.554Z,70.31
2019-03-24T05:02:25.335Z,70.74
2019-03-24T05:04:55.932Z,70.47
2019-03-24T05:07:29.147Z,70.26
2019-03-24T05:09:59.674Z,69.91
2019-03-24T05:12:32.557Z,69.36
2019-03-24T05:15:02.775Z,69.54
2019-03-24T05:17:33.409Z,69.51
2019-03-24T05:20:04.853Z,69.76
2019-03-24T05:22:35.077Z,69.42
2019-03-24T05:25:07.051Z,69.49
2019-03-24T05:27:37.241Z,69.52
2019-03-24T05:30:09.376Z,68.96
2019-03-24T05:32:40.262Z,69.14
2019-03-24T05:35:10.976Z,68.95
2019-03-24T05:37:41.625Z,68.73
2019-03-24T05:40:12.659Z,68.26
2019-03-24T05:42:43.192Z,68.08
2019-03-24T05:45:13.921Z,67.36
2019-03-24T05:47:44.553Z,67.07
2019-03-24T05:50:15.282Z,67.40
2019-03-24T05:52:45.793Z,66.67
2019-03-24T05:55:16.194Z,65.83
2019-03-24T05:57:47.374Z,65.67
2019-03-24T06:00:18.312Z,65.11
2019-03-24T06:02:49.043Z,64.94
2019-03-24T06:05:20.012Z,64.14
2019-03-24T06:07:50.501Z,64.22
2019-03-24T06:10:21.146Z,63.90
2019-03-24T06:12:52.486Z,63.73
2019-03-24T06:15:23.262Z,63.18
2019-03-24T06:17:53.748Z,62.98
2019-03-24T06:20:24.273Z,62.25
2019-03-24T06:22:54.808Z,61.50
2019-03-24T06:25:25.465Z,61.61
2019-03-24T06:27:56.166Z,61.37
2019-03-24T06:30:26.695Z,60.97
2019-03-24T06:32:57.224Z,61.59
2019-03-24T06:35:27.747Z,61.68
2019-03-24T06:38:00.427Z,60.68
2019-03-24T06:40:30.950Z,59.77
2019-03-24T06:43:02.310Z,59.62
2019-03-24T06:45:32.829Z,58.63
2019-03-24T06:48:04.280Z,58.38
2019-03-24T06:50:35.730Z,58.10
2019-03-24T06:53:06.355Z,57.84
2019-03-24T06:55:36.847Z,57.75
2019-03-24T06:58:09.970Z,56.64
2019-03-24T07:00:40.495Z,54.77
2019-03-24T07:03:11.645Z,52.83
2019-03-24T07:05:42.132Z,52.56
2019-03-24T07:08:14.951Z,52.42
2019-03-24T07:10:45.987Z,52.21
2019-03-24T07:13:16.518Z,52.46
2019-03-24T07:15:47.253Z,51.77
2019-03-24T07:18:17.781Z,50.54
2019-03-24T07:20:48.409Z,49.78
2019-03-24T07:23:18.835Z,48.62
2019-03-24T07:25:50.160Z,47.75
2019-03-24T07:28:20.407Z,47.89
2019-03-24T07:30:51.135Z,46.87
2019-03-24T07:33:22.210Z,46.51
2019-03-24T07:35:53.317Z,46.01
2019-03-24T07:38:25.480Z,44.27
2019-03-24T07:40:55.803Z,45.66
2019-03-24T07:43:26.328Z,44.40
2019-03-24T07:45:56.961Z,43.90
2019-03-24T07:48:27.117Z,43.56
2019-03-24T07:50:58.219Z,43.09
2019-03-24T07:53:28.745Z,42.57
2019-03-24T07:55:59.275Z,40.81
2019-03-24T07:58:29.906Z,40.05
2019-03-24T08:01:02.012Z,40.83
2019-03-24T08:03:32.531Z,41.26
2019-03-24T08:06:03.629Z,41.71
2019-03-24T08:08:43.857Z,41.00
2019-03-24T08:11:06.225Z,40.27
2019-03-24T08:13:36.959Z,40.56
2019-03-24T08:16:07.296Z,39.94
2019-03-24T08:18:38.322Z,38.56
2019-03-24T08:21:08.737Z,38.08
2019-03-24T08:23:39.378Z,38.16
2019-03-24T08:26:09.911Z,38.57
2019-03-24T08:28:41.355Z,38.20
2019-03-24T08:31:12.193Z,37.27
2019-03-24T08:33:42.510Z,37.17
2019-03-24T08:36:13.013Z,36.25
2019-03-24T08:38:44.624Z,36.50
2019-03-24T08:41:15.918Z,35.20
2019-03-24T08:43:48.623Z,34.97
2019-03-24T08:46:19.351Z,34.21
2019-03-24T08:48:50.081Z,33.11
2019-03-24T08:51:20.816Z,33.83
2019-03-24T08:53:53.083Z,34.25
2019-03-24T08:56:25.045Z,34.62
2019-03-24T08:58:55.675Z,35.71
2019-03-24T09:01:26.305Z,36.63
2019-03-24T09:03:56.937Z,36.80
2019-03-24T09:06:29.210Z,36.10
2019-03-24T09:09:01.171Z,34.83
2019-03-24T09:11:31.771Z,36.38
2019-03-24T09:14:04.371Z,37.09
2019-03-24T09:16:34.593Z,37.99
2019-03-24T09:19:05.221Z,38.20
2019-03-24T09:21:35.748Z,38.26
2019-03-24T09:24:06.282Z,38.70
2019-03-24T09:26:37.409Z,38.52
2019-03-24T09:29:09.465Z,37.22
2019-03-24T09:31:40.011Z,37.02
2019-03-24T09:34:10.534Z,37.00
2019-03-24T09:36:41.073Z,37.06
2019-03-24T09:39:12.109Z,36.55
2019-03-24T09:41:42.835Z,35.88
2019-03-24T09:44:13.464Z,36.28
2019-03-24T09:46:45.529Z,36.70
2019-03-24T09:49:16.343Z,35.57
2019-03-24T09:51:48.427Z,34.25
2019-03-24T09:54:18.855Z,33.97
2019-03-24T09:56:49.381Z,33.08
2019-03-24T09:59:20.034Z,33.16
2019-03-24T10:01:50.649Z,31.67
2019-03-24T10:04:21.576Z,31.51
2019-03-24T10:06:52.119Z,31.97
2019-03-24T10:09:22.606Z,33.06
2019-03-24T10:11:53.199Z,34.16
2019-03-24T10:14:23.691Z,34.74
2019-03-24T10:16:55.780Z,34.40
2019-03-24T10:19:26.077Z,34.82
2019-03-24T10:21:58.857Z,34.91
2019-03-24T10:24:29.594Z,33.52
2019-03-24T10:27:00.013Z,32.07
2019-03-24T10:29:31.365Z,31.98
2019-03-24T10:32:01.932Z,32.97
2019-03-24T10:34:32.334Z,32.95
2019-03-24T10:37:03.360Z,33.10
2019-03-24T10:39:34.619Z,32.84
2019-03-24T10:42:05.126Z,32.18
2019-03-24T10:44:36.573Z,32.80
2019-03-24T10:47:07.566Z,33.40
2019-03-24T10:49:38.746Z,33.52
2019-03-24T10:52:10.937Z,33.47
2019-03-24T10:54:41.344Z,33.54
2019-03-24T10:57:11.875Z,34.24
2019-03-24T10:59:42.938Z,34.42
2019-03-24T11:02:13.645Z,34.33
2019-03-24T11:04:44.384Z,34.63
2019-03-24T11:07:14.807Z,33.89
2019-03-24T11:09:45.334Z,34.01
2019-03-24T11:12:15.863Z,34.82
2019-03-24T11:14:46.596Z,33.75
2019-03-24T11:17:18.152Z,32.94
2019-03-24T11:19:48.491Z,33.56
2019-03-24T11:22:19.278Z,35.02
2019-03-24T11:24:51.445Z,35.42
2019-03-24T11:27:22.623Z,34.98
2019-03-24T11:29:53.344Z,35.13
2019-03-24T11:32:27.212Z,35.38
2019-03-24T11:35:01.797Z,35.57
2019-03-24T11:37:33.526Z,35.44
2019-03-24T11:40:06.006Z,35.14
2019-03-24T11:42:36.424Z,34.51
2019-03-24T11:45:09.525Z,34.48
2019-03-24T11:47:39.735Z,33.90
2019-03-24T11:50:10.478Z,33.48
2019-03-24T11:52:41.201Z,32.99
2019-03-24T11:55:12.959Z,32.82
2019-03-24T11:57:45.480Z,34.22
2019-03-24T12:00:17.082Z,34.48
2019-03-24T12:02:49.861Z,34.12
2019-03-24T12:05:20.732Z,33.46
2019-03-24T12:07:51.635Z,33.78
2019-03-24T12:10:22.648Z,34.78
2019-03-24T12:12:53.201Z,34.95
2019-03-24T12:15:24.651Z,33.51
2019-03-24T12:17:54.877Z,32.64
2019-03-24T12:20:27.465Z,32.40
2019-03-24T12:22:58.281Z,31.77
2019-03-24T12:25:30.658Z,32.34
2019-03-24T12:28:02.207Z,33.75
2019-03-24T12:30:33.556Z,33.80
2019-03-24T12:33:04.004Z,34.40
2019-03-24T12:35:34.837Z,33.93
2019-03-24T12:38:05.542Z,33.77
2019-03-24T12:40:36.198Z,33.58
2019-03-24T12:43:19.045Z,33.55
2019-03-24T12:45:43.576Z,33.70
2019-03-24T12:48:14.261Z,33.75
2019-03-24T12:50:44.836Z,34.19
2019-03-24T12:53:16.083Z,33.46
2019-03-24T12:55:46.288Z,32.70
2019-03-24T12:58:18.035Z,32.30
2019-03-24T13:00:49.844Z,33.48
2019-03-24T13:03:20.344Z,34.15
2019-03-24T13:05:51.385Z,34.85
2019-03-24T13:08:22.015Z,36.06
2019-03-24T13:10:53.264Z,36.71
2019-03-24T13:13:23.482Z,36.75
2019-03-24T13:15:54.008Z,36.76
2019-03-24T13:18:24.562Z,36.83
2019-03-24T13:20:55.062Z,37.06
2019-03-24T13:23:25.699Z,37.17
2019-03-24T13:25:58.935Z,36.54
2019-03-24T13:28:29.121Z,36.49
2019-03-24T13:31:00.125Z,36.42
2019-03-24T13:33:30.772Z,36.40
2019-03-24T13:36:13.583Z,35.82
2019-03-24T13:38:43.953Z,34.76
2019-03-24T13:41:14.541Z,32.88
2019-03-24T13:43:47.628Z,32.92
2019-03-24T13:46:18.580Z,34.95
2019-03-24T13:48:49.310Z,36.04
2019-03-24T13:51:20.028Z,36.84
2019-03-24T13:53:51.934Z,37.15
2019-03-24T13:56:22.519Z,37.31
2019-03-24T13:58:54.993Z,37.88
2019-03-24T14:01:25.494Z,38.53
2019-03-24T14:03:56.462Z,38.00
2019-03-24T14:06:27.599Z,38.09
2019-03-24T14:08:58.740Z,38.54
2019-03-24T14:11:28.840Z,39.19
2019-03-24T14:13:59.392Z,39.72
2019-03-24T14:16:31.587Z,40.01
2019-03-24T14:19:01.907Z,40.20
2019-03-24T14:21:34.039Z,40.18
2019-03-24T14:24:08.635Z,40.52
2019-03-24T14:26:38.886Z,40.68
2019-03-24T14:29:09.428Z,40.95
2019-03-24T14:31:40.147Z,40.94
2019-03-24T14:34:10.692Z,41.06
2019-03-24T14:36:41.303Z,41.10
2019-03-24T14:39:11.840Z,41.38
2019-03-24T14:41:43.180Z,41.35
2019-03-24T14:44:13.908Z,41.15
2019-03-24T14:46:44.541Z,41.30
2019-03-24T14:49:15.889Z,41.65
2019-03-24T14:51:46.111Z,41.57
2019-03-24T14:54:16.534Z,42.01
2019-03-24T14:56:47.265Z,41.92
2019-03-24T14:59:18.001Z,41.84
2019-03-24T15:01:48.727Z,42.12
2019-03-24T15:04:19.464Z,41.92
2019-03-24T15:06:50.504Z,42.20
2019-03-24T15:09:21.170Z,42.23
2019-03-24T15:11:52.684Z,42.57
2019-03-24T15:14:23.005Z,42.59
2019-03-24T15:16:53.839Z,42.46
2019-03-24T15:19:25.086Z,42.36
2019-03-24T15:21:55.382Z,42.23
2019-03-24T15:24:27.880Z,42.34
2019-03-24T15:26:58.511Z,42.48
2019-03-24T15:29:29.144Z,42.86
2019-03-24T15:32:00.080Z,42.84
2019-03-24T15:34:30.814Z,42.58
2019-03-24T15:37:02.365Z,42.98
2019-03-24T15:39:32.655Z,43.04
2019-03-24T15:42:03.522Z,43.38
2019-03-24T15:44:34.362Z,43.24
2019-03-24T15:47:06.418Z,43.45
2019-03-24T15:49:37.254Z,43.45
2019-03-24T15:52:08.439Z,43.11
2019-03-24T15:54:39.231Z,43.21
2019-03-24T15:57:10.641Z,43.10
2019-03-24T15:59:42.645Z,43.37
2019-03-24T16:02:13.375Z,43.67
2019-03-24T16:04:44.416Z,43.95
2019-03-24T16:07:15.275Z,44.25
2019-03-24T16:09:46.493Z,44.39
2019-03-24T16:12:17.234Z,44.38
2019-03-24T16:14:47.959Z,44.41
2019-03-24T16:17:19.185Z,44.53
2019-03-24T16:19:49.830Z,44.42
2019-03-24T16:22:20.563Z,44.72
2019-03-24T16:24:51.305Z,44.51
2019-03-24T16:27:21.929Z,44.54
2019-03-24T16:29:52.668Z,44.72
2019-03-24T16:32:24.013Z,44.48
2019-03-24T16:34:54.846Z,44.55
2019-03-24T16:37:25.677Z,44.38
2019-03-24T16:39:56.410Z,44.39
2019-03-24T16:42:27.089Z,44.45
2019-03-24T16:44:59.219Z,44.77
2019-03-24T16:47:29.778Z,44.48
2019-03-24T16:50:00.877Z,44.93
2019-03-24T16:52:32.415Z,44.95
2019-03-24T16:55:03.158Z,44.98
2019-03-24T16:57:33.895Z,45.23
2019-03-24T17:00:07.492Z,45.66
2019-03-24T17:02:38.118Z,45.94
2019-03-24T17:05:08.784Z,45.87
2019-03-24T17:07:39.586Z,45.85
2019-03-24T17:10:10.728Z,45.68
2019-03-24T17:12:41.562Z,45.98
2019-03-24T17:15:12.294Z,45.72
2019-03-24T17:17:43.948Z,46.03
2019-03-24T17:20:16.017Z,45.62
2019-03-24T17:22:46.639Z,45.88
2019-03-24T17:25:17.219Z,45.97
2019-03-24T17:27:47.907Z,46.14
2019-03-24T17:30:18.744Z,46.17
2019-03-24T17:32:50.295Z,46.34
2019-03-24T17:35:20.715Z,46.32
2019-03-24T17:37:53.001Z,46.40
2019-03-24T17:40:23.408Z,46.52
2019-03-24T17:42:54.142Z,46.76
2019-03-24T17:45:24.872Z,46.86
2019-03-24T17:47:55.704Z,46.94
2019-03-24T17:50:26.568Z,47.30
2019-03-24T17:52:57.482Z,47.17
2019-03-24T17:55:30.899Z,47.07
2019-03-24T17:58:00.281Z,46.60
2019-03-24T18:00:45.246Z,46.44
2019-03-24T18:03:15.799Z,46.59
2019-03-24T18:05:48.424Z,46.51
2019-03-24T18:08:19.452Z,46.62
2019-03-24T18:10:50.075Z,46.44
2019-03-24T18:13:21.168Z,46.06
2019-03-24T18:15:51.900Z,46.09
2019-03-24T18:18:22.836Z,45.61
2019-03-24T18:20:54.072Z,46.06
2019-03-24T18:23:24.701Z,45.51
2019-03-24T18:25:55.639Z,45.51
2019-03-24T18:28:26.572Z,45.31
2019-03-24T18:30:57.204Z,45.53
2019-03-24T18:33:30.598Z,45.51
2019-03-24T18:36:00.822Z,45.32
2019-03-24T18:38:32.884Z,45.42
2019-03-24T18:41:03.308Z,45.51
2019-03-24T18:43:34.038Z,45.49
2019-03-24T18:46:04.707Z,45.88
2019-03-24T18:48:35.510Z,45.43
2019-03-24T18:51:06.238Z,46.12
2019-03-24T18:53:38.475Z,46.14
2019-03-24T18:56:09.862Z,45.89
2019-03-24T18:58:40.279Z,46.19
2019-03-24T19:01:11.013Z,46.12
2019-03-24T19:03:41.964Z,45.60
2019-03-24T19:06:12.419Z,45.39
2019-03-24T19:08:43.216Z,45.52
2019-03-24T19:11:14.763Z,45.99
2019-03-24T19:13:45.401Z,45.76
2019-03-24T19:16:15.935Z,46.04
2019-03-24T19:18:46.755Z,45.00
2019-03-24T19:21:17.346Z,45.03
2019-03-24T19:23:48.119Z,45.36
2019-03-24T19:26:19.052Z,44.63
2019-03-24T19:28:49.615Z,44.22
2019-03-24T19:31:20.213Z,43.34
2019-03-24T19:33:50.946Z,43.20
2019-03-24T19:36:21.573Z,42.61
2019-03-24T19:38:52.202Z,42.30
2019-03-24T19:41:23.240Z,42.52
2019-03-24T19:43:54.281Z,42.88
2019-03-24T19:46:25.321Z,42.60
2019-03-24T19:48:56.876Z,42.67
2019-03-24T19:51:28.300Z,42.73
2019-03-24T19:53:59.055Z,42.65
2019-03-24T19:56:31.330Z,42.45
2019-03-24T19:59:02.058Z,42.51
2019-03-24T20:01:32.582Z,42.50
2019-03-24T20:04:04.751Z,42.59
2019-03-24T20:06:34.963Z,42.54
2019-03-24T20:09:08.569Z,42.35
2019-03-24T20:11:38.797Z,42.21
2019-03-24T20:14:09.524Z,42.21
2019-03-24T20:16:40.151Z,42.32
2019-03-24T20:19:10.779Z,42.48
2019-03-24T20:21:41.424Z,42.41
2019-03-24T20:24:12.449Z,42.30
2019-03-24T20:26:43.787Z,42.25
2019-03-24T20:29:15.265Z,42.35
2019-03-24T20:31:45.777Z,42.46
2019-03-24T20:34:17.022Z,42.71
2019-03-24T20:36:48.059Z,42.82
2019-03-24T20:39:18.598Z,42.71
2019-03-24T20:41:50.037Z,43.14
2019-03-24T20:44:20.358Z,43.23
2019-03-24T20:46:51.222Z,43.64
2019-03-24T20:49:22.627Z,43.64
2019-03-24T20:51:53.482Z,43.44
2019-03-24T20:54:24.007Z,43.65
2019-03-24T20:56:55.862Z,43.70
2019-03-24T20:59:26.597Z,44.27
2019-03-24T21:01:58.944Z,44.31
2019-03-24T21:04:29.395Z,44.67
2019-03-24T21:07:00.030Z,44.81
2019-03-24T21:09:30.756Z,44.91
2019-03-24T21:12:01.490Z,45.07
2019-03-24T21:14:32.325Z,45.19
2019-03-24T21:17:03.024Z,45.30
2019-03-24T21:19:34.097Z,45.32
2019-03-24T21:22:05.543Z,45.68
2019-03-24T21:24:35.868Z,45.83
2019-03-24T21:27:07.291Z,45.95
2019-03-24T21:29:38.765Z,45.96
2019-03-24T21:32:10.416Z,46.17
2019-03-24T21:34:41.456Z,46.44
2019-03-24T21:37:11.990Z,46.41
2019-03-24T21:39:43.231Z,46.71
2019-03-24T21:42:13.653Z,46.69
2019-03-24T21:44:44.301Z,46.82
2019-03-24T21:47:15.121Z,46.89
2019-03-24T21:49:47.300Z,46.80
2019-03-24T21:52:18.017Z,47.06
2019-03-24T21:54:48.653Z,46.95
2019-03-24T21:57:19.385Z,47.00
2019-03-24T21:59:52.624Z,47.20
2019-03-24T22:02:23.718Z,47.36
2019-03-24T22:04:55.983Z,47.29
2019-03-24T22:07:26.477Z,47.51
2019-03-24T22:09:57.614Z,47.89
2019-03-24T22:12:29.205Z,47.64
2019-03-24T22:14:59.934Z,47.92
2019-03-24T22:17:30.669Z,48.14
2019-03-24T22:20:01.212Z,48.32
2019-03-24T22:22:31.821Z,48.71
2019-03-24T22:25:02.454Z,49.11
2019-03-24T22:27:33.189Z,49.21
2019-03-24T22:30:05.145Z,49.19
2019-03-24T22:32:35.577Z,49.43
2019-03-24T22:35:06.820Z,49.97
2019-03-24T22:37:37.265Z,50.26
2019-03-24T22:40:08.493Z,50.46
2019-03-24T22:42:38.814Z,50.66
2019-03-24T22:45:09.228Z,51.12
2019-03-24T22:47:39.977Z,51.53
2019-03-24T22:50:10.803Z,51.73
2019-03-24T22:52:41.540Z,51.66
2019-03-24T22:55:12.276Z,51.79
2019-03-24T22:57:44.535Z,52.00
2019-03-24T23:00:19.175Z,52.46
2019-03-24T23:02:51.942Z,52.64
2019-03-24T23:05:22.875Z,52.89
2019-03-24T23:07:53.611Z,52.97
2019-03-24T23:10:25.252Z,53.32
2019-03-24T23:12:55.901Z,53.61
2019-03-24T23:15:27.965Z,53.52
2019-03-24T23:17:58.348Z,53.38
2019-03-24T23:20:29.116Z,53.66
2019-03-24T23:23:00.052Z,53.74
2019-03-24T23:25:30.587Z,53.97
2019-03-24T23:28:01.312Z,54.25
2019-03-24T23:30:32.863Z,54.56
2019-03-24T23:33:07.187Z,55.01
2019-03-24T23:35:38.154Z,54.99
2019-03-24T23:38:08.956Z,55.23
2019-03-24T23:40:40.419Z,55.58
2019-03-24T23:43:10.930Z,56.16
2019-03-24T23:45:42.275Z,56.13
2019-03-24T23:48:12.907Z,56.27
2019-03-24T23:50:43.637Z,56.64
2019-03-24T23:53:13.847Z,56.68
2019-03-24T23:55:45.205Z,56.66
2019-03-24T23:58:16.448Z,56.84
