createdAt,value
2022-10-01T00:02:26.537Z,9.63
2022-10-01T00:04:57.670Z,9.62
2022-10-01T00:07:28.972Z,9.61
2022-10-01T00:09:59.711Z,9.61
2022-10-01T00:12:30.349Z,9.61
2022-10-01T00:15:04.358Z,9.62
2022-10-01T00:17:37.267Z,9.61
2022-10-01T00:20:14.587Z,9.60
2022-10-01T00:22:46.181Z,9.59
2022-10-01T00:25:16.948Z,9.59
2022-10-01T00:27:49.263Z,9.69
2022-10-01T00:30:21.683Z,9.75
2022-10-01T00:32:56.155Z,9.80
2022-10-01T00:35:27.195Z,9.82
2022-10-01T00:37:57.987Z,9.86
2022-10-01T00:40:28.759Z,9.87
2022-10-01T00:42:59.637Z,9.88
2022-10-01T00:45:31.092Z,9.85
2022-10-01T00:48:02.387Z,9.81
2022-10-01T00:50:36.041Z,9.77
2022-10-01T00:53:12.105Z,9.76
2022-10-01T00:55:46.113Z,9.76
2022-10-01T00:58:18.347Z,9.75
2022-10-01T01:00:50.267Z,9.71
2022-10-01T01:03:21.282Z,9.65
2022-10-01T01:05:51.982Z,9.59
2022-10-01T01:08:22.987Z,9.56
2022-10-01T01:11:05.077Z,9.54
2022-10-01T01:13:45.466Z,9.50
2022-10-01T01:16:21.759Z,9.41
2022-10-01T01:19:01.671Z,9.31
2022-10-01T01:21:33.820Z,9.26
2022-10-01T01:24:30.949Z,9.25
2022-10-01T01:27:28.333Z,9.23
2022-10-01T01:30:04.220Z,9.20
2022-10-01T01:32:46.461Z,9.16
2022-10-01T01:35:24.114Z,9.14
2022-10-01T01:38:01.807Z,9.12
2022-10-01T01:40:36.828Z,9.12
2022-10-01T01:43:11.432Z,9.16
2022-10-01T01:45:43.353Z,9.15
2022-10-01T01:48:15.003Z,9.07
2022-10-01T01:50:52.955Z,9.12
2022-10-01T01:53:24.639Z,9.06
2022-10-01T01:55:57.240Z,8.99
2022-10-01T01:58:28.269Z,8.93
2022-10-01T02:00:59.059Z,8.87
2022-10-01T02:03:34.961Z,8.85
2022-10-01T02:06:18.034Z,8.82
2022-10-01T02:08:58.273Z,8.80
2022-10-01T02:11:38.211Z,8.79
2022-10-01T02:14:22.018Z,8.71
2022-10-01T02:17:02.076Z,8.70
2022-10-01T02:19:37.289Z,8.65
2022-10-01T02:22:12.884Z,8.63
2022-10-01T02:24:49.202Z,8.61
2022-10-01T02:27:24.635Z,8.62
2022-10-01T02:29:58.546Z,8.62
2022-10-01T02:32:32.183Z,8.63
2022-10-01T02:35:05.471Z,8.60
2022-10-01T02:37:38.571Z,8.60
2022-10-01T02:40:16.810Z,8.59
2022-10-01T02:42:51.367Z,8.55
2022-10-01T02:45:25.288Z,8.51
2022-10-01T02:47:58.871Z,8.48
2022-10-01T02:50:35.617Z,8.45
2022-10-01T02:53:10.860Z,8.43
2022-10-01T02:55:44.195Z,8.39
2022-10-01T02:58:15.141Z,8.37
2022-10-01T03:00:45.883Z,8.37
2022-10-01T03:03:16.579Z,8.36
2022-10-01T03:05:47.480Z,8.35
2022-10-01T03:08:19.471Z,8.33
2022-10-01T03:10:50.453Z,8.34
2022-10-01T03:13:23.446Z,8.32
2022-10-01T03:15:54.213Z,8.28
2022-10-01T03:18:24.918Z,8.24
2022-10-01T03:20:55.624Z,8.21
2022-10-01T03:23:26.262Z,8.19
2022-10-01T03:25:56.919Z,8.17
2022-10-01T03:28:27.646Z,8.19
2022-10-01T03:31:09.231Z,8.24
2022-10-01T03:33:41.171Z,8.26
2022-10-01T03:36:11.933Z,8.25
2022-10-01T03:38:42.671Z,8.21
2022-10-01T03:41:13.326Z,8.16
2022-10-01T03:43:43.924Z,8.12
2022-10-01T03:46:14.757Z,8.10
2022-10-01T03:48:45.511Z,8.07
2022-10-01T03:51:19.779Z,8.06
2022-10-01T03:53:51.017Z,8.05
2022-10-01T03:56:21.785Z,8.08
2022-10-01T03:58:52.877Z,8.09
2022-10-01T04:01:24.233Z,8.09
2022-10-01T04:03:55.236Z,8.08
2022-10-01T04:06:26.026Z,7.97
2022-10-01T04:08:56.654Z,8.01
2022-10-01T04:11:27.937Z,8.00
2022-10-01T04:13:58.913Z,8.02
2022-10-01T04:16:29.968Z,8.07
2022-10-01T04:19:00.748Z,8.13
2022-10-01T04:21:31.842Z,8.17
2022-10-01T04:24:05.187Z,8.19
2022-10-01T04:26:35.813Z,8.21
2022-10-01T04:29:06.450Z,8.23
2022-10-01T04:31:37.375Z,8.22
2022-10-01T04:34:08.771Z,8.21
2022-10-01T04:36:39.531Z,8.17
2022-10-01T04:39:10.134Z,8.11
2022-10-01T04:41:41.136Z,8.09
2022-10-01T04:44:11.887Z,8.08
2022-10-01T04:46:42.639Z,8.08
2022-10-01T04:49:13.401Z,8.12
2022-10-01T04:51:44.194Z,8.12
2022-10-01T04:54:15.037Z,8.15
2022-10-01T04:56:45.634Z,8.18
2022-10-01T04:59:16.276Z,8.21
2022-10-01T05:01:47.164Z,8.21
2022-10-01T05:04:18.471Z,8.19
2022-10-01T05:06:49.198Z,8.18
2022-10-01T05:09:19.831Z,8.18
2022-10-01T05:11:52.098Z,8.23
2022-10-01T05:14:22.806Z,8.24
2022-10-01T05:16:53.461Z,8.25
2022-10-01T05:19:27.869Z,8.26
2022-10-01T05:21:58.811Z,8.28
2022-10-01T05:24:29.785Z,8.31
2022-10-01T05:27:00.527Z,8.33
2022-10-01T05:29:31.882Z,8.39
2022-10-01T05:32:05.805Z,8.43
2022-10-01T05:34:36.949Z,8.44
2022-10-01T05:37:08.153Z,8.45
2022-10-01T05:39:39.044Z,8.47
2022-10-01T05:42:09.731Z,8.50
2022-10-01T05:44:46.123Z,8.59
2022-10-01T05:47:17.760Z,8.69
2022-10-01T05:49:48.411Z,8.80
2022-10-01T05:52:19.048Z,8.91
2022-10-01T05:54:50.062Z,9.01
2022-10-01T05:57:20.783Z,9.10
2022-10-01T05:59:51.395Z,9.20
2022-10-01T06:02:22.031Z,9.29
2022-10-01T06:04:52.897Z,9.34
2022-10-01T06:07:23.701Z,9.37
2022-10-01T06:09:54.371Z,9.42
2022-10-01T06:12:24.989Z,9.45
2022-10-01T06:14:55.612Z,9.50
2022-10-01T06:17:26.206Z,9.59
2022-10-01T06:19:57.394Z,9.65
2022-10-01T06:22:28.278Z,9.71
2022-10-01T06:24:59.507Z,9.77
2022-10-01T06:27:30.200Z,9.79
2022-10-01T06:30:00.796Z,9.81
2022-10-01T06:32:34.783Z,9.82
2022-10-01T06:35:07.638Z,9.87
2022-10-01T06:37:40.905Z,9.95
2022-10-01T06:40:12.930Z,10.04
2022-10-01T06:42:52.730Z,10.12
2022-10-01T06:45:27.389Z,10.23
2022-10-01T06:47:59.727Z,10.33
2022-10-01T06:50:31.021Z,10.41
2022-10-01T06:53:02.814Z,10.48
2022-10-01T06:55:35.835Z,10.54
2022-10-01T06:58:08.950Z,10.62
2022-10-01T07:00:40.034Z,10.70
2022-10-01T07:03:14.003Z,10.78
2022-10-01T07:05:44.861Z,10.85
2022-10-01T07:08:15.900Z,10.91
2022-10-01T07:10:46.653Z,10.94
2022-10-01T07:13:20.310Z,10.97
2022-10-01T07:15:50.968Z,11.00
2022-10-01T07:18:21.696Z,11.01
2022-10-01T07:20:52.398Z,11.01
2022-10-01T07:23:24.371Z,11.03
2022-10-01T07:25:55.297Z,11.05
2022-10-01T07:28:26.991Z,11.08
2022-10-01T07:31:05.106Z,11.11
2022-10-01T07:33:35.960Z,11.15
2022-10-01T07:36:08.555Z,11.19
2022-10-01T07:38:37.794Z,11.23
2022-10-01T07:41:08.510Z,11.25
2022-10-01T07:43:41.503Z,11.27
2022-10-01T07:46:12.388Z,11.28
2022-10-01T07:48:46.485Z,11.31
2022-10-01T07:51:17.833Z,11.36
2022-10-01T07:53:48.517Z,11.40
2022-10-01T07:56:19.119Z,11.45
2022-10-01T07:58:50.695Z,11.48
2022-10-01T08:01:21.423Z,11.52
2022-10-01T08:03:53.183Z,11.57
2022-10-01T08:06:25.833Z,11.62
2022-10-01T08:08:56.667Z,11.69
2022-10-01T08:11:27.892Z,11.77
2022-10-01T08:13:58.629Z,11.87
2022-10-01T08:16:30.261Z,11.97
2022-10-01T08:19:00.923Z,12.07
2022-10-01T08:21:32.283Z,12.15
2022-10-01T08:24:04.044Z,12.22
2022-10-01T08:26:35.248Z,12.26
2022-10-01T08:29:05.901Z,12.30
2022-10-01T08:31:37.106Z,12.32
2022-10-01T08:34:08.187Z,12.33
2022-10-01T08:36:38.833Z,12.33
2022-10-01T08:39:09.559Z,12.34
2022-10-01T08:41:49.492Z,12.37
2022-10-01T08:44:22.744Z,12.41
2022-10-01T08:46:56.258Z,12.44
2022-10-01T08:49:31.774Z,12.46
2022-10-01T08:52:09.686Z,12.48
2022-10-01T08:54:46.932Z,12.52
2022-10-01T08:57:22.823Z,12.57
2022-10-01T08:59:57.426Z,12.60
2022-10-01T09:02:30.104Z,12.64
2022-10-01T09:05:03.907Z,12.69
2022-10-01T09:07:59.099Z,12.76
2022-10-01T09:10:42.841Z,12.87
2022-10-01T09:13:45.798Z,12.98
2022-10-01T09:16:26.542Z,13.10
2022-10-01T09:19:13.569Z,13.16
2022-10-01T09:21:56.946Z,13.18
2022-10-01T09:24:40.664Z,13.16
2022-10-01T09:27:16.833Z,13.12
2022-10-01T09:29:53.434Z,13.07
2022-10-01T09:32:28.586Z,13.04
2022-10-01T09:35:05.916Z,13.03
2022-10-01T09:37:44.467Z,13.01
2022-10-01T09:40:16.235Z,12.99
2022-10-01T09:42:48.590Z,13.02
2022-10-01T09:45:20.551Z,13.05
2022-10-01T09:47:54.246Z,13.09
2022-10-01T09:50:32.215Z,13.11
2022-10-01T09:53:03.713Z,13.11
2022-10-01T09:55:40.352Z,13.08
2022-10-01T09:58:14.502Z,13.06
2022-10-01T10:00:48.374Z,13.05
2022-10-01T10:03:30.014Z,13.03
2022-10-01T10:06:02.716Z,13.03
2022-10-01T10:08:37.711Z,13.04
2022-10-01T10:11:11.954Z,13.06
2022-10-01T10:13:50.399Z,13.09
2022-10-01T10:16:26.365Z,13.10
2022-10-01T10:19:02.216Z,13.13
2022-10-01T10:21:35.965Z,13.15
2022-10-01T10:24:22.294Z,13.18
2022-10-01T10:26:58.057Z,13.22
2022-10-01T10:29:31.534Z,13.26
2022-10-01T10:32:08.423Z,13.31
2022-10-01T10:34:43.870Z,13.36
2022-10-01T10:37:18.231Z,13.38
2022-10-01T10:39:52.474Z,13.40
2022-10-01T10:42:24.288Z,13.40
2022-10-01T10:44:59.800Z,13.39
2022-10-01T10:47:32.211Z,13.35
2022-10-01T10:50:07.058Z,13.32
2022-10-01T10:52:42.634Z,13.29
2022-10-01T10:55:26.932Z,13.25
2022-10-01T10:58:08.723Z,13.21
2022-10-01T11:00:48.311Z,13.14
2022-10-01T11:03:22.534Z,13.09
2022-10-01T11:05:56.323Z,13.08
2022-10-01T11:08:29.023Z,13.08
2022-10-01T11:11:14.105Z,13.08
2022-10-01T11:14:08.430Z,13.06
2022-10-01T11:16:54.480Z,13.02
2022-10-01T11:19:41.470Z,12.99
2022-10-01T11:22:36.616Z,12.97
2022-10-01T11:25:25.450Z,12.94
2022-10-01T11:28:07.987Z,12.91
2022-10-01T11:30:50.151Z,12.88
2022-10-01T11:33:31.864Z,12.85
2022-10-01T11:36:06.054Z,12.82
2022-10-01T11:38:52.210Z,12.81
2022-10-01T11:41:30.062Z,12.82
2022-10-01T11:44:06.187Z,12.80
2022-10-01T11:46:45.673Z,12.79
2022-10-01T11:49:38.255Z,12.75
2022-10-01T11:52:18.749Z,12.73
2022-10-01T11:55:19.962Z,12.69
2022-10-01T11:58:16.995Z,12.68
2022-10-01T12:01:00.303Z,12.65
2022-10-01T12:03:43.239Z,12.65
2022-10-01T12:06:15.163Z,12.63
2022-10-01T12:08:53.911Z,12.60
2022-10-01T12:11:31.027Z,12.54
2022-10-01T12:14:10.276Z,12.46
2022-10-01T12:16:47.273Z,12.42
2022-10-01T12:19:24.994Z,12.42
2022-10-01T12:22:00.136Z,12.43
2022-10-01T12:24:36.374Z,12.40
2022-10-01T12:27:27.930Z,12.39
2022-10-01T12:30:04.256Z,12.36
2022-10-01T12:32:48.954Z,12.34
2022-10-01T12:35:35.774Z,12.32
2022-10-01T12:38:18.623Z,12.30
2022-10-01T12:40:58.490Z,12.30
2022-10-01T12:43:46.116Z,12.30
2022-10-01T12:46:27.469Z,12.28
2022-10-01T12:49:08.784Z,12.24
2022-10-01T12:51:45.151Z,12.23
2022-10-01T12:54:47.658Z,12.26
2022-10-01T12:57:33.174Z,12.28
2022-10-01T13:00:12.511Z,12.30
2022-10-01T13:03:27.938Z,12.36
2022-10-01T13:06:15.912Z,12.44
2022-10-01T13:08:58.947Z,12.49
2022-10-01T13:11:44.951Z,12.53
2022-10-01T13:14:18.906Z,12.56
2022-10-01T13:16:58.376Z,12.58
2022-10-01T13:19:36.565Z,12.60
2022-10-01T13:22:16.498Z,12.59
2022-10-01T13:24:53.785Z,12.58
2022-10-01T13:27:31.306Z,12.56
2022-10-01T13:30:04.256Z,12.54
2022-10-01T13:32:38.494Z,12.50
2022-10-01T13:35:30.418Z,12.48
2022-10-01T13:38:14.822Z,12.50
2022-10-01T13:40:46.254Z,12.52
2022-10-01T13:43:21.612Z,12.53
2022-10-01T13:45:54.725Z,12.56
2022-10-01T13:48:31.681Z,12.55
2022-10-01T13:51:06.786Z,12.52
2022-10-01T13:53:47.361Z,12.47
2022-10-01T13:56:31.018Z,12.47
2022-10-01T13:59:01.953Z,12.49
2022-10-01T14:01:40.987Z,12.47
2022-10-01T14:04:22.617Z,12.53
2022-10-01T14:06:57.905Z,12.54
2022-10-01T14:09:32.389Z,12.54
2022-10-01T14:12:25.182Z,12.52
2022-10-01T14:15:16.957Z,12.53
2022-10-01T14:17:51.207Z,12.55
2022-10-01T14:20:25.381Z,12.54
2022-10-01T14:23:20.022Z,12.57
2022-10-01T14:26:08.451Z,12.59
2022-10-01T14:28:51.673Z,12.58
2022-10-01T14:31:30.146Z,12.58
2022-10-01T14:34:21.808Z,12.59
2022-10-01T14:36:55.136Z,12.58
2022-10-01T14:39:27.470Z,12.59
2022-10-01T14:41:59.315Z,12.61
2022-10-01T14:44:32.755Z,12.62
2022-10-01T14:47:13.387Z,12.61
2022-10-01T14:49:44.289Z,12.59
2022-10-01T14:52:22.627Z,12.62
2022-10-01T14:55:00.123Z,12.65
2022-10-01T14:57:35.099Z,12.65
2022-10-01T15:00:10.718Z,12.67
2022-10-01T15:02:49.991Z,12.69
2022-10-01T15:05:27.758Z,12.69
2022-10-01T15:07:59.735Z,12.70
2022-10-01T15:10:30.910Z,12.72
2022-10-01T15:13:01.759Z,12.75
2022-10-01T15:15:40.623Z,12.78
2022-10-01T15:18:15.570Z,12.80
2022-10-01T15:20:56.544Z,12.81
2022-10-01T15:23:29.173Z,12.80
2022-10-01T15:26:01.943Z,12.82
2022-10-01T15:28:34.365Z,12.87
2022-10-01T15:31:07.807Z,12.92
2022-10-01T15:33:40.956Z,12.97
2022-10-01T15:36:17.491Z,13.02
2022-10-01T15:38:51.051Z,13.07
2022-10-01T15:41:32.085Z,13.12
2022-10-01T15:44:06.442Z,13.18
2022-10-01T15:46:37.455Z,13.24
2022-10-01T15:49:19.655Z,13.28
2022-10-01T15:52:09.284Z,13.31
2022-10-01T15:54:41.824Z,13.31
2022-10-01T15:57:15.942Z,13.31
2022-10-01T15:59:48.017Z,13.30
2022-10-01T16:02:22.043Z,13.29
2022-10-01T16:04:56.892Z,13.30
2022-10-01T16:07:34.871Z,13.29
2022-10-01T16:10:27.671Z,13.25
2022-10-01T16:12:58.909Z,13.20
2022-10-01T16:15:31.828Z,13.13
2022-10-01T16:18:03.565Z,13.08
2022-10-01T16:20:43.905Z,13.04
2022-10-01T16:23:44.054Z,12.99
2022-10-01T16:26:40.117Z,12.95
2022-10-01T16:29:24.060Z,12.88
2022-10-01T16:31:56.939Z,12.78
2022-10-01T16:34:30.190Z,12.71
2022-10-01T16:37:01.214Z,12.65
2022-10-01T16:39:32.920Z,12.61
2022-10-01T16:42:22.970Z,12.58
2022-10-01T16:44:54.880Z,12.52
2022-10-01T16:47:25.526Z,12.47
2022-10-01T16:49:56.243Z,12.44
2022-10-01T16:52:27.119Z,12.42
2022-10-01T16:54:57.725Z,12.40
2022-10-01T16:57:28.535Z,12.40
2022-10-01T16:59:59.252Z,12.39
2022-10-01T17:02:30.170Z,12.38
2022-10-01T17:05:01.037Z,12.36
2022-10-01T17:07:31.820Z,12.34
2022-10-01T17:10:02.580Z,12.32
2022-10-01T17:12:33.270Z,12.32
2022-10-01T17:15:05.802Z,12.32
2022-10-01T17:17:35.447Z,12.34
2022-10-01T17:20:06.965Z,12.37
2022-10-01T17:22:39.065Z,12.38
2022-10-01T17:25:11.663Z,12.39
2022-10-01T17:27:42.586Z,12.40
2022-10-01T17:30:14.992Z,12.39
2022-10-01T17:32:46.693Z,12.40
2022-10-01T17:35:18.353Z,12.41
2022-10-01T17:37:49.102Z,12.42
2022-10-01T17:40:20.527Z,12.42
2022-10-01T17:42:51.288Z,12.42
2022-10-01T17:45:22.174Z,12.43
2022-10-01T17:47:52.882Z,12.42
2022-10-01T17:50:24.370Z,12.42
2022-10-01T17:52:55.189Z,12.43
2022-10-01T17:55:25.883Z,12.47
2022-10-01T17:57:57.246Z,12.51
2022-10-01T18:00:27.978Z,12.54
2022-10-01T18:03:01.168Z,12.58
2022-10-01T18:05:32.035Z,12.59
2022-10-01T18:08:03.353Z,12.60
2022-10-01T18:10:34.119Z,12.60
2022-10-01T18:13:05.196Z,12.62
2022-10-01T18:15:36.102Z,12.66
2022-10-01T18:21:01.627Z,12.70
2022-10-01T18:23:32.420Z,12.70
2022-10-01T18:26:03.304Z,12.70
2022-10-01T18:28:34.963Z,12.70
2022-10-01T18:31:20.355Z,12.71
2022-10-01T18:33:53.696Z,12.74
2022-10-01T18:36:47.975Z,12.75
2022-10-01T18:39:24.975Z,12.76
2022-10-01T18:41:57.378Z,12.76
2022-10-01T18:44:28.379Z,12.74
2022-10-01T18:47:11.200Z,12.71
2022-10-01T18:50:15.206Z,12.69
2022-10-01T18:52:57.307Z,12.68
2022-10-01T18:56:12.078Z,12.67
2022-10-01T18:59:11.168Z,12.65
2022-10-01T19:01:54.168Z,12.63
2022-10-01T19:05:07.651Z,12.63
2022-10-01T19:07:58.667Z,12.63
2022-10-01T19:10:38.400Z,12.62
2022-10-01T19:13:19.129Z,12.63
2022-10-01T19:16:02.517Z,12.63
2022-10-01T19:18:51.892Z,12.64
2022-10-01T19:21:30.629Z,12.60
2022-10-01T19:24:35.515Z,12.63
2022-10-01T19:27:19.039Z,12.64
2022-10-01T19:30:01.337Z,12.63
2022-10-01T19:32:39.134Z,12.63
2022-10-01T19:35:19.104Z,12.61
2022-10-01T19:37:55.129Z,12.57
2022-10-01T19:40:36.606Z,12.54
2022-10-01T19:43:12.410Z,12.53
2022-10-01T19:45:49.454Z,12.55
2022-10-01T19:48:24.823Z,12.55
2022-10-01T19:51:03.447Z,12.55
2022-10-01T19:53:38.158Z,12.52
2022-10-01T19:56:12.150Z,12.49
2022-10-01T19:58:43.158Z,12.47
2022-10-01T20:01:20.786Z,12.44
2022-10-01T20:03:57.403Z,12.44
2022-10-01T20:06:34.331Z,12.44
2022-10-01T20:09:11.672Z,12.45
2022-10-01T20:11:49.988Z,12.43
2022-10-01T20:14:48.795Z,12.41
2022-10-01T20:17:25.410Z,12.40
2022-10-01T20:20:02.313Z,12.38
2022-10-01T20:22:40.903Z,12.36
2022-10-01T20:25:15.354Z,12.35
2022-10-01T20:27:58.890Z,12.35
2022-10-01T20:30:34.094Z,12.36
2022-10-01T20:33:17.198Z,12.34
2022-10-01T20:36:02.861Z,12.31
2022-10-01T20:38:40.839Z,12.27
2022-10-01T20:41:18.095Z,12.25
2022-10-01T20:43:52.436Z,12.25
2022-10-01T20:46:32.418Z,12.26
2022-10-01T20:49:06.559Z,12.25
2022-10-01T20:51:46.068Z,12.23
2022-10-01T20:54:23.119Z,12.21
2022-10-01T20:57:02.950Z,12.19
2022-10-01T20:59:38.693Z,12.17
2022-10-01T21:02:26.603Z,12.19
2022-10-01T21:05:04.310Z,12.21
2022-10-01T21:07:41.624Z,12.23
2022-10-01T21:10:26.323Z,12.24
2022-10-01T21:13:00.815Z,12.22
2022-10-01T21:15:47.068Z,12.19
2022-10-01T21:18:28.624Z,12.16
2022-10-01T21:21:11.521Z,12.15
2022-10-01T21:24:06.017Z,12.14
2022-10-01T21:26:48.528Z,12.16
2022-10-01T21:29:34.125Z,12.09
2022-10-01T21:32:16.538Z,12.14
2022-10-01T21:35:00.226Z,12.13
2022-10-01T21:37:35.163Z,12.13
2022-10-01T21:40:22.198Z,12.15
2022-10-01T21:43:02.889Z,12.16
2022-10-01T21:45:43.693Z,12.16
2022-10-01T21:48:34.006Z,12.16
2022-10-01T21:51:15.701Z,12.17
2022-10-01T21:54:28.550Z,12.17
2022-10-01T21:57:10.335Z,12.16
2022-10-01T21:59:57.256Z,12.17
2022-10-01T22:02:39.316Z,12.21
2022-10-01T22:05:23.916Z,12.25
2022-10-01T22:07:58.285Z,12.25
2022-10-01T22:10:35.318Z,12.26
2022-10-01T22:13:15.202Z,12.22
2022-10-01T22:15:48.355Z,12.18
2022-10-01T22:18:29.179Z,12.15
2022-10-01T22:21:01.956Z,12.13
2022-10-01T22:23:38.241Z,12.14
2022-10-01T22:26:16.194Z,12.17
2022-10-01T22:28:51.810Z,12.20
2022-10-01T22:31:27.925Z,12.21
2022-10-01T22:34:04.422Z,12.18
2022-10-01T22:36:42.586Z,12.15
2022-10-01T22:39:19.182Z,12.12
2022-10-01T22:41:54.020Z,12.10
2022-10-01T22:44:28.529Z,12.11
2022-10-01T22:47:35.723Z,12.12
2022-10-01T22:50:20.901Z,12.12
2022-10-01T22:53:07.865Z,12.11
2022-10-01T22:55:47.853Z,12.08
2022-10-01T22:58:35.534Z,12.07
2022-10-01T23:01:16.826Z,12.07
2022-10-01T23:03:57.256Z,12.10
2022-10-01T23:06:39.492Z,12.13
2022-10-01T23:09:16.865Z,12.13
2022-10-01T23:11:55.241Z,12.10
2022-10-01T23:14:46.883Z,12.10
2022-10-01T23:17:23.216Z,12.05
2022-10-01T23:20:05.178Z,12.02
2022-10-01T23:22:50.832Z,12.02
2022-10-01T23:25:33.240Z,12.05
2022-10-01T23:28:16.880Z,12.06
2022-10-01T23:30:59.467Z,12.07
2022-10-01T23:33:52.000Z,12.07
2022-10-01T23:36:33.772Z,12.06
2022-10-01T23:39:35.919Z,12.04
2022-10-01T23:42:15.861Z,12.04
2022-10-01T23:44:51.472Z,12.05
2022-10-01T23:47:27.292Z,12.06
2022-10-01T23:50:00.217Z,12.05
2022-10-01T23:52:39.831Z,12.06
2022-10-01T23:55:36.076Z,12.05
2022-10-01T23:58:12.221Z,12.04
