createdAt,value
2017-11-27T00:00:45.809Z,4.90
2017-11-27T00:03:14.127Z,5.00
2017-11-27T00:05:43.127Z,5.00
2017-11-27T00:08:12.170Z,5.00
2017-11-27T00:10:40.431Z,5.00
2017-11-27T00:13:08.660Z,5.00
2017-11-27T00:15:37.000Z,5.10
2017-11-27T00:18:05.279Z,5.20
2017-11-27T00:20:33.617Z,5.20
2017-11-27T00:23:01.974Z,5.10
2017-11-27T00:25:31.015Z,5.00
2017-11-27T00:27:59.246Z,4.90
2017-11-27T00:30:27.520Z,4.90
2017-11-27T00:32:55.778Z,4.70
2017-11-27T00:35:24.007Z,4.70
2017-11-27T00:37:52.267Z,4.60
2017-11-27T00:40:21.289Z,4.70
2017-11-27T00:42:49.558Z,4.70
2017-11-27T00:45:17.810Z,4.60
2017-11-27T00:47:46.054Z,4.70
2017-11-27T00:50:14.298Z,4.70
2017-11-27T00:52:42.544Z,4.80
2017-11-27T00:55:10.789Z,4.80
2017-11-27T00:57:39.090Z,4.70
2017-11-27T01:00:07.335Z,4.70
2017-11-27T01:02:35.592Z,4.80
2017-11-27T01:05:03.875Z,4.80
2017-11-27T01:07:32.193Z,4.90
2017-11-27T01:10:01.224Z,4.80
2017-11-27T01:12:30.228Z,4.90
2017-11-27T01:14:58.817Z,4.80
2017-11-27T01:17:27.176Z,4.80
2017-11-27T01:19:55.396Z,4.80
2017-11-27T01:22:23.665Z,4.80
2017-11-27T01:24:51.930Z,4.70
2017-11-27T01:27:20.194Z,4.70
2017-11-27T01:29:48.439Z,4.80
2017-11-27T01:32:17.681Z,4.70
2017-11-27T01:34:45.920Z,4.60
2017-11-27T01:37:14.940Z,4.60
2017-11-27T01:39:43.209Z,4.50
2017-11-27T01:42:12.214Z,4.50
2017-11-27T01:44:41.237Z,4.50
2017-11-27T01:47:09.540Z,4.50
2017-11-27T01:49:37.824Z,4.40
2017-11-27T01:52:06.065Z,4.40
2017-11-27T01:54:34.319Z,4.40
2017-11-27T01:57:02.580Z,4.50
2017-11-27T01:59:31.641Z,4.50
2017-11-27T02:01:59.902Z,4.50
2017-11-27T02:04:28.184Z,4.50
2017-11-27T02:06:56.430Z,4.50
2017-11-27T02:09:24.684Z,4.40
2017-11-27T02:11:53.762Z,4.30
2017-11-27T02:14:21.970Z,4.30
2017-11-27T02:16:50.198Z,4.30
2017-11-27T02:19:18.452Z,4.30
2017-11-27T02:21:46.704Z,4.20
2017-11-27T02:24:14.975Z,4.20
2017-11-27T02:26:43.227Z,4.20
2017-11-27T02:29:11.473Z,4.20
2017-11-27T02:31:39.728Z,4.20
2017-11-27T02:34:07.976Z,4.20
2017-11-27T02:36:36.229Z,4.20
2017-11-27T02:39:04.470Z,4.20
2017-11-27T02:41:32.744Z,4.20
2017-11-27T02:44:00.979Z,4.20
2017-11-27T02:46:29.981Z,4.20
2017-11-27T02:48:58.264Z,4.20
2017-11-27T02:51:27.338Z,4.30
2017-11-27T02:53:55.591Z,4.30
2017-11-27T02:56:23.838Z,4.30
2017-11-27T02:58:52.892Z,4.20
2017-11-27T03:01:21.933Z,4.30
2017-11-27T03:03:50.252Z,4.30
2017-11-27T03:06:18.491Z,4.30
2017-11-27T03:08:47.568Z,4.30
2017-11-27T03:11:15.800Z,4.30
2017-11-27T03:13:44.846Z,4.30
2017-11-27T03:16:13.142Z,4.20
2017-11-27T03:18:41.396Z,4.30
2017-11-27T03:21:09.663Z,4.30
2017-11-27T03:23:37.929Z,4.40
2017-11-27T03:26:06.196Z,4.40
2017-11-27T03:28:35.187Z,4.40
2017-11-27T03:31:04.226Z,4.30
2017-11-27T03:33:32.478Z,4.30
2017-11-27T03:36:01.477Z,4.30
2017-11-27T03:38:30.166Z,4.30
2017-11-27T03:40:58.391Z,4.30
2017-11-27T03:43:26.645Z,4.30
2017-11-27T03:45:54.966Z,4.30
2017-11-27T03:48:23.238Z,4.10
2017-11-27T03:50:51.491Z,4.00
2017-11-27T03:53:19.770Z,3.90
2017-11-27T03:55:47.986Z,3.80
2017-11-27T03:58:16.995Z,3.70
2017-11-27T04:00:45.988Z,3.70
2017-11-27T04:03:14.263Z,3.70
2017-11-27T04:05:43.282Z,3.70
2017-11-27T04:08:11.509Z,3.70
2017-11-27T04:10:40.761Z,3.80
2017-11-27T04:13:09.044Z,3.70
2017-11-27T04:15:37.328Z,3.80
2017-11-27T04:18:05.619Z,3.80
2017-11-27T04:20:33.895Z,3.80
2017-11-27T04:23:02.152Z,3.90
2017-11-27T04:25:30.401Z,3.80
2017-11-27T04:27:59.409Z,3.90
2017-11-27T04:30:27.725Z,3.90
2017-11-27T04:32:55.991Z,3.90
2017-11-27T04:35:25.067Z,3.90
2017-11-27T04:37:53.374Z,3.90
2017-11-27T04:40:21.635Z,3.90
2017-11-27T04:42:49.869Z,4.00
2017-11-27T04:45:18.896Z,4.00
2017-11-27T04:47:47.137Z,4.00
2017-11-27T04:50:16.168Z,4.00
2017-11-27T04:52:44.420Z,4.00
2017-11-27T04:55:13.447Z,4.10
2017-11-27T04:57:41.688Z,4.10
2017-11-27T05:00:09.995Z,4.20
2017-11-27T05:02:38.246Z,4.20
2017-11-27T05:05:07.444Z,4.20
2017-11-27T05:07:36.515Z,4.10
2017-11-27T05:10:04.791Z,4.10
2017-11-27T05:12:32.996Z,4.10
2017-11-27T05:15:01.305Z,4.10
2017-11-27T05:17:29.586Z,4.10
2017-11-27T05:19:57.868Z,4.10
2017-11-27T05:22:26.088Z,4.10
2017-11-27T05:24:55.105Z,4.10
2017-11-27T05:27:24.119Z,4.10
2017-11-27T05:29:52.386Z,4.10
2017-11-27T05:32:21.337Z,4.10
2017-11-27T05:34:49.524Z,4.10
2017-11-27T05:37:18.919Z,4.20
2017-11-27T05:39:47.156Z,4.10
2017-11-27T05:42:15.408Z,4.10
2017-11-27T05:44:43.661Z,4.20
2017-11-27T05:47:13.059Z,4.20
2017-11-27T05:49:42.104Z,4.20
2017-11-27T05:52:10.740Z,4.10
2017-11-27T05:54:38.936Z,4.10
2017-11-27T05:57:07.185Z,4.10
2017-11-27T05:59:36.576Z,4.10
2017-11-27T06:02:04.848Z,4.10
2017-11-27T06:04:33.263Z,4.10
2017-11-27T06:07:03.079Z,4.20
2017-11-27T06:09:32.117Z,4.20
2017-11-27T06:12:00.384Z,4.20
2017-11-27T06:14:28.637Z,4.20
2017-11-27T06:16:57.656Z,4.20
2017-11-27T06:19:25.908Z,4.10
2017-11-27T06:21:55.187Z,4.20
2017-11-27T06:24:23.451Z,4.20
2017-11-27T06:26:51.684Z,4.20
2017-11-27T06:29:19.958Z,4.30
2017-11-27T06:31:49.008Z,4.20
2017-11-27T06:34:17.217Z,4.20
2017-11-27T06:36:45.463Z,4.30
2017-11-27T06:39:14.488Z,4.30
2017-11-27T06:41:42.720Z,4.30
2017-11-27T06:44:10.996Z,4.30
2017-11-27T06:46:39.251Z,4.30
2017-11-27T06:49:07.503Z,4.30
2017-11-27T06:51:36.488Z,4.30
2017-11-27T06:54:04.790Z,4.30
2017-11-27T06:56:33.116Z,4.30
2017-11-27T06:59:01.368Z,4.40
2017-11-27T07:01:29.639Z,4.30
2017-11-27T07:03:57.953Z,4.40
2017-11-27T07:06:26.180Z,4.40
2017-11-27T07:08:54.436Z,4.40
2017-11-27T07:11:23.468Z,4.50
2017-11-27T07:13:52.066Z,4.40
2017-11-27T07:16:20.316Z,4.60
2017-11-27T07:18:48.614Z,4.60
2017-11-27T07:21:16.844Z,4.50
2017-11-27T07:23:45.829Z,4.60
2017-11-27T07:26:14.841Z,4.50
2017-11-27T07:28:43.090Z,4.50
2017-11-27T07:31:12.133Z,4.50
2017-11-27T07:33:40.384Z,4.50
2017-11-27T07:36:08.665Z,4.50
2017-11-27T07:38:42.675Z,4.50
2017-11-27T07:41:11.681Z,4.50
2017-11-27T07:43:39.919Z,4.50
2017-11-27T07:46:08.934Z,4.50
2017-11-27T07:48:37.945Z,4.50
2017-11-27T07:51:06.193Z,4.50
2017-11-27T07:53:34.473Z,4.50
2017-11-27T07:56:02.731Z,4.50
2017-11-27T07:58:31.158Z,4.60
2017-11-27T08:01:00.167Z,4.60
2017-11-27T08:03:28.486Z,4.50
2017-11-27T08:05:56.762Z,4.60
2017-11-27T08:08:25.921Z,4.60
2017-11-27T08:10:54.196Z,4.60
2017-11-27T08:13:23.305Z,4.60
2017-11-27T08:15:51.587Z,4.70
2017-11-27T08:18:19.799Z,4.60
2017-11-27T08:20:48.058Z,4.60
2017-11-27T08:23:16.345Z,4.70
2017-11-27T08:25:44.587Z,4.70
2017-11-27T08:28:12.915Z,4.60
2017-11-27T08:30:41.180Z,4.60
2017-11-27T08:33:09.462Z,4.60
2017-11-27T08:35:37.720Z,4.60
2017-11-27T08:38:06.267Z,4.60
2017-11-27T08:40:34.513Z,4.60
2017-11-27T08:43:02.806Z,4.50
2017-11-27T08:45:31.054Z,4.60
2017-11-27T08:47:59.340Z,4.60
2017-11-27T08:50:27.652Z,4.60
2017-11-27T08:52:56.980Z,4.70
2017-11-27T08:55:25.223Z,4.60
2017-11-27T08:57:53.462Z,4.70
2017-11-27T09:00:21.708Z,4.70
2017-11-27T09:02:49.992Z,4.70
2017-11-27T09:05:18.251Z,4.80
2017-11-27T09:07:46.483Z,4.80
2017-11-27T09:10:15.586Z,4.80
2017-11-27T09:12:43.903Z,4.90
2017-11-27T09:15:12.126Z,4.90
2017-11-27T09:17:41.141Z,4.90
2017-11-27T09:20:10.224Z,4.90
2017-11-27T09:22:38.455Z,4.90
2017-11-27T09:25:07.505Z,4.90
2017-11-27T09:27:36.554Z,4.90
2017-11-27T09:30:04.874Z,4.90
2017-11-27T09:32:33.154Z,4.90
2017-11-27T09:35:02.232Z,5.00
2017-11-27T09:37:30.505Z,4.90
2017-11-27T09:39:58.778Z,5.00
2017-11-27T09:42:27.016Z,5.10
2017-11-27T09:44:55.257Z,5.10
2017-11-27T09:47:24.288Z,5.00
2017-11-27T09:49:52.529Z,5.00
2017-11-27T09:52:21.554Z,5.00
2017-11-27T09:54:49.849Z,5.00
2017-11-27T09:57:18.100Z,5.00
2017-11-27T09:59:47.719Z,5.10
2017-11-27T10:02:15.981Z,5.00
2017-11-27T10:04:45.007Z,5.10
2017-11-27T10:07:13.252Z,5.10
2017-11-27T10:09:41.651Z,5.10
2017-11-27T10:12:10.243Z,5.00
2017-11-27T10:14:38.460Z,5.00
2017-11-27T10:17:07.486Z,5.00
2017-11-27T10:19:35.862Z,5.00
2017-11-27T10:22:04.882Z,5.00
2017-11-27T10:24:33.172Z,5.00
2017-11-27T10:27:01.404Z,5.00
2017-11-27T10:29:30.389Z,4.90
2017-11-27T10:31:58.665Z,4.90
2017-11-27T10:34:26.914Z,4.90
2017-11-27T10:36:55.155Z,5.00
2017-11-27T10:39:23.431Z,5.00
2017-11-27T10:41:51.715Z,5.00
2017-11-27T10:44:19.943Z,5.00
2017-11-27T10:46:48.220Z,5.10
2017-11-27T10:49:16.516Z,5.00
2017-11-27T10:51:46.496Z,5.00
2017-11-27T10:54:14.737Z,5.00
2017-11-27T10:56:42.990Z,5.00
2017-11-27T10:59:11.988Z,5.00
2017-11-27T11:01:41.013Z,5.10
2017-11-27T11:04:09.275Z,5.00
2017-11-27T11:06:37.539Z,5.10
2017-11-27T11:09:05.813Z,5.20
2017-11-27T11:11:34.064Z,5.10
2017-11-27T11:14:02.363Z,5.10
2017-11-27T11:16:31.365Z,5.00
2017-11-27T11:18:59.634Z,5.00
2017-11-27T11:21:27.922Z,5.00
2017-11-27T11:23:56.216Z,5.00
2017-11-27T11:26:24.456Z,5.00
2017-11-27T11:28:52.730Z,5.00
2017-11-27T11:31:20.967Z,5.00
2017-11-27T11:33:49.979Z,5.10
2017-11-27T11:36:18.260Z,5.10
2017-11-27T11:38:46.535Z,5.10
2017-11-27T11:41:14.795Z,5.10
2017-11-27T11:43:43.057Z,5.10
2017-11-27T11:46:11.332Z,5.10
2017-11-27T11:48:39.575Z,5.10
2017-11-27T11:51:08.658Z,5.20
2017-11-27T11:53:37.134Z,5.10
2017-11-27T11:56:05.377Z,5.10
2017-11-27T11:58:33.642Z,5.10
2017-11-27T12:01:01.896Z,5.00
2017-11-27T12:03:30.908Z,5.00
2017-11-27T12:05:59.161Z,5.00
2017-11-27T12:08:27.425Z,5.00
2017-11-27T12:10:55.749Z,5.00
2017-11-27T12:13:24.000Z,5.00
2017-11-27T12:15:52.267Z,5.00
2017-11-27T12:18:20.651Z,5.00
2017-11-27T12:20:48.892Z,5.00
2017-11-27T12:23:17.121Z,5.10
2017-11-27T12:25:45.765Z,5.00
2017-11-27T12:28:13.982Z,5.00
2017-11-27T12:30:42.304Z,5.00
2017-11-27T12:33:10.528Z,4.90
2017-11-27T12:35:39.544Z,4.90
2017-11-27T12:38:07.831Z,4.90
2017-11-27T12:40:36.148Z,4.80
2017-11-27T12:43:04.496Z,4.80
2017-11-27T12:45:32.757Z,4.80
2017-11-27T12:48:01.032Z,4.80
2017-11-27T12:50:29.373Z,4.80
2017-11-27T12:52:57.606Z,4.80
2017-11-27T12:55:25.889Z,4.80
2017-11-27T12:57:54.164Z,4.80
2017-11-27T13:00:22.419Z,4.80
2017-11-27T13:02:50.660Z,4.80
2017-11-27T13:05:18.952Z,4.80
2017-11-27T13:07:47.563Z,4.80
2017-11-27T13:10:15.830Z,4.80
2017-11-27T13:12:44.117Z,4.80
2017-11-27T13:15:12.345Z,4.80
2017-11-27T13:17:40.621Z,4.80
2017-11-27T13:20:08.885Z,4.80
2017-11-27T13:22:37.151Z,4.80
2017-11-27T13:25:05.416Z,4.90
2017-11-27T13:27:33.669Z,4.90
2017-11-27T13:30:01.920Z,4.90
2017-11-27T13:32:30.196Z,4.90
2017-11-27T13:34:58.413Z,4.90
2017-11-27T13:37:26.678Z,5.00
2017-11-27T13:39:54.930Z,5.00
2017-11-27T13:42:23.222Z,5.00
2017-11-27T13:44:51.533Z,5.00
2017-11-27T13:47:19.824Z,5.00
2017-11-27T13:49:48.124Z,5.00
2017-11-27T13:52:16.352Z,5.10
2017-11-27T13:54:44.648Z,5.10
2017-11-27T13:57:12.944Z,5.10
2017-11-27T13:59:41.201Z,5.10
2017-11-27T14:02:09.460Z,5.10
2017-11-27T14:04:37.727Z,5.10
2017-11-27T14:07:06.794Z,5.20
2017-11-27T14:09:35.023Z,5.20
2017-11-27T14:12:03.286Z,5.30
2017-11-27T14:14:31.565Z,5.20
2017-11-27T14:17:00.664Z,5.20
2017-11-27T14:19:28.913Z,5.20
2017-11-27T14:21:58.048Z,5.20
2017-11-27T14:24:26.299Z,5.20
2017-11-27T14:26:55.325Z,5.30
2017-11-27T14:29:23.653Z,5.30
2017-11-27T14:31:52.742Z,5.40
2017-11-27T14:34:20.957Z,5.30
2017-11-27T14:36:49.202Z,5.40
2017-11-27T14:39:17.892Z,5.40
2017-11-27T14:41:46.196Z,5.40
2017-11-27T14:44:14.488Z,5.40
2017-11-27T14:46:42.777Z,5.40
2017-11-27T14:49:11.065Z,5.50
2017-11-27T14:51:39.325Z,5.40
2017-11-27T14:54:07.676Z,5.40
2017-11-27T14:56:37.808Z,5.50
2017-11-27T14:59:06.118Z,5.50
2017-11-27T15:01:34.736Z,5.50
2017-11-27T15:04:03.792Z,5.50
2017-11-27T15:06:32.202Z,5.50
2017-11-27T15:09:00.668Z,5.50
2017-11-27T15:11:31.676Z,5.50
2017-11-27T15:14:00.188Z,5.60
2017-11-27T15:16:28.465Z,5.60
2017-11-27T15:18:56.764Z,5.60
2017-11-27T15:21:25.914Z,5.60
2017-11-27T15:23:54.182Z,5.60
2017-11-27T15:26:22.510Z,5.70
2017-11-27T15:28:51.606Z,5.70
2017-11-27T15:31:19.910Z,5.70
2017-11-27T15:33:49.294Z,5.80
2017-11-27T15:36:17.552Z,5.80
2017-11-27T15:38:45.889Z,5.80
2017-11-27T15:41:14.216Z,5.80
2017-11-27T15:43:43.326Z,5.80
2017-11-27T15:46:12.389Z,5.70
2017-11-27T15:48:40.743Z,5.70
2017-11-27T15:51:09.151Z,5.70
2017-11-27T15:53:37.462Z,5.80
2017-11-27T15:56:06.604Z,5.90
2017-11-27T15:58:34.858Z,5.80
2017-11-27T16:01:03.227Z,5.80
2017-11-27T16:03:32.334Z,5.80
2017-11-27T16:06:00.711Z,5.80
2017-11-27T16:08:29.062Z,5.80
2017-11-27T16:10:57.350Z,5.80
2017-11-27T16:13:26.416Z,5.90
2017-11-27T16:15:54.785Z,5.90
2017-11-27T16:18:23.192Z,5.90
2017-11-27T16:20:51.484Z,5.90
2017-11-27T16:23:19.734Z,5.90
2017-11-27T16:25:48.044Z,5.90
2017-11-27T16:28:16.364Z,5.90
2017-11-27T16:30:45.209Z,5.90
2017-11-27T16:33:14.257Z,5.90
2017-11-27T16:35:42.643Z,5.80
2017-11-27T16:38:10.893Z,5.80
2017-11-27T16:40:39.193Z,5.90
2017-11-27T16:43:07.431Z,5.80
2017-11-27T16:45:36.498Z,5.80
2017-11-27T16:48:05.715Z,5.90
2017-11-27T16:50:34.002Z,5.90
2017-11-27T16:53:02.263Z,5.90
2017-11-27T16:55:31.503Z,5.90
2017-11-27T16:57:59.792Z,5.90
2017-11-27T17:00:28.117Z,5.90
2017-11-27T17:02:57.193Z,6.00
2017-11-27T17:05:25.501Z,5.90
2017-11-27T17:07:54.609Z,6.00
2017-11-27T17:10:22.993Z,6.00
2017-11-27T17:12:52.046Z,6.00
2017-11-27T17:15:21.136Z,6.10
2017-11-27T17:17:50.277Z,6.10
2017-11-27T17:20:18.526Z,6.10
2017-11-27T17:22:47.693Z,6.10
2017-11-27T17:25:15.987Z,6.10
2017-11-27T17:27:44.314Z,6.10
2017-11-27T17:30:12.631Z,6.10
2017-11-27T17:32:40.937Z,6.10
2017-11-27T17:35:09.249Z,6.10
2017-11-27T17:37:38.287Z,6.10
2017-11-27T17:40:06.601Z,6.10
2017-11-27T17:42:34.942Z,6.10
2017-11-27T17:45:03.223Z,6.10
2017-11-27T17:47:31.554Z,6.10
2017-11-27T17:49:59.851Z,6.10
2017-11-27T17:52:28.139Z,6.20
2017-11-27T17:54:56.426Z,6.10
2017-11-27T17:57:24.855Z,6.20
2017-11-27T17:59:53.915Z,6.20
2017-11-27T18:02:22.282Z,6.20
2017-11-27T18:04:50.540Z,6.20
2017-11-27T18:07:18.796Z,6.20
2017-11-27T18:09:47.309Z,6.20
2017-11-27T18:12:15.806Z,6.20
2017-11-27T18:14:44.114Z,6.20
2017-11-27T18:17:12.453Z,6.30
2017-11-27T18:19:40.710Z,6.30
2017-11-27T18:22:09.044Z,6.30
2017-11-27T18:24:37.471Z,6.40
2017-11-27T18:27:05.765Z,6.40
2017-11-27T18:29:34.050Z,6.40
2017-11-27T18:32:02.344Z,6.40
2017-11-27T18:34:31.177Z,6.30
2017-11-27T18:36:59.458Z,6.40
2017-11-27T18:39:29.066Z,6.40
2017-11-27T18:41:58.122Z,6.50
2017-11-27T18:44:26.398Z,6.40
2017-11-27T18:46:54.711Z,6.40
2017-11-27T18:49:23.757Z,6.40
2017-11-27T18:51:52.091Z,6.40
2017-11-27T18:54:21.459Z,6.40
2017-11-27T18:56:49.862Z,6.30
2017-11-27T18:59:18.992Z,6.30
2017-11-27T19:01:47.341Z,6.30
2017-11-27T19:04:15.625Z,6.20
2017-11-27T19:06:45.564Z,6.20
2017-11-27T19:09:14.658Z,6.20
2017-11-27T19:11:44.139Z,6.20
2017-11-27T19:14:13.246Z,6.20
2017-11-27T19:16:41.570Z,6.20
2017-11-27T19:19:10.069Z,6.20
2017-11-27T19:21:38.780Z,6.10
2017-11-27T19:24:07.455Z,6.10
2017-11-27T19:26:37.597Z,6.20
2017-11-27T19:29:06.016Z,6.20
2017-11-27T19:31:35.294Z,6.20
2017-11-27T19:34:04.397Z,6.30
2017-11-27T19:36:32.715Z,6.20
2017-11-27T19:39:02.049Z,6.30
2017-11-27T19:41:30.454Z,6.30
2017-11-27T19:43:59.682Z,6.30
2017-11-27T19:46:28.008Z,6.30
2017-11-27T19:48:57.207Z,6.40
2017-11-27T19:51:26.393Z,6.40
2017-11-27T19:53:55.197Z,6.30
2017-11-27T19:56:23.596Z,6.40
2017-11-27T19:58:52.898Z,6.50
2017-11-27T20:01:21.234Z,6.40
2017-11-27T20:03:49.636Z,6.50
2017-11-27T20:06:18.404Z,6.50
2017-11-27T20:08:46.696Z,6.50
2017-11-27T20:11:15.164Z,6.60
2017-11-27T20:13:43.489Z,6.60
2017-11-27T20:16:11.846Z,6.60
2017-11-27T20:18:40.959Z,6.60
2017-11-27T20:21:10.215Z,6.60
2017-11-27T20:23:38.575Z,6.60
2017-11-27T20:26:06.894Z,6.70
2017-11-27T20:28:35.266Z,6.70
2017-11-27T20:31:04.369Z,6.70
2017-11-27T20:33:33.493Z,6.80
2017-11-27T20:36:01.855Z,6.80
2017-11-27T20:38:31.064Z,6.80
2017-11-27T20:40:59.483Z,6.80
2017-11-27T20:43:27.794Z,6.80
2017-11-27T20:45:56.193Z,6.70
2017-11-27T20:48:24.665Z,6.70
2017-11-27T20:50:53.097Z,6.70
2017-11-27T20:53:31.453Z,6.60
2017-11-27T20:55:59.777Z,6.60
2017-11-27T20:58:28.224Z,6.60
2017-11-27T21:00:58.080Z,6.60
2017-11-27T21:03:26.783Z,6.60
2017-11-27T21:05:55.216Z,6.70
2017-11-27T21:08:23.550Z,6.70
2017-11-27T21:10:51.887Z,6.80
2017-11-27T21:13:21.043Z,6.70
2017-11-27T21:15:49.413Z,6.70
2017-11-27T21:18:17.850Z,6.70
2017-11-27T21:20:47.127Z,6.70
2017-11-27T21:23:16.288Z,6.70
2017-11-27T21:25:45.384Z,6.70
2017-11-27T21:28:13.669Z,6.70
2017-11-27T21:30:41.983Z,6.70
2017-11-27T21:33:10.276Z,6.70
2017-11-27T21:35:38.642Z,6.70
2017-11-27T21:38:06.878Z,6.70
2017-11-27T21:40:35.173Z,6.80
2017-11-27T21:43:04.276Z,6.80
2017-11-27T21:45:32.609Z,6.70
2017-11-27T21:48:01.149Z,6.80
2017-11-27T21:50:29.440Z,6.80
2017-11-27T21:52:58.513Z,6.90
2017-11-27T21:55:27.839Z,6.80
2017-11-27T21:57:56.144Z,6.80
2017-11-27T22:00:24.412Z,6.90
2017-11-27T22:02:53.452Z,6.90
2017-11-27T22:05:21.713Z,6.90
2017-11-27T22:07:50.017Z,6.90
2017-11-27T22:10:18.325Z,6.90
2017-11-27T22:12:46.796Z,6.90
2017-11-27T22:15:15.874Z,6.90
2017-11-27T22:17:44.944Z,7.00
2017-11-27T22:20:13.243Z,7.00
2017-11-27T22:22:41.520Z,7.00
2017-11-27T22:25:09.800Z,6.90
2017-11-27T22:27:38.143Z,6.90
2017-11-27T22:30:06.412Z,6.90
2017-11-27T22:32:34.669Z,7.00
2017-11-27T22:35:03.758Z,6.90
2017-11-27T22:37:32.940Z,6.90
2017-11-27T22:40:01.636Z,6.90
2017-11-27T22:42:30.669Z,6.40
2017-11-27T22:44:58.961Z,6.40
2017-11-27T22:47:27.263Z,6.30
2017-11-27T22:49:55.517Z,6.10
2017-11-27T22:52:23.814Z,5.90
2017-11-27T22:54:52.081Z,5.80
2017-11-27T22:57:20.352Z,5.60
2017-11-27T22:59:48.614Z,5.60
2017-11-27T23:02:16.892Z,5.50
2017-11-27T23:04:45.169Z,5.50
2017-11-27T23:07:13.511Z,5.50
2017-11-27T23:09:41.747Z,5.50
2017-11-27T23:12:10.041Z,5.50
2017-11-27T23:14:38.325Z,5.40
2017-11-27T23:17:06.551Z,5.30
2017-11-27T23:19:34.833Z,5.40
2017-11-27T23:22:03.865Z,5.20
2017-11-27T23:24:32.101Z,5.20
2017-11-27T23:27:01.161Z,5.20
2017-11-27T23:29:30.190Z,5.30
2017-11-27T23:31:58.437Z,5.30
2017-11-27T23:34:27.457Z,5.40
2017-11-27T23:36:55.722Z,5.40
2017-11-27T23:39:24.801Z,5.40
2017-11-27T23:41:53.155Z,5.40
2017-11-27T23:44:21.414Z,5.40
2017-11-27T23:46:49.687Z,5.40
2017-11-27T23:49:17.926Z,5.40
2017-11-27T23:51:46.953Z,5.40
2017-11-27T23:54:15.212Z,5.40
2017-11-27T23:56:43.494Z,5.40
2017-11-27T23:59:11.852Z,5.50
