createdAt,value
2023-02-12T00:01:03.000Z,0
2023-02-12T00:02:20.000Z,0
2023-02-12T00:03:41.091Z,0
2023-02-12T00:04:52.000Z,0
2023-02-12T00:06:08.000Z,0
2023-02-12T00:07:29.676Z,0
2023-02-12T00:08:45.621Z,0
2023-02-12T00:10:01.815Z,0
2023-02-12T00:11:13.000Z,0
2023-02-12T00:12:34.454Z,0
2023-02-12T00:13:50.397Z,0
2023-02-12T00:15:06.590Z,0
2023-02-12T00:16:22.048Z,0
2023-02-12T00:17:33.000Z,0
2023-02-12T00:18:49.000Z,0
2023-02-12T00:20:05.000Z,0
2023-02-12T00:21:26.575Z,0
2023-02-12T00:22:28.000Z,0
2023-02-12T00:22:43.016Z,0
2023-02-12T00:23:58.962Z,0
2023-02-12T00:25:14.182Z,0
2023-02-12T00:26:29.645Z,0
2023-02-12T00:28:47.000Z,0
2023-02-12T00:29:00.807Z,0
2023-02-12T00:30:16.263Z,0
2023-02-12T00:31:32.461Z,0
2023-02-12T00:32:48.405Z,0
2023-02-12T00:35:20.793Z,0
2023-02-12T00:36:36.986Z,0
2023-02-12T00:37:53.423Z,0
2023-02-12T00:39:09.617Z,0
2023-02-12T00:40:20.000Z,0
2023-02-12T00:41:41.761Z,0
2023-02-12T00:42:57.954Z,0
2023-02-12T00:44:09.000Z,0
2023-02-12T00:45:30.342Z,0
2023-02-12T00:46:45.552Z,0
2023-02-12T00:47:57.000Z,0
2023-02-12T00:49:18.178Z,0
2023-02-12T00:50:34.382Z,0
2023-02-12T00:51:45.000Z,0
2023-02-12T00:53:05.786Z,0
2023-02-12T00:54:21.735Z,0
2023-02-12T00:55:32.000Z,0
2023-02-12T00:56:52.166Z,0
2023-02-12T00:58:08.611Z,0
2023-02-12T00:59:24.801Z,0
2023-02-12T01:00:40.746Z,0
2023-02-12T01:01:51.000Z,0
2023-02-12T01:03:11.177Z,0
2023-02-12T01:04:22.000Z,0
2023-02-12T01:05:38.000Z,0
2023-02-12T01:06:59.759Z,0
2023-02-12T01:08:16.202Z,0
2023-02-12T01:09:32.396Z,0
2023-02-12T01:10:48.340Z,0
2023-02-12T01:12:04.533Z,0
2023-02-12T01:13:20.972Z,0
2023-02-12T01:14:36.920Z,0
2023-02-12T01:15:53.114Z,0
2023-02-12T01:17:09.308Z,0
2023-02-12T01:18:20.000Z,0
2023-02-12T01:19:36.000Z,0
2023-02-12T01:20:52.000Z,0
2023-02-12T01:22:13.341Z,0
2023-02-12T01:23:24.000Z,0
2023-02-12T01:24:45.486Z,0
2023-02-12T01:25:49.000Z,0
2023-02-12T01:25:57.000Z,0
2023-02-12T01:27:17.873Z,0
2023-02-12T01:28:21.000Z,0
2023-02-12T01:28:34.313Z,0
2023-02-12T01:29:50.261Z,0
2023-02-12T01:32:22.895Z,0
2023-02-12T01:34:55.036Z,0
2023-02-12T01:36:10.491Z,0
2023-02-12T01:37:26.685Z,0
2023-02-12T01:38:42.634Z,0
2023-02-12T01:39:59.081Z,0
2023-02-12T01:41:14.047Z,0
2023-02-12T01:42:29.501Z,0
2023-02-12T01:43:45.693Z,0
2023-02-12T01:45:00.673Z,0
2023-02-12T01:46:16.134Z,0
2023-02-12T01:47:32.077Z,0
2023-02-12T01:48:48.517Z,0
2023-02-12T01:50:04.464Z,0
2023-02-12T01:51:20.658Z,0
2023-02-12T01:52:32.000Z,0
2023-02-12T01:53:48.000Z,0
2023-02-12T01:55:09.239Z,0
2023-02-12T01:56:13.000Z,0
2023-02-12T01:56:20.000Z,0
2023-02-12T01:57:37.000Z,0
2023-02-12T01:58:53.000Z,0
2023-02-12T02:00:14.261Z,0
2023-02-12T02:02:45.675Z,0
2023-02-12T02:04:01.859Z,0
2023-02-12T02:05:05.000Z,0
2023-02-12T02:05:13.000Z,0
2023-02-12T02:06:33.999Z,0
2023-02-12T02:07:50.438Z,0
2023-02-12T02:09:06.387Z,0
2023-02-12T02:11:33.000Z,0
2023-02-12T02:12:53.011Z,0
2023-02-12T02:14:09.449Z,0
2023-02-12T02:15:25.397Z,0
2023-02-12T02:16:40.617Z,0
2023-02-12T02:17:43.000Z,0
2023-02-12T02:17:55.828Z,0
2023-02-12T02:19:07.000Z,0
2023-02-12T02:20:23.000Z,0
2023-02-12T02:21:44.408Z,0
2023-02-12T02:24:12.000Z,0
2023-02-12T02:25:32.990Z,0
2023-02-12T02:26:49.184Z,0
2023-02-12T02:28:05.630Z,0
2023-02-12T02:29:16.000Z,0
2023-02-12T02:30:37.764Z,0
2023-02-12T02:31:54.203Z,0
2023-02-12T02:33:05.000Z,0
2023-02-12T02:34:25.614Z,0
2023-02-12T02:35:41.808Z,0
2023-02-12T02:36:57.998Z,0
2023-02-12T02:38:13.944Z,0
2023-02-12T02:39:25.000Z,0
2023-02-12T02:40:41.000Z,0
2023-02-12T02:41:57.000Z,0
2023-02-12T02:43:13.000Z,0
2023-02-12T02:44:28.000Z,0
2023-02-12T02:45:48.176Z,0
2023-02-12T02:47:03.386Z,0
2023-02-12T02:48:14.000Z,0
2023-02-12T02:49:36.025Z,0
2023-02-12T02:50:47.000Z,0
2023-02-12T02:52:03.000Z,0
2023-02-12T02:53:24.354Z,0
2023-02-12T02:54:40.548Z,0
2023-02-12T02:55:44.000Z,0
2023-02-12T02:55:56.741Z,0
2023-02-12T02:57:08.000Z,0
2023-02-12T02:58:29.375Z,0
2023-02-12T02:59:40.000Z,0
2023-02-12T03:02:17.710Z,0
2023-02-12T03:03:32.920Z,0
2023-02-12T03:04:36.000Z,0
2023-02-12T03:04:49.355Z,0
2023-02-12T03:06:05.547Z,0
2023-02-12T03:07:16.000Z,0
2023-02-12T03:08:37.941Z,0
2023-02-12T03:11:10.327Z,0
2023-02-12T03:12:25.302Z,0
2023-02-12T03:13:40.767Z,0
2023-02-12T03:14:56.706Z,0
2023-02-12T03:16:08.000Z,0
2023-02-12T03:17:28.414Z,0
2023-02-12T03:18:43.329Z,0
2023-02-12T03:19:59.770Z,0
2023-02-12T03:21:15.716Z,0
2023-02-12T03:22:27.000Z,0
2023-02-12T03:23:48.350Z,0
2023-02-12T03:25:04.297Z,0
2023-02-12T03:26:20.492Z,0
2023-02-12T03:27:36.936Z,0
2023-02-12T03:28:53.123Z,0
2023-02-12T03:30:09.073Z,0
2023-02-12T03:31:20.000Z,0
2023-02-12T03:32:36.000Z,0
2023-02-12T03:33:57.653Z,0
2023-02-12T03:35:12.863Z,0
2023-02-12T03:36:29.306Z,0
2023-02-12T03:37:45.498Z,0
2023-02-12T03:38:56.000Z,0
2023-02-12T03:40:17.638Z,0
2023-02-12T03:41:34.075Z,0
2023-02-12T03:42:45.000Z,0
2023-02-12T03:44:05.499Z,0
2023-02-12T03:45:15.000Z,0
2023-02-12T03:46:36.896Z,0
2023-02-12T03:47:38.000Z,0
2023-02-12T03:47:52.116Z,0
2023-02-12T03:49:07.327Z,0
2023-02-12T03:50:23.518Z,0
2023-02-12T03:51:39.466Z,0
2023-02-12T03:54:12.098Z,0
2023-02-12T03:55:28.290Z,0
2023-02-12T03:56:44.507Z,0
2023-02-12T03:58:00.679Z,0
2023-02-12T03:59:16.877Z,0
2023-02-12T04:00:32.822Z,0
2023-02-12T04:01:49.015Z,0
2023-02-12T04:03:05.451Z,0
2023-02-12T04:04:21.651Z,0
2023-02-12T04:05:31.000Z,0
2023-02-12T04:06:48.000Z,0
2023-02-12T04:08:09.242Z,0
2023-02-12T04:09:20.000Z,0
2023-02-12T04:10:36.000Z,0
2023-02-12T04:11:57.825Z,0
2023-02-12T04:13:09.000Z,0
2023-02-12T04:14:29.240Z,0
2023-02-12T04:15:44.447Z,0
2023-02-12T04:17:00.398Z,0
2023-02-12T04:18:10.000Z,0
2023-02-12T04:19:31.078Z,0
2023-02-12T04:20:47.022Z,0
2023-02-12T04:22:03.462Z,0
2023-02-12T04:23:14.000Z,0
2023-02-12T04:24:30.000Z,0
2023-02-12T04:25:47.000Z,0
2023-02-12T04:27:07.990Z,0
2023-02-12T04:28:24.184Z,0
2023-02-12T04:29:40.378Z,0
2023-02-12T04:30:51.000Z,0
2023-02-12T04:32:12.766Z,0
2023-02-12T04:33:24.000Z,0
2023-02-12T04:34:45.395Z,0
2023-02-12T04:36:00.613Z,0
2023-02-12T04:37:11.000Z,0
2023-02-12T04:38:28.000Z,0
2023-02-12T04:39:48.944Z,0
2023-02-12T04:41:05.386Z,0
2023-02-12T04:42:16.000Z,0
2023-02-12T04:43:37.815Z,0
2023-02-12T04:44:48.000Z,0
2023-02-12T04:46:07.955Z,0
2023-02-12T04:47:19.000Z,0
2023-02-12T04:48:39.369Z,0
2023-02-12T04:49:54.579Z,0
2023-02-12T04:51:10.772Z,0
2023-02-12T04:52:26.966Z,0
2023-02-12T04:53:43.159Z,0
2023-02-12T04:54:59.353Z,0
2023-02-12T04:56:15.547Z,0
2023-02-12T04:57:31.740Z,0
2023-02-12T04:58:43.000Z,0
2023-02-12T05:00:04.370Z,0
2023-02-12T05:01:20.567Z,0
2023-02-12T05:02:31.000Z,0
2023-02-12T05:03:52.709Z,0
2023-02-12T05:05:04.000Z,0
2023-02-12T05:06:24.112Z,0
2023-02-12T05:07:39.574Z,0
2023-02-12T05:08:50.000Z,0
2023-02-12T05:10:07.000Z,0
2023-02-12T05:11:27.909Z,0
2023-02-12T05:12:44.103Z,0
2023-02-12T05:13:55.000Z,0
2023-02-12T05:15:16.736Z,0
2023-02-12T05:16:32.938Z,0
2023-02-12T05:17:49.121Z,0
2023-02-12T05:19:00.000Z,0
2023-02-12T05:20:21.510Z,0
2023-02-12T05:21:31.000Z,0
2023-02-12T05:22:47.000Z,0
2023-02-12T05:24:08.135Z,0
2023-02-12T05:25:19.000Z,0
2023-02-12T05:26:40.518Z,0
2023-02-12T05:27:55.494Z,0
2023-02-12T05:29:10.704Z,0
2023-02-12T05:30:27.146Z,0
2023-02-12T05:31:38.000Z,0
2023-02-12T05:32:59.526Z,0
2023-02-12T05:34:10.000Z,0
2023-02-12T05:35:31.928Z,0
2023-02-12T05:36:48.117Z,0
2023-02-12T05:38:04.309Z,0
2023-02-12T05:39:20.501Z,0
2023-02-12T05:40:36.695Z,0
2023-02-12T05:41:48.000Z,0
2023-02-12T05:43:04.000Z,0
2023-02-12T05:44:20.000Z,0
2023-02-12T05:45:40.500Z,0
2023-02-12T05:46:51.000Z,0
2023-02-12T05:48:12.644Z,0
2023-02-12T05:49:29.085Z,0
2023-02-12T05:50:45.284Z,0
2023-02-12T05:52:01.227Z,0
2023-02-12T05:53:17.423Z,0
2023-02-12T05:54:32.645Z,0
2023-02-12T05:55:43.000Z,0
2023-02-12T05:56:59.000Z,0
2023-02-12T05:58:19.526Z,0
2023-02-12T05:59:34.762Z,0
2023-02-12T06:00:50.681Z,0
2023-02-12T06:02:02.000Z,0
2023-02-12T06:03:23.072Z,0
2023-02-12T06:04:39.267Z,0
2023-02-12T06:05:55.463Z,0
2023-02-12T06:07:07.000Z,0
2023-02-12T06:08:27.854Z,0
2023-02-12T06:09:39.000Z,0
2023-02-12T06:11:00.245Z,0
2023-02-12T06:12:11.000Z,0
2023-02-12T06:13:32.886Z,0
2023-02-12T06:14:49.093Z,0
2023-02-12T06:16:04.288Z,0
2023-02-12T06:17:15.000Z,0
2023-02-12T06:18:36.679Z,0
2023-02-12T06:19:47.000Z,4
2023-02-12T06:21:09.077Z,4
2023-02-12T06:22:25.265Z,0
2023-02-12T06:23:41.217Z,4
2023-02-12T06:24:52.000Z,4
2023-02-12T06:26:08.000Z,4
2023-02-12T06:27:29.803Z,4
2023-02-12T06:28:41.000Z,8
2023-02-12T06:29:45.000Z,24
2023-02-12T06:30:01.221Z,12
2023-02-12T06:31:17.417Z,12
2023-02-12T06:32:27.000Z,16
2023-02-12T06:33:47.850Z,20
2023-02-12T06:36:19.501Z,32
2023-02-12T06:37:30.000Z,40
2023-02-12T06:38:51.648Z,48
2023-02-12T06:40:03.000Z,56
2023-02-12T06:41:19.000Z,64
2023-02-12T06:42:40.235Z,76
2023-02-12T06:43:51.000Z,88
2023-02-12T06:45:12.626Z,100
2023-02-12T06:46:24.000Z,112
2023-02-12T06:47:40.000Z,120
2023-02-12T06:49:01.213Z,132
2023-02-12T06:50:12.000Z,148
2023-02-12T06:51:32.621Z,156
2023-02-12T06:52:49.062Z,160
2023-02-12T06:54:00.000Z,168
2023-02-12T06:55:21.453Z,180
2023-02-12T06:56:37.646Z,200
2023-02-12T06:57:48.000Z,220
2023-02-12T06:59:10.041Z,236
2023-02-12T07:00:20.000Z,256
2023-02-12T07:01:40.472Z,268
2023-02-12T07:02:51.000Z,288
2023-02-12T07:04:12.618Z,316
2023-02-12T07:05:28.090Z,340
2023-02-12T07:06:43.051Z,364
2023-02-12T07:07:54.000Z,388
2023-02-12T07:09:10.000Z,412
2023-02-12T07:10:31.637Z,448
2023-02-12T07:11:48.083Z,492
2023-02-12T07:13:04.028Z,536
2023-02-12T07:14:15.000Z,572
2023-02-12T07:15:36.419Z,596
2023-02-12T07:16:52.615Z,620
2023-02-12T07:18:09.058Z,648
2023-02-12T07:19:20.000Z,672
2023-02-12T07:20:36.000Z,688
2023-02-12T07:21:57.655Z,696
2023-02-12T07:23:07.000Z,700
2023-02-12T07:24:28.805Z,716
2023-02-12T07:25:45.255Z,748
2023-02-12T07:26:56.000Z,792
2023-02-12T07:28:12.000Z,828
2023-02-12T07:29:33.968Z,836
2023-02-12T07:30:45.000Z,836
2023-02-12T07:32:05.005Z,852
2023-02-12T07:33:20.216Z,868
2023-02-12T07:34:30.000Z,876
2023-02-12T07:35:46.000Z,900
2023-02-12T07:37:06.846Z,920
2023-02-12T07:38:18.000Z,948
2023-02-12T07:39:34.000Z,992
2023-02-12T07:40:55.672Z,1020
2023-02-12T07:42:11.877Z,1080
2023-02-12T07:43:23.000Z,1128
2023-02-12T07:44:39.000Z,1184
2023-02-12T07:46:00.215Z,1228
2023-02-12T07:47:16.652Z,1292
2023-02-12T07:48:27.000Z,1368
2023-02-12T07:49:44.000Z,1400
2023-02-12T07:51:05.242Z,1424
2023-02-12T07:52:21.193Z,1456
2023-02-12T07:53:31.000Z,1500
2023-02-12T07:54:52.601Z,1544
2023-02-12T07:56:08.796Z,1604
2023-02-12T07:57:20.000Z,1684
2023-02-12T07:58:36.000Z,1808
2023-02-12T07:59:57.383Z,1972
2023-02-12T08:01:08.000Z,2120
2023-02-12T08:02:29.774Z,2192
2023-02-12T08:03:41.000Z,2212
2023-02-12T08:04:57.000Z,2260
2023-02-12T08:06:13.000Z,2292
2023-02-12T08:07:29.000Z,2292
2023-02-12T08:08:46.000Z,2312
2023-02-12T08:10:05.964Z,2380
2023-02-12T08:11:17.000Z,2484
2023-02-12T08:12:33.000Z,2580
2023-02-12T08:13:54.803Z,2692
2023-02-12T08:15:10.746Z,2792
2023-02-12T08:16:22.000Z,2900
2023-02-12T08:17:30.000Z,3168
2023-02-12T08:17:43.382Z,2908
2023-02-12T08:18:54.000Z,2888
2023-02-12T08:20:10.000Z,2924
2023-02-12T08:21:31.724Z,3056
2023-02-12T08:24:04.364Z,3248
2023-02-12T08:25:15.000Z,3284
2023-02-12T08:26:30.000Z,3232
2023-02-12T08:27:51.719Z,3160
2023-02-12T08:29:03.000Z,3172
2023-02-12T08:30:24.110Z,3252
2023-02-12T08:31:35.000Z,3280
2023-02-12T08:32:51.000Z,3192
2023-02-12T08:34:12.696Z,3184
2023-02-12T08:35:28.892Z,3276
2023-02-12T08:36:40.000Z,3512
2023-02-12T08:38:01.529Z,3684
2023-02-12T08:39:17.479Z,3692
2023-02-12T08:40:29.000Z,3624
2023-02-12T08:41:50.116Z,3624
2023-02-12T08:43:05.082Z,3664
2023-02-12T08:44:21.527Z,3704
2023-02-12T08:45:37.714Z,3768
2023-02-12T08:46:48.000Z,3848
2023-02-12T08:48:05.000Z,3928
2023-02-12T08:49:26.059Z,4036
2023-02-12T08:50:42.504Z,4036
2023-02-12T08:51:58.451Z,3968
2023-02-12T08:53:13.674Z,3904
2023-02-12T08:54:29.130Z,3892
2023-02-12T08:55:39.000Z,3980
2023-02-12T08:56:54.000Z,4120
2023-02-12T08:58:15.515Z,4224
2023-02-12T08:59:31.950Z,4176
2023-02-12T09:00:47.906Z,4020
2023-02-12T09:01:59.000Z,3944
2023-02-12T09:03:15.000Z,3940
2023-02-12T09:04:36.735Z,3988
2023-02-12T09:05:48.000Z,4128
2023-02-12T09:07:08.884Z,4268
2023-02-12T09:08:25.339Z,4388
2023-02-12T09:09:41.535Z,4392
2023-02-12T09:10:57.472Z,4308
2023-02-12T09:12:13.909Z,4308
2023-02-12T09:13:30.105Z,4432
2023-02-12T09:14:45.074Z,4540
2023-02-12T09:16:01.270Z,4656
2023-02-12T09:17:12.000Z,4548
2023-02-12T09:18:28.000Z,4424
2023-02-12T09:19:45.000Z,4464
2023-02-12T09:21:06.301Z,4628
2023-02-12T09:22:21.284Z,4800
2023-02-12T09:23:37.731Z,4952
2023-02-12T09:24:52.692Z,5048
2023-02-12T09:26:04.000Z,5144
2023-02-12T09:27:20.000Z,5292
2023-02-12T09:28:41.529Z,5448
2023-02-12T09:29:52.000Z,5652
2023-02-12T09:31:12.947Z,5740
2023-02-12T09:32:23.000Z,5776
2023-02-12T09:33:39.000Z,5712
2023-02-12T09:35:00.542Z,5760
2023-02-12T09:36:16.496Z,5908
2023-02-12T09:37:32.935Z,5988
2023-02-12T09:38:48.887Z,5864
2023-02-12T09:40:05.327Z,5924
2023-02-12T09:41:16.000Z,5964
2023-02-12T09:42:32.000Z,6184
2023-02-12T09:43:53.670Z,6264
2023-02-12T09:45:09.865Z,6068
2023-02-12T09:46:26.061Z,5976
2023-02-12T09:47:37.000Z,6036
2023-02-12T09:48:52.000Z,6316
2023-02-12T09:50:08.000Z,6596
2023-02-12T09:51:25.000Z,6612
2023-02-12T09:52:46.054Z,6396
2023-02-12T09:54:02.250Z,6080
2023-02-12T09:55:13.000Z,6036
2023-02-12T09:56:34.883Z,6172
2023-02-12T09:57:45.000Z,6248
2023-02-12T09:59:00.000Z,6276
2023-02-12T10:01:37.467Z,6720
2023-02-12T10:02:52.935Z,6604
2023-02-12T10:04:04.000Z,6372
2023-02-12T10:05:19.000Z,6288
2023-02-12T10:06:35.000Z,6368
2023-02-12T10:07:56.734Z,6540
2023-02-12T10:09:12.683Z,6660
2023-02-12T10:10:29.128Z,6780
2023-02-12T10:11:45.074Z,6900
2023-02-12T10:12:56.000Z,6924
2023-02-12T10:14:12.000Z,6904
2023-02-12T10:15:33.922Z,6892
2023-02-12T10:16:50.111Z,6808
2023-02-12T10:18:06.295Z,6596
2023-02-12T10:19:08.000Z,6292
2023-02-12T10:19:22.493Z,6428
2023-02-12T10:20:33.000Z,6380
2023-02-12T10:21:48.000Z,6420
2023-02-12T10:23:10.095Z,6348
2023-02-12T10:25:37.000Z,6184
2023-02-12T10:26:53.000Z,6452
2023-02-12T10:28:14.895Z,6588
2023-02-12T10:29:29.857Z,6588
2023-02-12T10:30:45.068Z,6720
2023-02-12T10:32:00.537Z,7012
2023-02-12T10:33:10.000Z,7112
2023-02-12T10:34:27.000Z,7316
2023-02-12T10:35:48.143Z,7404
2023-02-12T10:36:59.000Z,7508
2023-02-12T10:38:15.000Z,7376
2023-02-12T10:39:36.481Z,7352
2023-02-12T10:40:47.000Z,7264
2023-02-12T10:42:08.873Z,7076
2023-02-12T10:43:25.068Z,7320
2023-02-12T10:44:41.518Z,7372
2023-02-12T10:45:57.459Z,7500
2023-02-12T10:47:13.655Z,7784
2023-02-12T10:48:29.850Z,7696
2023-02-12T10:49:45.309Z,7484
2023-02-12T10:51:01.258Z,7340
2023-02-12T10:52:17.700Z,7176
2023-02-12T10:53:33.897Z,7376
2023-02-12T10:54:35.000Z,6568
2023-02-12T10:54:50.103Z,7536
2023-02-12T10:56:06.040Z,7652
2023-02-12T10:57:22.488Z,7612
2023-02-12T10:58:21.000Z,6712
2023-02-12T10:58:37.459Z,7000
2023-02-12T10:59:38.000Z,6792
2023-02-12T11:01:03.000Z,6472
2023-02-12T11:02:23.104Z,6716
2023-02-12T11:06:11.939Z,7300
2023-02-12T11:07:23.000Z,7688
2023-02-12T11:08:44.082Z,8000
2023-02-12T11:10:00.525Z,8220
2023-02-12T11:11:16.473Z,8272
2023-02-12T11:12:32.919Z,8232
2023-02-12T11:13:48.864Z,8104
2023-02-12T11:15:00.000Z,7820
2023-02-12T11:16:21.255Z,7556
2023-02-12T11:17:37.450Z,7604
2023-02-12T11:18:47.000Z,7572
2023-02-12T11:20:09.105Z,7780
2023-02-12T11:21:25.053Z,7868
2023-02-12T11:22:41.249Z,7724
2023-02-12T11:23:57.444Z,7800
2023-02-12T11:25:13.640Z,7744
2023-02-12T11:26:29.835Z,7916
2023-02-12T11:27:41.000Z,8004
2023-02-12T11:28:57.000Z,8240
2023-02-12T11:30:18.675Z,8424
2023-02-12T11:31:34.617Z,8504
2023-02-12T11:32:51.058Z,8480
2023-02-12T11:34:06.035Z,8392
2023-02-12T11:35:21.492Z,8196
2023-02-12T11:36:32.000Z,7832
2023-02-12T11:37:47.000Z,7416
2023-02-12T11:39:07.876Z,6920
2023-02-12T11:40:24.073Z,6932
2023-02-12T11:41:35.000Z,7336
2023-02-12T11:42:56.464Z,7388
2023-02-12T11:44:12.907Z,7376
2023-02-12T11:45:28.855Z,7180
2023-02-12T11:46:45.291Z,7180
2023-02-12T11:48:01.246Z,7592
2023-02-12T11:49:17.690Z,8024
2023-02-12T11:50:33.880Z,7984
2023-02-12T11:51:49.832Z,7968
2023-02-12T11:53:01.000Z,8088
2023-02-12T11:54:22.466Z,8280
2023-02-12T11:55:38.665Z,8392
2023-02-12T11:56:53.630Z,8312
2023-02-12T11:58:09.826Z,8236
2023-02-12T11:59:26.270Z,8220
2023-02-12T12:00:42.467Z,8140
2023-02-12T12:01:58.412Z,8060
2023-02-12T12:03:14.865Z,7980
2023-02-12T12:04:29.830Z,8092
2023-02-12T12:05:45.042Z,8292
2023-02-12T12:07:01.237Z,8416
2023-02-12T12:08:17.680Z,8356
2023-02-12T12:09:32.656Z,8188
2023-02-12T12:10:44.000Z,7948
2023-02-12T12:12:04.063Z,7756
2023-02-12T12:13:20.259Z,7572
2023-02-12T12:14:23.000Z,7208
2023-02-12T12:14:36.702Z,7520
2023-02-12T12:15:52.899Z,7504
2023-02-12T12:17:04.000Z,7464
2023-02-12T12:18:25.043Z,7400
2023-02-12T12:20:52.000Z,6744
2023-02-12T12:22:13.629Z,6376
2023-02-12T12:23:30.068Z,6460
2023-02-12T12:24:41.000Z,6656
2023-02-12T12:26:02.217Z,6884
2023-02-12T12:27:18.657Z,7044
2023-02-12T12:28:28.000Z,7128
2023-02-12T12:29:50.069Z,7216
2023-02-12T12:31:06.016Z,7268
2023-02-12T12:32:17.000Z,7108
2023-02-12T12:33:38.408Z,6704
2023-02-12T12:34:49.000Z,6380
2023-02-12T12:36:10.800Z,6336
2023-02-12T12:37:26.265Z,6556
2023-02-12T12:38:36.000Z,6972
2023-02-12T12:39:52.000Z,7260
2023-02-12T12:41:12.652Z,7092
2023-02-12T12:42:23.000Z,6628
2023-02-12T12:43:39.000Z,6096
2023-02-12T12:45:00.256Z,5804
2023-02-12T12:46:11.000Z,5880
2023-02-12T12:47:27.000Z,5960
2023-02-12T12:48:48.845Z,5748
2023-02-12T12:50:05.040Z,5692
2023-02-12T12:51:16.000Z,5548
2023-02-12T12:52:37.432Z,5632
2023-02-12T12:53:53.873Z,5752
2023-02-12T12:55:05.000Z,5828
2023-02-12T12:56:26.260Z,5880
2023-02-12T12:57:42.214Z,5700
2023-02-12T12:58:58.656Z,5496
2023-02-12T13:00:13.863Z,5724
2023-02-12T13:01:30.066Z,6256
2023-02-12T13:02:46.015Z,6372
2023-02-12T13:04:02.211Z,6384
2023-02-12T13:05:13.000Z,6652
2023-02-12T13:06:34.846Z,7036
2023-02-12T13:07:50.071Z,7372
2023-02-12T13:09:05.284Z,7380
2023-02-12T13:10:15.000Z,7480
2023-02-12T13:11:36.709Z,7572
2023-02-12T13:12:46.000Z,7324
2023-02-12T13:14:08.110Z,7108
2023-02-12T13:15:19.000Z,7072
2023-02-12T13:16:35.000Z,6900
2023-02-12T13:17:56.450Z,6428
2023-02-12T13:19:12.896Z,6056
2023-02-12T13:20:24.000Z,6096
2023-02-12T13:21:40.000Z,5992
2023-02-12T13:22:56.000Z,5720
2023-02-12T13:24:17.430Z,5448
2023-02-12T13:25:33.626Z,5596
2023-02-12T13:26:49.822Z,6012
2023-02-12T13:28:06.018Z,6420
2023-02-12T13:29:21.230Z,6308
2023-02-12T13:30:37.426Z,6244
2023-02-12T13:31:53.622Z,6088
2023-02-12T13:33:05.000Z,5684
2023-02-12T13:34:26.267Z,5568
2023-02-12T13:35:42.455Z,5160
2023-02-12T13:36:57.691Z,5104
2023-02-12T13:38:12.654Z,5692
2023-02-12T13:39:28.850Z,6064
2023-02-12T13:40:40.000Z,6000
2023-02-12T13:42:00.269Z,6188
2023-02-12T13:43:10.000Z,6340
2023-02-12T13:44:31.677Z,6244
2023-02-12T13:45:43.000Z,6244
2023-02-12T13:47:04.310Z,6216
2023-02-12T13:48:20.263Z,6108
2023-02-12T13:49:36.459Z,5940
2023-02-12T13:50:52.654Z,5608
2023-02-12T13:52:09.102Z,5360
2023-02-12T13:53:20.000Z,5456
2023-02-12T13:54:41.243Z,5240
2023-02-12T13:55:57.439Z,4888
2023-02-12T13:57:14.104Z,4780
2023-02-12T13:58:25.000Z,4556
2023-02-12T13:59:46.288Z,4152
2023-02-12T14:01:01.238Z,3780
2023-02-12T14:02:17.434Z,3396
2023-02-12T14:03:33.876Z,2932
2023-02-12T14:04:50.068Z,2748
2023-02-12T14:06:06.264Z,2968
2023-02-12T14:07:17.000Z,3308
2023-02-12T14:08:32.000Z,3700
2023-02-12T14:09:52.651Z,4128
2023-02-12T14:11:04.000Z,4408
2023-02-12T14:12:24.069Z,4484
2023-02-12T14:13:34.000Z,4400
2023-02-12T14:14:55.477Z,4132
2023-02-12T14:16:11.673Z,3852
2023-02-12T14:17:23.000Z,3720
2023-02-12T14:18:44.517Z,3756
2023-02-12T14:20:00.508Z,3780
2023-02-12T14:21:16.456Z,3640
2023-02-12T14:22:32.906Z,3588
2023-02-12T14:23:48.848Z,3504
2023-02-12T14:25:05.044Z,3648
2023-02-12T14:26:21.240Z,3828
2023-02-12T14:27:37.436Z,3988
2023-02-12T14:28:53.879Z,3752
2023-02-12T14:30:09.087Z,3332
2023-02-12T14:31:25.039Z,3208
2023-02-12T14:32:41.235Z,3236
2023-02-12T14:33:57.430Z,3276
2023-02-12T14:35:13.626Z,3124
2023-02-12T14:36:29.821Z,2868
2023-02-12T14:37:46.264Z,2628
2023-02-12T14:38:57.000Z,2544
2023-02-12T14:40:18.668Z,2624
2023-02-12T14:41:34.850Z,2824
2023-02-12T14:42:51.052Z,2900
2023-02-12T14:44:01.000Z,2680
2023-02-12T14:45:16.000Z,2704
2023-02-12T14:46:37.432Z,2712
2023-02-12T14:47:52.655Z,2600
2023-02-12T14:49:03.000Z,2508
2023-02-12T14:50:19.000Z,2508
2023-02-12T14:51:40.507Z,2552
2023-02-12T14:52:56.700Z,2576
2023-02-12T14:54:12.649Z,2528
2023-02-12T14:55:28.846Z,2604
2023-02-12T14:56:45.042Z,2656
2023-02-12T14:58:01.489Z,2548
2023-02-12T14:59:17.433Z,2508
2023-02-12T15:00:33.629Z,2568
2023-02-12T15:01:45.000Z,2580
2023-02-12T15:03:06.021Z,2300
2023-02-12T15:04:22.470Z,2136
2023-02-12T15:05:38.410Z,2056
2023-02-12T15:06:53.620Z,2012
2023-02-12T15:08:10.057Z,2012
2023-02-12T15:09:26.007Z,2036
2023-02-12T15:10:42.444Z,2104
2023-02-12T15:11:58.394Z,2208
2023-02-12T15:13:14.587Z,2384
2023-02-12T15:14:30.058Z,2588
2023-02-12T15:15:45.267Z,2576
2023-02-12T15:17:01.210Z,2372
2023-02-12T15:18:17.655Z,2064
2023-02-12T15:19:32.871Z,1912
2023-02-12T15:20:49.071Z,1884
2023-02-12T15:21:59.000Z,1868
2023-02-12T15:23:20.222Z,1812
2023-02-12T15:24:36.416Z,1748
2023-02-12T15:25:39.000Z,1472
2023-02-12T15:25:47.000Z,1724
2023-02-12T15:27:08.803Z,1716
2023-02-12T15:28:25.246Z,1644
2023-02-12T15:29:36.000Z,1544
2023-02-12T15:32:13.577Z,1428
2023-02-12T15:33:25.000Z,1384
2023-02-12T15:34:45.965Z,1332
2023-02-12T15:36:02.158Z,1380
2023-02-12T15:37:18.352Z,1412
2023-02-12T15:38:33.808Z,1376
2023-02-12T15:39:50.019Z,1336
2023-02-12T15:41:05.948Z,1280
2023-02-12T15:42:17.000Z,1232
2023-02-12T15:43:38.337Z,1148
2023-02-12T15:44:54.530Z,1056
2023-02-12T15:46:10.979Z,1016
2023-02-12T15:47:26.184Z,1008
2023-02-12T15:48:41.154Z,1000
2023-02-12T15:49:56.374Z,1000
2023-02-12T15:51:11.585Z,1004
2023-02-12T15:52:27.778Z,1056
2023-02-12T15:53:44.219Z,1084
2023-02-12T15:54:55.000Z,1108
2023-02-12T15:56:16.358Z,1112
2023-02-12T15:57:27.000Z,1028
2023-02-12T15:58:48.991Z,940
2023-02-12T16:00:05.187Z,840
2023-02-12T16:01:08.000Z,704
2023-02-12T16:01:21.134Z,780
2023-02-12T16:02:37.571Z,736
2023-02-12T16:03:53.521Z,724
2023-02-12T16:05:04.000Z,720
2023-02-12T16:07:36.000Z,692
2023-02-12T16:08:57.311Z,668
2023-02-12T16:10:08.000Z,632
2023-02-12T16:11:29.698Z,600
2023-02-12T16:12:41.000Z,564
2023-02-12T16:14:02.335Z,520
2023-02-12T16:15:13.000Z,500
2023-02-12T16:16:29.000Z,484
2023-02-12T16:17:50.954Z,480
2023-02-12T16:19:06.860Z,460
2023-02-12T16:20:23.299Z,428
2023-02-12T16:21:39.247Z,400
2023-02-12T16:22:49.000Z,384
2023-02-12T16:24:10.909Z,384
2023-02-12T16:25:21.000Z,372
2023-02-12T16:26:42.064Z,348
2023-02-12T16:27:58.505Z,324
2023-02-12T16:29:13.724Z,300
2023-02-12T16:30:23.000Z,276
2023-02-12T16:31:40.000Z,264
2023-02-12T16:33:01.317Z,244
2023-02-12T16:34:17.270Z,216
2023-02-12T16:35:28.000Z,188
2023-02-12T16:36:49.898Z,168
2023-02-12T16:38:05.852Z,152
2023-02-12T16:39:22.045Z,140
2023-02-12T16:40:38.483Z,140
2023-02-12T16:41:54.432Z,136
2023-02-12T16:43:10.878Z,136
2023-02-12T16:44:26.820Z,124
2023-02-12T16:45:43.261Z,116
2023-02-12T16:46:53.000Z,104
2023-02-12T16:48:01.000Z,48
2023-02-12T16:48:14.668Z,88
2023-02-12T16:49:25.000Z,80
2023-02-12T16:50:46.804Z,72
2023-02-12T16:51:58.000Z,60
2023-02-12T16:54:35.621Z,44
2023-02-12T16:55:50.848Z,36
2023-02-12T16:57:06.062Z,32
2023-02-12T16:58:22.257Z,28
2023-02-12T16:59:38.450Z,20
2023-02-12T17:00:53.668Z,12
2023-02-12T17:02:04.000Z,12
2023-02-12T17:03:24.826Z,8
2023-02-12T17:04:36.000Z,8
2023-02-12T17:05:57.214Z,4
2023-02-12T17:07:13.407Z,4
2023-02-12T17:08:29.601Z,4
2023-02-12T17:09:45.794Z,0
2023-02-12T17:10:57.000Z,4
2023-02-12T17:12:18.183Z,0
2023-02-12T17:13:34.619Z,4
2023-02-12T17:14:50.570Z,0
2023-02-12T17:16:07.016Z,0
2023-02-12T17:17:23.207Z,0
2023-02-12T17:18:34.000Z,0
2023-02-12T17:19:49.000Z,0
2023-02-12T17:21:10.554Z,0
2023-02-12T17:22:26.747Z,0
2023-02-12T17:23:43.192Z,0
2023-02-12T17:24:54.000Z,0
2023-02-12T17:26:15.572Z,0
2023-02-12T17:27:31.522Z,0
2023-02-12T17:28:46.742Z,0
2023-02-12T17:30:02.205Z,0
2023-02-12T17:31:13.000Z,0
2023-02-12T17:32:34.597Z,0
2023-02-12T17:33:50.533Z,0
2023-02-12T17:35:05.998Z,0
2023-02-12T17:36:21.213Z,0
2023-02-12T17:37:37.158Z,0
2023-02-12T17:38:53.351Z,0
2023-02-12T17:40:09.545Z,0
2023-02-12T17:41:25.739Z,0