createdAt,value
2022-10-17T00:00:52.930Z,2.50
2022-10-17T00:03:21.105Z,2.70
2022-10-17T00:05:49.840Z,2.17
2022-10-17T00:08:19.363Z,2.70
2022-10-17T00:10:56.465Z,2.77
2022-10-17T00:13:24.666Z,2.87
2022-10-17T00:15:54.315Z,3.30
2022-10-17T00:18:22.838Z,2.73
2022-10-17T00:20:51.242Z,2.60
2022-10-17T00:23:19.584Z,3.00
2022-10-17T00:25:47.597Z,3.10
2022-10-17T00:28:17.194Z,2.90
2022-10-17T00:30:45.252Z,3.23
2022-10-17T00:33:14.704Z,3.20
2022-10-17T00:35:42.730Z,2.97
2022-10-17T00:38:10.739Z,3.10
2022-10-17T00:40:38.750Z,2.70
2022-10-17T00:43:12.414Z,2.93
2022-10-17T00:45:40.565Z,2.90
2022-10-17T00:48:12.249Z,3.80
2022-10-17T00:50:45.284Z,3.63
2022-10-17T00:53:13.585Z,3.10
2022-10-17T00:55:49.412Z,3.60
2022-10-17T00:58:18.973Z,2.90
2022-10-17T01:00:48.263Z,3.07
2022-10-17T01:03:16.712Z,3.03
2022-10-17T01:05:46.324Z,2.77
2022-10-17T01:08:15.135Z,3.10
2022-10-17T01:10:54.761Z,2.83
2022-10-17T01:13:27.720Z,2.90
2022-10-17T01:16:06.142Z,2.87
2022-10-17T01:18:43.823Z,3.30
2022-10-17T01:21:34.579Z,3.07
2022-10-17T01:24:28.979Z,2.90
2022-10-17T01:27:15.344Z,3.40
2022-10-17T01:30:00.398Z,2.83
2022-10-17T01:32:36.739Z,2.37
2022-10-17T01:35:11.648Z,2.90
2022-10-17T01:37:46.930Z,2.67
2022-10-17T01:40:21.387Z,2.87
2022-10-17T01:42:58.105Z,2.90
2022-10-17T01:45:32.254Z,3.10
2022-10-17T01:48:08.403Z,3.00
2022-10-17T01:50:40.379Z,3.00
2022-10-17T01:53:13.298Z,2.77
2022-10-17T01:55:43.367Z,3.13
2022-10-17T01:58:16.091Z,2.80
2022-10-17T02:00:46.495Z,9.30
2022-10-17T02:03:19.368Z,4.50
2022-10-17T02:05:48.008Z,6.07
2022-10-17T02:08:25.926Z,6.00
2022-10-17T02:10:59.272Z,5.47
2022-10-17T02:13:38.014Z,4.23
2022-10-17T02:16:27.800Z,3.60
2022-10-17T02:19:17.281Z,4.60
2022-10-17T02:21:51.109Z,4.33
2022-10-17T02:24:27.937Z,3.90
2022-10-17T02:27:02.250Z,4.60
2022-10-17T02:29:36.005Z,4.40
2022-10-17T02:32:07.984Z,4.47
2022-10-17T02:34:42.736Z,4.17
2022-10-17T02:37:13.970Z,4.60
2022-10-17T02:39:43.265Z,4.07
2022-10-17T02:42:14.107Z,3.70
2022-10-17T02:44:44.836Z,3.67
2022-10-17T02:47:19.253Z,3.33
2022-10-17T02:49:52.645Z,3.40
2022-10-17T02:52:28.948Z,3.70
2022-10-17T02:55:02.160Z,3.23
2022-10-17T02:57:35.349Z,3.33
2022-10-17T03:00:06.473Z,3.10
2022-10-17T03:02:40.957Z,3.33
2022-10-17T03:05:11.680Z,3.00
2022-10-17T03:07:39.968Z,2.90
2022-10-17T03:10:08.713Z,3.33
2022-10-17T03:12:36.780Z,3.10
2022-10-17T03:15:05.453Z,3.37
2022-10-17T03:17:33.728Z,3.43
2022-10-17T03:20:01.779Z,3.13
2022-10-17T03:22:31.730Z,3.07
2022-10-17T03:24:59.971Z,3.00
2022-10-17T03:27:28.286Z,3.10
2022-10-17T03:29:56.607Z,3.20
2022-10-17T03:32:24.617Z,3.30
2022-10-17T03:34:52.625Z,3.03
2022-10-17T03:37:20.678Z,3.20
2022-10-17T03:39:50.025Z,3.10
2022-10-17T03:42:18.044Z,3.90
2022-10-17T03:44:46.125Z,3.53
2022-10-17T03:47:14.397Z,3.00
2022-10-17T03:49:42.486Z,2.80
2022-10-17T03:52:13.036Z,3.20
2022-10-17T03:54:41.109Z,3.80
2022-10-17T03:57:10.451Z,3.30
2022-10-17T03:59:38.481Z,3.33
2022-10-17T04:02:06.496Z,2.93
2022-10-17T04:04:34.551Z,3.10
2022-10-17T04:07:02.730Z,3.43
2022-10-17T04:09:30.753Z,3.50
2022-10-17T04:11:58.873Z,3.77
2022-10-17T04:14:28.551Z,3.60
2022-10-17T04:16:58.365Z,4.20
2022-10-17T04:19:26.813Z,3.57
2022-10-17T04:21:54.817Z,3.50
2022-10-17T04:24:22.891Z,4.73
2022-10-17T04:26:51.975Z,3.70
2022-10-17T04:29:20.022Z,3.50
2022-10-17T04:31:49.875Z,3.40
2022-10-17T04:34:17.937Z,4.77
2022-10-17T04:36:47.170Z,5.40
2022-10-17T04:39:15.173Z,6.10
2022-10-17T04:41:43.194Z,4.87
2022-10-17T04:44:11.702Z,8.30
2022-10-17T04:46:39.943Z,6.00
2022-10-17T04:49:10.116Z,8.40
2022-10-17T04:51:39.516Z,10.03
2022-10-17T04:54:08.246Z,5.50
2022-10-17T04:56:36.287Z,4.23
2022-10-17T04:59:04.398Z,5.40
2022-10-17T05:01:32.417Z,4.47
2022-10-17T05:04:00.382Z,4.67
2022-10-17T05:06:29.867Z,4.13
2022-10-17T05:08:59.280Z,4.17
2022-10-17T05:11:28.885Z,4.13
2022-10-17T05:13:58.613Z,3.60
2022-10-17T05:16:27.425Z,3.80
2022-10-17T05:18:58.165Z,3.70
2022-10-17T05:21:28.035Z,4.37
2022-10-17T05:23:57.764Z,3.90
2022-10-17T05:26:26.887Z,4.30
2022-10-17T05:28:54.943Z,4.50
2022-10-17T05:31:23.109Z,3.80
2022-10-17T05:33:51.180Z,3.73
2022-10-17T05:36:19.298Z,4.30
2022-10-17T05:38:51.105Z,5.07
2022-10-17T05:41:21.395Z,4.13
2022-10-17T05:43:50.342Z,3.87
2022-10-17T05:46:18.816Z,4.37
2022-10-17T05:48:46.842Z,4.17
2022-10-17T05:51:14.980Z,4.07
2022-10-17T05:53:43.642Z,4.00
2022-10-17T05:56:13.404Z,4.30
2022-10-17T05:58:50.358Z,4.10
2022-10-17T06:01:19.721Z,4.77
2022-10-17T06:03:47.958Z,4.30
2022-10-17T06:06:16.860Z,4.70
2022-10-17T06:08:45.367Z,4.47
2022-10-17T06:11:14.302Z,4.13
2022-10-17T06:13:43.721Z,5.00
2022-10-17T06:16:11.746Z,4.33
2022-10-17T06:18:40.016Z,4.37
2022-10-17T06:21:10.861Z,4.40
2022-10-17T06:23:39.166Z,4.53
2022-10-17T06:26:07.897Z,4.30
2022-10-17T06:28:36.770Z,4.53
2022-10-17T06:31:10.857Z,4.87
2022-10-17T06:33:39.052Z,4.97
2022-10-17T06:36:08.694Z,5.30
2022-10-17T06:38:36.921Z,5.03
2022-10-17T06:41:08.306Z,5.47
2022-10-17T06:43:36.636Z,5.10
2022-10-17T06:46:04.708Z,5.00
2022-10-17T06:48:34.580Z,5.70
2022-10-17T06:51:04.601Z,5.60
2022-10-17T06:53:34.243Z,5.60
2022-10-17T06:56:03.789Z,5.00
2022-10-17T06:58:34.854Z,5.23
2022-10-17T07:01:03.853Z,5.87
2022-10-17T07:03:33.721Z,6.93
2022-10-17T07:06:01.836Z,4.97
2022-10-17T07:08:29.972Z,4.87
2022-10-17T07:10:58.565Z,4.83
2022-10-17T07:13:26.638Z,5.50
2022-10-17T07:18:26.407Z,5.40
2022-10-17T07:20:56.531Z,6.60
2022-10-17T07:23:25.398Z,5.60
2022-10-17T07:25:54.239Z,5.40
2022-10-17T07:28:22.319Z,5.50
2022-10-17T07:30:52.147Z,5.40
2022-10-17T07:33:22.753Z,5.30
2022-10-17T07:35:52.573Z,6.13
2022-10-17T07:38:21.968Z,5.90
2022-10-17T07:40:56.066Z,6.77
2022-10-17T07:43:24.690Z,5.80
2022-10-17T07:45:53.265Z,5.50
2022-10-17T07:48:22.620Z,7.07
2022-10-17T07:50:51.437Z,5.77
2022-10-17T07:53:21.033Z,5.40
2022-10-17T07:55:49.735Z,5.37
2022-10-17T07:58:17.895Z,5.40
2022-10-17T08:00:48.487Z,5.00
2022-10-17T08:03:16.798Z,4.70
2022-10-17T08:05:44.917Z,4.70
2022-10-17T08:08:13.132Z,4.57
2022-10-17T08:10:42.705Z,4.10
2022-10-17T08:13:10.828Z,4.10
2022-10-17T08:15:40.001Z,3.77
2022-10-17T08:18:08.189Z,4.03
2022-10-17T08:20:36.266Z,4.33
2022-10-17T08:23:04.362Z,4.10
2022-10-17T08:25:32.681Z,4.17
2022-10-17T08:28:02.268Z,4.10
2022-10-17T08:30:31.212Z,3.70
2022-10-17T08:32:59.252Z,3.67
2022-10-17T08:35:27.336Z,3.53
2022-10-17T08:37:55.412Z,3.57
2022-10-17T08:40:26.492Z,3.47
2022-10-17T08:43:35.588Z,3.40
2022-10-17T08:46:07.637Z,2.80
2022-10-17T08:48:44.084Z,3.30
2022-10-17T08:51:18.743Z,3.10
2022-10-17T08:53:50.840Z,3.00
2022-10-17T08:56:25.173Z,2.57
2022-10-17T08:59:13.692Z,2.80
2022-10-17T09:01:49.455Z,2.90
2022-10-17T09:04:43.810Z,2.17
2022-10-17T09:07:23.399Z,2.30
2022-10-17T09:10:00.975Z,2.20
2022-10-17T09:12:38.722Z,2.13
2022-10-17T09:18:04.371Z,2.00
2022-10-17T09:20:35.451Z,2.00
2022-10-17T09:23:07.469Z,2.17
2022-10-17T09:25:43.587Z,1.87
2022-10-17T09:28:18.312Z,1.97
2022-10-17T09:30:48.420Z,2.07
2022-10-17T09:33:35.533Z,1.60
2022-10-17T09:36:14.135Z,1.70
2022-10-17T09:38:45.382Z,1.40
2022-10-17T09:41:44.098Z,1.63
2022-10-17T09:44:16.337Z,1.80
2022-10-17T09:46:53.329Z,1.70
2022-10-17T09:49:30.550Z,1.67
2022-10-17T09:51:59.594Z,1.40
2022-10-17T09:54:42.959Z,1.60
2022-10-17T09:57:13.182Z,1.60
2022-10-17T09:59:42.988Z,1.70
2022-10-17T10:02:20.549Z,1.50
2022-10-17T10:05:07.090Z,1.90
2022-10-17T10:07:37.848Z,1.97
2022-10-17T10:10:08.821Z,1.67
2022-10-17T10:12:38.702Z,2.17
2022-10-17T10:15:33.798Z,1.63
2022-10-17T10:18:02.152Z,1.60
2022-10-17T10:20:35.037Z,1.60
2022-10-17T10:23:18.338Z,1.40
2022-10-17T10:25:57.927Z,1.70
2022-10-17T10:28:31.310Z,1.60
2022-10-17T10:31:01.680Z,1.80
2022-10-17T10:33:31.787Z,1.43
2022-10-17T10:36:03.508Z,1.90
2022-10-17T10:38:33.286Z,1.60
2022-10-17T10:41:05.442Z,1.60
2022-10-17T10:43:37.768Z,1.43
2022-10-17T10:46:16.965Z,1.60
2022-10-17T10:48:54.037Z,1.60
2022-10-17T10:51:31.014Z,1.60
2022-10-17T10:54:04.844Z,1.43
2022-10-17T10:56:38.858Z,1.60
2022-10-17T10:59:18.960Z,1.20
2022-10-17T11:01:52.116Z,1.40
2022-10-17T11:04:28.179Z,1.43
2022-10-17T11:07:04.351Z,1.53
2022-10-17T11:09:47.656Z,1.27
2022-10-17T11:12:20.569Z,1.63
2022-10-17T11:14:54.845Z,1.60
2022-10-17T11:17:31.856Z,1.60
2022-10-17T11:20:22.832Z,1.50
2022-10-17T11:22:58.600Z,1.50
2022-10-17T11:25:35.055Z,1.87
2022-10-17T11:28:05.296Z,1.30
2022-10-17T11:33:16.855Z,1.73
2022-10-17T11:35:48.326Z,1.50
2022-10-17T11:38:22.369Z,1.70
2022-10-17T11:40:52.460Z,1.47
2022-10-17T11:43:32.052Z,1.70
2022-10-17T11:46:04.549Z,1.47
2022-10-17T11:48:38.466Z,1.30
2022-10-17T11:54:10.050Z,1.57
2022-10-17T11:56:46.276Z,1.70
2022-10-17T11:59:42.464Z,1.60
2022-10-17T12:02:18.103Z,1.30
2022-10-17T12:04:54.746Z,1.40
2022-10-17T12:07:31.367Z,1.70
2022-10-17T12:10:08.547Z,2.00
2022-10-17T12:12:38.180Z,1.40
2022-10-17T12:15:29.151Z,1.63
2022-10-17T12:18:00.865Z,1.70
2022-10-17T12:20:34.781Z,2.00
2022-10-17T12:23:28.381Z,1.80
2022-10-17T12:26:04.496Z,1.43
2022-10-17T12:28:34.838Z,1.40
2022-10-17T12:31:07.091Z,1.50
2022-10-17T12:33:38.275Z,1.60
2022-10-17T12:36:46.878Z,1.50
2022-10-17T12:39:53.806Z,1.20
2022-10-17T12:42:48.769Z,1.40
2022-10-17T12:45:51.413Z,1.53
2022-10-17T12:48:57.042Z,1.50
2022-10-17T12:51:40.516Z,1.10
2022-10-17T12:54:13.221Z,1.40
2022-10-17T12:56:42.956Z,1.30
2022-10-17T12:59:17.774Z,1.40
2022-10-17T13:01:48.093Z,1.50
2022-10-17T13:04:16.922Z,1.30
2022-10-17T13:06:48.532Z,1.30
2022-10-17T13:09:26.705Z,1.77
2022-10-17T13:11:55.724Z,1.50
2022-10-17T13:14:26.601Z,1.60
2022-10-17T13:16:56.458Z,1.50
2022-10-17T13:19:26.312Z,1.40
2022-10-17T13:21:59.821Z,1.20
2022-10-17T13:24:34.263Z,1.83
2022-10-17T13:27:03.207Z,1.70
2022-10-17T13:29:33.013Z,1.60
2022-10-17T13:32:03.997Z,1.50
2022-10-17T13:34:33.907Z,1.17
2022-10-17T13:37:03.890Z,1.30
2022-10-17T13:39:54.355Z,1.60
2022-10-17T13:42:25.703Z,1.30
2022-10-17T13:44:55.706Z,1.33
2022-10-17T13:47:25.021Z,1.80
2022-10-17T13:49:55.496Z,1.23
2022-10-17T13:52:28.168Z,1.60
2022-10-17T13:55:06.941Z,1.37
2022-10-17T13:57:34.991Z,1.83
2022-10-17T14:00:11.615Z,1.60
2022-10-17T14:02:41.748Z,1.50
2022-10-17T14:05:18.574Z,1.40
2022-10-17T14:08:24.123Z,1.77
2022-10-17T14:10:44.268Z,1.33
2022-10-17T14:13:23.133Z,1.50
2022-10-17T14:15:53.653Z,1.20
2022-10-17T14:18:25.104Z,1.50
2022-10-17T14:23:45.300Z,1.30
2022-10-17T14:26:16.224Z,1.20
2022-10-17T14:28:47.296Z,1.40
2022-10-17T14:31:27.553Z,1.70
2022-10-17T14:33:56.009Z,2.00
2022-10-17T14:36:33.764Z,1.90
2022-10-17T14:39:02.440Z,1.43
2022-10-17T14:41:48.316Z,1.90
2022-10-17T14:44:25.288Z,1.40
2022-10-17T14:47:05.978Z,1.53
2022-10-17T14:49:42.181Z,1.50
2022-10-17T14:52:29.640Z,1.40
2022-10-17T14:54:59.116Z,1.67
2022-10-17T14:57:42.826Z,1.50
2022-10-17T15:00:16.001Z,1.77
2022-10-17T15:02:46.287Z,1.90
2022-10-17T15:05:15.080Z,1.67
2022-10-17T15:07:43.753Z,1.60
2022-10-17T15:10:27.055Z,1.50
2022-10-17T15:12:57.501Z,1.83
2022-10-17T15:15:33.032Z,1.40
2022-10-17T15:18:02.530Z,1.50
2022-10-17T15:20:31.437Z,1.70
2022-10-17T15:23:01.795Z,1.50
2022-10-17T15:25:31.594Z,1.43
2022-10-17T15:28:00.084Z,1.43
2022-10-17T15:30:30.336Z,1.43
2022-10-17T15:32:59.387Z,1.97
2022-10-17T15:35:29.709Z,1.93
2022-10-17T15:37:57.768Z,2.20
2022-10-17T15:40:29.247Z,2.27
2022-10-17T15:42:58.313Z,2.00
2022-10-17T15:45:26.598Z,1.87
2022-10-17T15:47:57.849Z,1.63
2022-10-17T15:50:25.846Z,2.00
2022-10-17T15:52:55.224Z,1.60
2022-10-17T15:55:23.747Z,1.60
2022-10-17T15:57:52.039Z,1.60
2022-10-17T16:00:21.835Z,1.83
2022-10-17T16:02:50.547Z,1.50
2022-10-17T16:05:23.247Z,1.50
2022-10-17T16:07:51.554Z,2.00
2022-10-17T16:10:22.124Z,1.90
2022-10-17T16:12:50.786Z,1.80
2022-10-17T16:15:22.522Z,1.90
2022-10-17T16:17:50.876Z,3.10
2022-10-17T16:20:19.893Z,1.90
2022-10-17T16:22:48.417Z,2.57
2022-10-17T16:25:22.960Z,1.80
2022-10-17T16:27:53.153Z,2.27
2022-10-17T16:32:53.509Z,2.20
2022-10-17T16:35:23.900Z,1.70
2022-10-17T16:37:51.895Z,2.50
2022-10-17T16:40:21.494Z,2.30
2022-10-17T16:42:49.720Z,2.10
2022-10-17T16:45:19.821Z,3.10
2022-10-17T16:47:48.480Z,2.40
2022-10-17T16:50:16.716Z,2.63
2022-10-17T16:52:44.882Z,2.40
2022-10-17T16:55:12.881Z,2.20
2022-10-17T17:00:14.212Z,2.10
2022-10-17T17:02:42.284Z,2.23
2022-10-17T17:05:10.772Z,2.27
2022-10-17T17:07:38.784Z,2.53
2022-10-17T17:10:07.798Z,2.67
2022-10-17T17:12:36.675Z,3.50
2022-10-17T17:15:07.339Z,2.47
2022-10-17T17:17:54.750Z,2.93
2022-10-17T17:20:23.607Z,2.17
2022-10-17T17:22:52.402Z,2.40
2022-10-17T17:25:20.657Z,3.00
2022-10-17T17:27:48.795Z,2.57
2022-10-17T17:30:18.462Z,2.50
2022-10-17T17:32:46.643Z,2.53
2022-10-17T17:35:14.782Z,2.30
2022-10-17T17:37:42.844Z,3.20
2022-10-17T17:40:12.073Z,3.37
2022-10-17T17:42:40.165Z,3.00
2022-10-17T17:45:09.283Z,3.13
2022-10-17T17:47:38.813Z,2.73
2022-10-17T17:50:07.801Z,3.00
2022-10-17T17:52:35.881Z,2.83
2022-10-17T17:55:03.932Z,2.63
2022-10-17T17:57:31.977Z,2.97
2022-10-17T18:00:00.051Z,3.80
2022-10-17T18:02:28.434Z,3.53
2022-10-17T18:04:58.107Z,2.97
2022-10-17T18:07:26.339Z,3.43
2022-10-17T18:09:54.711Z,3.27
2022-10-17T18:12:22.721Z,3.00
2022-10-17T18:14:50.743Z,3.73
2022-10-17T18:17:18.856Z,3.20
2022-10-17T18:19:46.922Z,3.43
2022-10-17T18:22:16.367Z,3.63
2022-10-17T18:24:44.489Z,3.50
2022-10-17T18:27:15.829Z,3.07
2022-10-17T18:29:45.759Z,3.70
2022-10-17T18:32:14.173Z,3.43
2022-10-17T18:34:42.484Z,3.93
2022-10-17T18:37:10.928Z,4.20
2022-10-17T18:39:40.344Z,3.40
2022-10-17T18:42:08.735Z,3.30
2022-10-17T18:44:36.766Z,3.67
2022-10-17T18:47:04.816Z,3.40
2022-10-17T18:49:33.026Z,3.33
2022-10-17T18:52:01.149Z,3.90
2022-10-17T18:54:32.226Z,4.00
2022-10-17T18:57:01.925Z,3.20
2022-10-17T18:59:30.077Z,4.43
2022-10-17T19:01:58.184Z,3.20
2022-10-17T19:04:26.705Z,3.03
2022-10-17T19:06:54.777Z,3.80
2022-10-17T19:09:22.795Z,3.40
2022-10-17T19:11:51.038Z,3.27
2022-10-17T19:14:20.645Z,3.80
2022-10-17T19:16:50.917Z,3.80
2022-10-17T19:19:21.535Z,4.17
2022-10-17T19:21:50.046Z,4.10
2022-10-17T19:24:20.838Z,4.40
2022-10-17T19:26:50.690Z,4.47
2022-10-17T19:29:21.126Z,4.20
2022-10-17T19:31:49.822Z,4.00
2022-10-17T19:34:19.275Z,4.23
2022-10-17T19:36:47.671Z,4.17
2022-10-17T19:39:18.026Z,4.13
2022-10-17T19:41:47.779Z,4.20
2022-10-17T19:44:16.768Z,4.00
2022-10-17T19:46:46.972Z,4.70
2022-10-17T19:49:15.579Z,4.80
2022-10-17T19:51:43.654Z,4.00
2022-10-17T19:54:12.022Z,4.47
2022-10-17T19:56:41.513Z,3.53
2022-10-17T19:59:09.617Z,4.10
2022-10-17T20:01:39.764Z,5.13
2022-10-17T20:04:10.752Z,4.50
2022-10-17T20:06:39.656Z,4.60
2022-10-17T20:09:11.079Z,3.80
2022-10-17T20:11:42.284Z,4.07
2022-10-17T20:14:10.330Z,3.97
2022-10-17T20:16:38.868Z,3.77
2022-10-17T20:19:11.400Z,4.47
2022-10-17T20:21:40.527Z,3.53
2022-10-17T20:24:12.507Z,4.20
2022-10-17T20:26:40.725Z,4.10
2022-10-17T20:29:12.149Z,4.00
2022-10-17T20:31:42.109Z,3.90
2022-10-17T20:34:14.296Z,4.90
2022-10-17T20:36:42.502Z,4.80
2022-10-17T20:39:12.146Z,4.60
2022-10-17T20:41:40.386Z,3.87
2022-10-17T20:44:08.784Z,4.20
2022-10-17T20:46:41.730Z,4.97
2022-10-17T20:49:16.306Z,4.60
2022-10-17T20:51:44.839Z,5.33
2022-10-17T20:54:12.979Z,4.50
2022-10-17T20:56:41.333Z,4.80
2022-10-17T20:59:13.091Z,4.30
2022-10-17T21:01:41.569Z,4.90
2022-10-17T21:04:44.076Z,5.13
2022-10-17T21:06:59.598Z,5.57
2022-10-17T21:09:27.734Z,5.03
2022-10-17T21:11:56.828Z,5.10
2022-10-17T21:14:25.926Z,5.10
2022-10-17T21:16:53.991Z,4.10
2022-10-17T21:19:22.793Z,5.00
2022-10-17T21:21:51.300Z,4.47
2022-10-17T21:24:21.031Z,4.70
2022-10-17T21:26:55.270Z,4.60
2022-10-17T21:29:24.161Z,5.67
2022-10-17T21:31:52.440Z,4.50
2022-10-17T21:34:22.214Z,5.30
2022-10-17T21:36:50.304Z,5.10
2022-10-17T21:39:20.206Z,4.63
2022-10-17T21:41:48.264Z,4.80
2022-10-17T21:44:17.947Z,4.23
2022-10-17T21:46:46.517Z,5.20
2022-10-17T21:49:16.863Z,5.37
2022-10-17T21:51:45.408Z,5.10
2022-10-17T21:54:13.894Z,4.70
2022-10-17T21:56:43.283Z,4.50
2022-10-17T21:59:11.776Z,5.00
2022-10-17T22:01:41.637Z,4.50
2022-10-17T22:04:13.275Z,4.40
2022-10-17T22:06:43.263Z,5.30
2022-10-17T22:09:15.018Z,4.50
2022-10-17T22:11:47.883Z,4.70
2022-10-17T22:14:17.554Z,4.67
2022-10-17T22:16:46.558Z,5.33
2022-10-17T22:19:16.779Z,4.63
2022-10-17T22:21:45.086Z,5.13
2022-10-17T22:24:15.804Z,4.80
2022-10-17T22:26:45.786Z,4.23
2022-10-17T22:29:14.391Z,4.37
2022-10-17T22:31:42.760Z,4.93
2022-10-17T22:34:13.063Z,4.67
2022-10-17T22:36:41.198Z,4.87
2022-10-17T22:39:09.596Z,5.47
2022-10-17T22:41:37.697Z,4.93
2022-10-17T22:44:07.474Z,5.17
2022-10-17T22:46:35.767Z,4.90
2022-10-17T22:49:04.129Z,4.30
2022-10-17T22:51:32.421Z,4.83
2022-10-17T22:54:00.689Z,5.10
2022-10-17T22:56:28.786Z,5.30
2022-10-17T22:58:56.945Z,4.70
2022-10-17T23:01:27.138Z,4.60
2022-10-17T23:03:55.289Z,4.83
2022-10-17T23:06:23.336Z,4.93
2022-10-17T23:08:52.205Z,4.30
2022-10-17T23:11:20.826Z,4.07
2022-10-17T23:13:49.075Z,4.80
2022-10-17T23:16:17.555Z,5.10
2022-10-17T23:18:47.129Z,4.87
2022-10-17T23:21:15.316Z,3.83
2022-10-17T23:23:43.337Z,3.80
2022-10-17T23:26:13.411Z,4.70
2022-10-17T23:28:42.464Z,4.30
2022-10-17T23:31:16.582Z,4.70
2022-10-17T23:33:47.486Z,4.70
2022-10-17T23:36:17.296Z,4.17
2022-10-17T23:38:46.669Z,3.97
2022-10-17T23:41:15.134Z,4.00
2022-10-17T23:43:43.642Z,4.00
2022-10-17T23:46:12.136Z,4.73
2022-10-17T23:48:40.984Z,4.10
2022-10-17T23:51:11.576Z,4.80
2022-10-17T23:53:40.146Z,4.43
2022-10-17T23:56:10.000Z,4.17
2022-10-17T23:58:38.397Z,4.50
