createdAt,value
2018-10-15T00:00:02.870Z,96.8
2018-10-15T00:05:02.611Z,97.5
2018-10-15T00:10:38.816Z,97.9
2018-10-15T00:15:33.536Z,98
2018-10-15T00:20:03.031Z,98
2018-10-15T00:25:03.372Z,97.1
2018-10-15T00:30:10.334Z,98.3
2018-10-15T00:35:18.238Z,98.4
2018-10-15T00:40:08.100Z,98.7
2018-10-15T00:45:21.158Z,99.1
2018-10-15T00:50:06.071Z,98.9
2018-10-15T00:55:10.672Z,98.8
2018-10-15T01:00:08.098Z,98.5
2018-10-15T01:05:03.455Z,98.6
2018-10-15T01:10:03.384Z,99
2018-10-15T01:15:10.337Z,99.1
2018-10-15T01:20:12.880Z,99
2018-10-15T01:25:23.361Z,99.1
2018-10-15T01:30:05.255Z,99.2
2018-10-15T01:35:05.569Z,98.6
2018-10-15T01:40:05.970Z,97.8
2018-10-15T01:45:10.374Z,98.2
2018-10-15T01:50:17.874Z,98.2
2018-10-15T01:55:05.596Z,98.8
2018-10-15T02:00:08.008Z,99.3
2018-10-15T02:05:23.523Z,99
2018-10-15T02:10:03.305Z,99
2018-10-15T02:15:27.975Z,98.9
2018-10-15T02:20:11.040Z,98.9
2018-10-15T02:25:17.927Z,98.9
2018-10-15T02:35:05.987Z,99.4
2018-10-15T02:40:02.814Z,99.3
2018-10-15T02:45:03.095Z,99.3
2018-10-15T02:50:05.938Z,99.9
2018-10-15T02:55:07.837Z,99.9
2018-10-15T03:00:03.146Z,99.9
2018-10-15T03:05:11.128Z,99.9
2018-10-15T03:10:05.444Z,99.9
2018-10-15T03:15:08.370Z,99.9
2018-10-15T03:25:03.049Z,99.9
2018-10-15T03:30:28.707Z,99.9
2018-10-15T03:35:03.005Z,99.9
2018-10-15T03:40:02.826Z,99.9
2018-10-15T03:45:13.408Z,99.9
2018-10-15T03:50:33.156Z,99.9
2018-10-15T03:55:06.006Z,99.9
2018-10-15T04:00:03.333Z,99.9
2018-10-15T04:05:02.973Z,99.9
2018-10-15T04:10:05.522Z,99.9
2018-10-15T04:15:11.099Z,99.9
2018-10-15T04:20:08.607Z,99.9
2018-10-15T04:25:07.989Z,99.9
2018-10-15T04:30:05.889Z,99.9
2018-10-15T04:35:17.906Z,99.9
2018-10-15T04:40:23.130Z,99.9
2018-10-15T04:45:08.320Z,99.9
2018-10-15T04:50:02.907Z,99.9
2018-10-15T04:55:15.988Z,99.9
2018-10-15T05:00:05.940Z,99.9
2018-10-15T05:05:05.605Z,99.9
2018-10-15T05:10:17.900Z,99.9
2018-10-15T05:15:05.745Z,99.9
2018-10-15T05:20:08.604Z,99.9
2018-10-15T05:25:18.341Z,99.9
2018-10-15T05:30:08.009Z,99.9
2018-10-15T05:35:07.651Z,99.9
2018-10-15T05:40:05.366Z,99.9
2018-10-15T05:45:20.309Z,99.9
2018-10-15T05:50:13.291Z,99.9
2018-10-15T05:55:18.107Z,99.9
2018-10-15T06:00:06.138Z,99.9
2018-10-15T06:05:15.686Z,99.9
2018-10-15T06:10:02.867Z,99.9
2018-10-15T06:15:10.359Z,99.9
2018-10-15T06:20:08.064Z,99.9
2018-10-15T06:25:02.589Z,99.9
2018-10-15T06:30:05.589Z,99.9
2018-10-15T06:35:10.244Z,99.9
2018-10-15T06:40:27.931Z,99.9
2018-10-15T06:45:18.960Z,99.9
2018-10-15T06:50:20.275Z,99.9
2018-10-15T07:00:21.018Z,99.9
2018-10-15T07:05:21.149Z,99.9
2018-10-15T07:10:08.398Z,99.9
2018-10-15T07:15:31.134Z,99.9
2018-10-15T07:20:20.997Z,99.9
2018-10-15T07:25:08.200Z,99.9
2018-10-15T07:30:05.543Z,99.9
2018-10-15T07:35:03.178Z,99.9
2018-10-15T07:40:23.108Z,99.9
2018-10-15T07:45:02.952Z,99.9
2018-10-15T07:50:08.037Z,99.9
2018-10-15T07:55:08.208Z,99.2
2018-10-15T08:00:28.775Z,98.1
2018-10-15T08:05:30.765Z,97
2018-10-15T08:10:05.730Z,96.5
2018-10-15T08:15:08.417Z,96
2018-10-15T08:20:05.831Z,95.3
2018-10-15T08:30:10.520Z,93.3
2018-10-15T08:35:05.830Z,93
2018-10-15T08:40:10.316Z,91.6
2018-10-15T08:45:03.432Z,91.6
2018-10-15T08:50:05.536Z,90
2018-10-15T09:00:05.367Z,85.8
2018-10-15T09:05:03.427Z,85.7
2018-10-15T09:10:30.533Z,84
2018-10-15T09:20:03.909Z,81.4
2018-10-15T09:25:05.767Z,77.3
2018-10-15T09:30:18.392Z,25.5
2018-10-15T09:35:20.649Z,75.8
2018-10-15T09:45:05.595Z,72.2
2018-10-15T09:50:03.387Z,72.2
2018-10-15T09:55:05.435Z,68.8
2018-10-15T10:00:05.563Z,69.5
2018-10-15T10:05:06.137Z,68.3
2018-10-15T10:10:08.317Z,66.4
2018-10-15T10:15:05.842Z,64.9
2018-10-15T10:20:15.747Z,63.1
2018-10-15T10:25:10.578Z,62.1
2018-10-15T10:35:18.129Z,61
2018-10-15T10:40:06.070Z,59.4
2018-10-15T10:45:03.452Z,59.4
2018-10-15T10:50:18.138Z,59.1
2018-10-15T10:55:28.688Z,58.2
2018-10-15T11:00:05.599Z,57.6
2018-10-15T11:05:05.649Z,56.9
2018-10-15T11:10:17.861Z,57.2
2018-10-15T11:15:10.675Z,55.7
2018-10-15T11:20:08.523Z,55.9
2018-10-15T11:25:05.606Z,55.5
2018-10-15T11:30:03.032Z,55.5
2018-10-15T11:40:15.332Z,53
2018-10-15T11:45:03.408Z,53
2018-10-15T11:50:07.896Z,52.6
2018-10-15T11:55:10.851Z,52.4
2018-10-15T12:00:03.325Z,52.5
2018-10-15T12:05:07.777Z,52.5
2018-10-15T12:10:07.744Z,52.2
2018-10-15T12:15:25.945Z,50.8
2018-10-15T12:20:13.587Z,50.7
2018-10-15T12:25:08.198Z,49.7
2018-10-15T12:30:10.279Z,49.5
2018-10-15T12:35:18.374Z,49.7
2018-10-15T12:40:13.397Z,50.1
2018-10-15T12:45:18.007Z,49.6
2018-10-15T12:50:05.974Z,48.6
2018-10-15T12:55:18.080Z,45.6
2018-10-15T13:00:21.197Z,43.3
2018-10-15T13:05:05.816Z,43.2
2018-10-15T13:10:10.335Z,41.4
2018-10-15T13:20:05.279Z,40.4
2018-10-15T13:25:05.649Z,40
2018-10-15T13:30:03.235Z,40
2018-10-15T13:35:15.376Z,39.2
2018-10-15T13:40:03.345Z,39.2
2018-10-15T13:45:08.095Z,38.3
2018-10-15T13:50:10.204Z,37.8
2018-10-15T13:55:03.223Z,37.8
2018-10-15T14:00:12.809Z,36.8
2018-10-15T14:05:13.682Z,36.9
2018-10-15T14:10:02.728Z,37
2018-10-15T14:15:10.835Z,39.6
2018-10-15T14:20:03.366Z,39.6
2018-10-15T14:25:25.707Z,40.7
2018-10-15T14:30:36.112Z,41.1
2018-10-15T14:35:05.175Z,42.4
2018-10-15T14:40:03.161Z,42.4
2018-10-15T14:45:02.709Z,42.9
2018-10-15T14:50:03.203Z,43.1
2018-10-15T14:55:07.818Z,44
2018-10-15T15:00:12.828Z,44.3
2018-10-15T15:05:05.731Z,42.8
2018-10-15T15:10:02.892Z,42.8
2018-10-15T15:15:15.750Z,43.3
2018-10-15T15:20:18.527Z,42.4
2018-10-15T15:25:10.349Z,42.3
2018-10-15T15:30:07.844Z,43.3
2018-10-15T15:35:03.696Z,43.3
2018-10-15T15:40:20.729Z,45.2
2018-10-15T15:45:05.999Z,45.3
2018-10-15T15:50:03.514Z,45.3
2018-10-15T15:55:10.561Z,46.2
2018-10-15T16:00:08.093Z,47.8
2018-10-15T16:05:11.080Z,48.3
2018-10-15T16:10:02.942Z,48.3
2018-10-15T16:15:03.342Z,47.9
2018-10-15T16:20:02.823Z,47.9
2018-10-15T16:25:28.625Z,47.8
2018-10-15T16:30:08.132Z,48.6
2018-10-15T16:35:03.533Z,48.6
2018-10-15T16:40:05.961Z,52.2
2018-10-15T16:45:05.466Z,52.2
2018-10-15T16:50:10.468Z,54
2018-10-15T16:55:08.393Z,55
2018-10-15T17:00:10.403Z,55.3
2018-10-15T17:05:10.875Z,57.1
2018-10-15T17:10:10.322Z,57.4
2018-10-15T17:15:23.711Z,59.4
2018-10-15T17:20:03.102Z,59.3
2018-10-15T17:25:07.654Z,61.4
2018-10-15T17:30:10.850Z,61.3
2018-10-15T17:35:07.673Z,61.4
2018-10-15T17:40:31.437Z,61.2
2018-10-15T17:45:18.090Z,61.4
2018-10-15T17:50:31.321Z,63.1
2018-10-15T17:55:05.453Z,65.5
2018-10-15T18:00:02.882Z,65.6
2018-10-15T18:05:38.765Z,76.4
2018-10-15T18:10:20.368Z,79.4
2018-10-15T18:20:16.164Z,85.2
2018-10-15T18:25:05.445Z,90.3
2018-10-15T18:30:05.380Z,90.8
2018-10-15T18:35:05.838Z,90.5
2018-10-15T18:40:13.032Z,91.6
2018-10-15T18:45:03.300Z,91.6
2018-10-15T18:50:07.818Z,91.7
2018-10-15T18:55:13.267Z,92.9
2018-10-15T19:00:17.812Z,93
2018-10-15T19:05:08.189Z,94.4
2018-10-15T19:10:03.009Z,94.4
2018-10-15T19:15:23.596Z,95
2018-10-15T19:25:10.920Z,95.6
2018-10-15T19:30:10.177Z,96.5
2018-10-15T19:35:15.679Z,97.1
2018-10-15T19:40:05.197Z,97.3
2018-10-15T19:45:10.721Z,97.5
2018-10-15T19:50:03.058Z,97.4
2018-10-15T19:55:13.853Z,98.4
2018-10-15T20:00:26.243Z,99
2018-10-15T20:10:03.816Z,98.8
2018-10-15T20:15:15.766Z,99
2018-10-15T20:20:13.307Z,99.1
2018-10-15T20:30:18.034Z,99.6
2018-10-15T20:35:21.191Z,99.9
2018-10-15T20:40:05.655Z,99.9
2018-10-15T20:45:08.577Z,99.4
2018-10-15T20:50:05.463Z,99.9
2018-10-15T20:55:21.124Z,99.9
2018-10-15T21:00:26.275Z,99.9
2018-10-15T21:05:08.117Z,99.3
2018-10-15T21:10:03.099Z,99.3
2018-10-15T21:15:05.404Z,99.5
2018-10-15T21:20:15.527Z,99.1
2018-10-15T21:25:05.739Z,99
2018-10-15T21:30:07.822Z,99.1
2018-10-15T21:35:05.616Z,99.4
2018-10-15T21:40:26.314Z,99.9
2018-10-15T21:45:35.641Z,99.9
2018-10-15T21:50:10.854Z,99.7
2018-10-15T22:00:08.002Z,99.9
2018-10-15T22:05:03.357Z,99.9
2018-10-15T22:15:05.542Z,99.9
2018-10-15T22:20:03.340Z,99.9
2018-10-15T22:25:22.942Z,99.9
2018-10-15T22:30:02.651Z,99.9
2018-10-15T22:35:35.949Z,99.9
2018-10-15T22:40:05.362Z,99.9
2018-10-15T22:45:15.808Z,99.9
2018-10-15T22:50:08.208Z,99.9
2018-10-15T22:55:12.831Z,99.9
2018-10-15T23:00:03.268Z,99.9
2018-10-15T23:05:02.623Z,99.9
2018-10-15T23:10:03.542Z,99.9
2018-10-15T23:15:10.471Z,99.9
2018-10-15T23:20:05.440Z,99.9
2018-10-15T23:25:03.259Z,99.9
2018-10-15T23:30:02.694Z,99.9
2018-10-15T23:35:08.204Z,99.9
2018-10-15T23:40:20.762Z,99.9
2018-10-15T23:50:12.807Z,99.9
2018-10-15T23:55:08.168Z,99.9
