createdAt,value
2023-01-28T00:00:17.087Z,38.72
2023-01-28T00:02:43.671Z,37.40
2023-01-28T00:05:10.840Z,39.17
2023-01-28T00:07:37.219Z,38.80
2023-01-28T00:10:03.890Z,31.90
2023-01-28T00:12:31.922Z,34.67
2023-01-28T00:14:58.288Z,32.08
2023-01-28T00:17:24.751Z,33.30
2023-01-28T00:19:51.255Z,31.08
2023-01-28T00:22:17.990Z,25.92
2023-01-28T00:24:44.813Z,21.20
2023-01-28T00:27:11.294Z,22.48
2023-01-28T00:29:37.872Z,20.45
2023-01-28T00:32:04.719Z,20.70
2023-01-28T00:34:31.171Z,22.85
2023-01-28T00:36:57.801Z,20.52
2023-01-28T00:39:27.880Z,22.70
2023-01-28T00:41:54.493Z,22.80
2023-01-28T00:44:21.121Z,25.77
2023-01-28T00:46:47.613Z,24.83
2023-01-28T00:49:13.992Z,23.80
2023-01-28T00:51:40.316Z,24.50
2023-01-28T00:54:06.808Z,23.25
2023-01-28T00:56:33.127Z,22.73
2023-01-28T00:58:59.615Z,22.27
2023-01-28T01:01:27.311Z,22.13
2023-01-28T01:04:03.316Z,22.17
2023-01-28T01:06:31.089Z,23.77
2023-01-28T01:08:57.498Z,21.38
2023-01-28T01:11:24.783Z,18.92
2023-01-28T01:13:55.513Z,24.67
2023-01-28T01:16:22.467Z,20.23
2023-01-28T01:18:48.919Z,24.63
2023-01-28T01:21:17.671Z,25.35
2023-01-28T01:23:44.467Z,24.35
2023-01-28T01:26:11.074Z,24.13
2023-01-28T01:28:37.898Z,27.95
2023-01-28T01:31:06.067Z,27.25
2023-01-28T01:33:32.638Z,30.60
2023-01-28T01:35:59.454Z,34.60
2023-01-28T01:38:26.255Z,33.53
2023-01-28T01:40:52.652Z,25.42
2023-01-28T01:43:20.037Z,30.95
2023-01-28T01:45:49.817Z,29.00
2023-01-28T01:48:18.786Z,31.08
2023-01-28T01:51:14.245Z,26.15
2023-01-28T01:53:42.712Z,20.63
2023-01-28T01:56:10.405Z,31.15
2023-01-28T01:58:39.494Z,29.88
2023-01-28T02:01:06.480Z,23.23
2023-01-28T02:03:51.615Z,28.08
2023-01-28T02:06:18.131Z,27.77
2023-01-28T02:08:45.225Z,28.42
2023-01-28T02:11:12.292Z,26.60
2023-01-28T02:13:43.665Z,23.48
2023-01-28T02:16:10.977Z,28.63
2023-01-28T02:18:37.519Z,26.60
2023-01-28T02:21:06.861Z,27.13
2023-01-28T02:24:08.720Z,26.38
2023-01-28T02:26:41.222Z,27.42
2023-01-28T02:29:19.751Z,30.77
2023-01-28T02:31:49.070Z,28.65
2023-01-28T02:34:15.475Z,32.13
2023-01-28T02:36:44.255Z,38.45
2023-01-28T02:39:16.476Z,37.53
2023-01-28T02:41:46.322Z,36.53
2023-01-28T02:44:12.656Z,36.17
2023-01-28T02:46:57.886Z,36.05
2023-01-28T02:49:30.533Z,34.40
2023-01-28T02:51:59.924Z,29.40
2023-01-28T02:54:38.475Z,31.80
2023-01-28T02:57:13.657Z,33.75
2023-01-28T02:59:45.065Z,35.85
2023-01-28T03:02:11.509Z,32.42
2023-01-28T03:04:56.352Z,36.25
2023-01-28T03:07:23.927Z,33.23
2023-01-28T03:09:51.433Z,28.80
2023-01-28T03:12:45.207Z,27.23
2023-01-28T03:15:38.357Z,27.75
2023-01-28T03:18:28.947Z,28.20
2023-01-28T03:21:20.126Z,28.40
2023-01-28T03:24:24.012Z,28.80
2023-01-28T03:27:31.176Z,29.83
2023-01-28T03:30:18.726Z,32.33
2023-01-28T03:33:04.090Z,30.58
2023-01-28T03:35:51.435Z,26.98
2023-01-28T03:38:20.963Z,29.13
2023-01-28T03:40:50.467Z,28.17
2023-01-28T03:43:16.954Z,31.52
2023-01-28T03:45:43.276Z,30.42
2023-01-28T03:48:09.794Z,25.27
2023-01-28T03:50:36.127Z,25.52
2023-01-28T03:53:14.981Z,23.83
2023-01-28T03:55:42.789Z,28.27
2023-01-28T03:58:09.803Z,21.75
2023-01-28T04:00:42.149Z,22.45
2023-01-28T04:03:15.967Z,21.08
2023-01-28T04:05:46.626Z,21.98
2023-01-28T04:08:13.263Z,25.13
2023-01-28T04:10:40.291Z,21.27
2023-01-28T04:13:07.213Z,26.08
2023-01-28T04:15:34.830Z,21.90
2023-01-28T04:18:01.294Z,19.23
2023-01-28T04:20:28.254Z,17.13
2023-01-28T04:22:54.602Z,21.00
2023-01-28T04:25:20.963Z,16.20
2023-01-28T04:27:47.396Z,19.92
2023-01-28T04:30:13.798Z,12.43
2023-01-28T04:32:40.186Z,19.63
2023-01-28T04:35:06.807Z,11.05
2023-01-28T04:37:33.382Z,12.48
2023-01-28T04:39:59.748Z,16.02
2023-01-28T04:42:26.198Z,11.95
2023-01-28T04:44:52.544Z,11.45
2023-01-28T04:47:19.952Z,10.90
2023-01-28T04:49:46.492Z,10.20
2023-01-28T04:52:12.867Z,14.00
2023-01-28T04:54:39.256Z,17.20
2023-01-28T04:57:05.591Z,10.93
2023-01-28T04:59:31.986Z,11.68
2023-01-28T05:01:58.453Z,11.10
2023-01-28T05:04:24.838Z,13.38
2023-01-28T05:06:51.222Z,15.32
2023-01-28T05:09:17.608Z,8.95
2023-01-28T05:11:44.268Z,9.70
2023-01-28T05:14:10.809Z,13.07
2023-01-28T05:16:37.309Z,10.70
2023-01-28T05:19:03.770Z,7.60
2023-01-28T05:21:30.186Z,9.32
2023-01-28T05:23:56.690Z,8.43
2023-01-28T05:26:23.045Z,9.05
2023-01-28T05:28:49.439Z,10.98
2023-01-28T05:31:17.290Z,7.05
2023-01-28T05:33:43.690Z,9.77
2023-01-28T05:36:10.082Z,7.22
2023-01-28T05:38:37.764Z,7.38
2023-01-28T05:41:04.170Z,8.60
2023-01-28T05:43:30.492Z,6.45
2023-01-28T05:45:56.945Z,10.98
2023-01-28T05:48:23.361Z,6.95
2023-01-28T05:50:49.987Z,10.57
2023-01-28T05:53:16.404Z,6.32
2023-01-28T05:55:42.850Z,7.65
2023-01-28T05:58:09.291Z,9.20
2023-01-28T06:00:35.687Z,6.50
2023-01-28T06:03:01.981Z,10.10
2023-01-28T06:05:28.377Z,8.85
2023-01-28T06:07:54.780Z,11.05
2023-01-28T06:10:21.179Z,7.85
2023-01-28T06:12:47.541Z,7.75
2023-01-28T06:15:13.917Z,9.45
2023-01-28T06:17:40.292Z,5.78
2023-01-28T06:20:08.732Z,6.97
2023-01-28T06:22:35.260Z,8.80
2023-01-28T06:25:01.677Z,7.43
2023-01-28T06:27:28.012Z,6.68
2023-01-28T06:29:54.769Z,7.35
2023-01-28T06:32:21.680Z,11.60
2023-01-28T06:34:48.159Z,7.90
2023-01-28T06:37:15.180Z,5.82
2023-01-28T06:39:41.495Z,8.60
2023-01-28T06:42:07.851Z,6.18
2023-01-28T06:44:34.236Z,5.55
2023-01-28T06:47:00.617Z,9.18
2023-01-28T06:49:27.049Z,7.53
2023-01-28T06:51:53.442Z,9.45
2023-01-28T06:54:19.804Z,9.25
2023-01-28T06:56:46.231Z,11.00
2023-01-28T06:59:12.614Z,11.77
2023-01-28T07:01:39.010Z,10.55
2023-01-28T07:04:05.556Z,13.88
2023-01-28T07:06:31.894Z,11.40
2023-01-28T07:08:58.244Z,10.35
2023-01-28T07:11:24.593Z,14.02
2023-01-28T07:13:51.070Z,9.98
2023-01-28T07:16:17.585Z,10.30
2023-01-28T07:18:43.964Z,9.70
2023-01-28T07:21:10.331Z,10.13
2023-01-28T07:23:36.766Z,12.35
2023-01-28T07:26:04.937Z,13.05
2023-01-28T07:28:31.537Z,10.40
2023-01-28T07:30:57.970Z,9.13
2023-01-28T07:33:25.694Z,9.48
2023-01-28T07:35:52.095Z,10.85
2023-01-28T07:38:18.466Z,10.80
2023-01-28T07:40:45.616Z,14.77
2023-01-28T07:43:12.121Z,11.93
2023-01-28T07:45:38.490Z,9.02
2023-01-28T07:48:06.352Z,8.57
2023-01-28T07:50:34.128Z,11.00
2023-01-28T07:53:02.878Z,11.80
2023-01-28T07:55:31.350Z,9.18
2023-01-28T07:57:59.036Z,12.55
2023-01-28T08:00:26.656Z,6.72
2023-01-28T08:02:57.138Z,6.38
2023-01-28T08:05:23.725Z,10.38
2023-01-28T08:07:50.260Z,11.20
2023-01-28T08:10:17.886Z,8.68
2023-01-28T08:12:54.264Z,5.60
2023-01-28T08:15:20.738Z,8.93
2023-01-28T08:17:47.081Z,7.97
2023-01-28T08:20:14.583Z,8.52
2023-01-28T08:22:41.562Z,6.35
2023-01-28T08:25:08.361Z,9.32
2023-01-28T08:27:34.895Z,8.50
2023-01-28T08:30:01.317Z,6.72
2023-01-28T08:32:28.819Z,7.88
2023-01-28T08:34:55.175Z,5.53
2023-01-28T08:37:21.601Z,12.30
2023-01-28T08:39:48.093Z,5.70
2023-01-28T08:42:14.502Z,8.88
2023-01-28T08:44:40.906Z,6.30
2023-01-28T08:47:07.269Z,6.95
2023-01-28T08:49:33.600Z,10.18
2023-01-28T08:51:59.963Z,6.82
2023-01-28T08:54:26.463Z,8.27
2023-01-28T08:56:53.008Z,7.38
2023-01-28T08:59:19.415Z,7.55
2023-01-28T09:01:45.883Z,8.35
2023-01-28T09:04:12.344Z,8.90
2023-01-28T09:06:38.711Z,6.43
2023-01-28T09:09:05.029Z,5.53
2023-01-28T09:11:31.464Z,5.57
2023-01-28T09:13:58.074Z,6.05
2023-01-28T09:16:24.497Z,12.60
2023-01-28T09:18:51.711Z,6.82
2023-01-28T09:21:18.247Z,7.03
2023-01-28T09:23:44.719Z,9.27
2023-01-28T09:26:11.206Z,9.38
2023-01-28T09:28:38.462Z,7.32
2023-01-28T09:31:09.629Z,7.43
2023-01-28T09:33:37.171Z,8.25
2023-01-28T09:36:04.699Z,9.80
2023-01-28T09:38:31.587Z,10.02
2023-01-28T09:40:58.767Z,9.07
2023-01-28T09:43:25.896Z,8.35
2023-01-28T09:45:52.999Z,7.43
2023-01-28T09:48:21.685Z,6.60
2023-01-28T09:50:50.062Z,10.77
2023-01-28T09:53:18.487Z,6.68
2023-01-28T09:55:50.384Z,7.70
2023-01-28T09:58:17.914Z,6.93
2023-01-28T10:01:04.997Z,9.63
2023-01-28T10:03:43.864Z,8.90
2023-01-28T10:06:14.518Z,8.80
2023-01-28T10:08:43.611Z,7.60
2023-01-28T10:11:29.009Z,6.95
2023-01-28T10:14:30.316Z,6.60
2023-01-28T10:17:02.565Z,5.30
2023-01-28T10:19:32.660Z,5.18
2023-01-28T10:22:01.890Z,4.32
2023-01-28T10:24:33.942Z,3.63
2023-01-28T10:27:00.406Z,5.70
2023-01-28T10:29:31.965Z,11.27
2023-01-28T10:31:58.418Z,8.50
2023-01-28T10:34:24.879Z,6.65
2023-01-28T10:36:51.952Z,5.70
2023-01-28T10:39:20.321Z,4.00
2023-01-28T10:41:57.393Z,4.90
2023-01-28T10:44:51.076Z,4.70
2023-01-28T10:47:24.449Z,6.53
2023-01-28T10:49:53.526Z,6.53
2023-01-28T10:52:19.889Z,6.25
2023-01-28T10:54:46.289Z,5.85
2023-01-28T10:57:13.929Z,4.85
2023-01-28T10:59:41.801Z,4.22
2023-01-28T11:02:26.490Z,6.95
2023-01-28T11:05:11.652Z,5.75
2023-01-28T11:07:38.158Z,6.38
2023-01-28T11:10:24.376Z,7.95
2023-01-28T11:12:57.813Z,4.20
2023-01-28T11:15:24.482Z,7.63
2023-01-28T11:17:58.629Z,7.68
2023-01-28T11:20:26.659Z,5.10
2023-01-28T11:22:53.754Z,6.82
2023-01-28T11:25:26.387Z,5.95
2023-01-28T11:27:53.736Z,5.80
2023-01-28T11:30:24.625Z,5.38
2023-01-28T11:33:14.293Z,10.32
2023-01-28T11:35:40.659Z,7.53
2023-01-28T11:38:20.695Z,6.82
2023-01-28T11:40:54.514Z,5.88
2023-01-28T11:43:24.228Z,5.80
2023-01-28T11:45:50.716Z,7.10
2023-01-28T11:48:23.464Z,7.07
2023-01-28T11:51:04.844Z,6.05
2023-01-28T11:53:32.746Z,6.43
2023-01-28T11:56:02.151Z,5.63
2023-01-28T11:58:37.551Z,7.57
2023-01-28T12:01:10.075Z,6.68
2023-01-28T12:03:36.452Z,5.75
2023-01-28T12:06:13.856Z,6.80
2023-01-28T12:09:11.725Z,5.22
2023-01-28T12:12:12.215Z,7.13
2023-01-28T12:14:38.629Z,6.00
2023-01-28T12:17:26.236Z,5.03
2023-01-28T12:20:11.383Z,9.77
2023-01-28T12:22:37.830Z,4.45
2023-01-28T12:25:13.901Z,5.47
2023-01-28T12:27:43.275Z,11.57
2023-01-28T12:30:26.873Z,8.82
2023-01-28T12:32:53.295Z,4.43
2023-01-28T12:35:38.487Z,6.32
2023-01-28T12:38:04.904Z,12.70
2023-01-28T12:40:34.306Z,9.38
2023-01-28T12:43:03.470Z,6.75
2023-01-28T12:45:33.027Z,6.35
2023-01-28T12:48:02.485Z,4.65
2023-01-28T12:50:34.428Z,5.05
2023-01-28T12:53:03.858Z,7.18
2023-01-28T12:55:48.696Z,8.00
2023-01-28T12:58:25.104Z,5.63
2023-01-28T13:00:54.384Z,17.15
2023-01-28T13:03:30.672Z,9.68
2023-01-28T13:06:00.307Z,5.30
2023-01-28T13:08:27.719Z,3.97
2023-01-28T13:10:55.329Z,3.33
2023-01-28T13:13:28.389Z,3.25
2023-01-28T13:15:54.816Z,8.95
2023-01-28T13:18:39.904Z,12.52
2023-01-28T13:21:14.370Z,12.35
2023-01-28T13:23:42.208Z,15.67
2023-01-28T13:26:10.587Z,6.63
2023-01-28T13:28:36.983Z,3.63
2023-01-28T13:31:17.350Z,6.38
2023-01-28T13:33:46.736Z,6.63
2023-01-28T13:36:18.889Z,7.00
2023-01-28T13:38:45.772Z,4.80
2023-01-28T13:41:12.135Z,4.68
2023-01-28T13:43:40.433Z,5.43
2023-01-28T13:46:11.340Z,8.77
2023-01-28T13:48:52.070Z,6.15
2023-01-28T13:51:23.522Z,6.82
2023-01-28T13:54:02.494Z,6.32
2023-01-28T13:56:31.096Z,5.97
2023-01-28T13:59:03.516Z,7.70
2023-01-28T14:01:43.206Z,10.90
2023-01-28T14:04:09.659Z,5.70
2023-01-28T14:06:55.055Z,5.68
2023-01-28T14:09:31.625Z,8.10
2023-01-28T14:12:16.471Z,9.13
2023-01-28T14:15:01.664Z,13.73
2023-01-28T14:17:34.539Z,11.05
2023-01-28T14:20:01.388Z,16.45
2023-01-28T14:22:27.842Z,20.58
2023-01-28T14:25:02.226Z,15.55
2023-01-28T14:27:35.286Z,17.30
2023-01-28T14:30:04.901Z,8.10
2023-01-28T14:32:31.509Z,8.30
2023-01-28T14:34:59.841Z,11.63
2023-01-28T14:37:29.998Z,7.15
2023-01-28T14:39:57.877Z,7.00
2023-01-28T14:42:30.777Z,9.57
2023-01-28T14:45:03.234Z,9.95
2023-01-28T14:47:29.560Z,12.95
2023-01-28T14:49:58.954Z,13.95
2023-01-28T14:52:44.379Z,10.77
2023-01-28T14:55:23.254Z,21.33
2023-01-28T14:57:55.211Z,22.48
2023-01-28T15:00:21.658Z,32.25
2023-01-28T15:02:48.291Z,42.75
2023-01-28T15:05:16.335Z,33.08
2023-01-28T15:07:46.558Z,29.85
2023-01-28T15:10:17.796Z,18.85
2023-01-28T15:12:50.336Z,16.90
2023-01-28T15:15:24.145Z,23.30
2023-01-28T15:17:50.724Z,20.40
2023-01-28T15:20:21.177Z,24.15
2023-01-28T15:22:47.984Z,18.98
2023-01-28T15:25:16.640Z,22.83
2023-01-28T15:27:43.312Z,10.35
2023-01-28T15:30:22.096Z,12.52
2023-01-28T15:32:56.710Z,10.93
2023-01-28T15:35:23.148Z,11.35
2023-01-28T15:37:49.631Z,11.82
2023-01-28T15:40:23.226Z,11.27
2023-01-28T15:42:50.296Z,12.55
2023-01-28T15:45:18.143Z,13.05
2023-01-28T15:47:44.969Z,12.90
2023-01-28T15:50:21.620Z,12.55
2023-01-28T15:52:48.454Z,16.02
2023-01-28T15:55:35.108Z,8.05
2023-01-28T15:58:21.778Z,11.77
2023-01-28T16:00:48.684Z,14.35
2023-01-28T16:03:18.964Z,13.57
2023-01-28T16:05:54.859Z,10.18
2023-01-28T16:08:26.583Z,13.20
2023-01-28T16:10:54.129Z,11.20
2023-01-28T16:13:22.211Z,10.82
2023-01-28T16:15:50.211Z,13.93
2023-01-28T16:18:24.867Z,10.65
2023-01-28T16:20:51.400Z,19.90
2023-01-28T16:23:21.846Z,22.92
2023-01-28T16:25:58.191Z,12.88
2023-01-28T16:28:24.568Z,12.68
2023-01-28T16:30:50.912Z,17.67
2023-01-28T16:33:19.251Z,13.07
2023-01-28T16:36:04.569Z,15.65
2023-01-28T16:38:32.071Z,5.13
2023-01-28T16:40:59.189Z,8.30
2023-01-28T16:43:25.642Z,12.75
2023-01-28T16:45:52.588Z,6.13
2023-01-28T16:48:18.923Z,7.72
2023-01-28T16:50:45.578Z,5.40
2023-01-28T16:53:20.162Z,4.03
2023-01-28T16:55:48.675Z,5.03
2023-01-28T16:58:16.360Z,4.72
2023-01-28T17:00:42.771Z,7.03
2023-01-28T17:03:09.223Z,8.23
2023-01-28T17:05:35.661Z,5.25
2023-01-28T17:08:02.365Z,7.43
2023-01-28T17:10:28.757Z,7.45
2023-01-28T17:12:55.287Z,6.90
2023-01-28T17:15:21.682Z,4.80
2023-01-28T17:17:49.302Z,6.28
2023-01-28T17:20:15.725Z,5.80
2023-01-28T17:22:42.113Z,6.30
2023-01-28T17:25:08.710Z,6.43
2023-01-28T17:27:35.113Z,5.78
2023-01-28T17:30:01.558Z,15.27
2023-01-28T17:32:27.920Z,10.95
2023-01-28T17:34:54.349Z,13.50
2023-01-28T17:37:20.710Z,16.23
2023-01-28T17:39:47.155Z,24.98
2023-01-28T17:42:13.536Z,21.77
2023-01-28T17:44:40.092Z,10.95
2023-01-28T17:47:06.517Z,16.80
2023-01-28T17:49:32.906Z,12.88
2023-01-28T17:51:59.270Z,11.95
2023-01-28T17:54:26.763Z,15.68
2023-01-28T17:56:53.099Z,34.47
2023-01-28T17:59:19.564Z,32.55
2023-01-28T18:01:47.391Z,25.08
2023-01-28T18:04:16.307Z,12.52
2023-01-28T18:06:42.780Z,14.77
2023-01-28T18:09:09.428Z,17.17
2023-01-28T18:11:35.997Z,15.52
2023-01-28T18:14:02.453Z,10.85
2023-01-28T18:16:28.781Z,7.78
2023-01-28T18:18:55.208Z,12.73
2023-01-28T18:21:21.760Z,9.15
2023-01-28T18:23:48.163Z,11.90
2023-01-28T18:26:14.587Z,13.50
2023-01-28T18:28:40.904Z,9.75
2023-01-28T18:31:07.930Z,7.50
2023-01-28T18:33:34.386Z,6.18
2023-01-28T18:36:00.815Z,6.85
2023-01-28T18:38:27.151Z,8.25
2023-01-28T18:40:56.450Z,8.82
2023-01-28T18:43:22.885Z,8.02
2023-01-28T18:45:52.057Z,8.13
2023-01-28T18:48:18.874Z,11.95
2023-01-28T18:50:52.420Z,6.95
2023-01-28T18:53:19.034Z,20.92
2023-01-28T18:55:45.487Z,24.98
2023-01-28T18:58:11.970Z,24.88
2023-01-28T19:00:38.901Z,22.30
2023-01-28T19:03:05.330Z,15.32
2023-01-28T19:05:39.196Z,15.32
2023-01-28T19:08:06.706Z,19.20
2023-01-28T19:10:33.068Z,27.83
2023-01-28T19:12:59.439Z,40.33
2023-01-28T19:15:25.971Z,20.73
2023-01-28T19:17:52.688Z,24.52
2023-01-28T19:20:19.426Z,35.97
2023-01-28T19:22:45.827Z,25.27
2023-01-28T19:25:12.231Z,18.88
2023-01-28T19:27:38.732Z,26.88
2023-01-28T19:30:05.539Z,32.85
2023-01-28T19:32:31.924Z,19.08
2023-01-28T19:34:59.799Z,27.60
2023-01-28T19:37:26.385Z,20.17
2023-01-28T19:39:52.858Z,21.45
2023-01-28T19:42:19.209Z,18.27
2023-01-28T19:44:45.608Z,17.25
2023-01-28T19:47:12.092Z,22.13
2023-01-28T19:49:38.447Z,17.55
2023-01-28T19:52:08.995Z,20.42
2023-01-28T19:54:35.418Z,16.33
2023-01-28T19:57:01.784Z,12.82
2023-01-28T19:59:28.145Z,16.85
2023-01-28T20:01:54.587Z,17.13
2023-01-28T20:04:21.060Z,16.42
2023-01-28T20:06:48.640Z,14.18
2023-01-28T20:09:16.180Z,16.88
2023-01-28T20:11:42.670Z,18.48
2023-01-28T20:14:09.097Z,17.88
2023-01-28T20:16:35.823Z,20.98
2023-01-28T20:19:03.718Z,15.93
2023-01-28T20:21:31.512Z,12.18
2023-01-28T20:23:58.803Z,13.15
2023-01-28T20:26:27.477Z,15.48
2023-01-28T20:28:53.843Z,17.35
2023-01-28T20:31:20.596Z,16.67
2023-01-28T20:33:47.105Z,11.35
2023-01-28T20:36:13.864Z,15.75
2023-01-28T20:38:41.632Z,15.73
2023-01-28T20:41:13.631Z,10.73
2023-01-28T20:43:41.062Z,13.07
2023-01-28T20:46:10.234Z,12.57
2023-01-28T20:48:36.592Z,15.48
2023-01-28T20:51:10.506Z,11.27
2023-01-28T20:53:36.973Z,9.80
2023-01-28T20:56:03.964Z,11.63
2023-01-28T20:58:33.364Z,15.93
2023-01-28T21:00:59.875Z,13.48
2023-01-28T21:03:26.371Z,18.80
2023-01-28T21:05:52.782Z,14.30
2023-01-28T21:08:19.763Z,15.30
2023-01-28T21:10:46.329Z,15.65
2023-01-28T21:13:13.679Z,19.13
2023-01-28T21:15:41.629Z,15.50
2023-01-28T21:18:08.630Z,14.30
2023-01-28T21:20:34.993Z,14.82
2023-01-28T21:23:01.385Z,13.55
2023-01-28T21:25:27.753Z,13.45
2023-01-28T21:27:54.131Z,13.73
2023-01-28T21:30:20.488Z,9.30
2023-01-28T21:32:46.825Z,12.15
2023-01-28T21:35:13.306Z,13.88
2023-01-28T21:37:39.718Z,13.45
2023-01-28T21:40:06.907Z,8.55
2023-01-28T21:42:35.226Z,9.27
2023-01-28T21:45:01.612Z,8.13
2023-01-28T21:47:27.996Z,9.80
2023-01-28T21:49:54.396Z,7.43
2023-01-28T21:52:22.071Z,11.05
2023-01-28T21:54:48.479Z,10.57
2023-01-28T21:57:14.904Z,11.20
2023-01-28T21:59:41.267Z,13.27
2023-01-28T22:02:12.114Z,10.27
2023-01-28T22:04:39.607Z,11.68
2023-01-28T22:07:07.369Z,10.85
2023-01-28T22:09:34.628Z,11.68
2023-01-28T22:12:03.387Z,12.52
2023-01-28T22:14:30.142Z,14.77
2023-01-28T22:16:56.616Z,12.25
2023-01-28T22:19:23.032Z,16.08
2023-01-28T22:21:50.447Z,10.25
2023-01-28T22:24:19.432Z,11.95
2023-01-28T22:26:49.281Z,11.90
2023-01-28T22:29:16.509Z,12.35
2023-01-28T22:31:45.123Z,11.55
2023-01-28T22:34:11.533Z,12.73
2023-01-28T22:36:38.037Z,13.75
2023-01-28T22:39:05.507Z,11.43
2023-01-28T22:41:31.988Z,13.15
2023-01-28T22:44:01.474Z,13.75
2023-01-28T22:46:28.233Z,13.32
2023-01-28T22:48:54.715Z,15.82
2023-01-28T22:51:22.370Z,13.40
2023-01-28T22:53:49.416Z,13.93
2023-01-28T22:56:16.667Z,10.18
2023-01-28T22:58:43.381Z,13.90
2023-01-28T23:01:10.205Z,11.82
2023-01-28T23:03:36.695Z,15.27
2023-01-28T23:06:04.537Z,14.35
2023-01-28T23:08:32.059Z,15.40
2023-01-28T23:11:00.896Z,15.48
2023-01-28T23:13:48.188Z,13.23
2023-01-28T23:16:33.377Z,16.08
2023-01-28T23:19:18.035Z,18.13
2023-01-28T23:22:03.488Z,7.88
2023-01-28T23:24:30.173Z,18.40
2023-01-28T23:26:57.657Z,16.55
2023-01-28T23:29:25.436Z,18.55
2023-01-28T23:32:00.784Z,19.45
2023-01-28T23:34:31.825Z,15.05
2023-01-28T23:36:58.551Z,17.45
2023-01-28T23:39:24.971Z,16.73
2023-01-28T23:41:51.490Z,19.38
2023-01-28T23:44:18.549Z,17.98
2023-01-28T23:46:44.972Z,19.70
2023-01-28T23:49:11.550Z,20.35
2023-01-28T23:51:37.976Z,21.98
2023-01-28T23:54:04.415Z,23.92
2023-01-28T23:56:30.820Z,21.83
2023-01-28T23:58:57.143Z,22.77
