createdAt,value
2018-10-12T00:00:33.997Z,83.62
2018-10-12T00:03:37.523Z,83.27
2018-10-12T00:06:41.295Z,83.46
2018-10-12T00:09:44.741Z,83.20
2018-10-12T00:12:49.369Z,83.69
2018-10-12T00:15:52.874Z,83.45
2018-10-12T00:18:56.369Z,83.23
2018-10-12T00:21:59.946Z,82.51
2018-10-12T00:25:03.399Z,83.15
2018-10-12T00:28:07.214Z,83.61
2018-10-12T00:31:10.817Z,83.44
2018-10-12T00:34:14.263Z,83.54
2018-10-12T00:37:17.804Z,83.49
2018-10-12T00:40:21.341Z,83.38
2018-10-12T00:43:24.787Z,83.52
2018-10-12T00:46:28.314Z,83.65
2018-10-12T00:49:33.010Z,83.98
2018-10-12T00:52:36.422Z,84.43
2018-10-12T00:55:39.964Z,84.82
2018-10-12T00:58:43.514Z,84.46
2018-10-12T01:01:46.928Z,84.22
2018-10-12T01:04:50.483Z,84.44
2018-10-12T01:07:54.020Z,84.75
2018-10-12T01:10:57.525Z,84.50
2018-10-12T01:14:01.042Z,84.70
2018-10-12T01:17:04.559Z,83.68
2018-10-12T01:20:08.701Z,85.10
2018-10-12T01:23:12.251Z,85.00
2018-10-12T01:26:15.862Z,84.79
2018-10-12T01:29:19.303Z,84.84
2018-10-12T01:32:28.407Z,84.91
2018-10-12T01:35:32.054Z,84.48
2018-10-12T01:38:35.550Z,85.16
2018-10-12T01:41:39.118Z,84.83
2018-10-12T01:44:42.661Z,85.24
2018-10-12T01:47:46.210Z,84.59
2018-10-12T01:50:49.597Z,84.93
2018-10-12T01:53:53.044Z,84.86
2018-10-12T01:56:56.583Z,84.56
2018-10-12T02:00:00.137Z,84.74
2018-10-12T02:03:03.742Z,84.45
2018-10-12T02:06:07.234Z,85.16
2018-10-12T02:09:10.635Z,85.41
2018-10-12T02:12:14.167Z,85.47
2018-10-12T02:15:17.752Z,84.75
2018-10-12T02:18:21.358Z,84.98
2018-10-12T02:21:24.829Z,85.08
2018-10-12T02:24:28.295Z,84.82
2018-10-12T02:27:31.795Z,84.71
2018-10-12T02:30:35.263Z,85.73
2018-10-12T02:33:38.662Z,85.93
2018-10-12T02:36:42.076Z,85.78
2018-10-12T02:39:45.617Z,86.13
2018-10-12T02:42:49.056Z,86.31
2018-10-12T02:45:52.542Z,86.16
2018-10-12T02:48:55.961Z,85.90
2018-10-12T02:51:59.435Z,86.03
2018-10-12T02:55:02.898Z,86.06
2018-10-12T02:58:06.738Z,85.95
2018-10-12T03:01:10.218Z,85.96
2018-10-12T03:04:13.793Z,85.92
2018-10-12T03:07:17.260Z,86.21
2018-10-12T03:10:20.731Z,86.47
2018-10-12T03:13:24.188Z,86.45
2018-10-12T03:16:27.663Z,85.97
2018-10-12T03:19:31.221Z,86.03
2018-10-12T03:22:34.566Z,85.65
2018-10-12T03:25:38.145Z,85.39
2018-10-12T03:28:41.753Z,85.58
2018-10-12T03:31:45.581Z,85.84
2018-10-12T03:34:49.223Z,86.32
2018-10-12T03:37:53.076Z,87.15
2018-10-12T03:40:56.778Z,87.15
2018-10-12T03:44:00.423Z,86.98
2018-10-12T03:47:04.017Z,86.76
2018-10-12T03:50:07.655Z,86.75
2018-10-12T03:53:19.593Z,87.28
2018-10-12T03:56:23.177Z,87.33
2018-10-12T03:59:26.699Z,87.09
2018-10-12T04:02:30.243Z,87.37
2018-10-12T04:05:44.215Z,86.81
2018-10-12T04:08:47.758Z,87.19
2018-10-12T04:11:51.362Z,87.36
2018-10-12T04:14:54.954Z,87.57
2018-10-12T04:18:00.714Z,87.74
2018-10-12T04:21:04.309Z,87.51
2018-10-12T04:24:08.956Z,88.15
2018-10-12T04:27:12.563Z,87.56
2018-10-12T04:30:16.113Z,87.90
2018-10-12T04:33:19.945Z,87.04
2018-10-12T04:36:23.469Z,87.66
2018-10-12T04:39:42.145Z,87.51
2018-10-12T04:42:45.801Z,87.82
2018-10-12T04:45:49.442Z,88.01
2018-10-12T04:48:54.151Z,87.73
2018-10-12T04:51:59.184Z,87.95
2018-10-12T04:55:02.813Z,87.90
2018-10-12T04:58:06.547Z,88.07
2018-10-12T05:01:10.696Z,88.61
2018-10-12T05:04:14.211Z,88.79
2018-10-12T05:07:17.871Z,88.80
2018-10-12T05:10:21.525Z,88.41
2018-10-12T05:13:25.175Z,87.80
2018-10-12T05:16:28.672Z,88.53
2018-10-12T05:19:32.216Z,88.66
2018-10-12T05:22:36.779Z,88.89
2018-10-12T05:25:40.410Z,88.79
2018-10-12T05:28:43.918Z,88.85
2018-10-12T05:31:47.483Z,88.64
2018-10-12T05:34:53.387Z,87.81
2018-10-12T05:37:56.939Z,88.40
2018-10-12T05:41:00.875Z,88.98
2018-10-12T05:44:04.849Z,88.45
2018-10-12T05:47:08.413Z,88.23
2018-10-12T05:50:12.705Z,88.96
2018-10-12T05:53:17.440Z,88.91
2018-10-12T05:56:26.278Z,88.70
2018-10-12T05:59:29.860Z,88.67
2018-10-12T06:02:33.418Z,88.88
2018-10-12T06:05:37.026Z,88.60
2018-10-12T06:08:41.551Z,88.92
2018-10-12T06:11:45.149Z,89.31
2018-10-12T06:14:48.713Z,89.00
2018-10-12T06:17:52.251Z,89.25
2018-10-12T06:20:55.813Z,89.07
2018-10-12T06:23:59.352Z,89.29
2018-10-12T06:27:02.866Z,88.88
2018-10-12T06:30:06.399Z,88.71
2018-10-12T06:33:09.986Z,88.65
2018-10-12T06:36:14.540Z,88.12
2018-10-12T06:39:18.105Z,87.80
2018-10-12T06:42:22.630Z,87.58
2018-10-12T06:45:30.783Z,87.83
2018-10-12T06:48:36.294Z,87.60
2018-10-12T06:51:39.846Z,88.03
2018-10-12T06:54:43.620Z,87.79
2018-10-12T06:57:47.276Z,87.12
2018-10-12T07:00:50.870Z,86.83
2018-10-12T07:03:54.449Z,87.19
2018-10-12T07:06:58.094Z,87.11
2018-10-12T07:10:01.908Z,87.13
2018-10-12T07:13:05.567Z,87.44
2018-10-12T07:16:09.489Z,87.94
2018-10-12T07:19:14.990Z,87.94
2018-10-12T07:22:18.575Z,87.75
2018-10-12T07:25:24.123Z,88.05
2018-10-12T07:28:27.588Z,88.08
2018-10-12T07:31:31.204Z,88.33
2018-10-12T07:34:34.793Z,88.61
2018-10-12T07:37:39.363Z,88.37
2018-10-12T07:40:42.917Z,87.61
2018-10-12T07:43:46.419Z,86.46
2018-10-12T07:46:50.030Z,85.33
2018-10-12T07:49:53.693Z,84.52
2018-10-12T07:52:57.383Z,83.59
2018-10-12T07:56:00.991Z,82.43
2018-10-12T07:59:04.855Z,81.58
2018-10-12T08:02:09.519Z,80.92
2018-10-12T08:05:13.138Z,80.25
2018-10-12T08:08:16.699Z,79.89
2018-10-12T08:11:20.256Z,78.57
2018-10-12T08:14:23.803Z,77.34
2018-10-12T08:17:27.341Z,77.36
2018-10-12T08:20:31.031Z,76.53
2018-10-12T08:23:34.578Z,75.25
2018-10-12T08:26:38.129Z,75.08
2018-10-12T08:29:41.590Z,74.65
2018-10-12T08:32:45.128Z,73.48
2018-10-12T08:35:48.559Z,73.90
2018-10-12T08:38:52.189Z,71.69
2018-10-12T08:41:55.783Z,71.19
2018-10-12T08:44:59.235Z,70.81
2018-10-12T08:48:06.732Z,70.16
2018-10-12T08:51:10.299Z,70.72
2018-10-12T08:54:14.097Z,69.03
2018-10-12T08:57:17.855Z,68.14
2018-10-12T09:00:21.590Z,68.61
2018-10-12T09:03:25.139Z,67.74
2018-10-12T09:06:28.867Z,67.38
2018-10-12T09:09:32.344Z,66.27
2018-10-12T09:12:36.277Z,65.63
2018-10-12T09:15:39.770Z,65.71
2018-10-12T09:18:43.324Z,64.83
2018-10-12T09:21:46.985Z,64.25
2018-10-12T09:24:50.457Z,65.07
2018-10-12T09:27:54.087Z,65.10
2018-10-12T09:30:57.572Z,64.76
2018-10-12T09:34:01.138Z,63.76
2018-10-12T09:37:04.605Z,63.26
2018-10-12T09:40:08.147Z,62.67
2018-10-12T09:43:11.699Z,63.14
2018-10-12T09:46:15.457Z,63.33
2018-10-12T09:49:18.887Z,62.61
2018-10-12T09:52:22.365Z,61.34
2018-10-12T09:55:26.183Z,59.36
2018-10-12T09:58:29.703Z,59.41
2018-10-12T10:01:38.478Z,58.54
2018-10-12T10:04:42.104Z,58.22
2018-10-12T10:07:45.555Z,56.73
2018-10-12T10:10:48.945Z,56.22
2018-10-12T10:13:53.038Z,54.99
2018-10-12T10:16:56.504Z,55.01
2018-10-12T10:20:00.454Z,55.58
2018-10-12T10:23:04.028Z,54.65
2018-10-12T10:26:07.844Z,53.66
2018-10-12T10:29:11.381Z,53.29
2018-10-12T10:32:20.512Z,53.37
2018-10-12T10:35:24.103Z,52.59
2018-10-12T10:38:27.559Z,53.73
2018-10-12T10:41:31.053Z,53.14
2018-10-12T10:44:34.401Z,52.64
2018-10-12T10:47:37.854Z,51.96
2018-10-12T10:50:41.303Z,52.79
2018-10-12T10:53:44.782Z,51.95
2018-10-12T10:56:48.221Z,51.66
2018-10-12T10:59:51.815Z,52.22
2018-10-12T11:02:55.446Z,52.20
2018-10-12T11:05:59.144Z,51.74
2018-10-12T11:09:03.049Z,51.22
2018-10-12T11:12:06.658Z,51.00
2018-10-12T11:15:10.132Z,51.49
2018-10-12T11:18:13.603Z,50.20
2018-10-12T11:21:17.081Z,50.79
2018-10-12T11:24:20.642Z,50.89
2018-10-12T11:27:24.130Z,50.23
2018-10-12T11:30:27.562Z,51.54
2018-10-12T11:33:31.037Z,50.52
2018-10-12T11:36:34.481Z,51.50
2018-10-12T11:39:38.012Z,50.34
2018-10-12T11:42:52.755Z,49.20
2018-10-12T11:45:56.456Z,48.62
2018-10-12T11:48:59.954Z,48.85
2018-10-12T11:52:03.412Z,47.83
2018-10-12T11:55:07.413Z,46.51
2018-10-12T11:58:10.962Z,45.14
2018-10-12T12:01:14.351Z,44.97
2018-10-12T12:04:18.078Z,45.17
2018-10-12T12:07:21.685Z,44.17
2018-10-12T12:10:25.068Z,43.03
2018-10-12T12:13:28.569Z,43.75
2018-10-12T12:16:32.132Z,44.37
2018-10-12T12:19:35.571Z,43.33
2018-10-12T12:22:39.009Z,42.60
2018-10-12T12:25:42.854Z,42.68
2018-10-12T12:28:46.309Z,42.61
2018-10-12T12:31:49.708Z,43.01
2018-10-12T12:34:54.208Z,42.94
2018-10-12T12:37:57.513Z,42.48
2018-10-12T12:41:00.913Z,41.28
2018-10-12T12:44:04.489Z,40.30
2018-10-12T12:47:08.094Z,40.42
2018-10-12T12:50:12.629Z,40.63
2018-10-12T12:53:16.253Z,39.50
2018-10-12T12:56:19.841Z,40.04
2018-10-12T12:59:23.312Z,40.37
2018-10-12T13:02:26.948Z,40.73
2018-10-12T13:05:30.509Z,40.41
2018-10-12T13:08:34.983Z,40.49
2018-10-12T13:11:38.678Z,41.09
2018-10-12T13:14:42.185Z,40.77
2018-10-12T13:17:45.774Z,40.82
2018-10-12T13:20:49.387Z,41.23
2018-10-12T13:23:53.035Z,40.48
2018-10-12T13:26:56.621Z,40.35
2018-10-12T13:30:00.337Z,40.11
2018-10-12T13:33:04.090Z,40.82
2018-10-12T13:36:08.678Z,41.41
2018-10-12T13:39:13.218Z,40.98
2018-10-12T13:42:16.770Z,40.52
2018-10-12T13:45:20.337Z,40.90
2018-10-12T13:48:29.229Z,40.55
2018-10-12T13:51:34.115Z,40.39
2018-10-12T13:54:37.814Z,40.59
2018-10-12T13:57:41.428Z,41.57
2018-10-12T14:00:44.917Z,41.22
2018-10-12T14:03:48.425Z,41.42
2018-10-12T14:06:52.306Z,41.18
2018-10-12T14:09:55.943Z,40.90
2018-10-12T14:13:01.667Z,41.06
2018-10-12T14:16:06.511Z,40.65
2018-10-12T14:19:10.305Z,40.31
2018-10-12T14:22:13.619Z,42.05
2018-10-12T14:25:17.183Z,41.84
2018-10-12T14:28:20.781Z,40.55
2018-10-12T14:31:24.755Z,40.93
2018-10-12T14:34:28.269Z,41.71
2018-10-12T14:37:31.788Z,41.92
2018-10-12T14:40:35.309Z,42.51
2018-10-12T14:43:39.816Z,43.22
2018-10-12T14:46:43.442Z,43.86
2018-10-12T14:49:47.017Z,44.08
2018-10-12T14:52:50.544Z,43.69
2018-10-12T14:55:54.081Z,44.68
2018-10-12T14:58:57.707Z,44.46
2018-10-12T15:02:01.230Z,43.94
2018-10-12T15:05:05.756Z,44.71
2018-10-12T15:08:09.295Z,43.80
2018-10-12T15:11:12.873Z,44.67
2018-10-12T15:14:16.495Z,44.56
2018-10-12T15:17:20.294Z,45.07
2018-10-12T15:20:24.216Z,44.92
2018-10-12T15:23:27.814Z,45.08
2018-10-12T15:26:31.364Z,44.23
2018-10-12T15:29:34.892Z,44.95
2018-10-12T15:32:38.361Z,45.44
2018-10-12T15:35:41.911Z,44.37
2018-10-12T15:38:45.572Z,44.95
2018-10-12T15:41:49.062Z,45.61
2018-10-12T15:44:52.614Z,45.59
2018-10-12T15:47:56.025Z,46.16
2018-10-12T15:51:00.036Z,46.01
2018-10-12T15:54:03.560Z,46.19
2018-10-12T15:57:07.335Z,45.93
2018-10-12T16:00:10.937Z,46.09
2018-10-12T16:03:14.585Z,45.92
2018-10-12T16:06:18.696Z,45.90
2018-10-12T16:09:22.480Z,46.01
2018-10-12T16:12:25.987Z,46.04
2018-10-12T16:15:29.520Z,46.49
2018-10-12T16:18:33.057Z,46.57
2018-10-12T16:21:36.514Z,47.13
2018-10-12T16:25:51.611Z,47.93
2018-10-12T16:28:55.590Z,48.43
2018-10-12T16:31:59.052Z,48.68
2018-10-12T16:35:02.584Z,49.37
2018-10-12T16:38:06.220Z,50.37
2018-10-12T16:41:09.630Z,50.68
2018-10-12T16:44:13.430Z,51.80
2018-10-12T16:47:16.855Z,51.37
2018-10-12T16:50:20.378Z,51.52
2018-10-12T16:53:23.857Z,52.47
2018-10-12T16:56:27.675Z,52.88
2018-10-12T16:59:31.232Z,53.96
2018-10-12T17:02:34.684Z,53.78
2018-10-12T17:05:38.215Z,54.32
2018-10-12T17:08:41.673Z,54.70
2018-10-12T17:11:45.210Z,55.40
2018-10-12T17:14:48.694Z,56.24
2018-10-12T17:17:52.162Z,56.50
2018-10-12T17:20:55.618Z,56.77
2018-10-12T17:23:59.133Z,57.21
2018-10-12T17:27:02.607Z,57.84
2018-10-12T17:30:06.390Z,58.43
2018-10-12T17:33:09.904Z,58.63
2018-10-12T17:36:13.405Z,58.64
2018-10-12T17:39:17.019Z,58.89
2018-10-12T17:42:20.554Z,58.76
2018-10-12T17:45:24.164Z,59.81
2018-10-12T17:48:27.620Z,60.26
2018-10-12T17:51:31.377Z,60.50
2018-10-12T17:54:34.935Z,60.59
2018-10-12T17:57:38.413Z,60.96
2018-10-12T18:00:41.867Z,61.65
2018-10-12T18:03:45.324Z,61.94
2018-10-12T18:06:48.697Z,62.18
2018-10-12T18:09:52.150Z,62.51
2018-10-12T18:12:55.670Z,62.64
2018-10-12T18:15:59.104Z,62.71
2018-10-12T18:19:02.590Z,62.97
2018-10-12T18:22:06.041Z,63.06
2018-10-12T18:25:09.654Z,63.30
2018-10-12T18:28:13.142Z,63.41
2018-10-12T18:31:16.594Z,63.69
2018-10-12T18:34:20.041Z,63.71
2018-10-12T18:37:23.440Z,63.87
2018-10-12T18:40:26.896Z,63.93
2018-10-12T18:43:30.392Z,64.29
2018-10-12T18:46:34.478Z,63.80
2018-10-12T18:49:37.863Z,63.79
2018-10-12T18:52:41.257Z,63.72
2018-10-12T18:55:44.648Z,64.82
2018-10-12T18:58:48.130Z,65.52
2018-10-12T19:01:51.554Z,65.79
2018-10-12T19:04:55.162Z,66.06
2018-10-12T19:07:58.574Z,66.40
2018-10-12T19:11:02.117Z,66.68
2018-10-12T19:14:05.652Z,66.96
2018-10-12T19:17:09.097Z,67.21
2018-10-12T19:20:12.520Z,67.07
2018-10-12T19:23:16.026Z,66.93
2018-10-12T19:26:19.550Z,66.74
2018-10-12T19:29:23.043Z,66.76
2018-10-12T19:32:26.480Z,66.90
2018-10-12T19:35:30.204Z,66.91
2018-10-12T19:38:36.160Z,66.72
2018-10-12T19:41:40.801Z,67.07
2018-10-12T19:44:44.273Z,67.15
2018-10-12T19:47:47.796Z,67.53
2018-10-12T19:50:52.296Z,67.86
2018-10-12T19:53:55.954Z,68.09
2018-10-12T19:56:59.589Z,67.90
2018-10-12T20:00:03.401Z,68.07
2018-10-12T20:03:07.101Z,68.20
2018-10-12T20:06:10.896Z,68.45
2018-10-12T20:09:14.855Z,68.67
2018-10-12T20:12:18.608Z,68.50
2018-10-12T20:15:22.531Z,68.83
2018-10-12T20:18:26.029Z,68.74
2018-10-12T20:21:29.739Z,68.58
2018-10-12T20:24:33.215Z,68.90
2018-10-12T20:27:36.760Z,68.49
2018-10-12T20:30:40.345Z,68.55
2018-10-12T20:33:43.877Z,68.20
2018-10-12T20:36:47.616Z,68.73
2018-10-12T20:39:52.142Z,68.77
2018-10-12T20:42:55.651Z,69.36
2018-10-12T20:45:59.236Z,69.34
2018-10-12T20:49:02.918Z,69.85
2018-10-12T20:52:06.659Z,69.23
2018-10-12T20:55:10.203Z,69.43
2018-10-12T20:58:16.647Z,69.31
2018-10-12T21:01:20.224Z,68.69
2018-10-12T21:04:23.722Z,68.75
2018-10-12T21:07:27.586Z,68.55
2018-10-12T21:10:31.198Z,68.55
2018-10-12T21:13:34.867Z,68.42
2018-10-12T21:16:38.471Z,68.16
2018-10-12T21:19:42.006Z,68.59
2018-10-12T21:22:45.540Z,68.43
2018-10-12T21:25:49.016Z,69.07
2018-10-12T21:28:52.533Z,69.74
2018-10-12T21:31:56.075Z,68.94
2018-10-12T21:34:59.576Z,69.54
2018-10-12T21:38:03.367Z,69.98
2018-10-12T21:41:06.893Z,69.18
2018-10-12T21:44:10.480Z,69.44
2018-10-12T21:47:14.145Z,69.18
2018-10-12T21:50:17.656Z,69.12
2018-10-12T21:53:21.162Z,68.47
2018-10-12T21:56:24.594Z,67.52
2018-10-12T21:59:28.344Z,68.30
2018-10-12T22:02:32.074Z,67.17
2018-10-12T22:05:35.516Z,67.02
2018-10-12T22:08:44.330Z,66.71
2018-10-12T22:11:47.745Z,66.12
2018-10-12T22:14:51.243Z,66.45
2018-10-12T22:17:54.805Z,65.45
2018-10-12T22:20:58.264Z,65.29
2018-10-12T22:24:01.778Z,65.82
2018-10-12T22:27:05.381Z,65.14
2018-10-12T22:30:08.986Z,65.20
2018-10-12T22:33:12.867Z,65.36
2018-10-12T22:36:16.985Z,65.21
2018-10-12T22:39:20.589Z,65.47
2018-10-12T22:42:24.004Z,65.23
2018-10-12T22:45:29.113Z,65.38
2018-10-12T22:48:32.692Z,65.49
2018-10-12T22:51:36.119Z,65.62
2018-10-12T22:54:39.625Z,65.29
2018-10-12T22:57:43.056Z,65.90
2018-10-12T23:00:46.495Z,65.47
2018-10-12T23:03:49.992Z,65.43
2018-10-12T23:06:53.458Z,65.48
2018-10-12T23:09:56.953Z,65.60
2018-10-12T23:13:00.454Z,64.94
2018-10-12T23:16:03.918Z,64.87
2018-10-12T23:19:07.468Z,64.61
2018-10-12T23:22:11.023Z,64.65
2018-10-12T23:25:14.479Z,64.57
2018-10-12T23:28:18.019Z,64.23
2018-10-12T23:31:21.458Z,64.09
2018-10-12T23:34:26.291Z,64.23
2018-10-12T23:37:30.780Z,63.91
2018-10-12T23:40:34.284Z,63.97
2018-10-12T23:43:37.784Z,63.95
2018-10-12T23:46:41.249Z,63.61
2018-10-12T23:49:45.010Z,63.52
2018-10-12T23:52:50.385Z,63.76
2018-10-12T23:55:54.879Z,63.79
2018-10-12T23:58:58.309Z,63.87
