createdAt,value
2018-09-16T00:00:10.235Z,99.90
2018-09-16T00:02:37.985Z,99.90
2018-09-16T00:05:06.790Z,99.90
2018-09-16T00:07:34.520Z,99.90
2018-09-16T00:10:02.273Z,99.90
2018-09-16T00:12:30.056Z,99.90
2018-09-16T00:14:57.829Z,99.90
2018-09-16T00:17:25.560Z,99.90
2018-09-16T00:19:53.320Z,99.90
2018-09-16T00:22:21.145Z,99.90
2018-09-16T00:24:48.861Z,99.90
2018-09-16T00:27:17.528Z,99.90
2018-09-16T00:29:45.337Z,99.90
2018-09-16T00:32:19.813Z,99.90
2018-09-16T00:34:47.524Z,99.90
2018-09-16T00:37:15.311Z,99.90
2018-09-16T00:39:43.048Z,99.90
2018-09-16T00:42:10.789Z,99.90
2018-09-16T00:44:38.557Z,99.90
2018-09-16T00:47:06.344Z,99.90
2018-09-16T00:49:34.073Z,99.90
2018-09-16T00:52:01.876Z,99.90
2018-09-16T00:54:29.636Z,99.90
2018-09-16T00:56:57.401Z,99.90
2018-09-16T00:59:25.196Z,99.90
2018-09-16T01:01:53.989Z,99.90
2018-09-16T01:04:21.720Z,99.90
2018-09-16T01:06:50.465Z,99.90
2018-09-16T01:09:18.264Z,99.90
2018-09-16T01:11:46.041Z,99.90
2018-09-16T01:14:13.827Z,99.90
2018-09-16T01:16:42.080Z,99.90
2018-09-16T01:19:10.944Z,99.90
2018-09-16T01:21:38.857Z,99.90
2018-09-16T01:24:08.662Z,99.90
2018-09-16T01:26:36.635Z,99.90
2018-09-16T01:29:04.628Z,99.90
2018-09-16T01:31:32.472Z,99.90
2018-09-16T01:34:00.212Z,99.90
2018-09-16T01:36:28.007Z,99.90
2018-09-16T01:38:56.761Z,99.90
2018-09-16T01:41:24.772Z,99.90
2018-09-16T01:43:52.636Z,99.90
2018-09-16T01:46:20.660Z,99.90
2018-09-16T01:48:49.597Z,99.90
2018-09-16T01:51:17.324Z,99.90
2018-09-16T01:53:45.094Z,99.90
2018-09-16T01:56:12.889Z,99.90
2018-09-16T01:58:42.705Z,99.90
2018-09-16T02:01:11.589Z,99.90
2018-09-16T02:03:39.767Z,99.90
2018-09-16T02:06:07.509Z,99.90
2018-09-16T02:08:35.233Z,99.90
2018-09-16T02:11:03.956Z,99.90
2018-09-16T02:13:31.716Z,99.90
2018-09-16T02:15:59.436Z,99.90
2018-09-16T02:18:28.169Z,99.90
2018-09-16T02:20:55.931Z,99.90
2018-09-16T02:23:23.716Z,99.90
2018-09-16T02:25:51.500Z,99.90
2018-09-16T02:28:20.245Z,99.90
2018-09-16T02:30:48.065Z,99.90
2018-09-16T02:33:15.740Z,99.90
2018-09-16T02:35:43.575Z,99.90
2018-09-16T02:38:11.285Z,99.90
2018-09-16T02:40:39.066Z,99.90
2018-09-16T02:43:06.867Z,99.90
2018-09-16T02:45:34.556Z,99.90
2018-09-16T02:48:02.239Z,99.90
2018-09-16T02:50:30.036Z,99.90
2018-09-16T02:52:58.813Z,99.90
2018-09-16T02:55:26.590Z,99.90
2018-09-16T02:57:55.384Z,99.90
2018-09-16T03:00:23.166Z,99.90
2018-09-16T03:02:50.896Z,99.90
2018-09-16T03:05:25.103Z,99.90
2018-09-16T03:07:52.896Z,99.90
2018-09-16T03:10:21.690Z,99.90
2018-09-16T03:12:50.487Z,99.90
2018-09-16T03:15:18.196Z,99.90
2018-09-16T03:17:46.011Z,99.90
2018-09-16T03:20:13.741Z,99.90
2018-09-16T03:22:41.528Z,99.90
2018-09-16T03:25:10.300Z,99.90
2018-09-16T03:27:38.101Z,99.90
2018-09-16T03:30:06.816Z,99.90
2018-09-16T03:32:34.652Z,99.90
2018-09-16T03:35:02.380Z,99.90
2018-09-16T03:37:31.188Z,99.90
2018-09-16T03:39:58.900Z,99.90
2018-09-16T03:42:26.697Z,99.90
2018-09-16T03:44:54.487Z,99.90
2018-09-16T03:47:23.227Z,99.90
2018-09-16T03:49:50.989Z,99.90
2018-09-16T03:52:18.821Z,99.90
2018-09-16T03:54:46.564Z,99.90
2018-09-16T03:57:14.286Z,99.90
2018-09-16T03:59:42.087Z,99.90
2018-09-16T04:02:09.829Z,99.90
2018-09-16T04:04:37.617Z,99.90
2018-09-16T04:07:05.394Z,99.90
2018-09-16T04:09:34.129Z,99.90
2018-09-16T04:12:01.956Z,99.90
2018-09-16T04:14:29.652Z,99.90
2018-09-16T04:16:57.484Z,99.90
2018-09-16T04:19:25.201Z,99.90
2018-09-16T04:21:53.084Z,99.90
2018-09-16T04:24:20.841Z,99.90
2018-09-16T04:26:49.614Z,99.90
2018-09-16T04:29:17.436Z,99.90
2018-09-16T04:31:45.225Z,99.90
2018-09-16T04:34:14.989Z,99.90
2018-09-16T04:36:42.728Z,99.90
2018-09-16T04:39:11.257Z,99.90
2018-09-16T04:41:38.964Z,99.90
2018-09-16T04:44:06.996Z,99.90
2018-09-16T04:46:35.743Z,99.90
2018-09-16T04:49:03.524Z,99.90
2018-09-16T04:51:31.252Z,99.90
2018-09-16T04:53:59.964Z,99.90
2018-09-16T04:56:27.764Z,99.90
2018-09-16T04:58:55.716Z,99.90
2018-09-16T05:01:23.441Z,99.90
2018-09-16T05:03:51.253Z,99.90
2018-09-16T05:06:19.124Z,99.90
2018-09-16T05:08:46.864Z,99.90
2018-09-16T05:11:15.781Z,99.90
2018-09-16T05:13:43.506Z,99.90
2018-09-16T05:16:11.244Z,99.90
2018-09-16T05:18:39.081Z,99.90
2018-09-16T05:21:06.948Z,99.90
2018-09-16T05:23:34.652Z,99.90
2018-09-16T05:26:02.453Z,99.90
2018-09-16T05:28:30.209Z,99.90
2018-09-16T05:30:58.085Z,99.90
2018-09-16T05:33:25.896Z,99.90
2018-09-16T05:35:54.877Z,99.90
2018-09-16T05:38:22.830Z,99.90
2018-09-16T05:40:50.621Z,99.90
2018-09-16T05:43:18.540Z,99.90
2018-09-16T05:45:46.346Z,99.90
2018-09-16T05:48:14.174Z,99.90
2018-09-16T05:50:43.205Z,99.90
2018-09-16T05:53:11.130Z,99.90
2018-09-16T05:55:39.072Z,99.90
2018-09-16T05:58:06.991Z,99.90
2018-09-16T06:00:35.830Z,99.90
2018-09-16T06:03:03.698Z,99.90
2018-09-16T06:05:31.613Z,99.90
2018-09-16T06:07:59.486Z,99.90
2018-09-16T06:10:27.248Z,99.90
2018-09-16T06:12:54.961Z,99.90
2018-09-16T06:15:22.781Z,99.90
2018-09-16T06:17:50.580Z,99.90
2018-09-16T06:20:18.307Z,99.90
2018-09-16T06:22:47.168Z,99.90
2018-09-16T06:25:14.825Z,99.90
2018-09-16T06:27:42.625Z,99.90
2018-09-16T06:30:10.511Z,99.90
2018-09-16T06:32:39.261Z,99.90
2018-09-16T06:35:07.150Z,99.90
2018-09-16T06:37:35.011Z,99.90
2018-09-16T06:40:02.782Z,99.90
2018-09-16T06:42:30.457Z,99.90
2018-09-16T06:44:58.197Z,99.90
2018-09-16T06:47:25.975Z,99.90
2018-09-16T06:49:53.665Z,99.90
2018-09-16T06:52:21.488Z,99.90
2018-09-16T06:54:49.208Z,99.90
2018-09-16T06:57:17.092Z,99.90
2018-09-16T06:59:45.566Z,99.90
2018-09-16T07:02:13.387Z,99.90
2018-09-16T07:04:41.157Z,99.90
2018-09-16T07:07:08.881Z,99.90
2018-09-16T07:09:36.709Z,99.90
2018-09-16T07:12:04.497Z,99.90
2018-09-16T07:14:33.383Z,99.90
2018-09-16T07:17:01.120Z,99.70
2018-09-16T07:19:28.920Z,99.70
2018-09-16T07:21:57.693Z,99.90
2018-09-16T07:24:25.520Z,99.90
2018-09-16T07:26:53.335Z,99.80
2018-09-16T07:29:21.041Z,97.90
2018-09-16T07:31:48.785Z,97.30
2018-09-16T07:34:16.586Z,97.50
2018-09-16T07:36:44.312Z,97.60
2018-09-16T07:39:12.801Z,94.90
2018-09-16T07:41:41.369Z,94.90
2018-09-16T07:44:09.845Z,92.70
2018-09-16T07:46:38.337Z,92.20
2018-09-16T07:49:06.789Z,93.30
2018-09-16T07:51:35.245Z,91.20
2018-09-16T07:54:03.722Z,87.10
2018-09-16T07:56:32.185Z,83.00
2018-09-16T07:59:00.620Z,81.60
2018-09-16T08:01:29.076Z,79.20
2018-09-16T08:03:58.581Z,81.00
2018-09-16T08:06:28.117Z,83.50
2018-09-16T08:08:56.621Z,83.90
2018-09-16T08:11:25.073Z,86.60
2018-09-16T08:13:55.441Z,86.30
2018-09-16T08:16:24.097Z,86.10
2018-09-16T08:18:52.554Z,85.40
2018-09-16T08:21:21.004Z,87.00
2018-09-16T08:23:49.542Z,87.40
2018-09-16T08:26:18.021Z,88.20
2018-09-16T08:28:46.621Z,90.30
2018-09-16T08:31:15.085Z,91.00
2018-09-16T10:18:34.603Z,66.70
2018-09-16T10:21:03.029Z,65.20
2018-09-16T10:23:31.537Z,64.80
2018-09-16T10:26:00.085Z,63.60
2018-09-16T10:28:28.541Z,63.60
2018-09-16T10:30:57.062Z,63.30
2018-09-16T10:33:25.621Z,63.90
2018-09-16T10:35:54.089Z,62.50
2018-09-16T10:38:22.586Z,62.90
2018-09-16T10:40:50.998Z,62.60
2018-09-16T10:43:19.497Z,61.40
2018-09-16T10:45:47.922Z,61.70
2018-09-16T10:48:16.439Z,60.20
2018-09-16T10:50:44.877Z,59.20
2018-09-16T10:53:12.614Z,58.90
2018-09-16T10:55:40.273Z,57.70
2018-09-16T10:58:08.729Z,56.90
2018-09-16T11:00:37.188Z,56.90
2018-09-16T11:03:05.708Z,56.70
2018-09-16T11:05:34.197Z,56.40
2018-09-16T11:08:02.801Z,58.30
2018-09-16T11:10:31.509Z,56.20
2018-09-16T11:12:59.955Z,56.90
2018-09-16T11:15:28.431Z,56.00
2018-09-16T11:17:57.026Z,55.80
2018-09-16T11:20:25.549Z,55.00
2018-09-16T11:22:54.059Z,55.20
2018-09-16T11:25:22.520Z,55.30
2018-09-16T11:27:50.985Z,55.00
2018-09-16T11:30:19.420Z,54.10
2018-09-16T11:32:47.865Z,55.50
2018-09-16T11:35:16.338Z,54.30
2018-09-16T11:37:44.831Z,55.00
2018-09-16T11:40:13.298Z,55.30
2018-09-16T11:42:41.749Z,55.10
2018-09-16T11:45:10.185Z,55.80
2018-09-16T11:47:38.816Z,55.70
2018-09-16T11:50:07.269Z,55.50
2018-09-16T11:52:35.770Z,54.40
2018-09-16T11:55:04.277Z,54.40
2018-09-16T11:57:32.708Z,54.90
2018-09-16T12:00:01.133Z,54.70
2018-09-16T12:02:29.657Z,54.80
2018-09-16T12:04:59.165Z,54.70
2018-09-16T12:07:27.686Z,54.20
2018-09-16T12:09:56.238Z,53.60
2018-09-16T12:12:24.666Z,53.60
2018-09-16T12:14:53.122Z,54.20
2018-09-16T12:17:20.853Z,54.10
2018-09-16T12:19:48.581Z,54.00
2018-09-16T12:22:16.297Z,54.10
2018-09-16T12:24:43.988Z,54.90
2018-09-16T12:27:11.652Z,54.10
2018-09-16T12:29:39.356Z,54.20
2018-09-16T12:32:07.853Z,52.50
2018-09-16T12:34:36.348Z,54.20
2018-09-16T12:37:04.953Z,54.50
2018-09-16T12:39:34.392Z,53.00
2018-09-16T12:42:03.949Z,53.60
2018-09-16T12:44:32.489Z,52.90
2018-09-16T12:47:00.949Z,53.90
2018-09-16T12:49:29.444Z,54.20
2018-09-16T12:51:57.973Z,53.80
2018-09-16T12:54:26.410Z,50.50
2018-09-16T12:56:55.011Z,50.70
2018-09-16T12:59:23.527Z,50.90
2018-09-16T13:01:52.048Z,51.10
2018-09-16T13:04:20.469Z,50.50
2018-09-16T13:06:49.186Z,50.30
2018-09-16T13:09:17.637Z,51.50
2018-09-16T13:11:46.097Z,50.80
2018-09-16T13:14:14.541Z,50.10
2018-09-16T13:16:42.965Z,49.80
2018-09-16T13:19:11.381Z,48.80
2018-09-16T13:21:39.840Z,49.30
2018-09-16T13:24:08.289Z,49.90
2018-09-16T13:26:36.761Z,49.80
2018-09-16T13:29:05.447Z,49.40
2018-09-16T13:31:34.666Z,50.20
2018-09-16T13:34:03.092Z,48.10
2018-09-16T13:36:31.589Z,47.50
2018-09-16T13:39:00.098Z,47.50
2018-09-16T13:41:28.609Z,46.60
2018-09-16T13:43:57.022Z,46.90
2018-09-16T13:46:27.138Z,46.40
2018-09-16T13:48:55.562Z,44.50
2018-09-16T13:51:24.057Z,44.70
2018-09-16T13:53:52.505Z,45.80
2018-09-16T13:56:21.054Z,45.50
2018-09-16T13:58:49.577Z,46.00
2018-09-16T14:01:18.134Z,43.90
2018-09-16T14:03:46.658Z,43.30
2018-09-16T14:06:15.170Z,44.30
2018-09-16T14:08:43.652Z,44.50
2018-09-16T14:11:12.123Z,44.00
2018-09-16T14:13:40.589Z,43.10
2018-09-16T14:16:09.009Z,43.20
2018-09-16T14:18:38.494Z,42.70
2018-09-16T14:21:07.358Z,42.30
2018-09-16T14:23:37.012Z,42.00
2018-09-16T14:26:05.597Z,41.20
2018-09-16T14:28:34.112Z,40.70
2018-09-16T14:31:02.668Z,40.60
2018-09-16T14:33:31.212Z,40.10
2018-09-16T14:36:00.129Z,39.20
2018-09-16T14:38:29.652Z,38.20
2018-09-16T14:40:59.241Z,35.70
2018-09-16T14:43:27.702Z,34.80
2018-09-16T14:45:56.121Z,33.90
2018-09-16T14:48:24.577Z,34.00
2018-09-16T14:50:53.028Z,32.80
2018-09-16T14:53:21.501Z,32.10
2018-09-16T14:55:50.051Z,32.20
2018-09-16T14:58:18.557Z,31.80
2018-09-16T15:00:47.118Z,31.50
2018-09-16T15:03:15.558Z,31.70
2018-09-16T15:05:44.055Z,32.40
2018-09-16T15:08:15.052Z,32.60
2018-09-16T15:10:43.697Z,32.10
2018-09-16T15:13:12.228Z,32.90
2018-09-16T15:15:40.689Z,32.40
2018-09-16T15:18:09.297Z,33.40
2018-09-16T15:20:37.317Z,33.90
2018-09-16T15:23:05.293Z,34.50
2018-09-16T15:25:33.566Z,35.10
2018-09-16T15:28:01.257Z,36.20
2018-09-16T15:30:29.004Z,37.50
2018-09-16T15:32:56.738Z,38.60
2018-09-16T15:35:24.448Z,39.30
2018-09-16T15:37:52.168Z,40.20
2018-09-16T15:40:19.893Z,40.50
2018-09-16T15:42:47.880Z,41.10
2018-09-16T15:45:15.597Z,42.20
2018-09-16T15:47:43.360Z,44.20
2018-09-16T15:50:11.833Z,44.60
2018-09-16T15:52:39.582Z,46.00
2018-09-16T15:55:07.545Z,47.00
2018-09-16T15:57:36.805Z,47.20
2018-09-16T16:00:05.805Z,48.20
2018-09-16T16:02:33.489Z,49.60
2018-09-16T16:05:01.490Z,50.10
2018-09-16T16:07:29.668Z,50.80
2018-09-16T16:09:57.518Z,50.90
2018-09-16T16:12:25.213Z,51.80
2018-09-16T16:14:52.933Z,52.40
2018-09-16T16:17:20.668Z,52.90
2018-09-16T16:19:48.417Z,53.60
2018-09-16T16:22:16.238Z,54.40
2018-09-16T16:24:43.945Z,54.80
2018-09-16T16:27:11.614Z,55.10
2018-09-16T16:29:39.401Z,55.60
2018-09-16T16:32:07.108Z,56.00
2018-09-16T16:34:34.806Z,56.10
2018-09-16T16:37:02.510Z,56.70
2018-09-16T16:39:30.182Z,57.80
2018-09-16T16:41:58.876Z,58.80
2018-09-16T16:44:27.421Z,59.10
2018-09-16T16:46:56.967Z,60.10
2018-09-16T16:49:26.436Z,59.90
2018-09-16T16:51:54.916Z,59.60
2018-09-16T16:54:23.473Z,59.80
2018-09-16T16:56:52.010Z,60.40
2018-09-16T16:59:20.533Z,60.40
2018-09-16T17:01:48.951Z,60.50
2018-09-16T17:04:17.430Z,60.70
2018-09-16T17:06:45.921Z,61.60
2018-09-16T17:09:15.505Z,61.10
2018-09-16T17:11:43.998Z,61.50
2018-09-16T17:14:13.523Z,61.80
2018-09-16T17:16:41.948Z,62.10
2018-09-16T17:19:10.570Z,62.00
2018-09-16T17:21:39.473Z,62.30
2018-09-16T17:24:07.890Z,62.40
2018-09-16T17:26:36.464Z,62.10
2018-09-16T17:29:04.967Z,62.20
2018-09-16T17:31:33.449Z,62.40
2018-09-16T17:34:01.998Z,62.80
2018-09-16T17:36:30.597Z,63.10
2018-09-16T17:38:59.100Z,63.30
2018-09-16T17:41:27.632Z,63.60
2018-09-16T17:43:56.150Z,63.70
2018-09-16T17:46:24.555Z,64.00
2018-09-16T17:48:53.199Z,64.30
2018-09-16T17:51:21.709Z,64.50
2018-09-16T17:53:50.255Z,64.80
2018-09-16T17:56:18.754Z,65.20
2018-09-16T17:58:47.260Z,65.40
2018-09-16T18:01:15.696Z,65.80
2018-09-16T18:03:44.157Z,65.90
2018-09-16T18:06:12.597Z,66.50
2018-09-16T18:08:44.336Z,66.90
2018-09-16T18:11:13.885Z,67.20
2018-09-16T18:13:42.489Z,67.50
2018-09-16T18:16:11.389Z,67.80
2018-09-16T18:18:40.632Z,68.20
2018-09-16T18:21:09.445Z,68.40
2018-09-16T18:23:38.160Z,68.80
2018-09-16T18:26:06.635Z,69.00
2018-09-16T18:28:35.114Z,69.30
2018-09-16T18:31:03.638Z,69.70
2018-09-16T18:33:32.064Z,70.10
2018-09-16T18:36:00.936Z,70.40
2018-09-16T18:38:29.578Z,70.80
2018-09-16T18:40:58.050Z,71.30
2018-09-16T18:43:26.669Z,71.60
2018-09-16T18:45:55.057Z,71.70
2018-09-16T18:48:23.489Z,72.20
2018-09-16T18:50:52.007Z,72.30
2018-09-16T18:53:20.456Z,72.70
2018-09-16T18:55:48.969Z,73.20
2018-09-16T18:58:17.430Z,73.50
2018-09-16T19:00:45.889Z,73.70
2018-09-16T19:03:14.305Z,73.90
2018-09-16T19:05:42.778Z,74.00
2018-09-16T19:08:11.235Z,74.20
2018-09-16T19:10:39.705Z,74.40
2018-09-16T19:13:08.174Z,74.50
2018-09-16T19:15:36.625Z,74.70
2018-09-16T19:18:05.085Z,75.20
2018-09-16T19:20:33.573Z,75.20
2018-09-16T19:23:02.002Z,75.00
2018-09-16T19:25:30.565Z,75.20
2018-09-16T19:27:59.040Z,75.40
2018-09-16T19:30:27.464Z,75.40
2018-09-16T19:32:55.973Z,75.60
2018-09-16T19:35:24.394Z,75.70
2018-09-16T19:37:53.137Z,76.00
2018-09-16T19:40:21.654Z,76.40
2018-09-16T19:42:50.199Z,76.80
2018-09-16T19:45:18.736Z,77.00
2018-09-16T19:47:48.292Z,77.40
2018-09-16T19:50:16.809Z,77.60
2018-09-16T19:52:46.467Z,77.50
2018-09-16T19:55:15.009Z,77.90
2018-09-16T19:57:44.549Z,78.30
2018-09-16T20:00:13.098Z,79.20
2018-09-16T20:02:41.620Z,78.60
2018-09-16T20:05:11.185Z,78.90
2018-09-16T20:07:41.761Z,79.20
2018-09-16T20:10:10.340Z,79.80
2018-09-16T20:12:39.789Z,80.30
2018-09-16T20:15:08.372Z,80.30
2018-09-16T20:17:37.185Z,80.40
2018-09-16T20:20:05.797Z,80.40
2018-09-16T20:22:34.333Z,80.80
2018-09-16T20:25:03.925Z,81.00
2018-09-16T20:27:32.477Z,81.10
2018-09-16T20:30:00.920Z,81.30
2018-09-16T20:32:30.435Z,81.50
2018-09-16T20:34:58.955Z,81.50
2018-09-16T20:37:27.474Z,81.60
2018-09-16T20:39:56.013Z,81.60
2018-09-16T20:42:24.588Z,81.80
2018-09-16T20:44:54.045Z,82.40
2018-09-16T20:47:23.598Z,82.60
2018-09-16T20:49:53.197Z,82.50
2018-09-16T20:52:22.753Z,82.50
2018-09-16T20:54:51.249Z,83.10
2018-09-16T20:57:20.809Z,83.80
2018-09-16T20:59:49.346Z,84.60
2018-09-16T21:02:18.888Z,85.00
2018-09-16T21:04:49.536Z,85.20
2018-09-16T21:07:19.128Z,85.40
2018-09-16T21:09:47.835Z,85.40
2018-09-16T21:12:17.317Z,86.00
2018-09-16T21:14:45.793Z,86.70
2018-09-16T21:17:14.857Z,86.80
2018-09-16T21:19:43.385Z,86.80
2018-09-16T21:22:11.960Z,86.90
2018-09-16T21:24:40.401Z,87.20
2018-09-16T21:27:08.888Z,87.70
2018-09-16T21:29:38.441Z,88.00
2018-09-16T21:32:07.002Z,88.60
2018-09-16T21:34:35.445Z,88.90
2018-09-16T21:37:03.974Z,89.80
2018-09-16T21:39:32.413Z,90.10
2018-09-16T21:42:00.929Z,90.00
2018-09-16T21:44:29.426Z,89.50
2018-09-16T21:46:58.057Z,89.60
2018-09-16T21:49:27.665Z,89.40
2018-09-16T21:51:56.151Z,89.20
2018-09-16T21:54:24.657Z,89.30
2018-09-16T21:56:53.157Z,89.20
2018-09-16T21:59:21.591Z,89.00
2018-09-16T22:01:50.143Z,89.10
2018-09-16T22:04:18.701Z,89.30
2018-09-16T22:06:48.176Z,90.00
2018-09-16T22:09:16.716Z,90.30
2018-09-16T22:11:45.261Z,90.20
2018-09-16T22:14:13.768Z,90.20
2018-09-16T22:16:42.353Z,90.20
2018-09-16T22:19:11.846Z,90.20
2018-09-16T22:21:40.294Z,90.40
2018-09-16T22:24:09.031Z,90.50
2018-09-16T22:26:37.665Z,90.70
2018-09-16T22:29:06.189Z,90.70
2018-09-16T22:31:34.741Z,90.70
2018-09-16T22:34:03.238Z,90.80
2018-09-16T22:36:31.733Z,90.80
2018-09-16T22:39:01.245Z,90.90
2018-09-16T22:41:29.773Z,91.00
2018-09-16T22:43:58.321Z,90.90
2018-09-16T22:46:26.870Z,91.00
2018-09-16T22:48:55.317Z,91.10
2018-09-16T22:51:24.867Z,91.20
2018-09-16T22:53:54.333Z,91.60
2018-09-16T22:56:22.851Z,91.60
2018-09-16T22:58:51.321Z,91.50
2018-09-16T23:01:20.821Z,91.60
2018-09-16T23:03:49.316Z,91.50
2018-09-16T23:06:18.956Z,91.90
2018-09-16T23:08:55.537Z,91.90
2018-09-16T23:11:25.076Z,92.00
2018-09-16T23:13:54.628Z,92.10
2018-09-16T23:16:23.157Z,92.10
2018-09-16T23:18:52.741Z,92.20
2018-09-16T23:21:21.284Z,92.40
2018-09-16T23:23:49.895Z,92.40
2018-09-16T23:26:18.475Z,92.20
2018-09-16T23:28:48.733Z,92.20
2018-09-16T23:31:17.212Z,91.90
2018-09-16T23:33:46.826Z,91.90
2018-09-16T23:36:15.629Z,92.00
2018-09-16T23:38:45.533Z,92.40
2018-09-16T23:41:15.589Z,92.50
2018-09-16T23:43:45.676Z,93.00
2018-09-16T23:46:14.316Z,93.30
2018-09-16T23:48:42.853Z,93.60
2018-09-16T23:51:11.342Z,94.10
2018-09-16T23:53:40.863Z,94.80
2018-09-16T23:56:09.349Z,95.20
2018-09-16T23:58:37.892Z,95.10
