createdAt,value
2023-04-07T00:02:23.599Z,1.82
2023-04-07T00:04:51.558Z,1.56
2023-04-07T00:07:18.807Z,1.62
2023-04-07T00:09:45.593Z,1.66
2023-04-07T00:12:12.616Z,1.87
2023-04-07T00:14:39.737Z,1.79
2023-04-07T00:17:06.805Z,1.75
2023-04-07T00:19:36.552Z,1.90
2023-04-07T00:22:08.383Z,2.07
2023-04-07T00:24:37.886Z,1.85
2023-04-07T00:27:04.927Z,1.86
2023-04-07T00:29:34.402Z,1.79
2023-04-07T00:32:01.555Z,1.57
2023-04-07T00:34:28.577Z,1.78
2023-04-07T00:36:55.362Z,1.68
2023-04-07T00:39:22.376Z,1.83
2023-04-07T00:41:49.416Z,1.71
2023-04-07T00:44:16.484Z,1.69
2023-04-07T00:46:43.561Z,1.72
2023-04-07T00:49:11.519Z,1.94
2023-04-07T00:51:38.241Z,1.92
2023-04-07T00:54:08.033Z,1.86
2023-04-07T00:56:34.777Z,1.90
2023-04-07T00:59:04.180Z,1.61
2023-04-07T01:01:33.157Z,1.66
2023-04-07T01:04:29.420Z,1.64
2023-04-07T01:06:59.600Z,1.74
2023-04-07T01:09:30.656Z,1.69
2023-04-07T01:12:21.193Z,1.90
2023-04-07T01:14:58.661Z,1.91
2023-04-07T01:17:25.927Z,2.06
2023-04-07T01:20:01.735Z,1.93
2023-04-07T01:22:51.497Z,1.97
2023-04-07T01:25:59.961Z,1.95
2023-04-07T01:28:41.886Z,2.00
2023-04-07T01:31:10.521Z,1.92
2023-04-07T01:33:37.826Z,1.92
2023-04-07T01:36:05.629Z,2.24
2023-04-07T01:38:32.717Z,2.19
2023-04-07T01:40:59.813Z,2.01
2023-04-07T01:43:26.877Z,1.90
2023-04-07T01:45:53.983Z,1.85
2023-04-07T01:48:20.917Z,1.77
2023-04-07T01:50:48.026Z,1.82
2023-04-07T01:53:15.364Z,2.08
2023-04-07T01:55:46.001Z,2.24
2023-04-07T01:58:16.657Z,2.19
2023-04-07T02:00:48.695Z,2.18
2023-04-07T02:03:30.190Z,2.12
2023-04-07T02:05:58.027Z,2.05
2023-04-07T02:08:25.151Z,2.00
2023-04-07T02:10:51.938Z,1.99
2023-04-07T02:13:20.243Z,2.07
2023-04-07T02:15:47.527Z,1.92
2023-04-07T02:18:15.032Z,1.88
2023-04-07T02:20:45.089Z,1.94
2023-04-07T02:23:14.845Z,1.83
2023-04-07T02:25:41.918Z,1.82
2023-04-07T02:28:08.969Z,1.81
2023-04-07T02:30:36.138Z,1.71
2023-04-07T02:33:03.970Z,1.76
2023-04-07T02:35:31.150Z,1.95
2023-04-07T02:37:59.150Z,1.91
2023-04-07T02:40:26.183Z,1.91
2023-04-07T02:42:53.208Z,1.86
2023-04-07T02:45:20.485Z,1.93
2023-04-07T02:47:48.219Z,1.72
2023-04-07T02:50:15.428Z,1.98
2023-04-07T02:52:42.158Z,1.90
2023-04-07T02:55:11.592Z,1.99
2023-04-07T02:57:41.142Z,2.03
2023-04-07T03:00:11.482Z,1.97
2023-04-07T03:02:39.090Z,2.15
2023-04-07T03:05:07.730Z,2.49
2023-04-07T03:07:34.524Z,2.15
2023-04-07T03:10:01.712Z,2.32
2023-04-07T03:12:28.523Z,2.59
2023-04-07T03:14:55.302Z,2.44
2023-04-07T03:17:28.881Z,2.55
2023-04-07T03:19:55.629Z,2.47
2023-04-07T03:22:23.569Z,2.38
2023-04-07T03:24:50.646Z,2.46
2023-04-07T03:27:20.170Z,2.65
2023-04-07T03:29:47.474Z,2.42
2023-04-07T03:32:14.565Z,2.32
2023-04-07T03:34:41.660Z,2.20
2023-04-07T03:37:08.705Z,2.12
2023-04-07T03:39:38.472Z,2.10
2023-04-07T03:42:05.649Z,2.10
2023-04-07T03:44:32.805Z,2.34
2023-04-07T03:47:00.492Z,2.54
2023-04-07T03:49:27.836Z,2.42
2023-04-07T03:51:54.636Z,2.45
2023-04-07T03:54:21.677Z,2.24
2023-04-07T03:56:48.762Z,2.26
2023-04-07T03:59:15.537Z,2.46
2023-04-07T04:01:42.672Z,2.72
2023-04-07T04:04:09.991Z,2.37
2023-04-07T04:06:51.123Z,2.69
2023-04-07T04:09:18.284Z,2.52
2023-04-07T04:11:45.308Z,2.70
2023-04-07T04:14:13.129Z,2.54
2023-04-07T04:16:39.813Z,2.71
2023-04-07T04:19:07.990Z,3.05
2023-04-07T04:21:37.640Z,2.97
2023-04-07T04:24:05.358Z,2.75
2023-04-07T04:26:32.493Z,2.89
2023-04-07T04:28:59.607Z,3.01
2023-04-07T04:31:26.663Z,3.22
2023-04-07T04:33:53.905Z,3.24
2023-04-07T04:36:21.212Z,3.37
2023-04-07T04:38:47.978Z,3.38
2023-04-07T04:41:14.949Z,3.36
2023-04-07T04:43:42.551Z,3.33
2023-04-07T04:46:10.676Z,3.49
2023-04-07T04:48:38.593Z,3.29
2023-04-07T04:51:24.766Z,3.24
2023-04-07T04:53:51.816Z,3.52
2023-04-07T04:56:18.723Z,3.37
2023-04-07T04:58:45.954Z,3.41
2023-04-07T05:01:13.553Z,3.53
2023-04-07T05:03:40.916Z,3.37
2023-04-07T05:06:08.036Z,3.27
2023-04-07T05:08:34.753Z,3.38
2023-04-07T05:11:01.769Z,3.45
2023-04-07T05:13:28.806Z,3.43
2023-04-07T05:15:56.092Z,3.64
2023-04-07T05:18:22.802Z,3.43
2023-04-07T05:20:50.100Z,3.65
2023-04-07T05:23:16.779Z,3.75
2023-04-07T05:25:43.460Z,3.68
2023-04-07T05:28:11.183Z,3.58
2023-04-07T05:30:37.920Z,3.54
2023-04-07T05:33:05.037Z,3.54
2023-04-07T05:35:31.740Z,3.78
2023-04-07T05:37:58.860Z,3.74
2023-04-07T05:40:25.579Z,3.69
2023-04-07T05:42:52.697Z,3.78
2023-04-07T05:45:19.556Z,3.34
2023-04-07T05:47:46.291Z,3.65
2023-04-07T05:50:12.994Z,3.49
2023-04-07T05:52:39.701Z,3.55
2023-04-07T05:55:06.883Z,3.24
2023-04-07T05:57:33.666Z,3.14
2023-04-07T06:00:03.505Z,3.34
2023-04-07T06:02:33.451Z,3.43
2023-04-07T06:05:00.305Z,3.47
2023-04-07T06:07:28.397Z,3.30
2023-04-07T06:09:58.195Z,3.21
2023-04-07T06:12:25.534Z,3.35
2023-04-07T06:14:55.856Z,3.35
2023-04-07T06:17:24.423Z,4.00
2023-04-07T06:19:51.202Z,3.65
2023-04-07T06:22:19.249Z,3.62
2023-04-07T06:24:46.073Z,3.56
2023-04-07T06:27:12.757Z,3.55
2023-04-07T06:29:39.944Z,3.81
2023-04-07T06:32:06.722Z,3.83
2023-04-07T06:34:33.958Z,3.55
2023-04-07T06:37:00.700Z,3.67
2023-04-07T06:39:27.479Z,3.59
2023-04-07T06:41:54.214Z,3.19
2023-04-07T06:44:20.964Z,3.27
2023-04-07T06:46:47.709Z,3.53
2023-04-07T06:49:19.796Z,3.20
2023-04-07T06:51:48.121Z,3.53
2023-04-07T06:54:14.956Z,3.63
2023-04-07T06:56:42.714Z,3.56
2023-04-07T06:59:10.174Z,3.54
2023-04-07T07:01:38.000Z,3.93
2023-04-07T07:04:04.970Z,3.99
2023-04-07T07:06:34.711Z,4.08
2023-04-07T07:09:01.465Z,4.54
2023-04-07T07:11:44.357Z,4.18
2023-04-07T07:14:11.036Z,4.04
2023-04-07T07:16:41.324Z,4.23
2023-04-07T07:19:08.022Z,4.06
2023-04-07T07:21:34.738Z,4.39
2023-04-07T07:24:02.028Z,3.94
2023-04-07T07:26:31.558Z,3.78
2023-04-07T07:28:58.432Z,4.05
2023-04-07T07:31:25.285Z,3.73
2023-04-07T07:33:53.127Z,4.03
2023-04-07T07:36:19.929Z,4.01
2023-04-07T07:38:46.699Z,3.90
2023-04-07T07:41:14.317Z,3.93
2023-04-07T07:47:28.170Z,3.94
2023-04-07T07:49:54.929Z,4.78
2023-04-07T07:52:21.713Z,5.41
2023-04-07T07:54:48.963Z,4.62
2023-04-07T07:57:16.651Z,4.45
2023-04-07T07:59:43.480Z,3.79
2023-04-07T08:02:10.476Z,4.00
2023-04-07T08:04:37.322Z,3.89
2023-04-07T08:07:04.520Z,3.94
2023-04-07T08:09:39.570Z,3.91
2023-04-07T08:12:06.595Z,4.04
2023-04-07T08:14:33.637Z,4.01
2023-04-07T08:17:00.370Z,4.24
2023-04-07T08:19:27.444Z,4.07
2023-04-07T08:21:57.098Z,4.13
2023-04-07T08:24:24.190Z,3.83
2023-04-07T08:26:50.869Z,4.03
2023-04-07T08:29:17.558Z,4.30
2023-04-07T08:31:44.303Z,4.55
2023-04-07T08:34:11.109Z,4.33
2023-04-07T08:36:37.917Z,4.13
2023-04-07T08:39:04.620Z,4.13
2023-04-07T08:41:37.529Z,4.24
2023-04-07T08:44:04.371Z,4.20
2023-04-07T08:46:31.093Z,4.14
2023-04-07T08:48:58.034Z,4.30
2023-04-07T08:51:29.121Z,3.83
2023-04-07T08:54:10.816Z,4.05
2023-04-07T08:56:41.819Z,4.08
2023-04-07T08:59:10.266Z,4.03
2023-04-07T09:01:37.186Z,4.12
2023-04-07T09:04:04.368Z,4.22
2023-04-07T09:06:31.370Z,4.35
2023-04-07T09:08:58.659Z,4.26
2023-04-07T09:11:27.012Z,4.26
2023-04-07T09:13:53.713Z,4.15
2023-04-07T09:16:20.803Z,4.35
2023-04-07T09:18:47.576Z,4.38
2023-04-07T09:21:15.740Z,5.28
2023-04-07T09:23:42.616Z,4.89
2023-04-07T09:26:22.313Z,4.74
2023-04-07T09:28:52.735Z,5.96
2023-04-07T09:31:19.560Z,5.75
2023-04-07T09:33:50.674Z,4.65
2023-04-07T09:36:18.742Z,4.29
2023-04-07T09:38:45.810Z,4.04
2023-04-07T09:41:16.287Z,4.04
2023-04-07T09:43:45.597Z,4.18
2023-04-07T09:46:16.450Z,4.63
2023-04-07T09:48:44.246Z,4.29
2023-04-07T09:51:15.473Z,4.80
2023-04-07T09:53:49.508Z,4.86
2023-04-07T09:56:47.939Z,4.99
2023-04-07T09:59:15.693Z,5.34
2023-04-07T10:01:42.515Z,5.34
2023-04-07T10:04:09.294Z,4.62
2023-04-07T10:06:36.408Z,4.83
2023-04-07T10:09:03.134Z,4.74
2023-04-07T10:11:29.811Z,4.94
2023-04-07T10:13:56.565Z,4.85
2023-04-07T10:16:24.415Z,4.88
2023-04-07T10:18:52.176Z,5.05
2023-04-07T10:21:19.102Z,4.69
2023-04-07T10:24:36.509Z,5.08
2023-04-07T10:27:12.096Z,5.01
2023-04-07T10:29:43.024Z,5.15
2023-04-07T10:32:10.246Z,5.07
2023-04-07T10:34:52.025Z,5.06
2023-04-07T10:37:19.762Z,5.14
2023-04-07T10:39:46.653Z,5.08
2023-04-07T10:42:40.288Z,5.22
2023-04-07T10:45:45.643Z,5.41
2023-04-07T10:48:12.973Z,5.09
2023-04-07T10:50:39.664Z,5.20
2023-04-07T10:53:10.864Z,5.56
2023-04-07T10:55:46.740Z,5.59
2023-04-07T10:58:29.138Z,5.37
2023-04-07T11:01:13.696Z,5.46
2023-04-07T11:03:41.681Z,5.90
2023-04-07T11:06:09.899Z,5.43
2023-04-07T11:08:49.541Z,5.84
2023-04-07T11:11:20.361Z,5.45
2023-04-07T11:13:51.085Z,5.44
2023-04-07T11:16:20.019Z,5.45
2023-04-07T11:18:47.214Z,5.58
2023-04-07T11:21:17.957Z,5.85
2023-04-07T11:23:45.938Z,5.83
2023-04-07T11:26:16.209Z,5.87
2023-04-07T11:28:53.834Z,5.60
2023-04-07T11:31:30.408Z,5.99
2023-04-07T11:37:38.763Z,4.90
2023-04-07T11:40:06.928Z,5.39
2023-04-07T11:42:40.381Z,4.96
2023-04-07T11:45:17.850Z,4.64
2023-04-07T11:47:47.490Z,4.92
2023-04-07T11:50:14.567Z,5.07
2023-04-07T11:52:45.377Z,5.08
2023-04-07T11:55:22.151Z,5.18
2023-04-07T11:57:49.295Z,4.91
2023-04-07T12:00:17.547Z,4.99
2023-04-07T12:02:44.471Z,4.82
2023-04-07T12:05:11.506Z,4.70
2023-04-07T12:07:38.757Z,4.99
2023-04-07T12:10:24.434Z,4.75
2023-04-07T12:13:08.692Z,4.68
2023-04-07T12:15:38.874Z,4.47
2023-04-07T12:18:05.657Z,4.36
2023-04-07T12:20:32.677Z,4.50
2023-04-07T12:23:00.586Z,4.28
2023-04-07T12:25:28.521Z,4.34
2023-04-07T12:27:55.605Z,3.62
2023-04-07T12:30:22.462Z,3.84
2023-04-07T12:32:50.349Z,2.91
2023-04-07T12:35:17.733Z,3.14
2023-04-07T12:37:44.836Z,3.10
2023-04-07T12:40:13.133Z,3.04
2023-04-07T12:42:39.833Z,2.78
2023-04-07T12:45:06.833Z,2.84
2023-04-07T12:47:34.710Z,3.63
2023-04-07T12:50:01.422Z,3.79
2023-04-07T12:52:28.102Z,3.93
2023-04-07T12:54:55.184Z,3.48
2023-04-07T12:57:23.349Z,3.12
2023-04-07T12:59:50.041Z,3.31
2023-04-07T13:02:17.762Z,2.92
2023-04-07T13:04:44.639Z,3.46
2023-04-07T13:07:14.149Z,3.98
2023-04-07T13:09:41.102Z,4.10
2023-04-07T13:12:07.807Z,3.79
2023-04-07T13:14:36.091Z,3.24
2023-04-07T13:17:05.309Z,3.17
2023-04-07T13:19:32.959Z,3.22
2023-04-07T13:21:59.636Z,3.46
2023-04-07T13:24:26.644Z,3.73
2023-04-07T13:26:54.742Z,3.55
2023-04-07T13:29:21.791Z,3.39
2023-04-07T13:31:48.778Z,3.17
2023-04-07T13:34:15.513Z,3.04
2023-04-07T13:36:42.640Z,3.08
2023-04-07T13:39:11.061Z,2.95
2023-04-07T13:41:38.458Z,3.54
2023-04-07T13:44:05.566Z,3.28
2023-04-07T13:46:32.468Z,3.05
2023-04-07T13:48:59.652Z,3.14
2023-04-07T13:51:26.350Z,2.89
2023-04-07T13:53:53.420Z,2.88
2023-04-07T13:56:21.082Z,3.01
2023-04-07T13:58:47.972Z,1.67
2023-04-07T14:01:14.748Z,1.32
2023-04-07T14:03:42.954Z,1.43
2023-04-07T14:06:11.127Z,1.41
2023-04-07T14:08:40.947Z,1.57
2023-04-07T14:11:07.734Z,1.51
2023-04-07T14:13:34.710Z,1.49
2023-04-07T14:16:01.574Z,1.62
2023-04-07T14:18:28.458Z,2.30
2023-04-07T14:20:55.182Z,2.24
2023-04-07T14:23:33.895Z,2.25
2023-04-07T14:26:04.629Z,1.99
2023-04-07T14:28:31.848Z,2.45
2023-04-07T14:30:58.649Z,2.70
2023-04-07T14:33:26.565Z,2.84
2023-04-07T14:35:53.302Z,2.76
2023-04-07T14:38:20.169Z,2.52
2023-04-07T14:40:55.129Z,2.54
2023-04-07T14:43:22.102Z,2.52
2023-04-07T14:45:49.364Z,2.50
2023-04-07T14:48:17.072Z,2.45
2023-04-07T14:50:44.647Z,3.18
2023-04-07T14:53:11.918Z,2.54
2023-04-07T14:55:41.371Z,1.74
2023-04-07T14:58:08.686Z,1.80
2023-04-07T15:00:35.641Z,1.97
2023-04-07T15:03:02.745Z,1.76
2023-04-07T15:05:30.246Z,1.98
2023-04-07T15:07:57.739Z,1.80
2023-04-07T15:10:25.667Z,2.01
2023-04-07T15:12:55.252Z,2.05
2023-04-07T15:15:24.996Z,1.84
2023-04-07T15:17:51.964Z,1.84
2023-04-07T15:20:20.000Z,1.69
2023-04-07T15:22:47.214Z,2.08
2023-04-07T15:25:14.263Z,2.45
2023-04-07T15:27:41.785Z,1.87
2023-04-07T15:30:08.706Z,1.82
2023-04-07T15:32:35.952Z,1.92
2023-04-07T15:35:03.109Z,1.62
2023-04-07T15:37:29.882Z,1.36
2023-04-07T15:39:59.315Z,1.56
2023-04-07T15:42:25.997Z,1.47
2023-04-07T15:44:53.071Z,1.35
2023-04-07T15:47:22.851Z,1.38
2023-04-07T15:49:49.632Z,1.43
2023-04-07T15:52:20.363Z,1.57
2023-04-07T15:54:47.036Z,1.47
2023-04-07T15:57:22.142Z,1.57
2023-04-07T15:59:49.335Z,1.94
2023-04-07T16:02:18.986Z,1.90
2023-04-07T16:04:46.058Z,1.72
2023-04-07T16:07:12.782Z,1.56
2023-04-07T16:09:39.605Z,1.57
2023-04-07T16:12:07.680Z,1.30
2023-04-07T16:14:34.896Z,1.68
2023-04-07T16:17:01.985Z,1.93
2023-04-07T16:19:29.869Z,1.54
2023-04-07T16:21:57.990Z,1.66
2023-04-07T16:24:25.152Z,1.85
2023-04-07T16:26:52.187Z,1.70
2023-04-07T16:29:19.207Z,1.71
2023-04-07T16:31:49.420Z,1.91
2023-04-07T16:34:16.656Z,1.97
2023-04-07T16:36:43.936Z,3.94
2023-04-07T16:39:10.981Z,5.59
2023-04-07T16:41:38.157Z,1.96
2023-04-07T16:44:17.187Z,1.69
2023-04-07T16:46:44.384Z,2.01
2023-04-07T16:49:12.877Z,1.88
2023-04-07T16:51:40.032Z,1.95
2023-04-07T16:54:07.089Z,2.41
2023-04-07T16:56:40.984Z,2.34
2023-04-07T16:59:07.823Z,2.38
2023-04-07T17:01:38.560Z,2.36
2023-04-07T17:04:06.857Z,2.46
2023-04-07T17:06:34.626Z,2.04
2023-04-07T17:09:02.098Z,2.24
2023-04-07T17:11:29.402Z,2.43
2023-04-07T17:13:57.777Z,2.49
2023-04-07T17:16:27.464Z,2.62
2023-04-07T17:18:55.329Z,2.47
2023-04-07T17:21:22.060Z,2.76
2023-04-07T17:23:50.366Z,2.89
2023-04-07T17:26:17.425Z,2.71
2023-04-07T17:28:45.539Z,2.58
2023-04-07T17:31:15.645Z,2.57
2023-04-07T17:33:43.342Z,2.60
2023-04-07T17:36:11.637Z,2.61
2023-04-07T17:38:39.361Z,2.71
2023-04-07T17:41:09.330Z,3.01
2023-04-07T17:43:38.975Z,3.03
2023-04-07T17:46:06.092Z,3.16
2023-04-07T17:48:34.645Z,3.26
2023-04-07T17:51:01.493Z,3.24
2023-04-07T17:53:28.536Z,3.26
2023-04-07T17:55:58.044Z,3.36
2023-04-07T17:58:24.854Z,2.94
2023-04-07T18:00:53.386Z,3.37
2023-04-07T18:03:20.531Z,3.38
2023-04-07T18:05:48.414Z,3.57
2023-04-07T18:08:15.812Z,4.30
2023-04-07T18:10:43.002Z,4.72
2023-04-07T18:13:09.768Z,5.50
2023-04-07T18:15:42.480Z,5.71
2023-04-07T18:18:10.583Z,5.00
2023-04-07T18:20:41.119Z,5.47
2023-04-07T18:23:10.831Z,4.75
2023-04-07T18:25:37.540Z,4.86
2023-04-07T18:28:07.361Z,6.08
2023-04-07T18:30:45.709Z,7.38
2023-04-07T18:33:12.847Z,9.88
2023-04-07T18:35:39.971Z,7.90
2023-04-07T18:38:07.237Z,8.13
2023-04-07T18:40:34.214Z,8.50
2023-04-07T18:43:00.919Z,8.33
2023-04-07T18:45:32.778Z,8.54
2023-04-07T18:48:02.351Z,6.73
2023-04-07T18:50:29.474Z,5.99
2023-04-07T18:52:58.990Z,5.05
2023-04-07T18:55:26.211Z,5.07
2023-04-07T18:57:53.042Z,4.89
2023-04-07T19:00:19.808Z,4.54
2023-04-07T19:02:47.008Z,4.20
2023-04-07T19:05:13.916Z,3.87
2023-04-07T19:07:40.943Z,3.76
2023-04-07T19:10:09.307Z,3.92
2023-04-07T19:12:40.063Z,3.64
2023-04-07T19:15:10.402Z,4.20
2023-04-07T19:17:40.203Z,3.87
2023-04-07T19:20:08.125Z,4.02
2023-04-07T19:22:34.928Z,3.98
2023-04-07T19:25:01.700Z,4.01
2023-04-07T19:27:28.578Z,4.01
2023-04-07T19:29:55.400Z,3.70
2023-04-07T19:32:22.188Z,3.69
2023-04-07T19:34:49.330Z,3.89
2023-04-07T19:37:16.194Z,3.14
2023-04-07T19:39:49.437Z,3.40
2023-04-07T19:42:22.947Z,3.35
2023-04-07T19:44:49.784Z,3.37
2023-04-07T19:47:16.547Z,3.05
2023-04-07T19:49:43.289Z,3.43
2023-04-07T19:52:10.710Z,3.43
2023-04-07T19:54:37.600Z,3.94
2023-04-07T19:57:05.018Z,3.92
2023-04-07T19:59:31.914Z,3.66
2023-04-07T20:01:58.720Z,3.33
2023-04-07T20:04:27.190Z,3.38
2023-04-07T20:06:57.419Z,3.34
2023-04-07T20:09:27.120Z,3.04
2023-04-07T20:11:55.200Z,2.78
2023-04-07T20:14:23.205Z,3.35
2023-04-07T20:16:50.313Z,2.86
2023-04-07T20:19:18.514Z,2.73
2023-04-07T20:21:45.383Z,2.77
2023-04-07T20:24:12.302Z,2.79
2023-04-07T20:26:39.708Z,2.83
2023-04-07T20:29:07.118Z,3.35
2023-04-07T20:31:33.881Z,3.00
2023-04-07T20:34:00.722Z,2.70
2023-04-07T20:36:29.401Z,3.01
2023-04-07T20:38:56.614Z,2.62
2023-04-07T20:41:23.348Z,2.87
2023-04-07T20:43:51.510Z,2.72
2023-04-07T20:46:18.392Z,2.68
2023-04-07T20:48:46.750Z,2.63
2023-04-07T20:51:14.042Z,2.73
2023-04-07T20:53:41.080Z,2.85
2023-04-07T20:56:09.623Z,2.82
2023-04-07T20:58:39.322Z,2.52
2023-04-07T21:01:09.076Z,2.36
2023-04-07T21:03:36.719Z,3.64
2023-04-07T21:06:04.476Z,4.04
2023-04-07T21:08:31.204Z,5.64
2023-04-07T21:10:58.159Z,9.40
2023-04-07T21:13:26.728Z,5.74
2023-04-07T21:15:56.353Z,5.44
2023-04-07T21:18:23.523Z,2.86
2023-04-07T21:20:59.487Z,3.35
2023-04-07T21:23:26.245Z,2.80
2023-04-07T21:25:52.974Z,2.66
2023-04-07T21:28:20.374Z,2.70
2023-04-07T21:30:47.109Z,2.70
2023-04-07T21:33:16.670Z,2.54
2023-04-07T21:35:43.761Z,2.72
2023-04-07T21:38:10.493Z,2.51
2023-04-07T21:40:37.689Z,2.51
2023-04-07T21:43:04.893Z,2.57
2023-04-07T21:45:34.376Z,2.48
2023-04-07T21:48:01.628Z,2.40
2023-04-07T21:50:28.738Z,2.22
2023-04-07T21:52:55.765Z,2.26
2023-04-07T21:55:25.269Z,2.13
2023-04-07T21:57:52.165Z,2.11
2023-04-07T22:00:19.525Z,2.59
2023-04-07T22:02:46.672Z,2.63
2023-04-07T22:05:13.733Z,2.46
2023-04-07T22:07:40.832Z,2.35
2023-04-07T22:10:09.712Z,2.24
2023-04-07T22:12:36.776Z,2.16
2023-04-07T22:15:03.825Z,2.07
2023-04-07T22:17:31.022Z,2.22
2023-04-07T22:19:57.932Z,2.30
2023-04-07T22:22:25.095Z,2.47
2023-04-07T22:24:52.314Z,2.32
2023-04-07T22:27:21.958Z,2.39
2023-04-07T22:29:51.427Z,2.61
2023-04-07T22:32:18.527Z,2.59
2023-04-07T22:34:46.736Z,2.82
2023-04-07T22:37:13.654Z,2.91
2023-04-07T22:39:41.834Z,3.00
2023-04-07T22:42:08.986Z,3.03
2023-04-07T22:44:37.117Z,3.08
2023-04-07T22:47:04.234Z,3.02
2023-04-07T22:49:32.074Z,3.21
2023-04-07T22:51:59.125Z,3.26
2023-04-07T22:54:26.201Z,3.43
2023-04-07T22:56:53.268Z,3.16
2023-04-07T22:59:20.116Z,3.29
2023-04-07T23:01:52.162Z,3.06
2023-04-07T23:04:20.510Z,3.28
2023-04-07T23:06:47.526Z,3.25
2023-04-07T23:09:17.284Z,3.35
2023-04-07T23:11:45.940Z,3.51
2023-04-07T23:14:15.499Z,3.15
2023-04-07T23:16:42.322Z,3.42
2023-04-07T23:19:09.373Z,3.19
2023-04-07T23:21:37.680Z,3.27
2023-04-07T23:24:04.915Z,3.44
2023-04-07T23:26:31.701Z,3.21
2023-04-07T23:28:58.784Z,3.35
2023-04-07T23:31:25.864Z,3.07
2023-04-07T23:33:52.621Z,3.20
2023-04-07T23:36:20.575Z,3.24
2023-04-07T23:38:48.589Z,2.95
2023-04-07T23:41:18.757Z,2.68
2023-04-07T23:43:46.922Z,2.83
2023-04-07T23:46:13.716Z,2.65
2023-04-07T23:48:41.354Z,2.42
2023-04-07T23:51:08.585Z,2.48
2023-04-07T23:53:35.997Z,2.50
2023-04-07T23:56:04.420Z,2.49
2023-04-07T23:58:31.523Z,2.35
