createdAt,value
2018-12-29T00:03:51.767Z,0.84
2018-12-29T00:07:58.708Z,0.66
2018-12-29T00:12:24.510Z,0.57
2018-12-29T00:21:02.699Z,0.60
2018-12-29T00:29:35.626Z,0.54
2018-12-29T00:33:42.611Z,0.42
2018-12-29T00:37:49.678Z,0.40
2018-12-29T00:41:56.667Z,0.25
2018-12-29T00:50:29.519Z,0.37
2018-12-29T00:59:08.895Z,0.44
2018-12-29T01:03:19.805Z,0.55
2018-12-29T01:07:26.752Z,0.25
2018-12-29T01:11:33.788Z,0.21
2018-12-29T01:15:40.767Z,0.27
2018-12-29T01:19:47.710Z,0.19
2018-12-29T01:23:54.777Z,0.26
2018-12-29T01:28:01.752Z,0.25
2018-12-29T01:32:08.802Z,0.27
2018-12-29T01:36:15.977Z,0.31
2018-12-29T01:40:23.019Z,0.14
2018-12-29T01:44:30.066Z,0.18
2018-12-29T01:48:37.000Z,0.20
2018-12-29T01:52:44.147Z,0.24
2018-12-29T01:56:51.144Z,0.25
2018-12-29T02:00:58.110Z,0.31
2018-12-29T02:05:26.121Z,0.50
2018-12-29T02:09:33.037Z,0.51
2018-12-29T02:13:40.123Z,0.53
2018-12-29T02:17:46.991Z,0.58
2018-12-29T02:21:53.902Z,0.60
2018-12-29T02:26:01.784Z,0.69
2018-12-29T02:30:09.698Z,0.54
2018-12-29T02:34:16.760Z,0.59
2018-12-29T02:38:25.870Z,0.59
2018-12-29T02:42:32.885Z,0.66
2018-12-29T02:46:39.807Z,0.51
2018-12-29T02:50:46.798Z,0.49
2018-12-29T02:59:25.124Z,0.45
2018-12-29T03:03:32.242Z,0.35
2018-12-29T03:07:39.245Z,0.34
2018-12-29T03:11:46.148Z,0.33
2018-12-29T03:15:53.120Z,0.28
2018-12-29T03:20:00.172Z,0.27
2018-12-29T03:28:40.387Z,0.27
2018-12-29T03:32:47.272Z,0.30
2018-12-29T03:36:54.225Z,0.25
2018-12-29T03:41:40.637Z,0.31
2018-12-29T03:45:49.299Z,0.36
2018-12-29T03:50:02.615Z,0.42
2018-12-29T03:54:09.623Z,0.46
2018-12-29T03:58:16.568Z,0.43
2018-12-29T04:02:25.786Z,0.58
2018-12-29T04:06:33.532Z,0.57
2018-12-29T04:10:40.451Z,0.55
2018-12-29T04:14:47.424Z,0.67
2018-12-29T04:18:54.413Z,0.69
2018-12-29T04:23:01.478Z,0.53
2018-12-29T04:31:34.427Z,0.65
2018-12-29T04:36:00.738Z,0.62
2018-12-29T04:40:09.341Z,0.52
2018-12-29T04:44:16.303Z,0.73
2018-12-29T04:48:23.523Z,0.77
2018-12-29T04:52:30.372Z,0.68
2018-12-29T05:05:34.314Z,0.78
2018-12-29T05:09:42.221Z,0.81
2018-12-29T05:13:49.283Z,0.80
2018-12-29T05:17:56.344Z,0.81
2018-12-29T05:22:06.644Z,0.83
2018-12-29T05:26:13.601Z,0.74
2018-12-29T05:30:20.683Z,0.77
2018-12-29T05:34:27.665Z,0.78
2018-12-29T05:38:34.701Z,0.63
2018-12-29T05:47:07.665Z,0.74
2018-12-29T05:51:14.967Z,0.59
2018-12-29T05:55:24.144Z,0.65
2018-12-29T06:04:02.587Z,0.79
2018-12-29T06:08:09.790Z,0.59
2018-12-29T06:16:36.124Z,0.66
2018-12-29T06:20:43.263Z,0.68
2018-12-29T06:24:50.338Z,0.60
2018-12-29T06:28:57.384Z,0.65
2018-12-29T06:33:04.272Z,0.62
2018-12-29T06:37:11.294Z,0.56
2018-12-29T06:41:18.195Z,0.61
2018-12-29T06:45:25.291Z,0.67
2018-12-29T06:49:32.705Z,0.56
2018-12-29T06:53:39.729Z,0.56
2018-12-29T06:57:47.291Z,0.49
2018-12-29T07:02:14.709Z,0.43
2018-12-29T07:06:21.601Z,0.53
2018-12-29T07:10:28.594Z,0.46
2018-12-29T07:14:35.604Z,0.47
2018-12-29T07:18:42.695Z,0.58
2018-12-29T07:22:50.514Z,0.56
2018-12-29T07:26:57.388Z,0.65
2018-12-29T07:31:06.540Z,0.62
2018-12-29T07:35:13.491Z,0.59
2018-12-29T07:39:20.481Z,0.68
2018-12-29T07:43:27.402Z,0.73
2018-12-29T07:47:34.297Z,0.65
2018-12-29T07:51:41.215Z,0.73
2018-12-29T07:55:48.236Z,0.75
2018-12-29T07:59:55.124Z,0.73
2018-12-29T08:08:48.558Z,0.73
2018-12-29T08:12:55.651Z,0.69
2018-12-29T08:17:02.747Z,0.72
2018-12-29T08:21:09.800Z,0.81
2018-12-29T08:25:16.942Z,0.82
2018-12-29T08:29:23.837Z,0.89
2018-12-29T08:33:30.860Z,0.76
2018-12-29T08:37:37.866Z,0.82
2018-12-29T08:41:44.904Z,0.88
2018-12-29T08:45:52.001Z,0.85
2018-12-29T08:49:58.891Z,1.12
2018-12-29T08:54:05.784Z,0.86
2018-12-29T08:58:12.846Z,0.88
2018-12-29T09:02:19.819Z,1.00
2018-12-29T09:06:26.742Z,0.97
2018-12-29T09:10:56.257Z,1.03
2018-12-29T09:15:04.195Z,0.94
2018-12-29T09:23:34.206Z,1.02
2018-12-29T09:27:41.216Z,1.07
2018-12-29T09:31:50.307Z,1.10
2018-12-29T09:40:34.660Z,1.04
2018-12-29T09:44:41.800Z,1.07
2018-12-29T09:48:48.998Z,1.00
2018-12-29T09:52:56.268Z,1.06
2018-12-29T09:57:03.315Z,1.11
2018-12-29T10:06:19.651Z,1.27
2018-12-29T10:10:26.790Z,1.25
2018-12-29T10:14:33.775Z,1.44
2018-12-29T10:18:40.980Z,1.34
2018-12-29T10:22:48.848Z,1.39
2018-12-29T10:26:56.090Z,1.47
2018-12-29T10:31:03.293Z,1.45
2018-12-29T10:35:10.310Z,1.51
2018-12-29T10:39:20.150Z,1.49
2018-12-29T10:43:46.684Z,1.58
2018-12-29T10:47:53.796Z,1.75
2018-12-29T10:52:00.998Z,1.60
2018-12-29T11:00:39.358Z,1.85
2018-12-29T11:04:46.286Z,1.66
2018-12-29T11:08:53.246Z,1.75
2018-12-29T11:13:00.448Z,1.76
2018-12-29T11:17:07.745Z,1.60
2018-12-29T11:21:14.903Z,1.72
2018-12-29T11:30:03.702Z,1.71
2018-12-29T11:34:10.897Z,1.68
2018-12-29T11:38:18.118Z,1.82
2018-12-29T11:42:25.184Z,1.82
2018-12-29T11:46:32.168Z,1.89
2018-12-29T11:50:40.903Z,1.99
2018-12-29T11:55:27.484Z,1.96
2018-12-29T11:59:55.933Z,1.87
2018-12-29T12:04:03.136Z,2.05
2018-12-29T12:08:10.471Z,2.11
2018-12-29T12:12:17.383Z,2.27
2018-12-29T12:16:25.947Z,2.29
2018-12-29T12:24:56.056Z,2.18
2018-12-29T12:29:03.246Z,2.23
2018-12-29T12:33:50.073Z,2.48
2018-12-29T12:37:57.121Z,2.54
2018-12-29T12:42:05.672Z,2.55
2018-12-29T12:46:12.655Z,2.67
2018-12-29T12:50:19.601Z,2.71
2018-12-29T12:54:26.774Z,2.57
2018-12-29T12:58:33.790Z,2.61
2018-12-29T13:07:21.388Z,2.69
2018-12-29T13:11:28.623Z,2.58
2018-12-29T13:15:35.941Z,2.58
2018-12-29T13:24:14.863Z,2.76
2018-12-29T13:28:22.225Z,2.68
2018-12-29T13:36:55.697Z,2.82
2018-12-29T13:41:34.877Z,2.95
2018-12-29T13:45:42.392Z,2.95
2018-12-29T13:49:49.388Z,2.98
2018-12-29T13:58:41.663Z,2.96
2018-12-29T14:02:48.866Z,2.87
2018-12-29T14:06:56.415Z,2.82
2018-12-29T14:11:03.569Z,2.77
2018-12-29T14:15:11.062Z,2.73
2018-12-29T14:19:18.266Z,2.72
2018-12-29T14:23:25.969Z,2.69
2018-12-29T14:27:33.156Z,2.63
2018-12-29T14:31:40.217Z,2.71
2018-12-29T14:35:48.535Z,2.70
2018-12-29T14:39:55.975Z,2.75
2018-12-29T14:44:23.566Z,2.56
2018-12-29T14:48:35.987Z,2.62
2018-12-29T14:52:48.830Z,2.56
2018-12-29T14:56:56.210Z,2.62
2018-12-29T15:01:04.835Z,2.71
2018-12-29T15:05:13.515Z,2.51
2018-12-29T15:09:25.284Z,2.64
2018-12-29T15:13:36.612Z,2.52
2018-12-29T15:17:55.520Z,2.61
2018-12-29T15:22:02.986Z,2.56
2018-12-29T15:26:12.640Z,2.67
2018-12-29T15:30:20.685Z,2.65
2018-12-29T15:37:17.393Z,3.31
2018-12-29T15:41:24.950Z,2.67
2018-12-29T15:45:32.518Z,2.68
2018-12-29T15:49:39.624Z,2.66
2018-12-29T15:53:46.989Z,2.65
2018-12-29T15:57:54.939Z,2.69
2018-12-29T16:02:02.326Z,2.72
2018-12-29T16:06:11.386Z,2.66
2018-12-29T16:10:18.474Z,2.49
2018-12-29T16:14:25.581Z,2.54
2018-12-29T16:18:33.804Z,2.52
2018-12-29T16:22:51.503Z,2.53
2018-12-29T16:26:58.590Z,2.62
2018-12-29T16:31:05.925Z,2.62
2018-12-29T16:35:13.378Z,2.61
2018-12-29T16:39:20.726Z,2.67
2018-12-29T16:43:27.771Z,2.63
2018-12-29T16:47:34.850Z,2.72
2018-12-29T16:51:42.447Z,2.72
2018-12-29T16:55:52.739Z,2.66
2018-12-29T17:00:07.000Z,2.72
2018-12-29T17:04:15.215Z,2.67
2018-12-29T17:08:22.648Z,2.75
2018-12-29T17:12:30.135Z,2.79
2018-12-29T17:16:37.419Z,2.88
2018-12-29T17:20:44.713Z,2.75
2018-12-29T17:24:51.770Z,2.80
2018-12-29T17:28:58.776Z,2.75
2018-12-29T17:33:05.872Z,2.73
2018-12-29T17:37:15.145Z,2.76
2018-12-29T17:41:22.647Z,2.81
2018-12-29T17:45:39.644Z,2.92
2018-12-29T17:49:46.883Z,2.93
2018-12-29T17:53:54.100Z,2.97
2018-12-29T17:58:09.351Z,2.93
2018-12-29T18:02:16.307Z,2.86
2018-12-29T18:06:23.465Z,2.91
2018-12-29T18:10:30.835Z,2.84
2018-12-29T18:14:39.026Z,2.83
2018-12-29T18:18:46.167Z,2.91
2018-12-29T18:22:53.266Z,2.87
2018-12-29T18:27:00.765Z,2.86
2018-12-29T18:31:08.237Z,2.83
2018-12-29T18:35:15.821Z,2.88
2018-12-29T18:39:23.755Z,2.91
2018-12-29T18:43:31.654Z,2.92
2018-12-29T18:47:39.017Z,2.90
2018-12-29T18:51:46.227Z,2.93
2018-12-29T18:55:53.395Z,2.88
2018-12-29T19:00:00.808Z,2.85
2018-12-29T19:04:08.030Z,2.90
2018-12-29T19:08:15.353Z,2.94
2018-12-29T19:12:22.363Z,2.94
2018-12-29T19:16:30.194Z,3.03
2018-12-29T19:20:38.542Z,2.95
2018-12-29T19:24:46.441Z,2.99
2018-12-29T19:28:53.748Z,2.93
2018-12-29T19:33:00.984Z,2.93
2018-12-29T19:37:08.134Z,2.93
2018-12-29T19:41:16.114Z,2.93
2018-12-29T19:45:23.667Z,2.93
2018-12-29T19:49:31.477Z,3.00
2018-12-29T19:53:38.673Z,3.01
2018-12-29T19:57:46.406Z,3.08
2018-12-29T20:01:53.536Z,3.11
2018-12-29T20:06:01.064Z,3.10
2018-12-29T20:10:12.020Z,3.20
2018-12-29T20:14:21.582Z,3.16
2018-12-29T20:18:28.794Z,3.22
2018-12-29T20:22:36.368Z,3.26
2018-12-29T20:26:45.638Z,3.30
2018-12-29T20:30:52.976Z,3.31
2018-12-29T20:35:02.289Z,3.37
2018-12-29T20:39:09.705Z,3.42
2018-12-29T20:43:17.342Z,3.45
2018-12-29T20:47:24.801Z,3.50
2018-12-29T20:51:31.917Z,3.59
2018-12-29T20:55:39.527Z,3.53
2018-12-29T20:59:47.288Z,3.57
2018-12-29T21:03:55.020Z,3.54
2018-12-29T21:08:02.233Z,3.56
2018-12-29T21:12:09.544Z,3.59
2018-12-29T21:16:17.060Z,3.68
2018-12-29T21:20:24.174Z,3.71
2018-12-29T21:24:32.396Z,3.74
2018-12-29T21:28:47.714Z,3.76
2018-12-29T21:33:15.382Z,3.77
2018-12-29T21:37:22.802Z,3.80
2018-12-29T21:41:31.944Z,3.83
2018-12-29T21:45:39.448Z,3.87
2018-12-29T21:49:50.021Z,3.98
2018-12-29T21:54:00.660Z,4.04
2018-12-29T21:58:09.792Z,4.09
2018-12-29T22:02:16.861Z,4.14
2018-12-29T22:06:24.005Z,4.21
2018-12-29T22:10:31.334Z,4.33
2018-12-29T22:14:39.261Z,4.38
2018-12-29T22:18:46.394Z,4.47
2018-12-29T22:22:53.968Z,4.46
2018-12-29T22:27:00.995Z,4.50
2018-12-29T22:31:08.143Z,4.58
2018-12-29T22:35:23.805Z,4.66
2018-12-29T22:39:31.578Z,4.66
2018-12-29T22:43:45.156Z,4.73
2018-12-29T22:47:52.488Z,4.77
2018-12-29T22:51:59.463Z,4.84
2018-12-29T22:56:06.582Z,4.85
2018-12-29T23:00:34.185Z,4.94
2018-12-29T23:04:43.290Z,4.99
2018-12-29T23:08:51.056Z,5.00
2018-12-29T23:12:58.452Z,5.02
2018-12-29T23:17:05.552Z,5.08
2018-12-29T23:21:12.515Z,5.00
2018-12-29T23:25:19.682Z,5.12
2018-12-29T23:29:27.827Z,5.08
2018-12-29T23:33:35.232Z,5.13
2018-12-29T23:37:42.468Z,5.13
2018-12-29T23:41:51.869Z,5.25
2018-12-29T23:45:59.056Z,5.27
2018-12-29T23:50:07.613Z,5.28
2018-12-29T23:54:15.945Z,5.34
2018-12-29T23:58:24.345Z,5.37
