createdAt,value
2022-12-08T00:00:01.011Z,174.85
2022-12-08T00:02:29.488Z,176.38
2022-12-08T00:05:15.294Z,245.32
2022-12-08T00:08:02.689Z,200.88
2022-12-08T00:11:01.155Z,232.48
2022-12-08T00:13:19.581Z,189.98
2022-12-08T00:15:48.002Z,326.77
2022-12-08T00:18:16.405Z,344.98
2022-12-08T00:20:44.772Z,283.50
2022-12-08T00:23:14.571Z,317.27
2022-12-08T00:25:42.948Z,276.65
2022-12-08T00:28:11.345Z,263.05
2022-12-08T00:30:41.488Z,263.88
2022-12-08T00:33:09.922Z,303.23
2022-12-08T00:35:42.931Z,344.10
2022-12-08T00:38:13.125Z,359.33
2022-12-08T00:40:45.931Z,343.63
2022-12-08T00:43:14.464Z,369.67
2022-12-08T00:45:42.921Z,298.83
2022-12-08T00:48:11.470Z,344.92
2022-12-08T00:50:39.870Z,327.83
2022-12-08T00:53:08.209Z,376.92
2022-12-08T00:55:38.128Z,405.88
2022-12-08T00:58:06.548Z,328.90
2022-12-08T01:00:34.926Z,344.63
2022-12-08T01:03:03.437Z,395.77
2022-12-08T01:05:31.860Z,357.50
2022-12-08T01:08:00.518Z,424.48
2022-12-08T01:10:29.018Z,343.80
2022-12-08T01:13:00.147Z,386.70
2022-12-08T01:15:28.560Z,307.10
2022-12-08T01:17:57.397Z,352.60
2022-12-08T01:20:26.061Z,352.40
2022-12-08T01:22:54.515Z,340.90
2022-12-08T01:25:22.913Z,433.08
2022-12-08T01:27:52.866Z,390.70
2022-12-08T01:30:22.806Z,301.63
2022-12-08T01:32:51.136Z,319.33
2022-12-08T01:35:19.610Z,325.50
2022-12-08T01:37:47.990Z,334.92
2022-12-08T01:40:16.508Z,424.73
2022-12-08T01:42:44.958Z,396.08
2022-12-08T01:45:19.021Z,332.90
2022-12-08T01:47:51.219Z,380.58
2022-12-08T01:50:20.994Z,429.60
2022-12-08T01:52:52.540Z,460.40
2022-12-08T01:55:24.638Z,348.83
2022-12-08T01:57:55.327Z,421.27
2022-12-08T02:00:24.211Z,426.60
2022-12-08T02:02:59.090Z,450.52
2022-12-08T02:05:29.348Z,451.45
2022-12-08T02:07:59.219Z,447.70
2022-12-08T02:10:31.496Z,454.08
2022-12-08T02:13:00.784Z,446.15
2022-12-08T02:15:40.196Z,427.10
2022-12-08T02:18:24.020Z,467.45
2022-12-08T02:20:57.760Z,379.38
2022-12-08T02:23:32.975Z,460.80
2022-12-08T02:26:34.538Z,346.23
2022-12-08T02:29:23.919Z,343.80
2022-12-08T02:32:06.260Z,321.17
2022-12-08T02:34:39.731Z,312.92
2022-12-08T02:37:11.059Z,360.80
2022-12-08T02:39:45.962Z,370.92
2022-12-08T02:42:18.454Z,326.60
2022-12-08T02:44:49.807Z,399.27
2022-12-08T02:47:20.366Z,389.88
2022-12-08T02:49:50.252Z,324.10
2022-12-08T02:52:51.686Z,388.88
2022-12-08T02:55:24.389Z,337.08
2022-12-08T02:58:15.701Z,363.30
2022-12-08T03:00:54.328Z,302.02
2022-12-08T03:03:30.572Z,372.08
2022-12-08T03:06:07.016Z,395.23
2022-12-08T03:08:39.912Z,388.60
2022-12-08T03:11:11.706Z,406.27
2022-12-08T03:13:42.504Z,410.38
2022-12-08T03:16:14.365Z,390.10
2022-12-08T03:18:46.462Z,405.92
2022-12-08T03:21:17.426Z,391.45
2022-12-08T03:23:47.150Z,419.58
2022-12-08T03:26:19.986Z,404.58
2022-12-08T03:28:48.628Z,406.50
2022-12-08T03:31:18.053Z,323.40
2022-12-08T03:33:48.065Z,372.13
2022-12-08T03:36:17.776Z,406.00
2022-12-08T03:38:48.098Z,416.30
2022-12-08T03:41:22.258Z,439.45
2022-12-08T03:43:51.693Z,404.95
2022-12-08T03:48:49.209Z,421.45
2022-12-08T03:51:19.668Z,411.27
2022-12-08T03:53:48.304Z,392.67
2022-12-08T03:56:23.255Z,409.63
2022-12-08T03:58:51.675Z,351.20
2022-12-08T04:01:20.424Z,381.38
2022-12-08T04:03:48.921Z,401.30
2022-12-08T04:06:19.602Z,330.77
2022-12-08T04:08:48.486Z,420.50
2022-12-08T04:11:16.899Z,396.80
2022-12-08T04:13:46.016Z,411.20
2022-12-08T04:16:18.246Z,401.42
2022-12-08T04:18:46.779Z,390.45
2022-12-08T04:21:15.680Z,352.33
2022-12-08T04:23:45.912Z,376.08
2022-12-08T04:26:15.047Z,391.60
2022-12-08T04:28:43.478Z,396.17
2022-12-08T04:31:12.490Z,400.75
2022-12-08T04:33:40.827Z,409.85
2022-12-08T04:36:10.175Z,420.13
2022-12-08T04:38:38.542Z,436.33
2022-12-08T04:41:08.584Z,426.00
2022-12-08T04:43:37.361Z,381.92
2022-12-08T04:46:08.346Z,390.55
2022-12-08T04:48:37.868Z,411.48
2022-12-08T04:51:06.596Z,405.92
2022-12-08T04:53:35.066Z,402.67
2022-12-08T04:56:03.846Z,385.20
2022-12-08T04:58:33.673Z,367.75
2022-12-08T05:01:02.087Z,396.10
2022-12-08T05:03:30.433Z,368.23
2022-12-08T05:06:00.985Z,382.95
2022-12-08T05:08:29.951Z,339.52
2022-12-08T05:11:03.965Z,324.17
2022-12-08T05:13:33.938Z,339.85
2022-12-08T05:16:06.389Z,337.25
2022-12-08T05:18:35.036Z,358.30
2022-12-08T05:21:03.493Z,350.98
2022-12-08T05:23:31.924Z,353.75
2022-12-08T05:26:00.521Z,371.35
2022-12-08T05:28:44.453Z,358.33
2022-12-08T05:31:15.717Z,319.15
2022-12-08T05:33:44.681Z,344.27
2022-12-08T05:36:14.217Z,373.88
2022-12-08T05:38:42.795Z,350.33
2022-12-08T05:41:14.070Z,356.33
2022-12-08T05:43:42.399Z,386.73
2022-12-08T05:46:11.299Z,379.42
2022-12-08T05:48:41.253Z,411.27
2022-12-08T05:51:17.477Z,373.85
2022-12-08T05:53:45.935Z,306.55
2022-12-08T05:56:14.621Z,330.63
2022-12-08T05:58:43.038Z,282.58
2022-12-08T06:01:24.040Z,301.05
2022-12-08T06:03:54.370Z,322.50
2022-12-08T06:06:23.669Z,283.05
2022-12-08T06:08:52.162Z,396.73
2022-12-08T06:11:21.163Z,331.67
2022-12-08T06:13:49.965Z,378.65
2022-12-08T06:16:18.781Z,342.30
2022-12-08T06:18:47.566Z,324.77
2022-12-08T06:21:18.050Z,327.40
2022-12-08T06:23:48.493Z,375.70
2022-12-08T06:26:17.645Z,287.20
2022-12-08T06:28:46.169Z,392.13
2022-12-08T06:31:17.190Z,357.25
2022-12-08T06:33:45.817Z,434.77
2022-12-08T06:36:20.450Z,359.08
2022-12-08T06:41:17.587Z,240.95
2022-12-08T06:43:46.093Z,365.33
2022-12-08T06:46:16.766Z,413.02
2022-12-08T06:48:45.299Z,367.33
2022-12-08T06:51:16.903Z,497.92
2022-12-08T06:53:45.937Z,345.30
2022-12-08T06:56:15.714Z,345.63
2022-12-08T06:58:48.929Z,390.60
2022-12-08T07:01:20.731Z,405.55
2022-12-08T07:03:49.208Z,321.27
2022-12-08T07:06:23.220Z,350.23
2022-12-08T07:08:51.901Z,351.73
2022-12-08T07:11:22.296Z,362.40
2022-12-08T07:13:51.725Z,342.15
2022-12-08T07:16:20.440Z,332.70
2022-12-08T07:18:48.933Z,370.08
2022-12-08T07:21:19.093Z,355.98
2022-12-08T07:23:54.274Z,279.00
2022-12-08T07:26:26.714Z,270.92
2022-12-08T07:28:55.144Z,322.38
2022-12-08T07:31:24.961Z,325.73
2022-12-08T07:33:54.080Z,227.00
2022-12-08T07:36:24.377Z,312.40
2022-12-08T07:38:54.279Z,330.45
2022-12-08T07:41:24.296Z,253.95
2022-12-08T07:43:53.523Z,360.48
2022-12-08T07:46:23.910Z,288.63
2022-12-08T07:48:52.794Z,217.73
2022-12-08T07:51:23.015Z,178.80
2022-12-08T07:53:54.463Z,236.75
2022-12-08T07:56:23.795Z,202.18
2022-12-08T07:58:52.353Z,260.08
2022-12-08T08:01:23.409Z,263.92
2022-12-08T08:03:51.967Z,288.35
2022-12-08T08:06:20.359Z,268.98
2022-12-08T08:08:50.036Z,304.25
2022-12-08T08:11:21.207Z,290.33
2022-12-08T08:13:50.569Z,358.17
2022-12-08T08:16:20.093Z,273.48
2022-12-08T08:18:49.762Z,294.63
2022-12-08T08:24:09.291Z,205.00
2022-12-08T08:26:38.404Z,265.33
2022-12-08T08:29:07.226Z,266.38
2022-12-08T08:31:35.778Z,283.80
2022-12-08T08:34:06.336Z,352.38
2022-12-08T08:36:34.993Z,375.52
2022-12-08T08:39:03.526Z,277.98
2022-12-08T08:41:33.388Z,298.95
2022-12-08T08:44:02.001Z,265.25
2022-12-08T08:46:30.490Z,273.38
2022-12-08T08:48:58.979Z,227.02
2022-12-08T08:51:27.677Z,262.17
2022-12-08T08:53:56.138Z,268.83
2022-12-08T08:56:24.695Z,214.60
2022-12-08T08:58:55.447Z,279.33
2022-12-08T09:01:26.482Z,251.82
2022-12-08T09:03:55.322Z,226.18
2022-12-08T09:06:24.507Z,173.40
2022-12-08T09:08:53.391Z,142.75
2022-12-08T09:11:23.305Z,184.23
2022-12-08T09:13:54.653Z,186.52
2022-12-08T09:16:23.828Z,156.48
2022-12-08T09:18:52.399Z,143.25
2022-12-08T09:21:26.442Z,146.90
2022-12-08T09:23:56.877Z,138.45
2022-12-08T09:26:26.083Z,283.42
2022-12-08T09:28:57.489Z,256.08
2022-12-08T09:31:26.487Z,190.82
2022-12-08T09:33:55.282Z,159.07
2022-12-08T09:36:24.077Z,224.32
2022-12-08T09:38:53.673Z,152.93
2022-12-08T09:41:38.763Z,278.50
2022-12-08T09:44:32.205Z,226.77
2022-12-08T09:47:01.635Z,190.65
2022-12-08T09:49:43.182Z,166.63
2022-12-08T09:52:20.125Z,138.93
2022-12-08T09:54:48.744Z,147.38
2022-12-08T09:57:20.429Z,169.60
2022-12-08T09:59:54.552Z,179.88
2022-12-08T10:02:24.451Z,190.00
2022-12-08T10:04:53.504Z,170.20
2022-12-08T10:07:34.835Z,125.20
2022-12-08T10:10:09.352Z,151.43
2022-12-08T10:12:42.701Z,194.45
2022-12-08T10:15:34.157Z,123.03
2022-12-08T10:18:04.633Z,172.82
2022-12-08T10:20:38.654Z,201.90
2022-12-08T10:23:10.753Z,400.65
2022-12-08T10:25:42.784Z,167.82
2022-12-08T10:28:11.515Z,159.70
2022-12-08T10:30:41.433Z,163.93
2022-12-08T10:33:15.554Z,168.00
2022-12-08T10:35:46.620Z,178.32
2022-12-08T10:38:20.744Z,136.93
2022-12-08T10:40:51.451Z,143.82
2022-12-08T10:43:22.806Z,111.75
2022-12-08T10:45:53.506Z,132.63
2022-12-08T10:48:23.393Z,142.35
2022-12-08T10:50:56.333Z,99.60
2022-12-08T10:53:26.835Z,148.70
2022-12-08T10:56:07.719Z,166.52
2022-12-08T10:58:40.383Z,111.03
2022-12-08T11:01:13.545Z,291.17
2022-12-08T11:03:47.774Z,193.45
2022-12-08T11:06:19.380Z,135.50
2022-12-08T11:08:50.528Z,173.18
2022-12-08T11:11:22.079Z,90.65
2022-12-08T11:13:54.385Z,87.03
2022-12-08T11:16:25.201Z,88.13
2022-12-08T11:18:58.206Z,148.57
2022-12-08T11:21:37.029Z,165.02
2022-12-08T11:24:23.133Z,96.47
2022-12-08T11:26:54.345Z,85.65
2022-12-08T11:29:22.904Z,59.35
2022-12-08T11:31:56.019Z,137.63
2022-12-08T11:34:32.096Z,60.50
2022-12-08T11:37:02.107Z,52.72
2022-12-08T11:39:33.379Z,49.47
2022-12-08T11:42:04.210Z,87.93
2022-12-08T11:44:38.957Z,58.63
2022-12-08T11:49:40.467Z,60.30
2022-12-08T11:52:14.576Z,55.33
2022-12-08T11:54:46.540Z,57.35
2022-12-08T11:57:16.588Z,53.45
2022-12-08T11:59:47.254Z,84.38
2022-12-08T12:02:18.820Z,48.97
2022-12-08T12:04:52.172Z,50.97
2022-12-08T12:07:41.265Z,82.35
2022-12-08T12:10:43.728Z,53.13
2022-12-08T12:13:33.480Z,48.92
2022-12-08T12:16:18.808Z,45.67
2022-12-08T12:18:50.937Z,49.85
2022-12-08T12:21:22.214Z,57.00
2022-12-08T12:23:54.323Z,120.75
2022-12-08T12:26:25.056Z,52.28
2022-12-08T12:28:56.575Z,48.47
2022-12-08T12:31:27.124Z,47.63
2022-12-08T12:34:05.004Z,48.10
2022-12-08T12:36:48.176Z,70.03
2022-12-08T12:39:18.060Z,50.72
2022-12-08T12:41:49.717Z,47.45
2022-12-08T12:44:27.164Z,54.63
2022-12-08T12:47:00.548Z,64.43
2022-12-08T12:49:52.862Z,55.10
2022-12-08T12:52:49.918Z,73.45
2022-12-08T12:55:43.441Z,58.53
2022-12-08T12:58:36.711Z,72.90
2022-12-08T13:01:53.983Z,50.70
2022-12-08T13:04:31.080Z,84.03
2022-12-08T13:07:01.635Z,95.40
2022-12-08T13:09:33.857Z,52.70
2022-12-08T13:12:09.376Z,49.88
2022-12-08T13:14:39.593Z,67.22
2022-12-08T13:17:11.811Z,55.65
2022-12-08T13:19:41.312Z,50.90
2022-12-08T13:22:47.364Z,52.25
2022-12-08T13:25:52.470Z,54.10
2022-12-08T13:28:27.402Z,48.03
2022-12-08T13:30:57.822Z,51.67
2022-12-08T13:33:34.041Z,63.75
2022-12-08T13:36:12.865Z,47.47
2022-12-08T13:38:41.586Z,54.83
2022-12-08T13:41:17.814Z,45.30
2022-12-08T13:44:24.832Z,75.10
2022-12-08T13:56:43.996Z,56.78
2022-12-08T13:58:26.290Z,52.38
2022-12-08T14:01:07.694Z,64.88
2022-12-08T14:03:58.313Z,59.25
2022-12-08T14:06:38.928Z,90.05
2022-12-08T14:09:11.522Z,60.60
2022-12-08T14:11:41.505Z,79.53
2022-12-08T14:14:27.321Z,60.05
2022-12-08T14:17:07.962Z,61.08
2022-12-08T14:19:36.781Z,68.43
2022-12-08T14:22:11.101Z,57.13
2022-12-08T14:24:39.642Z,57.53
2022-12-08T14:27:10.370Z,62.17
2022-12-08T14:29:43.102Z,54.90
2022-12-08T14:32:24.893Z,75.90
2022-12-08T14:34:55.483Z,84.63
2022-12-08T14:37:24.843Z,56.17
2022-12-08T14:39:53.626Z,64.13
2022-12-08T14:42:25.000Z,56.13
2022-12-08T14:45:10.616Z,93.97
2022-12-08T14:47:39.238Z,67.57
2022-12-08T14:50:39.360Z,77.22
2022-12-08T14:53:13.605Z,60.78
2022-12-08T14:55:42.033Z,100.40
2022-12-08T14:58:22.181Z,179.23
2022-12-08T15:00:54.557Z,54.92
2022-12-08T15:03:24.460Z,64.88
2022-12-08T15:05:54.759Z,64.07
2022-12-08T15:08:23.625Z,104.43
2022-12-08T15:11:20.277Z,78.93
2022-12-08T15:13:50.827Z,71.07
2022-12-08T15:16:29.387Z,199.57
2022-12-08T15:19:09.760Z,94.53
2022-12-08T15:21:41.846Z,101.03
2022-12-08T15:24:12.581Z,63.92
2022-12-08T15:26:46.223Z,62.40
2022-12-08T15:29:20.722Z,54.17
2022-12-08T15:31:50.874Z,135.43
2022-12-08T15:34:19.477Z,101.88
2022-12-08T15:36:48.191Z,56.60
2022-12-08T15:39:25.958Z,250.45
2022-12-08T15:41:54.508Z,300.70
2022-12-08T15:44:23.332Z,135.27
2022-12-08T15:46:54.406Z,137.10
2022-12-08T15:49:24.559Z,190.57
2022-12-08T15:51:58.443Z,107.20
2022-12-08T15:54:36.494Z,113.15
2022-12-08T15:57:20.149Z,113.03
2022-12-08T15:59:53.955Z,75.72
2022-12-08T16:02:25.371Z,122.95
2022-12-08T16:05:40.316Z,175.35
2022-12-08T16:07:42.536Z,78.57
2022-12-08T16:10:17.948Z,88.93
2022-12-08T16:16:00.480Z,64.43
2022-12-08T16:18:34.581Z,269.75
2022-12-08T16:23:52.285Z,85.55
2022-12-08T16:29:14.521Z,129.63
2022-12-08T16:31:43.099Z,99.15
2022-12-08T16:34:13.046Z,94.13
2022-12-08T16:36:41.556Z,227.50
2022-12-08T16:39:10.754Z,114.53
2022-12-08T16:41:56.604Z,79.50
2022-12-08T16:44:24.972Z,180.48
2022-12-08T16:46:53.372Z,204.07
2022-12-08T16:49:23.088Z,115.80
2022-12-08T16:51:51.460Z,118.53
2022-12-08T16:54:19.906Z,108.10
2022-12-08T16:56:48.325Z,111.38
2022-12-08T16:59:16.712Z,161.05
2022-12-08T17:01:45.121Z,109.80
2022-12-08T17:07:03.426Z,91.75
2022-12-08T17:09:32.764Z,233.45
2022-12-08T17:12:03.926Z,155.32
2022-12-08T17:14:35.027Z,80.55
2022-12-08T17:17:03.600Z,173.82
2022-12-08T17:19:31.980Z,89.80
2022-12-08T17:22:02.206Z,86.10
2022-12-08T17:24:30.711Z,138.20
2022-12-08T17:27:04.438Z,77.72
2022-12-08T17:29:33.421Z,77.60
2022-12-08T17:32:02.188Z,114.28
2022-12-08T17:34:30.971Z,100.47
2022-12-08T17:36:59.501Z,90.38
2022-12-08T17:39:29.413Z,152.73
2022-12-08T17:41:58.000Z,112.85
2022-12-08T17:44:28.221Z,127.47
2022-12-08T17:46:56.901Z,126.82
2022-12-08T17:49:27.109Z,102.80
2022-12-08T17:51:57.394Z,96.38
2022-12-08T17:54:26.332Z,119.47
2022-12-08T17:56:58.460Z,127.65
2022-12-08T17:59:27.702Z,109.97
2022-12-08T18:01:57.436Z,201.05
2022-12-08T18:04:26.951Z,139.30
2022-12-08T18:06:55.482Z,83.88
2022-12-08T18:09:23.945Z,86.03
2022-12-08T18:11:52.785Z,189.77
2022-12-08T18:14:22.673Z,73.72
2022-12-08T18:16:51.133Z,152.30
2022-12-08T18:19:19.626Z,98.60
2022-12-08T18:21:51.124Z,139.68
2022-12-08T18:24:24.695Z,161.57
2022-12-08T18:26:53.631Z,101.78
2022-12-08T18:29:23.994Z,119.82
2022-12-08T18:31:52.600Z,118.70
2022-12-08T18:34:21.607Z,104.65
2022-12-08T18:36:50.859Z,167.35
2022-12-08T18:39:24.273Z,100.22
2022-12-08T18:41:52.857Z,111.75
2022-12-08T18:44:23.013Z,85.32
2022-12-08T18:46:52.009Z,86.40
2022-12-08T18:49:21.163Z,171.52
2022-12-08T18:51:49.593Z,83.88
2022-12-08T18:54:18.116Z,108.78
2022-12-08T18:56:46.593Z,92.75
2022-12-08T18:59:15.884Z,100.82
2022-12-08T19:01:45.792Z,81.55
2022-12-08T19:04:30.658Z,84.75
2022-12-08T19:07:00.387Z,100.38
2022-12-08T19:09:29.131Z,105.88
2022-12-08T19:11:58.430Z,90.88
2022-12-08T19:14:28.530Z,98.13
2022-12-08T19:16:58.636Z,112.95
2022-12-08T19:19:27.461Z,96.55
2022-12-08T19:21:56.060Z,88.93
2022-12-08T19:24:24.788Z,98.78
2022-12-08T19:26:53.396Z,93.53
2022-12-08T19:29:21.866Z,86.82
2022-12-08T19:31:50.405Z,91.95
2022-12-08T19:34:20.345Z,102.88
2022-12-08T19:36:49.124Z,90.18
2022-12-08T19:39:36.245Z,90.85
2022-12-08T19:42:22.276Z,117.72
2022-12-08T19:44:53.613Z,88.22
2022-12-08T19:47:23.114Z,81.68
2022-12-08T19:49:53.850Z,80.78
2022-12-08T19:52:22.803Z,214.07
2022-12-08T19:54:51.307Z,90.07
2022-12-08T19:57:20.407Z,121.53
2022-12-08T20:00:03.537Z,99.82
2022-12-08T20:02:32.129Z,103.95
2022-12-08T20:05:02.207Z,97.00
2022-12-08T20:07:30.503Z,106.25
2022-12-08T20:09:58.960Z,116.15
2022-12-08T20:12:27.478Z,79.47
2022-12-08T20:14:56.001Z,103.40
2022-12-08T20:17:24.491Z,80.18
2022-12-08T20:19:53.053Z,107.15
2022-12-08T20:22:22.910Z,70.88
2022-12-08T20:24:58.326Z,109.80
2022-12-08T20:27:29.394Z,115.97
2022-12-08T20:29:57.856Z,104.20
2022-12-08T20:32:26.477Z,77.55
2022-12-08T20:34:55.338Z,67.68
2022-12-08T20:37:25.105Z,113.63
2022-12-08T20:39:53.933Z,61.83
2022-12-08T20:42:23.988Z,71.07
2022-12-08T20:44:52.501Z,72.05
2022-12-08T20:47:21.121Z,71.57
2022-12-08T20:49:49.634Z,79.38
2022-12-08T20:52:18.177Z,63.35
2022-12-08T20:54:48.108Z,62.70
2022-12-08T20:57:16.565Z,66.75
2022-12-08T20:59:45.539Z,67.95
2022-12-08T21:02:14.034Z,70.20
2022-12-08T21:04:42.947Z,68.93
2022-12-08T21:07:12.433Z,70.63
2022-12-08T21:09:42.169Z,71.15
2022-12-08T21:12:12.223Z,73.45
2022-12-08T21:14:41.828Z,69.30
2022-12-08T21:17:10.550Z,71.13
2022-12-08T21:19:39.381Z,61.65
2022-12-08T21:22:07.920Z,74.65
2022-12-08T21:24:36.463Z,67.03
2022-12-08T21:27:05.193Z,78.05
2022-12-08T21:29:35.198Z,85.90
2022-12-08T21:32:03.847Z,69.30
2022-12-08T21:34:34.243Z,76.72
2022-12-08T21:37:03.135Z,77.40
2022-12-08T21:39:31.785Z,73.72
2022-12-08T21:42:24.235Z,75.53
2022-12-08T21:44:54.656Z,75.25
2022-12-08T21:47:23.455Z,77.28
2022-12-08T21:49:52.096Z,70.07
2022-12-08T21:52:20.565Z,67.90
2022-12-08T21:54:49.162Z,82.80
2022-12-08T21:57:17.730Z,71.22
2022-12-08T21:59:46.251Z,69.35
2022-12-08T22:02:22.013Z,71.05
2022-12-08T22:04:52.556Z,69.65
2022-12-08T22:07:21.815Z,70.63
2022-12-08T22:09:50.688Z,73.72
2022-12-08T22:12:19.333Z,75.85
2022-12-08T22:14:49.994Z,67.70
2022-12-08T22:17:20.313Z,71.55
2022-12-08T22:19:48.803Z,70.53
2022-12-08T22:22:17.070Z,63.15
2022-12-08T22:24:45.563Z,63.05
2022-12-08T22:27:14.043Z,89.07
2022-12-08T22:29:42.555Z,163.02
2022-12-08T22:32:11.002Z,80.53
2022-12-08T22:34:41.116Z,76.53
2022-12-08T22:37:09.573Z,77.93
2022-12-08T22:39:37.922Z,69.25
2022-12-08T22:42:06.407Z,91.43
2022-12-08T22:44:35.026Z,87.93
2022-12-08T22:47:03.897Z,92.97
2022-12-08T22:49:32.445Z,99.50
2022-12-08T22:52:02.136Z,91.13
2022-12-08T22:54:30.448Z,87.70
2022-12-08T22:56:58.855Z,83.38
2022-12-08T22:59:27.623Z,91.03
2022-12-08T23:01:56.078Z,90.50
2022-12-08T23:04:25.351Z,89.50
2022-12-08T23:06:54.023Z,103.85
2022-12-08T23:09:24.369Z,97.60
2022-12-08T23:11:53.015Z,96.32
2022-12-08T23:14:21.409Z,85.93
2022-12-08T23:16:49.865Z,89.60
2022-12-08T23:19:18.290Z,98.90
2022-12-08T23:21:47.504Z,88.43
2022-12-08T23:24:15.925Z,106.10
2022-12-08T23:26:45.723Z,91.63
2022-12-08T23:29:14.472Z,85.80
2022-12-08T23:31:43.012Z,93.95
2022-12-08T23:34:12.110Z,92.40
2022-12-08T23:36:40.631Z,90.05
2022-12-08T23:39:09.175Z,78.90
2022-12-08T23:41:38.271Z,80.97
2022-12-08T23:44:09.127Z,116.18
2022-12-08T23:46:37.833Z,109.72
2022-12-08T23:49:06.343Z,118.13
2022-12-08T23:51:34.842Z,116.90
2022-12-08T23:54:03.501Z,127.03
2022-12-08T23:56:31.998Z,119.43
2022-12-08T23:59:01.864Z,120.55
