createdAt,value
2022-10-24T04:16:29.911Z,94.25
2022-10-24T04:19:07.635Z,93.80
2022-10-24T04:21:34.409Z,93.83
2022-10-24T04:24:00.851Z,94.10
2022-10-24T04:26:27.368Z,93.74
2022-10-24T04:28:55.891Z,93.24
2022-10-24T04:31:23.680Z,93.79
2022-10-24T04:33:50.665Z,94.49
2022-10-24T04:36:17.439Z,94.84
2022-10-24T04:38:43.917Z,94.52
2022-10-24T04:41:12.190Z,94.84
2022-10-24T04:43:39.475Z,94.65
2022-10-24T04:46:08.377Z,94.67
2022-10-24T04:48:46.422Z,94.15
2022-10-24T04:51:12.941Z,94.94
2022-10-24T04:53:39.473Z,94.51
2022-10-24T04:56:08.125Z,94.43
2022-10-24T04:58:34.602Z,94.25
2022-10-24T05:01:01.097Z,94.00
2022-10-24T05:03:27.602Z,94.68
2022-10-24T05:05:54.207Z,94.13
2022-10-24T05:08:20.761Z,93.85
2022-10-24T05:10:47.364Z,93.83
2022-10-24T05:13:13.919Z,93.32
2022-10-24T05:15:40.381Z,93.48
2022-10-24T05:18:07.108Z,93.64
2022-10-24T05:20:33.651Z,93.15
2022-10-24T05:23:00.166Z,92.75
2022-10-24T05:25:26.801Z,92.82
2022-10-24T05:27:53.253Z,92.57
2022-10-24T05:30:19.845Z,92.54
2022-10-24T05:32:47.082Z,93.10
2022-10-24T05:35:13.966Z,92.69
2022-10-24T05:37:40.934Z,91.79
2022-10-24T05:40:09.235Z,92.19
2022-10-24T05:42:36.237Z,92.20
2022-10-24T05:45:02.806Z,92.19
2022-10-24T05:47:29.415Z,92.35
2022-10-24T05:49:55.909Z,92.54
2022-10-24T05:52:22.489Z,92.48
2022-10-24T05:55:02.539Z,92.95
2022-10-24T05:57:33.572Z,92.88
2022-10-24T06:00:00.671Z,92.75
2022-10-24T06:02:27.285Z,92.67
2022-10-24T06:04:55.388Z,92.73
2022-10-24T06:07:21.880Z,93.16
2022-10-24T06:09:48.371Z,92.94
2022-10-24T06:12:14.905Z,93.01
2022-10-24T06:14:41.384Z,92.67
2022-10-24T06:17:09.199Z,93.39
2022-10-24T06:19:36.846Z,93.31
2022-10-24T06:22:04.638Z,92.66
2022-10-24T06:24:31.383Z,93.25
2022-10-24T06:26:57.829Z,93.38
2022-10-24T06:29:24.281Z,92.78
2022-10-24T06:31:50.764Z,92.73
2022-10-24T06:34:17.280Z,92.83
2022-10-24T06:36:43.807Z,92.71
2022-10-24T06:39:10.259Z,92.26
2022-10-24T06:41:36.846Z,91.80
2022-10-24T06:44:06.629Z,91.36
2022-10-24T06:46:36.791Z,91.00
2022-10-24T06:51:58.907Z,91.20
2022-10-24T06:54:27.849Z,91.17
2022-10-24T06:56:56.911Z,90.91
2022-10-24T06:59:24.117Z,90.97
2022-10-24T07:01:51.948Z,91.03
2022-10-24T07:04:18.897Z,91.23
2022-10-24T07:06:45.594Z,90.98
2022-10-24T07:09:15.232Z,90.81
2022-10-24T07:11:42.565Z,91.03
2022-10-24T07:14:09.777Z,91.28
2022-10-24T07:16:37.093Z,90.97
2022-10-24T07:19:04.425Z,91.26
2022-10-24T07:21:32.870Z,91.76
2022-10-24T07:23:59.909Z,92.03
2022-10-24T07:26:29.123Z,92.96
2022-10-24T07:31:30.294Z,92.42
2022-10-24T07:33:56.711Z,92.70
2022-10-24T07:36:25.432Z,92.33
2022-10-24T07:38:54.075Z,91.56
2022-10-24T07:41:21.118Z,91.49
2022-10-24T07:43:47.706Z,91.29
2022-10-24T07:46:16.509Z,91.24
2022-10-24T07:48:43.762Z,91.75
2022-10-24T07:51:13.626Z,91.72
2022-10-24T07:53:41.186Z,91.43
2022-10-24T07:56:10.464Z,91.20
2022-10-24T07:58:37.625Z,91.16
2022-10-24T08:01:10.524Z,91.50
2022-10-24T08:03:37.047Z,91.60
2022-10-24T08:06:08.827Z,91.45
2022-10-24T08:08:37.703Z,91.48
2022-10-24T08:11:16.321Z,91.11
2022-10-24T08:13:43.319Z,90.63
2022-10-24T08:16:12.637Z,90.81
2022-10-24T08:18:40.110Z,90.89
2022-10-24T08:21:12.612Z,90.79
2022-10-24T08:23:41.562Z,91.57
2022-10-24T08:26:09.330Z,91.54
2022-10-24T08:28:36.377Z,90.29
2022-10-24T08:31:08.765Z,89.32
2022-10-24T08:33:35.494Z,89.48
2022-10-24T08:36:05.915Z,88.92
2022-10-24T08:38:32.619Z,88.82
2022-10-24T08:41:00.141Z,88.14
2022-10-24T08:43:27.013Z,87.28
2022-10-24T08:46:20.171Z,85.86
2022-10-24T08:49:15.941Z,85.29
2022-10-24T08:51:48.317Z,84.70
2022-10-24T08:54:23.196Z,84.71
2022-10-24T08:56:54.856Z,84.46
2022-10-24T08:59:21.375Z,83.81
2022-10-24T09:01:52.326Z,83.74
2022-10-24T09:04:29.716Z,83.11
2022-10-24T09:06:57.358Z,82.89
2022-10-24T09:09:38.509Z,83.58
2022-10-24T09:12:14.030Z,83.33
2022-10-24T09:14:43.465Z,83.28
2022-10-24T09:17:25.778Z,83.46
2022-10-24T09:19:59.087Z,83.18
2022-10-24T09:22:30.109Z,83.34
2022-10-24T09:25:01.347Z,83.48
2022-10-24T09:27:31.933Z,83.13
2022-10-24T09:29:58.917Z,82.22
2022-10-24T09:32:30.510Z,81.41
2022-10-24T09:35:09.039Z,78.24
2022-10-24T09:37:47.355Z,77.68
2022-10-24T09:40:29.797Z,78.15
2022-10-24T09:42:58.874Z,77.97
2022-10-24T09:45:38.979Z,76.87
2022-10-24T09:48:17.451Z,78.84
2022-10-24T09:50:45.726Z,78.49
2022-10-24T09:53:31.943Z,78.47
2022-10-24T09:56:19.894Z,79.83
2022-10-24T09:58:46.930Z,81.78
2022-10-24T10:01:16.745Z,82.10
2022-10-24T10:03:44.222Z,81.27
2022-10-24T10:06:21.023Z,81.43
2022-10-24T10:08:54.228Z,81.44
2022-10-24T10:11:31.669Z,82.41
2022-10-24T10:14:02.040Z,81.68
2022-10-24T10:16:39.102Z,81.09
2022-10-24T10:19:16.970Z,79.49
2022-10-24T10:22:00.629Z,79.67
2022-10-24T10:24:40.679Z,78.88
2022-10-24T10:27:32.584Z,79.40
2022-10-24T10:30:17.302Z,76.72
2022-10-24T10:32:57.579Z,77.08
2022-10-24T10:35:38.116Z,78.62
2022-10-24T10:38:42.905Z,76.31
2022-10-24T10:41:43.920Z,75.04
2022-10-24T10:44:46.645Z,72.78
2022-10-24T10:47:39.320Z,71.64
2022-10-24T10:50:38.179Z,69.00
2022-10-24T10:53:36.197Z,69.54
2022-10-24T10:56:39.132Z,71.15
2022-10-24T10:59:32.561Z,69.72
2022-10-24T11:02:03.609Z,67.84
2022-10-24T11:04:58.495Z,67.53
2022-10-24T11:07:55.277Z,67.32
2022-10-24T11:10:35.691Z,66.11
2022-10-24T11:13:10.111Z,66.67
2022-10-24T11:15:44.220Z,65.82
2022-10-24T11:18:40.008Z,65.04
2022-10-24T11:21:09.382Z,63.76
2022-10-24T11:24:00.543Z,64.57
2022-10-24T11:27:05.356Z,64.65
2022-10-24T11:29:43.028Z,65.36
2022-10-24T11:32:58.745Z,65.13
2022-10-24T11:35:33.355Z,64.02
2022-10-24T11:38:11.317Z,64.30
2022-10-24T11:40:40.270Z,62.85
2022-10-24T11:43:21.818Z,63.91
2022-10-24T11:45:56.311Z,60.99
2022-10-24T11:48:30.467Z,59.53
2022-10-24T11:51:26.400Z,58.97
2022-10-24T11:54:10.393Z,53.71
2022-10-24T11:56:45.047Z,51.82
2022-10-24T11:59:28.060Z,53.75
2022-10-24T12:01:55.798Z,53.65
2022-10-24T12:04:57.497Z,53.82
2022-10-24T12:08:03.048Z,53.75
2022-10-24T12:11:12.617Z,53.66
2022-10-24T12:14:19.098Z,54.29
2022-10-24T12:17:27.944Z,55.27
2022-10-24T12:19:56.059Z,54.02
2022-10-24T12:22:34.596Z,51.68
2022-10-24T12:25:06.557Z,51.88
2022-10-24T12:27:38.903Z,52.43
2022-10-24T12:30:17.092Z,49.25
2022-10-24T12:32:57.804Z,46.67
2022-10-24T12:35:31.383Z,42.12
2022-10-24T12:37:58.484Z,39.02
2022-10-24T12:41:09.445Z,39.53
2022-10-24T12:43:40.179Z,40.22
2022-10-24T12:46:21.825Z,40.03
2022-10-24T12:48:58.891Z,39.77
2022-10-24T12:51:32.731Z,40.01
2022-10-24T12:54:02.231Z,41.15
2022-10-24T12:56:30.955Z,39.71
2022-10-24T12:59:17.115Z,39.79
2022-10-24T13:01:46.153Z,38.15
2022-10-24T13:04:50.545Z,37.92
2022-10-24T13:07:29.834Z,37.28
2022-10-24T13:10:14.743Z,38.88
2022-10-24T13:13:20.238Z,41.56
2022-10-24T13:15:55.080Z,43.70
2022-10-24T13:18:21.490Z,43.82
2022-10-24T13:20:52.418Z,43.10
2022-10-24T13:23:26.701Z,43.63
2022-10-24T13:25:58.641Z,43.44
2022-10-24T13:28:25.027Z,43.27
2022-10-24T13:38:03.797Z,45.33
2022-10-24T13:40:33.950Z,45.87
2022-10-24T13:43:07.456Z,46.23
2022-10-24T13:45:49.507Z,47.06
2022-10-24T13:48:27.156Z,47.67
2022-10-24T13:51:06.998Z,47.76
2022-10-24T13:53:47.641Z,48.37
2022-10-24T13:56:14.932Z,48.68
2022-10-24T13:58:44.646Z,48.48
2022-10-24T14:01:22.502Z,48.27
2022-10-24T14:03:50.371Z,48.85
2022-10-24T14:06:22.576Z,49.12
2022-10-24T14:09:10.251Z,49.09
2022-10-24T14:11:44.832Z,49.15
2022-10-24T14:14:29.266Z,49.41
2022-10-24T14:17:26.843Z,49.15
2022-10-24T14:19:59.386Z,49.37
2022-10-24T14:22:29.431Z,49.67
2022-10-24T14:24:56.500Z,50.09
2022-10-24T14:27:25.416Z,49.82
2022-10-24T14:29:55.529Z,50.17
2022-10-24T14:32:22.489Z,50.71
2022-10-24T14:35:15.100Z,51.08
2022-10-24T14:37:44.255Z,51.05
2022-10-24T14:40:20.110Z,50.64
2022-10-24T14:42:53.122Z,51.12
2022-10-24T14:45:29.229Z,51.56
2022-10-24T14:47:58.497Z,51.75
2022-10-24T14:50:44.693Z,51.33
2022-10-24T14:53:23.910Z,52.25
2022-10-24T14:55:55.714Z,52.31
2022-10-24T14:58:31.513Z,51.63
2022-10-24T15:01:01.370Z,52.23
2022-10-24T15:03:28.732Z,52.23
2022-10-24T15:06:08.198Z,52.62
2022-10-24T15:08:38.015Z,52.57
2022-10-24T15:11:31.086Z,52.78
2022-10-24T15:14:11.860Z,53.10
2022-10-24T15:16:39.558Z,52.97
2022-10-24T15:19:14.115Z,52.67
2022-10-24T15:21:44.187Z,53.18
2022-10-24T15:24:21.968Z,53.19
2022-10-24T15:26:48.683Z,52.96
2022-10-24T15:29:15.113Z,52.82
2022-10-24T15:31:44.790Z,53.17
2022-10-24T15:34:17.064Z,53.09
2022-10-24T15:36:45.047Z,53.26
2022-10-24T15:39:12.128Z,53.68
2022-10-24T15:41:39.410Z,53.81
2022-10-24T15:44:14.720Z,53.84
2022-10-24T15:46:41.208Z,54.25
2022-10-24T15:49:07.726Z,53.79
2022-10-24T15:51:34.326Z,54.15
2022-10-24T15:54:01.054Z,53.92
2022-10-24T15:56:27.576Z,54.43
2022-10-24T15:58:55.798Z,54.22
2022-10-24T16:01:27.708Z,54.00
2022-10-24T16:03:55.139Z,54.06
2022-10-24T16:06:22.060Z,54.03
2022-10-24T16:08:48.996Z,54.46
2022-10-24T16:11:15.694Z,54.26
2022-10-24T16:13:42.216Z,53.82
2022-10-24T16:16:08.858Z,54.28
2022-10-24T16:18:36.581Z,54.01
2022-10-24T16:21:05.029Z,54.11
2022-10-24T16:23:33.058Z,54.79
2022-10-24T16:25:59.845Z,54.42
2022-10-24T16:28:26.500Z,54.13
2022-10-24T16:30:57.924Z,55.24
2022-10-24T16:33:24.435Z,54.92
2022-10-24T16:35:51.687Z,55.00
2022-10-24T16:38:18.306Z,55.28
2022-10-24T16:40:47.078Z,55.13
2022-10-24T16:43:19.431Z,56.16
2022-10-24T16:45:55.551Z,55.93
2022-10-24T16:48:22.010Z,56.59
2022-10-24T16:50:48.440Z,56.30
2022-10-24T16:53:18.518Z,56.20
2022-10-24T16:55:49.791Z,56.65
2022-10-24T16:58:24.204Z,56.46
2022-10-24T17:01:02.925Z,56.46
2022-10-24T17:03:33.073Z,56.92
2022-10-24T17:05:59.738Z,57.07
2022-10-24T17:08:26.996Z,57.05
2022-10-24T17:10:57.508Z,56.93
2022-10-24T17:13:24.854Z,57.34
2022-10-24T17:15:51.619Z,57.48
2022-10-24T17:18:20.002Z,57.38
2022-10-24T17:20:47.099Z,57.93
2022-10-24T17:23:17.469Z,58.26
2022-10-24T17:25:45.919Z,58.31
2022-10-24T17:28:14.581Z,58.45
2022-10-24T17:30:41.253Z,58.42
2022-10-24T17:33:09.314Z,58.70
2022-10-24T17:35:38.539Z,59.20
2022-10-24T17:38:14.211Z,58.90
2022-10-24T17:40:48.975Z,58.84
2022-10-24T17:43:22.161Z,59.17
2022-10-24T17:45:49.722Z,58.99
2022-10-24T17:48:16.977Z,59.62
2022-10-24T17:50:43.571Z,60.44
2022-10-24T17:53:18.184Z,61.12
2022-10-24T17:55:47.556Z,61.20
2022-10-24T17:58:15.579Z,60.90
2022-10-24T18:00:46.449Z,60.98
2022-10-24T18:03:13.730Z,61.58
2022-10-24T18:05:40.408Z,61.85
2022-10-24T18:08:12.590Z,62.56
2022-10-24T18:10:40.216Z,62.17
2022-10-24T18:13:07.479Z,62.65
2022-10-24T18:15:35.853Z,62.77
2022-10-24T18:18:02.283Z,63.42
2022-10-24T18:20:30.109Z,63.24
2022-10-24T18:22:57.734Z,63.95
2022-10-24T18:25:24.307Z,64.14
2022-10-24T18:27:51.237Z,64.26
2022-10-24T18:30:19.471Z,64.70
2022-10-24T18:32:47.120Z,64.41
2022-10-24T18:35:15.308Z,64.90
2022-10-24T18:37:45.272Z,65.32
2022-10-24T18:40:12.475Z,65.68
2022-10-24T18:43:05.133Z,66.03
2022-10-24T18:45:32.643Z,66.97
2022-10-24T18:47:59.421Z,66.70
2022-10-24T18:50:29.158Z,66.36
2022-10-24T18:53:07.513Z,66.17
2022-10-24T18:55:36.517Z,66.07
2022-10-24T18:58:03.308Z,66.80
2022-10-24T19:00:32.339Z,66.51
2022-10-24T19:03:10.614Z,67.10
2022-10-24T19:05:51.893Z,67.28
2022-10-24T19:08:23.790Z,67.09
2022-10-24T19:10:55.967Z,66.79
2022-10-24T19:13:24.439Z,67.05
2022-10-24T19:16:00.529Z,67.16
2022-10-24T19:18:30.003Z,67.25
2022-10-24T19:20:56.472Z,67.27
2022-10-24T19:23:24.607Z,66.75
2022-10-24T19:25:51.430Z,66.75
2022-10-24T19:28:19.119Z,67.22
2022-10-24T19:30:46.772Z,67.50
2022-10-24T19:33:14.550Z,67.96
2022-10-24T19:35:46.749Z,68.45
2022-10-24T19:38:17.505Z,68.31
2022-10-24T19:40:49.492Z,68.52
2022-10-24T19:43:15.918Z,68.63
2022-10-24T19:45:50.253Z,68.91
2022-10-24T19:48:23.715Z,69.13
2022-10-24T19:50:50.541Z,68.32
2022-10-24T19:53:18.101Z,68.16
2022-10-24T19:55:44.921Z,68.65
2022-10-24T19:58:14.470Z,68.47
2022-10-24T20:00:44.495Z,68.83
2022-10-24T20:03:11.543Z,69.60
2022-10-24T20:05:42.277Z,68.83
2022-10-24T20:08:08.777Z,69.14
2022-10-24T20:10:35.224Z,69.18
2022-10-24T20:13:01.632Z,68.94
2022-10-24T20:15:31.410Z,69.19
2022-10-24T20:17:57.893Z,70.23
2022-10-24T20:20:24.993Z,68.57
2022-10-24T20:22:51.603Z,69.03
2022-10-24T20:25:17.994Z,68.97
2022-10-24T20:27:44.608Z,69.78
2022-10-24T20:30:19.553Z,69.64
2022-10-24T20:32:46.194Z,69.26
2022-10-24T20:35:12.687Z,69.77
2022-10-24T20:37:39.149Z,69.24
2022-10-24T20:40:06.086Z,69.31
2022-10-24T20:42:32.627Z,69.61
2022-10-24T20:44:59.034Z,69.62
2022-10-24T20:47:28.381Z,69.91
2022-10-24T20:49:54.872Z,70.55
2022-10-24T20:52:21.420Z,71.01
2022-10-24T20:54:47.877Z,71.61
2022-10-24T20:57:15.057Z,72.53
2022-10-24T20:59:41.725Z,71.85
2022-10-24T21:02:10.398Z,72.70
2022-10-24T21:04:36.859Z,73.65
2022-10-24T21:07:03.313Z,73.29
2022-10-24T21:09:29.851Z,73.32
2022-10-24T21:11:56.296Z,72.75
2022-10-24T21:14:22.713Z,73.11
2022-10-24T21:16:49.297Z,73.59
2022-10-24T21:19:15.747Z,73.35
2022-10-24T21:21:42.238Z,73.92
2022-10-24T21:24:14.380Z,74.49
2022-10-24T21:26:41.072Z,74.91
2022-10-24T21:29:15.020Z,74.59
2022-10-24T21:31:54.328Z,75.18
2022-10-24T21:34:20.756Z,74.81
2022-10-24T21:36:47.626Z,75.96
2022-10-24T21:39:15.798Z,75.75
2022-10-24T21:41:43.147Z,75.64
2022-10-24T21:44:10.160Z,75.97
2022-10-24T21:46:36.599Z,76.27
2022-10-24T21:49:03.199Z,76.45
2022-10-24T21:51:35.077Z,77.13
2022-10-24T21:54:18.637Z,77.59
2022-10-24T21:56:45.574Z,77.56
2022-10-24T21:59:14.771Z,78.09
