createdAt,value
2022-10-17T00:00:13.676Z,17.10
2022-10-17T00:02:40.659Z,16.90
2022-10-17T00:05:08.672Z,17.00
2022-10-17T00:07:37.063Z,17.20
2022-10-17T00:10:04.939Z,16.90
2022-10-17T00:12:31.997Z,17.10
2022-10-17T00:14:58.999Z,17.00
2022-10-17T00:17:26.244Z,17.00
2022-10-17T00:19:53.477Z,17.10
2022-10-17T00:22:20.532Z,17.10
2022-10-17T00:24:49.151Z,17.10
2022-10-17T00:27:16.352Z,17.20
2022-10-17T00:29:43.708Z,17.10
2022-10-17T00:32:10.929Z,17.00
2022-10-17T00:34:38.503Z,17.00
2022-10-17T00:37:05.484Z,17.20
2022-10-17T00:39:32.806Z,17.20
2022-10-17T00:42:01.156Z,17.40
2022-10-17T00:45:08.455Z,17.20
2022-10-17T00:47:36.668Z,17.00
2022-10-17T00:50:04.955Z,17.00
2022-10-17T00:52:32.947Z,17.00
2022-10-17T00:55:08.282Z,16.90
2022-10-17T00:57:36.756Z,17.00
2022-10-17T01:00:07.681Z,17.20
2022-10-17T01:02:36.018Z,17.10
2022-10-17T01:05:03.302Z,16.90
2022-10-17T01:07:34.692Z,16.80
2022-10-17T01:10:06.899Z,16.90
2022-10-17T01:12:45.781Z,16.90
2022-10-17T01:15:18.945Z,16.80
2022-10-17T01:17:59.262Z,16.60
2022-10-17T01:21:02.567Z,16.70
2022-10-17T01:23:53.698Z,16.70
2022-10-17T01:26:28.295Z,16.70
2022-10-17T01:29:22.325Z,16.70
2022-10-17T01:31:57.605Z,16.90
2022-10-17T01:34:29.403Z,17.00
2022-10-17T01:36:57.866Z,16.90
2022-10-17T01:39:38.438Z,16.70
2022-10-17T01:42:13.811Z,16.90
2022-10-17T01:44:48.348Z,17.40
2022-10-17T01:47:20.816Z,17.50
2022-10-17T01:49:51.286Z,17.50
2022-10-17T01:52:24.174Z,17.50
2022-10-17T01:54:54.510Z,17.40
2022-10-17T01:57:27.525Z,17.50
2022-10-17T01:59:56.493Z,17.50
2022-10-17T02:02:26.657Z,17.70
2022-10-17T02:04:56.814Z,17.50
2022-10-17T02:07:24.236Z,17.60
2022-10-17T02:09:51.508Z,17.60
2022-10-17T02:12:37.929Z,17.70
2022-10-17T02:15:21.756Z,17.60
2022-10-17T02:17:55.992Z,17.50
2022-10-17T02:20:27.494Z,17.30
2022-10-17T02:22:56.942Z,17.30
2022-10-17T02:25:27.677Z,17.40
2022-10-17T02:27:59.355Z,17.40
2022-10-17T02:30:29.770Z,17.90
2022-10-17T02:33:00.744Z,17.80
2022-10-17T02:35:30.571Z,17.70
2022-10-17T02:37:58.312Z,17.90
2022-10-17T02:40:26.550Z,17.80
2022-10-17T02:42:54.620Z,17.70
2022-10-17T02:45:23.363Z,17.80
2022-10-17T02:47:54.819Z,17.90
2022-10-17T02:50:26.638Z,17.70
2022-10-17T02:52:56.699Z,17.70
2022-10-17T02:55:25.827Z,17.90
2022-10-17T02:57:54.062Z,18.00
2022-10-17T03:00:22.076Z,18.10
2022-10-17T03:02:50.663Z,18.40
2022-10-17T03:05:18.603Z,18.50
2022-10-17T03:07:47.256Z,18.50
2022-10-17T03:10:14.473Z,18.50
2022-10-17T03:12:41.748Z,18.60
2022-10-17T03:15:10.568Z,18.70
2022-10-17T03:17:37.467Z,18.60
2022-10-17T03:20:05.243Z,18.80
2022-10-17T03:22:32.636Z,18.90
2022-10-17T03:25:03.015Z,18.80
2022-10-17T03:27:30.164Z,18.90
2022-10-17T03:29:57.156Z,19.10
2022-10-17T03:32:24.807Z,19.20
2022-10-17T03:34:51.790Z,19.20
2022-10-17T03:37:18.699Z,19.10
2022-10-17T03:39:45.735Z,18.90
2022-10-17T03:43:33.481Z,19.00
2022-10-17T03:48:10.896Z,19.20
2022-10-17T03:50:38.656Z,19.00
2022-10-17T03:53:05.655Z,19.20
2022-10-17T03:55:32.487Z,19.30
2022-10-17T03:57:59.862Z,19.40
2022-10-17T04:00:28.765Z,19.30
2022-10-17T04:02:58.066Z,19.40
2022-10-17T04:05:27.805Z,19.50
2022-10-17T04:07:58.676Z,19.50
2022-10-17T04:10:48.099Z,19.60
2022-10-17T04:13:15.123Z,19.60
2022-10-17T04:16:14.996Z,19.50
2022-10-17T04:18:52.799Z,19.60
2022-10-17T04:21:19.843Z,19.70
2022-10-17T04:23:46.809Z,19.70
2022-10-17T04:26:27.955Z,19.80
2022-10-17T04:28:54.965Z,19.50
2022-10-17T04:34:37.826Z,19.60
2022-10-17T04:37:04.913Z,19.40
2022-10-17T04:39:32.236Z,19.60
2022-10-17T04:41:59.052Z,19.70
2022-10-17T04:44:26.304Z,19.60
2022-10-17T04:46:53.147Z,19.70
2022-10-17T04:49:20.135Z,19.80
2022-10-17T04:51:53.271Z,19.90
2022-10-17T04:54:27.074Z,20.10
2022-10-17T04:57:02.069Z,20.20
2022-10-17T04:59:30.182Z,20.20
2022-10-17T05:02:11.586Z,20.20
2022-10-17T05:04:38.754Z,20.10
2022-10-17T05:07:07.104Z,20.10
2022-10-17T05:09:43.270Z,19.90
2022-10-17T05:12:10.716Z,19.70
2022-10-17T05:14:41.192Z,19.80
2022-10-17T05:17:08.043Z,19.80
2022-10-17T05:19:35.484Z,20.00
2022-10-17T05:22:03.379Z,19.90
2022-10-17T05:24:31.619Z,20.00
2022-10-17T05:26:58.555Z,19.90
2022-10-17T05:29:25.908Z,19.70
2022-10-17T05:34:34.928Z,19.90
2022-10-17T05:37:01.980Z,19.60
2022-10-17T05:39:29.203Z,19.70
2022-10-17T05:41:58.831Z,19.60
2022-10-17T05:44:25.692Z,19.80
2022-10-17T05:46:56.511Z,19.90
2022-10-17T05:49:39.750Z,19.90
2022-10-17T05:52:11.584Z,19.70
2022-10-17T05:54:53.448Z,19.80
2022-10-17T05:57:24.711Z,19.80
2022-10-17T05:59:52.123Z,19.90
2022-10-17T06:02:22.117Z,19.90
2022-10-17T06:04:52.412Z,20.10
2022-10-17T06:07:21.297Z,20.00
2022-10-17T06:09:49.392Z,19.90
2022-10-17T06:12:16.334Z,19.70
2022-10-17T06:14:45.322Z,19.70
2022-10-17T06:17:15.976Z,19.70
2022-10-17T06:19:45.237Z,19.90
2022-10-17T06:22:16.656Z,19.80
2022-10-17T06:24:45.040Z,19.80
2022-10-17T06:27:12.707Z,20.10
2022-10-17T06:29:41.122Z,20.00
2022-10-17T06:32:12.629Z,19.90
2022-10-17T06:34:43.632Z,20.10
2022-10-17T06:37:11.391Z,20.20
2022-10-17T06:39:41.508Z,20.10
2022-10-17T06:42:13.283Z,20.10
2022-10-17T06:44:49.760Z,20.20
2022-10-17T06:47:38.436Z,20.40
2022-10-17T06:50:23.844Z,20.40
2022-10-17T06:53:04.990Z,20.30
2022-10-17T06:55:52.287Z,20.40
2022-10-17T06:58:26.928Z,20.30
2022-10-17T07:01:21.358Z,20.30
2022-10-17T07:03:50.913Z,20.50
2022-10-17T07:06:18.530Z,20.60
2022-10-17T07:08:47.309Z,20.70
2022-10-17T07:11:18.835Z,20.70
2022-10-17T07:13:46.520Z,20.70
2022-10-17T07:16:16.347Z,20.80
2022-10-17T07:18:49.304Z,20.80
2022-10-17T07:21:19.232Z,20.70
2022-10-17T07:23:46.395Z,20.70
2022-10-17T07:26:15.890Z,20.80
2022-10-17T07:28:45.452Z,20.90
2022-10-17T07:31:25.511Z,21.00
2022-10-17T07:33:52.525Z,20.90
2022-10-17T07:36:22.240Z,20.90
2022-10-17T07:38:50.091Z,21.00
2022-10-17T07:41:21.721Z,21.10
2022-10-17T07:43:53.293Z,21.10
2022-10-17T07:46:24.804Z,21.30
2022-10-17T07:48:52.050Z,21.30
2022-10-17T07:51:22.904Z,21.20
2022-10-17T07:53:49.946Z,21.30
2022-10-17T07:56:17.497Z,21.30
2022-10-17T07:58:44.637Z,21.20
2022-10-17T08:01:15.878Z,21.20
2022-10-17T08:03:44.455Z,21.10
2022-10-17T08:06:11.986Z,21.00
2022-10-17T08:08:40.500Z,21.00
2022-10-17T08:11:10.572Z,20.80
2022-10-17T08:13:39.659Z,20.60
2022-10-17T08:16:08.897Z,20.50
2022-10-17T08:18:36.715Z,20.30
2022-10-17T08:21:08.445Z,20.30
2022-10-17T08:23:39.027Z,20.30
2022-10-17T08:26:11.204Z,20.00
2022-10-17T08:28:49.192Z,19.90
2022-10-17T08:31:20.053Z,19.80
2022-10-17T08:33:54.490Z,19.70
2022-10-17T08:36:22.461Z,19.80
2022-10-17T08:38:53.648Z,20.10
2022-10-17T08:41:42.672Z,20.10
2022-10-17T08:44:19.348Z,20.20
2022-10-17T08:46:49.638Z,20.30
2022-10-17T08:49:23.942Z,20.10
2022-10-17T08:51:59.384Z,19.90
2022-10-17T08:54:39.263Z,20.00
2022-10-17T08:57:12.597Z,20.10
2022-10-17T08:59:39.734Z,20.30
2022-10-17T09:02:31.279Z,20.10
2022-10-17T09:05:26.532Z,20.10
2022-10-17T09:08:03.262Z,20.30
2022-10-17T09:10:41.252Z,20.40
2022-10-17T09:13:28.781Z,20.70
2022-10-17T09:16:07.665Z,20.80
2022-10-17T09:18:39.016Z,20.80
2022-10-17T09:21:19.973Z,20.90
2022-10-17T09:23:53.313Z,21.00
2022-10-17T09:26:27.875Z,21.00
2022-10-17T09:28:59.747Z,21.10
2022-10-17T09:31:32.383Z,21.10
2022-10-17T09:34:02.876Z,21.30
2022-10-17T09:36:32.276Z,20.90
2022-10-17T09:39:01.739Z,21.00
2022-10-17T09:41:49.504Z,21.00
2022-10-17T09:44:24.566Z,20.80
2022-10-17T09:47:06.105Z,20.70
2022-10-17T09:49:34.844Z,20.60
2022-10-17T09:52:04.715Z,20.50
2022-10-17T09:54:41.420Z,20.40
2022-10-17T09:57:10.483Z,20.40
2022-10-17T09:59:40.747Z,20.40
2022-10-17T10:02:10.176Z,20.40
2022-10-17T10:04:47.058Z,20.40
2022-10-17T10:07:29.170Z,20.60
2022-10-17T10:09:57.473Z,20.60
2022-10-17T10:12:26.939Z,20.60
2022-10-17T10:14:56.271Z,20.70
2022-10-17T10:17:35.987Z,20.70
2022-10-17T10:20:05.147Z,20.60
2022-10-17T10:22:32.502Z,20.70
2022-10-17T10:25:15.468Z,20.60
2022-10-17T10:27:44.304Z,20.50
2022-10-17T10:30:21.662Z,20.70
2022-10-17T10:32:49.866Z,20.80
2022-10-17T10:35:21.976Z,21.00
2022-10-17T10:37:51.961Z,20.90
2022-10-17T10:40:23.141Z,21.00
2022-10-17T10:42:51.316Z,21.10
2022-10-17T10:48:23.457Z,21.10
2022-10-17T10:50:53.811Z,21.10
2022-10-17T10:53:41.910Z,21.00
2022-10-17T10:56:14.551Z,21.00
2022-10-17T10:58:51.624Z,21.20
2022-10-17T11:01:27.668Z,21.20
2022-10-17T11:04:18.888Z,21.20
2022-10-17T11:06:47.908Z,21.00
2022-10-17T11:09:33.764Z,20.90
2022-10-17T11:12:09.152Z,21.00
2022-10-17T11:14:47.418Z,21.00
2022-10-17T11:17:24.528Z,21.00
2022-10-17T11:20:02.238Z,21.00
2022-10-17T11:22:34.751Z,21.40
2022-10-17T11:25:13.085Z,21.40
2022-10-17T11:27:40.230Z,21.50
2022-10-17T11:30:12.393Z,21.50
2022-10-17T11:32:44.974Z,21.60
2022-10-17T11:35:19.893Z,21.80
2022-10-17T11:37:53.022Z,21.80
2022-10-17T11:40:25.802Z,21.90
2022-10-17T11:42:58.536Z,21.90
2022-10-17T11:45:29.202Z,21.70
2022-10-17T11:48:03.569Z,21.70
2022-10-17T11:53:45.361Z,21.70
2022-10-17T11:56:14.815Z,21.70
2022-10-17T11:58:47.764Z,21.70
2022-10-17T12:01:26.421Z,21.70
2022-10-17T12:04:11.433Z,21.60
2022-10-17T12:06:48.886Z,21.50
2022-10-17T12:09:25.109Z,21.50
2022-10-17T12:11:55.468Z,21.90
2022-10-17T12:14:38.531Z,22.10
2022-10-17T12:17:20.953Z,22.50
2022-10-17T12:19:49.828Z,22.80
2022-10-17T12:22:26.147Z,22.70
2022-10-17T12:24:59.872Z,22.90
2022-10-17T12:27:50.066Z,22.70
2022-10-17T12:30:23.738Z,22.80
2022-10-17T12:33:07.813Z,22.70
2022-10-17T12:35:38.265Z,22.50
2022-10-17T12:38:20.727Z,22.40
2022-10-17T12:40:58.480Z,22.50
2022-10-17T12:43:45.184Z,22.50
2022-10-17T12:46:14.938Z,22.50
2022-10-17T12:49:05.285Z,22.60
2022-10-17T12:52:22.151Z,22.60
2022-10-17T12:55:14.686Z,22.30
2022-10-17T12:58:05.163Z,22.00
2022-10-17T13:00:37.392Z,22.10
2022-10-17T13:03:16.108Z,22.20
2022-10-17T13:05:47.197Z,22.20
2022-10-17T13:08:22.014Z,22.30
2022-10-17T13:10:53.683Z,22.40
2022-10-17T13:13:37.608Z,22.50
2022-10-17T13:16:05.175Z,22.50
2022-10-17T13:18:32.261Z,22.50
2022-10-17T13:21:01.227Z,22.40
2022-10-17T13:23:31.754Z,22.20
2022-10-17T13:26:13.577Z,22.10
2022-10-17T13:28:40.698Z,22.10
2022-10-17T13:31:22.663Z,22.20
2022-10-17T13:33:56.943Z,22.00
2022-10-17T13:36:25.118Z,22.00
2022-10-17T13:38:52.463Z,21.90
2022-10-17T13:41:42.041Z,21.90
2022-10-17T13:44:14.146Z,21.90
2022-10-17T13:46:42.181Z,22.00
2022-10-17T13:49:12.861Z,21.80
2022-10-17T13:51:43.957Z,22.10
2022-10-17T13:54:18.179Z,22.00
2022-10-17T13:56:46.694Z,22.10
2022-10-17T13:59:23.681Z,22.00
2022-10-17T14:01:52.216Z,22.00
2022-10-17T14:04:20.382Z,22.10
2022-10-17T14:06:51.292Z,22.20
2022-10-17T14:09:25.081Z,22.30
2022-10-17T14:12:01.840Z,22.30
2022-10-17T14:14:32.145Z,22.40
2022-10-17T14:17:01.759Z,22.50
2022-10-17T14:19:32.480Z,22.10
2022-10-17T14:22:17.506Z,22.30
2022-10-17T14:24:45.460Z,22.40
2022-10-17T14:27:30.753Z,22.50
2022-10-17T14:30:03.668Z,22.50
2022-10-17T14:35:19.124Z,22.70
2022-10-17T14:37:58.522Z,22.70
2022-10-17T14:40:27.325Z,22.80
2022-10-17T14:42:58.077Z,22.70
2022-10-17T14:45:27.934Z,22.80
2022-10-17T14:48:00.786Z,22.90
2022-10-17T14:50:29.883Z,22.90
2022-10-17T14:53:04.769Z,22.90
2022-10-17T14:55:33.196Z,23.10
2022-10-17T14:58:01.853Z,23.10
2022-10-17T15:00:28.894Z,23.00
2022-10-17T15:02:58.933Z,22.80
2022-10-17T15:05:26.461Z,22.90
2022-10-17T15:07:54.125Z,22.80
2022-10-17T15:10:30.740Z,22.90
2022-10-17T15:13:26.030Z,22.90
2022-10-17T15:15:51.939Z,22.90
2022-10-17T15:18:19.636Z,22.80
2022-10-17T15:20:46.783Z,22.70
2022-10-17T15:23:14.116Z,22.60
2022-10-17T15:25:41.097Z,22.60
2022-10-17T15:28:14.601Z,22.60
2022-10-17T15:30:42.049Z,22.70
2022-10-17T15:33:13.393Z,22.90
2022-10-17T15:35:42.596Z,22.70
2022-10-17T15:38:11.997Z,22.70
2022-10-17T15:40:41.765Z,22.70
2022-10-17T15:43:09.670Z,22.70
2022-10-17T15:45:37.917Z,22.70
2022-10-17T15:48:07.313Z,22.70
2022-10-17T15:50:35.863Z,22.70
2022-10-17T15:53:02.913Z,22.60
2022-10-17T15:55:29.876Z,22.30
2022-10-17T15:57:57.188Z,22.40
2022-10-17T16:00:25.290Z,22.40
2022-10-17T16:02:52.456Z,22.30
2022-10-17T16:05:26.159Z,22.30
2022-10-17T16:07:55.197Z,22.20
2022-10-17T16:10:23.485Z,22.30
2022-10-17T16:12:50.754Z,22.00
2022-10-17T16:15:20.200Z,21.80
2022-10-17T16:17:47.241Z,21.80
2022-10-17T16:20:14.725Z,21.70
2022-10-17T16:22:44.205Z,21.60
2022-10-17T16:25:19.700Z,21.50
2022-10-17T16:27:47.573Z,21.60
2022-10-17T16:30:15.553Z,21.70
2022-10-17T16:32:42.856Z,21.90
2022-10-17T16:35:13.837Z,22.00
2022-10-17T16:37:40.881Z,21.90
2022-10-17T16:40:08.673Z,21.90
2022-10-17T16:42:37.550Z,21.80
2022-10-17T16:45:05.408Z,21.80
2022-10-17T16:47:32.369Z,21.80
2022-10-17T16:49:59.486Z,21.80
2022-10-17T16:52:26.840Z,21.70
2022-10-17T16:54:53.956Z,21.60
2022-10-17T16:57:20.977Z,21.80
2022-10-17T16:59:49.413Z,21.60
2022-10-17T17:02:19.008Z,21.40
2022-10-17T17:04:48.589Z,21.50
2022-10-17T17:07:17.952Z,21.30
2022-10-17T17:09:44.911Z,21.20
2022-10-17T17:12:12.097Z,21.00
2022-10-17T17:14:39.040Z,21.00
2022-10-17T17:17:12.320Z,20.70
2022-10-17T17:19:46.865Z,20.60
2022-10-17T17:22:14.000Z,20.70
2022-10-17T17:24:41.076Z,20.70
2022-10-17T17:27:10.029Z,20.90
2022-10-17T17:29:40.050Z,20.90
2022-10-17T17:32:08.487Z,20.90
2022-10-17T17:34:36.467Z,20.90
2022-10-17T17:37:03.651Z,20.80
2022-10-17T17:39:30.665Z,21.00
2022-10-17T17:41:57.671Z,20.90
2022-10-17T17:44:24.840Z,20.80
2022-10-17T17:46:52.075Z,21.00
2022-10-17T17:49:20.594Z,20.90
2022-10-17T17:51:47.687Z,20.90
2022-10-17T17:54:15.132Z,20.80
2022-10-17T17:56:42.283Z,20.90
2022-10-17T17:59:12.319Z,20.90
2022-10-17T18:01:39.608Z,20.80
2022-10-17T18:04:09.490Z,20.70
2022-10-17T18:06:38.987Z,20.70
2022-10-17T18:09:07.131Z,20.70
2022-10-17T18:11:34.526Z,20.70
2022-10-17T18:14:04.952Z,20.80
2022-10-17T18:16:33.345Z,20.80
2022-10-17T18:19:05.901Z,20.80
2022-10-17T18:21:35.086Z,20.90
2022-10-17T18:24:04.946Z,20.80
2022-10-17T18:26:32.283Z,20.80
2022-10-17T18:28:59.295Z,20.80
2022-10-17T18:31:32.166Z,20.70
2022-10-17T18:34:02.573Z,20.40
2022-10-17T18:36:30.773Z,20.50
2022-10-17T18:38:59.913Z,20.50
2022-10-17T18:41:28.870Z,20.50
2022-10-17T18:43:56.871Z,20.50
2022-10-17T18:46:25.120Z,20.60
2022-10-17T18:48:52.820Z,20.70
2022-10-17T18:51:20.604Z,20.60
2022-10-17T18:53:50.011Z,20.50
2022-10-17T18:56:18.073Z,20.50
2022-10-17T18:58:47.303Z,20.60
2022-10-17T19:01:15.649Z,20.50
2022-10-17T19:03:43.738Z,20.50
2022-10-17T19:06:12.161Z,20.50
2022-10-17T19:08:39.613Z,20.50
2022-10-17T19:11:07.262Z,20.60
2022-10-17T19:13:34.927Z,20.60
2022-10-17T19:16:07.168Z,20.60
2022-10-17T19:18:34.551Z,20.60
2022-10-17T19:21:03.095Z,20.50
2022-10-17T19:23:30.692Z,20.40
2022-10-17T19:26:02.401Z,20.40
2022-10-17T19:28:29.477Z,20.40
2022-10-17T19:30:56.835Z,20.30
2022-10-17T19:33:25.360Z,20.30
2022-10-17T19:35:56.711Z,20.40
2022-10-17T19:38:23.875Z,20.50
2022-10-17T19:40:51.392Z,20.50
2022-10-17T19:43:18.871Z,20.50
2022-10-17T19:45:55.015Z,20.50
2022-10-17T19:48:22.155Z,20.40
2022-10-17T19:50:50.596Z,20.50
2022-10-17T19:53:17.964Z,20.50
2022-10-17T19:55:45.027Z,20.60
2022-10-17T19:58:12.813Z,20.30
2022-10-17T20:00:46.151Z,20.30
2022-10-17T20:03:13.222Z,20.20
2022-10-17T20:05:40.572Z,20.30
2022-10-17T20:08:09.363Z,20.20
2022-10-17T20:10:37.514Z,20.10
2022-10-17T20:13:04.789Z,20.30
2022-10-17T20:15:31.888Z,20.20
2022-10-17T20:17:59.216Z,20.20
2022-10-17T20:20:27.061Z,20.30
2022-10-17T20:22:54.049Z,20.40
2022-10-17T20:25:22.803Z,20.20
2022-10-17T20:27:49.792Z,20.20
2022-10-17T20:30:16.905Z,20.20
2022-10-17T20:32:44.163Z,20.20
2022-10-17T20:35:11.530Z,20.20
2022-10-17T20:37:42.366Z,20.30
2022-10-17T20:40:33.735Z,20.40
2022-10-17T20:42:59.066Z,20.40
2022-10-17T20:45:37.612Z,20.50
2022-10-17T20:48:15.530Z,20.40
2022-10-17T20:50:43.678Z,20.30
2022-10-17T20:53:35.534Z,20.20
2022-10-17T20:56:02.810Z,20.30
2022-10-17T20:58:31.282Z,20.20
2022-10-17T21:00:58.379Z,20.40
2022-10-17T21:03:26.574Z,20.30
2022-10-17T21:05:57.142Z,20.40
2022-10-17T21:08:24.398Z,20.20
2022-10-17T21:10:51.332Z,20.30
2022-10-17T21:13:18.281Z,20.30
2022-10-17T21:15:46.649Z,20.10
2022-10-17T21:18:13.785Z,20.20
2022-10-17T21:20:43.160Z,20.20
2022-10-17T21:23:13.390Z,20.10
2022-10-17T21:25:40.859Z,20.10
2022-10-17T21:28:08.210Z,20.10
2022-10-17T21:30:35.844Z,20.20
2022-10-17T21:33:13.166Z,20.20
2022-10-17T21:35:44.409Z,20.20
2022-10-17T21:38:11.620Z,20.20
2022-10-17T21:40:39.593Z,20.10
2022-10-17T21:43:06.807Z,20.20
2022-10-17T21:45:36.135Z,20.20
2022-10-17T21:48:13.124Z,20.20
2022-10-17T21:50:41.425Z,20.10
2022-10-17T21:53:08.509Z,20.10
2022-10-17T21:55:36.143Z,20.00
2022-10-17T21:58:03.571Z,19.90
2022-10-17T22:00:30.912Z,19.90
2022-10-17T22:02:58.123Z,19.90
2022-10-17T22:05:26.790Z,19.80
2022-10-17T22:07:53.741Z,19.80
2022-10-17T22:10:20.909Z,19.80
2022-10-17T22:12:47.874Z,19.80
2022-10-17T22:17:46.840Z,19.70
2022-10-17T22:20:13.801Z,19.70
2022-10-17T22:22:42.175Z,19.60
2022-10-17T22:25:09.788Z,19.60
2022-10-17T22:27:36.772Z,19.50
2022-10-17T22:30:04.328Z,19.50
2022-10-17T22:32:31.316Z,19.50
2022-10-17T22:34:58.253Z,19.50
2022-10-17T22:37:25.223Z,19.50
2022-10-17T22:39:53.673Z,19.50
2022-10-17T22:44:52.602Z,19.40
2022-10-17T22:47:22.124Z,19.40
2022-10-17T22:49:49.080Z,19.30
2022-10-17T22:52:16.107Z,19.40
2022-10-17T22:54:43.116Z,19.40
2022-10-17T22:57:12.134Z,19.40
2022-10-17T22:59:39.396Z,19.40
2022-10-17T23:02:06.439Z,19.30
2022-10-17T23:04:33.533Z,19.30
2022-10-17T23:07:00.562Z,19.30
2022-10-17T23:12:00.007Z,19.40
2022-10-17T23:14:28.786Z,19.40
2022-10-17T23:16:55.789Z,19.40
2022-10-17T23:19:22.742Z,19.40
2022-10-17T23:21:49.791Z,19.50
2022-10-17T23:24:16.903Z,19.40
2022-10-17T23:26:43.834Z,19.30
2022-10-17T23:29:10.838Z,19.30
2022-10-17T23:31:39.219Z,19.30
2022-10-17T23:34:06.657Z,19.30
2022-10-17T23:36:33.630Z,19.30
2022-10-17T23:39:00.670Z,19.30
2022-10-17T23:41:27.863Z,19.30
2022-10-17T23:43:54.885Z,19.40
2022-10-17T23:46:21.822Z,19.40
2022-10-17T23:48:50.373Z,19.40
2022-10-17T23:51:17.720Z,19.50
2022-10-17T23:53:44.981Z,19.50
2022-10-17T23:56:12.000Z,19.40
2022-10-17T23:58:39.943Z,19.50
