createdAt,value
2023-03-07T00:04:47.145Z,10.30
2023-03-07T00:12:22.564Z,14.38
2023-03-07T00:19:56.458Z,13.70
2023-03-07T00:27:34.171Z,13.65
2023-03-07T00:35:08.808Z,16.23
2023-03-07T00:42:44.189Z,15.50
2023-03-07T00:50:18.310Z,20.33
2023-03-07T01:05:27.629Z,17.02
2023-03-07T01:13:03.054Z,22.30
2023-03-07T01:20:38.338Z,20.77
2023-03-07T01:28:15.842Z,21.90
2023-03-07T01:35:49.901Z,26.70
2023-03-07T01:51:00.173Z,32.05
2023-03-07T02:06:12.512Z,39.33
2023-03-07T02:13:47.820Z,35.20
2023-03-07T02:21:31.837Z,38.90
2023-03-07T02:29:07.605Z,42.38
2023-03-07T02:36:41.839Z,41.03
2023-03-07T02:44:17.331Z,44.67
2023-03-07T02:51:51.383Z,40.22
2023-03-07T02:59:26.722Z,43.58
2023-03-07T03:07:00.668Z,42.30
2023-03-07T03:14:36.167Z,40.00
2023-03-07T03:22:09.924Z,43.33
2023-03-07T03:29:45.478Z,48.97
2023-03-07T03:37:19.666Z,46.33
2023-03-07T04:00:08.469Z,50.03
2023-03-07T04:07:42.455Z,46.90
2023-03-07T04:15:17.810Z,49.63
2023-03-07T04:22:51.780Z,44.38
2023-03-07T04:30:27.384Z,43.40
2023-03-07T04:38:01.520Z,41.55
2023-03-07T04:53:12.150Z,39.08
2023-03-07T05:00:47.395Z,40.50
2023-03-07T05:08:21.767Z,39.45
2023-03-07T05:15:58.650Z,37.58
2023-03-07T05:23:32.523Z,43.30
2023-03-07T05:31:08.321Z,36.03
2023-03-07T05:38:42.324Z,40.63
2023-03-07T05:46:18.191Z,42.20
2023-03-07T05:53:52.314Z,34.95
2023-03-07T06:09:01.530Z,36.60
2023-03-07T06:16:36.913Z,35.60
2023-03-07T06:24:10.851Z,38.47
2023-03-07T06:31:46.146Z,35.58
2023-03-07T06:39:21.494Z,33.83
2023-03-07T06:46:56.875Z,40.65
2023-03-07T06:54:30.829Z,31.85
2023-03-07T07:02:07.093Z,37.38
2023-03-07T07:09:41.317Z,31.25
2023-03-07T07:32:26.266Z,32.05
2023-03-07T07:40:00.499Z,25.58
2023-03-07T07:47:35.833Z,31.15
2023-03-07T07:55:13.815Z,26.58
2023-03-07T08:10:44.213Z,28.87
2023-03-07T08:18:19.583Z,28.58
2023-03-07T08:25:53.836Z,23.00
2023-03-07T08:41:04.028Z,28.25
2023-03-07T08:48:39.482Z,27.35
2023-03-07T08:56:15.707Z,22.55
2023-03-07T09:03:51.061Z,21.92
2023-03-07T09:11:26.812Z,23.10
2023-03-07T09:19:02.707Z,23.63
2023-03-07T09:26:36.621Z,17.50
2023-03-07T09:34:13.152Z,18.37
2023-03-07T09:42:00.554Z,18.77
2023-03-07T09:49:45.717Z,16.15
2023-03-07T09:57:25.609Z,14.50
2023-03-07T10:05:10.992Z,13.60
2023-03-07T10:13:00.456Z,11.48
2023-03-07T10:20:46.847Z,11.13
2023-03-07T10:28:25.081Z,13.18
2023-03-07T10:36:07.385Z,15.15
2023-03-07T10:43:41.807Z,11.15
2023-03-07T10:51:31.103Z,11.02
2023-03-07T10:59:10.795Z,11.73
2023-03-07T11:06:54.252Z,10.73
2023-03-07T11:14:30.968Z,8.48
2023-03-07T11:22:18.057Z,5.25
2023-03-07T11:30:26.429Z,6.75
2023-03-07T11:38:08.737Z,5.18
2023-03-07T11:45:52.151Z,6.45
2023-03-07T11:54:02.544Z,4.47
2023-03-07T12:01:48.009Z,4.28
2023-03-07T12:09:35.880Z,2.72
2023-03-07T12:17:24.122Z,2.00
2023-03-07T12:25:17.036Z,2.47
2023-03-07T12:32:52.816Z,2.00
2023-03-07T12:40:35.191Z,2.70
2023-03-07T12:48:19.103Z,2.05
2023-03-07T12:55:58.299Z,1.45
2023-03-07T13:03:38.734Z,5.18
2023-03-07T13:11:21.868Z,2.25
2023-03-07T13:18:55.819Z,2.45
2023-03-07T13:26:31.408Z,3.80
2023-03-07T13:59:05.316Z,4.03
2023-03-07T14:06:42.266Z,4.20
2023-03-07T14:14:43.693Z,3.72
2023-03-07T14:22:28.281Z,3.05
2023-03-07T14:37:55.020Z,3.45
2023-03-07T14:45:38.732Z,2.73
2023-03-07T14:53:20.713Z,1.55
2023-03-07T15:01:04.040Z,2.47
2023-03-07T15:08:38.489Z,1.63
2023-03-07T15:23:55.587Z,2.42
2023-03-07T15:31:50.060Z,2.53
2023-03-07T15:39:34.824Z,1.87
2023-03-07T15:47:18.061Z,3.42
2023-03-07T15:54:53.673Z,8.52
2023-03-07T16:02:41.388Z,3.58
2023-03-07T16:10:15.705Z,1.80
2023-03-07T16:25:46.417Z,3.67
2023-03-07T16:33:22.125Z,2.47
2023-03-07T16:40:56.058Z,2.70
2023-03-07T16:48:31.640Z,5.35
2023-03-07T16:56:06.029Z,2.55
2023-03-07T17:11:19.733Z,3.25
2023-03-07T17:18:55.399Z,2.58
2023-03-07T17:26:32.888Z,6.28
2023-03-07T17:34:08.309Z,2.08
2023-03-07T17:49:36.385Z,4.78
2023-03-07T17:57:10.996Z,7.63
2023-03-07T18:04:46.384Z,3.60
2023-03-07T18:12:20.343Z,3.60
2023-03-07T18:19:56.012Z,5.18
2023-03-07T18:27:30.046Z,2.85
2023-03-07T18:35:05.998Z,4.40
2023-03-07T18:42:40.401Z,4.15
2023-03-07T18:57:49.390Z,4.65
2023-03-07T19:05:24.665Z,4.30
2023-03-07T19:12:58.599Z,4.88
2023-03-07T19:20:34.361Z,3.83
2023-03-07T19:28:08.115Z,5.53
2023-03-07T19:35:43.603Z,5.83
2023-03-07T19:43:17.462Z,7.22
2023-03-07T19:50:53.982Z,5.65
2023-03-07T19:58:27.908Z,6.85
2023-03-07T20:06:03.611Z,5.60
2023-03-07T20:13:37.606Z,9.85
2023-03-07T20:21:14.584Z,7.90
2023-03-07T20:28:48.596Z,7.13
2023-03-07T20:36:27.881Z,6.82
2023-03-07T20:44:04.511Z,8.80
2023-03-07T20:51:40.882Z,5.70
2023-03-07T21:07:10.127Z,5.32
2023-03-07T21:14:44.126Z,5.32
2023-03-07T21:22:19.418Z,5.75
2023-03-07T21:29:53.554Z,5.18
2023-03-07T21:37:28.791Z,6.75
2023-03-07T21:45:02.910Z,5.38
2023-03-07T21:52:38.183Z,5.60
2023-03-07T22:00:15.391Z,3.67
2023-03-07T22:07:51.842Z,4.28
2023-03-07T22:15:25.952Z,6.35
2023-03-07T22:23:01.152Z,2.50
2023-03-07T22:38:29.149Z,2.50
2023-03-07T22:46:03.980Z,5.50
2023-03-07T22:53:39.434Z,8.25
2023-03-07T23:01:14.571Z,2.42
2023-03-07T23:08:51.988Z,3.10
2023-03-07T23:16:27.652Z,3.97
2023-03-07T23:24:04.920Z,2.70
2023-03-07T23:39:33.288Z,2.63
2023-03-07T23:47:07.638Z,4.05
2023-03-07T23:54:45.707Z,2.45
