createdAt,value
2018-10-03T00:00:23.660Z,11.05
2018-10-03T00:01:23.646Z,11.11
2018-10-03T00:02:23.633Z,11.14
2018-10-03T00:03:23.633Z,11.19
2018-10-03T00:04:23.632Z,11.14
2018-10-03T00:05:23.602Z,11.10
2018-10-03T00:06:23.590Z,11.12
2018-10-03T00:07:23.587Z,11.14
2018-10-03T00:08:23.591Z,11.11
2018-10-03T00:09:23.591Z,11.05
2018-10-03T00:10:23.552Z,11.08
2018-10-03T00:11:23.534Z,10.99
2018-10-03T00:12:23.538Z,11.11
2018-10-03T00:13:23.529Z,11.02
2018-10-03T00:14:23.523Z,11.00
2018-10-03T00:15:23.497Z,10.99
2018-10-03T00:16:23.484Z,11.08
2018-10-03T00:17:23.478Z,11.12
2018-10-03T00:18:23.486Z,11.08
2018-10-03T00:19:23.448Z,11.15
2018-10-03T00:20:23.440Z,11.10
2018-10-03T00:21:23.430Z,10.99
2018-10-03T00:22:23.424Z,11.14
2018-10-03T00:23:23.470Z,11.04
2018-10-03T00:24:23.425Z,11.08
2018-10-03T00:25:23.384Z,11.08
2018-10-03T00:26:23.371Z,11.12
2018-10-03T00:27:23.367Z,11.12
2018-10-03T00:28:23.353Z,11.11
2018-10-03T00:29:23.349Z,11.10
2018-10-03T00:30:23.359Z,11.17
2018-10-03T00:31:23.318Z,11.08
2018-10-03T00:32:23.316Z,11.17
2018-10-03T00:33:23.299Z,11.14
2018-10-03T00:34:23.284Z,11.22
2018-10-03T00:35:23.283Z,11.12
2018-10-03T00:36:23.285Z,11.11
2018-10-03T00:37:23.255Z,11.07
2018-10-03T00:38:23.242Z,11.04
2018-10-03T00:39:23.239Z,11.12
2018-10-03T00:40:23.228Z,11.00
2018-10-03T00:41:23.232Z,11.10
2018-10-03T00:42:23.204Z,11.14
2018-10-03T00:43:23.186Z,11.02
2018-10-03T00:44:23.178Z,11.11
2018-10-03T00:45:23.167Z,11.19
2018-10-03T00:46:23.173Z,11.17
2018-10-03T00:47:23.150Z,11.18
2018-10-03T00:48:23.139Z,11.19
2018-10-03T00:49:23.125Z,11.18
2018-10-03T00:50:23.117Z,11.22
2018-10-03T00:51:23.139Z,11.17
2018-10-03T00:52:23.091Z,11.15
2018-10-03T00:53:23.083Z,11.27
2018-10-03T00:54:23.100Z,11.17
2018-10-03T00:55:23.062Z,11.27
2018-10-03T00:56:23.047Z,11.15
2018-10-03T00:57:23.037Z,11.23
2018-10-03T00:58:23.028Z,11.22
2018-10-03T00:59:23.020Z,11.19
2018-10-03T01:00:23.028Z,11.17
2018-10-03T01:01:23.002Z,11.14
2018-10-03T01:02:22.986Z,11.17
2018-10-03T01:03:22.974Z,11.11
2018-10-03T01:04:22.967Z,11.11
2018-10-03T01:05:22.971Z,11.11
2018-10-03T01:06:22.965Z,11.12
2018-10-03T01:07:22.935Z,11.17
2018-10-03T01:08:22.927Z,11.10
2018-10-03T01:09:22.905Z,11.18
2018-10-03T01:10:22.897Z,11.08
2018-10-03T01:11:22.913Z,11.10
2018-10-03T01:12:22.880Z,11.10
2018-10-03T01:13:22.873Z,11.17
2018-10-03T01:14:22.856Z,11.10
2018-10-03T01:15:22.843Z,11.14
2018-10-03T01:16:22.830Z,11.08
2018-10-03T01:17:22.857Z,11.10
2018-10-03T01:18:22.811Z,11.08
2018-10-03T01:19:22.817Z,11.11
2018-10-03T01:20:22.795Z,11.08
2018-10-03T01:21:22.798Z,11.25
2018-10-03T01:22:22.765Z,11.17
2018-10-03T01:23:22.765Z,11.23
2018-10-03T01:24:22.751Z,11.14
2018-10-03T01:25:22.735Z,11.14
2018-10-03T01:26:22.740Z,11.17
2018-10-03T01:27:22.721Z,11.22
2018-10-03T01:28:22.707Z,11.19
2018-10-03T01:29:22.694Z,11.18
2018-10-03T01:30:22.686Z,11.17
2018-10-03T01:31:22.685Z,11.14
2018-10-03T01:32:22.663Z,11.19
2018-10-03T01:33:22.649Z,11.11
2018-10-03T01:34:22.637Z,11.17
2018-10-03T01:35:22.631Z,11.12
2018-10-03T01:36:22.662Z,11.14
2018-10-03T01:37:22.607Z,11.22
2018-10-03T01:38:22.637Z,11.22
2018-10-03T01:39:22.584Z,11.12
2018-10-03T01:40:22.587Z,11.11
2018-10-03T01:41:22.583Z,11.07
2018-10-03T01:42:22.554Z,11.04
2018-10-03T01:43:22.553Z,11.08
2018-10-03T01:44:22.535Z,11.08
2018-10-03T01:45:22.530Z,11.18
2018-10-03T01:46:22.531Z,10.96
2018-10-03T01:47:22.502Z,10.93
2018-10-03T01:48:22.487Z,10.89
2018-10-03T01:49:22.478Z,10.87
2018-10-03T01:50:22.468Z,10.96
2018-10-03T01:51:22.475Z,10.87
2018-10-03T01:52:22.443Z,10.84
2018-10-03T01:53:22.435Z,10.82
2018-10-03T01:54:22.420Z,10.81
2018-10-03T01:55:22.418Z,10.81
2018-10-03T01:56:22.403Z,10.71
2018-10-03T01:57:22.408Z,10.67
2018-10-03T01:58:22.375Z,10.68
2018-10-03T01:59:22.372Z,10.71
2018-10-03T02:00:22.359Z,10.67
2018-10-03T02:01:22.347Z,10.63
2018-10-03T02:02:22.355Z,10.67
2018-10-03T02:03:22.329Z,10.71
2018-10-03T02:04:22.315Z,10.67
2018-10-03T02:05:22.333Z,10.61
2018-10-03T02:06:22.289Z,10.69
2018-10-03T02:07:22.304Z,10.59
2018-10-03T02:08:22.289Z,10.64
2018-10-03T02:09:22.262Z,10.59
2018-10-03T02:10:22.252Z,10.57
2018-10-03T02:11:22.240Z,10.60
2018-10-03T02:12:22.251Z,10.59
2018-10-03T02:13:22.221Z,10.49
2018-10-03T02:14:22.210Z,10.56
2018-10-03T02:15:22.193Z,10.64
2018-10-03T02:16:22.184Z,10.51
2018-10-03T02:17:22.183Z,10.48
2018-10-03T02:18:22.190Z,10.40
2018-10-03T02:19:22.198Z,10.53
2018-10-03T02:20:22.154Z,10.41
2018-10-03T02:21:22.134Z,10.44
2018-10-03T02:22:22.148Z,10.31
2018-10-03T02:23:22.107Z,10.38
2018-10-03T02:24:22.097Z,10.34
2018-10-03T02:25:22.087Z,10.33
2018-10-03T02:26:22.076Z,10.20
2018-10-03T02:27:22.089Z,10.19
2018-10-03T02:28:22.057Z,10.05
2018-10-03T02:29:22.107Z,10.04
2018-10-03T02:30:22.031Z,10.20
2018-10-03T02:31:22.028Z,10.17
2018-10-03T02:32:22.019Z,10.13
2018-10-03T02:33:22.004Z,10.04
2018-10-03T02:34:21.997Z,10.09
2018-10-03T02:35:21.997Z,10.15
2018-10-03T02:36:21.969Z,10.12
2018-10-03T02:37:21.958Z,10.10
2018-10-03T02:38:21.945Z,10.20
2018-10-03T02:39:21.941Z,10.22
2018-10-03T02:40:21.945Z,10.12
2018-10-03T02:41:21.917Z,10.17
2018-10-03T02:42:21.918Z,10.16
2018-10-03T02:43:21.903Z,10.16
2018-10-03T02:44:21.900Z,10.17
2018-10-03T02:45:21.876Z,10.30
2018-10-03T02:46:21.870Z,10.31
2018-10-03T02:47:21.881Z,10.25
2018-10-03T02:48:21.852Z,10.35
2018-10-03T02:49:21.832Z,10.33
2018-10-03T02:50:21.817Z,10.49
2018-10-03T02:51:21.817Z,10.53
2018-10-03T02:52:21.800Z,10.57
2018-10-03T02:53:21.806Z,10.53
2018-10-03T02:54:21.780Z,10.63
2018-10-03T02:55:21.763Z,10.68
2018-10-03T02:56:21.755Z,10.74
2018-10-03T02:57:21.743Z,10.71
2018-10-03T02:58:21.749Z,10.69
2018-10-03T02:59:21.746Z,10.74
2018-10-03T03:00:21.734Z,10.72
2018-10-03T03:01:21.700Z,10.67
2018-10-03T03:02:21.692Z,10.72
2018-10-03T03:03:21.702Z,10.74
2018-10-03T03:04:21.675Z,10.72
2018-10-03T03:05:21.660Z,10.71
2018-10-03T03:06:21.650Z,10.74
2018-10-03T03:07:21.634Z,10.74
2018-10-03T03:08:21.738Z,10.72
2018-10-03T03:09:21.616Z,10.69
2018-10-03T03:10:21.608Z,10.72
2018-10-03T03:11:21.597Z,10.71
2018-10-03T03:12:21.608Z,10.72
2018-10-03T03:13:21.573Z,10.63
2018-10-03T03:14:21.585Z,10.72
2018-10-03T03:15:21.550Z,10.71
2018-10-03T03:16:21.556Z,10.54
2018-10-03T03:17:21.530Z,10.53
2018-10-03T03:18:21.523Z,10.40
2018-10-03T03:19:21.505Z,10.38
2018-10-03T03:20:21.503Z,10.38
2018-10-03T03:21:21.507Z,10.46
2018-10-03T03:22:21.471Z,10.35
2018-10-03T03:23:21.489Z,10.46
2018-10-03T03:24:21.456Z,10.46
2018-10-03T03:25:21.444Z,10.44
2018-10-03T03:26:21.436Z,10.53
2018-10-03T03:27:21.436Z,10.49
2018-10-03T03:28:21.415Z,10.48
2018-10-03T03:29:21.402Z,10.53
2018-10-03T03:30:21.387Z,10.46
2018-10-03T03:31:21.390Z,10.46
2018-10-03T03:32:21.397Z,10.48
2018-10-03T03:33:21.372Z,10.37
2018-10-03T03:34:21.342Z,10.35
2018-10-03T03:35:21.337Z,10.44
2018-10-03T03:36:21.326Z,10.40
2018-10-03T03:37:21.315Z,10.35
2018-10-03T03:38:21.323Z,10.48
2018-10-03T03:39:21.317Z,10.59
2018-10-03T03:40:21.279Z,10.63
2018-10-03T03:41:21.294Z,10.75
2018-10-03T03:42:21.284Z,10.75
2018-10-03T03:43:21.252Z,10.71
2018-10-03T03:44:21.239Z,10.75
2018-10-03T03:45:21.251Z,10.76
2018-10-03T03:46:21.220Z,10.74
2018-10-03T03:47:21.208Z,10.79
2018-10-03T03:48:21.193Z,10.75
2018-10-03T03:49:21.186Z,10.81
2018-10-03T03:50:21.177Z,10.79
2018-10-03T03:51:21.177Z,10.84
2018-10-03T03:52:21.151Z,10.89
2018-10-03T03:53:21.157Z,10.90
2018-10-03T03:54:21.126Z,10.82
2018-10-03T03:55:21.122Z,10.79
2018-10-03T03:56:21.113Z,10.79
2018-10-03T03:57:21.121Z,10.81
2018-10-03T03:58:21.115Z,10.87
2018-10-03T03:59:21.075Z,10.86
2018-10-03T04:00:21.065Z,10.89
2018-10-03T04:01:21.053Z,10.92
2018-10-03T04:02:21.055Z,10.96
2018-10-03T04:03:21.037Z,10.92
2018-10-03T04:04:21.056Z,10.89
2018-10-03T04:05:21.012Z,10.90
2018-10-03T04:06:20.999Z,10.90
2018-10-03T04:07:20.995Z,10.96
2018-10-03T04:08:20.998Z,10.92
2018-10-03T04:09:21.005Z,10.96
2018-10-03T04:10:20.972Z,10.96
2018-10-03T04:11:20.950Z,10.93
2018-10-03T04:12:20.936Z,10.86
2018-10-03T04:13:20.940Z,10.93
2018-10-03T04:14:20.910Z,10.92
2018-10-03T04:15:20.907Z,10.93
2018-10-03T04:16:20.901Z,10.96
2018-10-03T04:17:20.884Z,10.94
2018-10-03T04:18:20.893Z,10.90
2018-10-03T04:19:20.863Z,10.97
2018-10-03T04:20:20.912Z,10.92
2018-10-03T04:21:20.840Z,10.96
2018-10-03T04:22:20.831Z,10.94
2018-10-03T04:23:20.831Z,10.81
2018-10-03T04:24:20.807Z,10.84
2018-10-03T04:25:20.830Z,10.79
2018-10-03T04:26:20.811Z,10.86
2018-10-03T04:27:20.781Z,10.87
2018-10-03T04:28:20.764Z,10.75
2018-10-03T04:29:20.754Z,10.82
2018-10-03T04:30:20.763Z,10.78
2018-10-03T04:31:20.728Z,10.75
2018-10-03T04:32:20.720Z,10.72
2018-10-03T04:33:20.708Z,10.76
2018-10-03T04:34:20.695Z,10.86
2018-10-03T04:35:20.715Z,10.92
2018-10-03T04:36:20.685Z,10.94
2018-10-03T04:37:20.665Z,10.90
2018-10-03T04:38:20.671Z,10.94
2018-10-03T04:39:20.649Z,10.94
2018-10-03T04:40:20.656Z,10.97
2018-10-03T04:41:20.624Z,11.04
2018-10-03T04:42:20.690Z,11.04
2018-10-03T04:43:20.599Z,10.93
2018-10-03T04:44:20.596Z,11.02
2018-10-03T04:45:20.602Z,11.05
2018-10-03T04:46:20.566Z,11.02
2018-10-03T04:47:20.562Z,10.97
2018-10-03T04:48:20.555Z,10.99
2018-10-03T04:49:20.541Z,10.96
2018-10-03T04:50:20.547Z,11.05
2018-10-03T04:51:20.512Z,11.11
2018-10-03T04:52:20.503Z,11.07
2018-10-03T04:53:20.496Z,11.12
2018-10-03T04:54:20.491Z,11.14
2018-10-03T04:55:20.490Z,11.02
2018-10-03T04:56:20.460Z,11.04
2018-10-03T04:57:20.456Z,11.04
2018-10-03T04:58:20.436Z,11.00
2018-10-03T04:59:20.433Z,10.96
2018-10-03T05:00:20.450Z,10.93
2018-10-03T05:01:20.411Z,10.96
2018-10-03T05:02:20.419Z,10.94
2018-10-03T05:03:20.388Z,11.00
2018-10-03T05:04:20.375Z,11.02
2018-10-03T05:05:20.382Z,11.07
2018-10-03T05:06:20.358Z,11.04
2018-10-03T05:07:20.348Z,11.05
2018-10-03T05:08:20.340Z,11.04
2018-10-03T05:09:20.320Z,11.00
2018-10-03T05:10:20.333Z,11.04
2018-10-03T05:11:20.324Z,10.96
2018-10-03T05:12:20.290Z,10.99
2018-10-03T05:13:20.281Z,11.00
2018-10-03T05:14:20.275Z,10.94
2018-10-03T05:15:20.283Z,10.94
2018-10-03T05:16:20.301Z,10.92
2018-10-03T05:17:20.234Z,10.86
2018-10-03T05:18:20.220Z,10.79
2018-10-03T05:19:20.216Z,10.75
2018-10-03T05:20:20.204Z,10.72
2018-10-03T05:21:20.217Z,10.72
2018-10-03T05:22:20.184Z,10.59
2018-10-03T05:23:20.184Z,10.54
2018-10-03T05:24:20.159Z,10.56
2018-10-03T05:25:20.151Z,10.54
2018-10-03T05:26:20.146Z,10.48
2018-10-03T05:27:20.126Z,10.59
2018-10-03T05:28:20.215Z,10.56
2018-10-03T05:29:20.106Z,10.48
2018-10-03T05:30:20.094Z,10.51
2018-10-03T05:31:20.097Z,10.53
2018-10-03T05:32:20.075Z,10.56
2018-10-03T05:33:20.131Z,10.49
2018-10-03T05:34:20.055Z,10.41
2018-10-03T05:35:20.037Z,10.44
2018-10-03T05:36:20.074Z,10.38
2018-10-03T05:37:20.054Z,10.40
2018-10-03T05:38:20.019Z,10.35
2018-10-03T05:39:20.026Z,10.41
2018-10-03T05:40:20.006Z,10.37
2018-10-03T05:41:19.993Z,10.28
2018-10-03T05:42:19.965Z,10.35
2018-10-03T05:43:19.960Z,10.35
2018-10-03T05:44:19.944Z,10.30
2018-10-03T05:45:19.941Z,10.34
2018-10-03T05:46:19.947Z,10.26
2018-10-03T05:47:19.907Z,10.34
2018-10-03T05:48:19.963Z,10.26
2018-10-03T05:49:19.894Z,10.28
2018-10-03T05:50:19.880Z,10.26
2018-10-03T05:51:19.893Z,10.22
2018-10-03T05:52:19.858Z,10.34
2018-10-03T05:53:19.865Z,10.34
2018-10-03T05:54:19.838Z,10.37
2018-10-03T05:55:19.826Z,10.41
2018-10-03T05:56:19.814Z,10.40
2018-10-03T05:57:19.821Z,10.41
2018-10-03T05:58:19.840Z,10.28
2018-10-03T05:59:19.781Z,10.25
2018-10-03T06:00:19.770Z,10.13
2018-10-03T06:01:19.762Z,10.12
2018-10-03T06:02:19.748Z,10.13
2018-10-03T06:03:19.761Z,10.17
2018-10-03T06:04:19.731Z,10.05
2018-10-03T06:05:19.718Z,10.15
2018-10-03T06:06:19.732Z,10.16
2018-10-03T06:07:19.698Z,10.10
2018-10-03T06:08:19.708Z,10.10
2018-10-03T06:09:19.674Z,10.15
2018-10-03T06:10:19.666Z,10.22
2018-10-03T06:11:19.673Z,10.17
2018-10-03T06:12:19.645Z,10.31
2018-10-03T06:13:19.636Z,10.34
2018-10-03T06:14:19.617Z,10.28
2018-10-03T06:15:19.612Z,10.33
2018-10-03T06:16:19.619Z,10.37
2018-10-03T06:17:19.590Z,10.41
2018-10-03T06:18:19.584Z,10.38
2018-10-03T06:19:19.610Z,10.44
2018-10-03T06:20:19.557Z,10.46
2018-10-03T06:21:19.563Z,10.59
2018-10-03T06:22:19.543Z,10.48
2018-10-03T06:23:19.526Z,10.46
2018-10-03T06:24:19.517Z,10.51
2018-10-03T06:25:19.538Z,10.57
2018-10-03T06:26:19.518Z,10.48
2018-10-03T06:27:19.476Z,10.46
2018-10-03T06:28:19.510Z,10.46
2018-10-03T06:29:19.462Z,10.53
2018-10-03T06:30:19.452Z,10.54
2018-10-03T06:31:19.456Z,10.60
2018-10-03T06:32:19.429Z,10.63
2018-10-03T06:33:19.456Z,10.68
2018-10-03T06:34:19.403Z,10.67
2018-10-03T06:35:19.413Z,10.72
2018-10-03T06:36:19.384Z,10.72
2018-10-03T06:37:19.393Z,10.69
2018-10-03T06:38:19.364Z,10.76
2018-10-03T06:39:19.417Z,10.76
2018-10-03T06:40:19.385Z,10.71
2018-10-03T06:41:19.353Z,10.69
2018-10-03T06:42:19.332Z,10.68
2018-10-03T06:43:19.311Z,10.72
2018-10-03T06:44:19.299Z,10.64
2018-10-03T06:45:19.290Z,10.74
2018-10-03T06:46:19.272Z,10.72
2018-10-03T06:47:19.299Z,10.71
2018-10-03T06:48:19.256Z,10.75
2018-10-03T06:49:19.247Z,10.81
2018-10-03T06:50:19.236Z,10.78
2018-10-03T06:51:19.222Z,10.79
2018-10-03T06:52:19.231Z,10.89
2018-10-03T06:53:19.200Z,10.92
2018-10-03T06:54:19.185Z,11.05
2018-10-03T06:55:19.184Z,10.99
2018-10-03T06:56:19.168Z,10.99
2018-10-03T06:57:19.180Z,11.02
2018-10-03T06:58:19.156Z,11.10
2018-10-03T06:59:19.132Z,11.10
2018-10-03T07:00:19.151Z,11.14
2018-10-03T07:01:19.156Z,11.25
2018-10-03T07:02:19.113Z,11.27
2018-10-03T07:03:19.104Z,11.33
2018-10-03T07:04:19.078Z,11.30
2018-10-03T07:05:19.067Z,11.36
2018-10-03T07:06:19.054Z,11.37
2018-10-03T07:07:19.057Z,11.43
2018-10-03T07:08:19.055Z,11.40
2018-10-03T07:09:19.046Z,11.55
2018-10-03T07:10:19.062Z,11.54
2018-10-03T07:11:19.019Z,11.54
2018-10-03T07:12:19.018Z,11.62
2018-10-03T07:13:19.019Z,11.72
2018-10-03T07:14:18.968Z,11.75
2018-10-03T07:15:18.964Z,11.75
2018-10-03T07:16:18.954Z,11.78
2018-10-03T07:17:18.939Z,11.78
2018-10-03T07:18:18.936Z,11.70
2018-10-03T07:19:18.960Z,11.72
2018-10-03T07:20:18.984Z,11.84
2018-10-03T07:21:18.914Z,11.83
2018-10-03T07:22:18.924Z,11.94
2018-10-03T07:23:18.871Z,11.87
2018-10-03T07:24:18.880Z,11.88
2018-10-03T07:25:18.852Z,11.95
2018-10-03T07:26:19.004Z,11.94
2018-10-03T07:27:18.839Z,11.99
2018-10-03T07:28:18.850Z,12.06
2018-10-03T07:29:18.814Z,12.03
2018-10-03T07:30:18.805Z,12.07
2018-10-03T07:31:18.806Z,12.07
2018-10-03T07:32:18.777Z,12.04
2018-10-03T07:33:18.785Z,12.07
2018-10-03T07:34:18.762Z,12.21
2018-10-03T07:35:18.746Z,12.24
2018-10-03T07:36:18.733Z,12.27
2018-10-03T07:37:18.722Z,12.35
2018-10-03T07:38:18.726Z,12.36
2018-10-03T07:39:18.710Z,12.32
2018-10-03T07:40:18.693Z,12.37
2018-10-03T07:41:18.696Z,12.50
2018-10-03T07:42:18.692Z,12.49
2018-10-03T07:43:18.709Z,12.45
2018-10-03T07:44:18.650Z,12.47
2018-10-03T07:45:18.693Z,12.46
2018-10-03T07:46:18.652Z,12.49
2018-10-03T07:47:18.621Z,12.55
2018-10-03T07:48:18.604Z,12.54
2018-10-03T07:49:18.591Z,12.61
2018-10-03T07:50:18.578Z,12.49
2018-10-03T07:51:18.576Z,12.43
2018-10-03T07:52:18.579Z,12.47
2018-10-03T07:53:18.568Z,12.57
2018-10-03T07:54:18.555Z,12.61
2018-10-03T07:55:18.524Z,12.64
2018-10-03T07:56:18.557Z,12.62
2018-10-03T07:57:18.524Z,12.68
2018-10-03T07:58:18.521Z,12.83
2018-10-03T07:59:18.495Z,12.72
2018-10-03T08:00:18.494Z,12.82
2018-10-03T08:01:18.464Z,12.79
2018-10-03T08:02:18.460Z,12.97
2018-10-03T08:03:18.472Z,12.86
2018-10-03T08:04:18.475Z,12.90
2018-10-03T08:05:18.426Z,12.91
2018-10-03T08:06:18.414Z,12.91
2018-10-03T08:07:18.393Z,12.95
2018-10-03T08:08:18.388Z,13.03
2018-10-03T08:09:18.398Z,13.03
2018-10-03T08:10:18.363Z,12.93
2018-10-03T08:11:18.358Z,12.94
2018-10-03T08:12:18.344Z,12.98
2018-10-03T08:13:18.340Z,12.87
2018-10-03T08:14:18.356Z,12.78
2018-10-03T08:15:18.312Z,12.83
2018-10-03T08:16:18.310Z,12.78
2018-10-03T08:17:18.328Z,12.80
2018-10-03T08:18:18.276Z,12.82
2018-10-03T08:19:18.295Z,12.79
2018-10-03T08:20:18.259Z,12.83
2018-10-03T08:21:18.250Z,12.79
2018-10-03T08:22:18.232Z,12.76
2018-10-03T08:23:18.233Z,12.80
2018-10-03T08:24:18.283Z,12.85
2018-10-03T08:25:18.240Z,13.05
2018-10-03T08:26:18.199Z,13.11
2018-10-03T08:27:18.187Z,13.19
2018-10-03T08:28:18.173Z,13.22
2018-10-03T08:29:18.157Z,13.22
2018-10-03T08:30:18.165Z,13.23
2018-10-03T08:31:18.146Z,13.30
2018-10-03T08:32:18.205Z,13.37
2018-10-03T08:33:18.176Z,13.28
2018-10-03T08:34:18.129Z,13.35
2018-10-03T08:35:18.092Z,13.35
2018-10-03T08:36:18.103Z,13.35
2018-10-03T08:37:18.076Z,13.50
2018-10-03T08:38:18.084Z,13.72
2018-10-03T08:39:18.054Z,13.79
2018-10-03T08:40:18.042Z,13.75
2018-10-03T08:41:18.055Z,13.74
2018-10-03T08:42:18.027Z,13.59
2018-10-03T08:43:18.014Z,13.52
2018-10-03T08:44:18.052Z,13.52
2018-10-03T08:45:18.020Z,13.50
2018-10-03T08:46:18.035Z,13.59
2018-10-03T08:47:17.963Z,13.70
2018-10-03T08:48:17.956Z,13.86
2018-10-03T08:49:17.964Z,14.07
2018-10-03T08:50:17.948Z,14.22
2018-10-03T08:51:17.936Z,14.26
2018-10-03T08:52:17.916Z,14.23
2018-10-03T08:53:17.909Z,14.20
2018-10-03T08:54:17.913Z,14.23
2018-10-03T08:55:17.884Z,14.20
2018-10-03T08:56:17.872Z,14.33
2018-10-03T08:57:17.860Z,14.40
2018-10-03T08:58:17.946Z,14.51
2018-10-03T08:59:17.835Z,14.53
2018-10-03T09:00:17.850Z,14.68
2018-10-03T09:01:17.814Z,14.88
2018-10-03T09:02:17.800Z,14.89
2018-10-03T09:03:17.806Z,14.88
2018-10-03T09:04:17.790Z,14.91
2018-10-03T09:05:17.803Z,14.92
2018-10-03T09:06:17.769Z,14.94
2018-10-03T09:07:17.766Z,14.92
2018-10-03T09:08:17.757Z,14.96
2018-10-03T09:09:17.732Z,15.00
2018-10-03T09:10:17.721Z,15.09
2018-10-03T09:11:17.705Z,15.10
2018-10-03T09:12:17.696Z,15.10
2018-10-03T09:13:17.722Z,15.00
2018-10-03T09:14:17.670Z,14.92
2018-10-03T09:15:17.675Z,14.78
2018-10-03T09:16:17.653Z,14.78
2018-10-03T09:17:17.644Z,14.91
2018-10-03T09:18:17.633Z,14.85
2018-10-03T09:19:17.634Z,14.77
2018-10-03T09:20:17.642Z,14.55
2018-10-03T09:21:17.612Z,14.66
2018-10-03T09:22:17.584Z,14.55
2018-10-03T09:23:17.582Z,14.70
2018-10-03T09:24:17.576Z,14.88
2018-10-03T09:25:17.585Z,14.92
2018-10-03T09:26:17.540Z,14.99
2018-10-03T09:27:17.582Z,15.03
2018-10-03T09:28:17.662Z,15.18
2018-10-03T09:29:17.517Z,15.11
2018-10-03T09:30:17.525Z,15.00
2018-10-03T09:31:17.490Z,15.07
2018-10-03T09:32:17.481Z,14.96
2018-10-03T09:33:17.469Z,14.89
2018-10-03T09:34:17.490Z,14.81
2018-10-03T09:35:17.482Z,14.81
2018-10-03T09:36:17.439Z,14.81
2018-10-03T09:37:17.429Z,14.82
2018-10-03T09:38:17.423Z,14.70
2018-10-03T09:39:17.404Z,14.54
2018-10-03T09:40:17.411Z,14.58
2018-10-03T09:41:17.387Z,14.68
2018-10-03T09:42:17.373Z,14.51
2018-10-03T09:43:17.360Z,14.65
2018-10-03T09:44:17.348Z,14.51
2018-10-03T09:45:17.365Z,14.51
2018-10-03T09:46:17.331Z,14.63
2018-10-03T09:47:17.332Z,14.58
2018-10-03T09:48:17.314Z,14.50
2018-10-03T09:49:17.364Z,14.54
2018-10-03T09:50:17.312Z,14.48
2018-10-03T09:51:17.281Z,14.43
2018-10-03T09:52:17.261Z,14.33
2018-10-03T09:53:17.251Z,14.36
2018-10-03T09:54:17.242Z,14.33
2018-10-03T09:55:17.239Z,14.43
2018-10-03T09:56:17.238Z,14.54
2018-10-03T09:57:17.224Z,14.81
2018-10-03T09:58:17.231Z,15.02
2018-10-03T09:59:17.190Z,14.96
2018-10-03T10:00:17.219Z,14.97
2018-10-03T10:01:17.174Z,15.03
2018-10-03T10:02:17.158Z,14.89
2018-10-03T10:03:17.149Z,14.88
2018-10-03T10:04:17.147Z,14.88
2018-10-03T10:05:17.123Z,14.99
2018-10-03T10:06:17.130Z,15.07
2018-10-03T10:07:17.101Z,15.17
2018-10-03T10:08:17.097Z,15.24
2018-10-03T10:09:17.128Z,15.15
2018-10-03T10:10:17.142Z,15.29
2018-10-03T10:11:17.113Z,15.14
2018-10-03T10:12:17.044Z,15.11
2018-10-03T10:13:17.040Z,15.04
2018-10-03T10:14:17.054Z,14.91
2018-10-03T10:15:17.032Z,14.79
2018-10-03T10:16:17.017Z,14.65
2018-10-03T10:17:16.990Z,14.65
2018-10-03T10:18:16.981Z,14.53
2018-10-03T10:19:16.974Z,14.54
2018-10-03T10:20:16.982Z,14.44
2018-10-03T10:21:16.982Z,14.47
2018-10-03T10:22:16.939Z,14.40
2018-10-03T10:23:16.926Z,14.44
2018-10-03T10:24:16.919Z,14.41
2018-10-03T10:25:16.907Z,14.54
2018-10-03T10:26:16.913Z,14.59
2018-10-03T10:27:16.890Z,14.51
2018-10-03T10:28:16.877Z,14.68
2018-10-03T10:29:16.864Z,14.89
2018-10-03T10:30:16.876Z,14.99
2018-10-03T10:31:16.904Z,15.09
2018-10-03T10:32:16.931Z,15.07
2018-10-03T10:33:16.827Z,14.96
2018-10-03T10:34:16.809Z,15.09
2018-10-03T10:35:16.812Z,15.06
2018-10-03T10:36:16.803Z,15.19
2018-10-03T10:37:16.775Z,15.27
2018-10-03T10:38:16.765Z,15.31
2018-10-03T10:39:16.757Z,15.35
2018-10-03T10:40:16.876Z,15.42
2018-10-03T10:41:16.952Z,15.54
2018-10-03T10:42:16.727Z,15.67
2018-10-03T10:43:16.781Z,15.72
2018-10-03T10:44:16.697Z,15.86
2018-10-03T10:45:16.711Z,15.80
2018-10-03T10:46:16.680Z,15.94
2018-10-03T10:47:16.675Z,15.88
2018-10-03T10:48:16.655Z,15.94
2018-10-03T10:49:16.647Z,15.82
2018-10-03T10:50:16.704Z,15.62
2018-10-03T10:51:16.673Z,15.40
2018-10-03T10:52:16.677Z,15.31
2018-10-03T10:53:16.635Z,15.27
2018-10-03T10:54:16.594Z,15.09
2018-10-03T10:55:16.583Z,14.97
2018-10-03T10:56:16.572Z,14.96
2018-10-03T10:57:16.562Z,14.81
2018-10-03T10:58:16.568Z,14.58
2018-10-03T10:59:16.544Z,14.55
2018-10-03T11:00:16.539Z,14.43
2018-10-03T11:01:16.524Z,14.48
2018-10-03T11:02:16.514Z,14.45
2018-10-03T11:03:16.515Z,14.43
2018-10-03T11:04:16.491Z,14.51
2018-10-03T11:05:16.480Z,14.54
2018-10-03T11:06:16.555Z,14.73
2018-10-03T11:07:16.452Z,14.78
2018-10-03T11:08:16.457Z,14.82
2018-10-03T11:09:16.432Z,14.89
2018-10-03T11:10:16.436Z,14.94
2018-10-03T11:11:16.420Z,14.89
2018-10-03T11:12:16.454Z,14.89
2018-10-03T11:13:16.461Z,15.10
2018-10-03T11:14:16.378Z,15.25
2018-10-03T11:15:16.365Z,15.72
2018-10-03T11:16:16.359Z,15.91
2018-10-03T11:17:16.370Z,15.95
2018-10-03T11:18:16.334Z,15.79
2018-10-03T11:19:16.322Z,15.88
2018-10-03T11:20:16.330Z,16.17
2018-10-03T11:21:16.304Z,16.61
2018-10-03T11:22:16.309Z,16.56
2018-10-03T11:23:16.301Z,16.91
2018-10-03T11:24:16.395Z,16.79
2018-10-03T11:25:16.262Z,16.83
2018-10-03T11:26:16.251Z,17.19
2018-10-03T11:27:16.255Z,17.08
2018-10-03T11:28:16.223Z,17.23
2018-10-03T11:29:16.236Z,17.41
2018-10-03T11:30:16.204Z,17.54
2018-10-03T11:31:16.198Z,17.38
2018-10-03T11:32:16.328Z,17.42
2018-10-03T11:33:16.200Z,17.41
2018-10-03T11:34:16.161Z,17.11
2018-10-03T11:35:16.172Z,17.16
2018-10-03T11:36:16.146Z,17.38
2018-10-03T11:37:16.134Z,17.27
2018-10-03T11:38:16.157Z,17.30
2018-10-03T11:39:16.111Z,17.41
2018-10-03T11:40:16.118Z,17.33
2018-10-03T11:41:16.084Z,17.08
2018-10-03T11:42:16.095Z,16.89
2018-10-03T11:43:16.068Z,16.83
2018-10-03T11:44:16.063Z,16.66
2018-10-03T11:45:16.049Z,16.57
2018-10-03T11:46:16.038Z,16.60
2018-10-03T11:47:16.045Z,16.81
2018-10-03T11:48:16.010Z,16.99
2018-10-03T11:49:16.006Z,16.86
2018-10-03T11:50:15.992Z,17.12
2018-10-03T11:51:15.988Z,16.91
2018-10-03T11:52:15.984Z,16.72
2018-10-03T11:53:15.960Z,17.20
2018-10-03T11:54:16.010Z,17.49
2018-10-03T11:55:15.940Z,17.72
2018-10-03T11:56:15.930Z,17.94
2018-10-03T11:57:15.941Z,18.26
2018-10-03T11:58:15.908Z,18.53
2018-10-03T11:59:15.893Z,18.56
2018-10-03T12:00:15.884Z,18.41
2018-10-03T12:01:15.869Z,18.18
2018-10-03T12:02:15.887Z,17.56
2018-10-03T12:03:15.985Z,17.05
2018-10-03T12:04:15.844Z,16.69
2018-10-03T12:05:15.824Z,16.46
2018-10-03T12:06:15.815Z,16.33
2018-10-03T12:07:15.807Z,16.23
2018-10-03T12:08:15.818Z,16.04
2018-10-03T12:09:15.840Z,15.84
2018-10-03T12:10:15.774Z,15.83
2018-10-03T12:11:15.763Z,16.08
2018-10-03T12:12:15.775Z,16.15
2018-10-03T12:13:15.743Z,16.10
2018-10-03T12:14:15.731Z,16.26
2018-10-03T12:15:15.756Z,16.41
2018-10-03T12:16:15.717Z,16.57
2018-10-03T12:17:15.703Z,16.69
2018-10-03T12:18:15.723Z,16.90
2018-10-03T12:19:15.686Z,17.02
2018-10-03T12:20:15.668Z,17.06
2018-10-03T12:21:15.663Z,17.24
2018-10-03T12:22:15.648Z,17.27
2018-10-03T12:23:15.652Z,17.44
2018-10-03T12:24:15.623Z,17.46
2018-10-03T12:25:15.757Z,17.98
2018-10-03T12:26:15.603Z,17.94
2018-10-03T12:27:15.598Z,17.80
2018-10-03T12:28:15.585Z,17.44
2018-10-03T12:29:15.574Z,17.14
2018-10-03T12:30:15.603Z,16.89
2018-10-03T12:31:15.564Z,16.83
2018-10-03T12:32:15.542Z,16.71
2018-10-03T12:33:15.594Z,16.41
2018-10-03T12:34:15.520Z,16.31
2018-10-03T12:35:15.520Z,16.31
2018-10-03T12:36:15.524Z,16.16
2018-10-03T12:37:15.482Z,16.13
2018-10-03T12:38:15.496Z,16.05
2018-10-03T12:39:15.467Z,16.12
2018-10-03T12:40:15.477Z,15.98
2018-10-03T12:41:15.446Z,15.88
2018-10-03T12:42:15.434Z,15.72
2018-10-03T12:43:15.441Z,15.72
2018-10-03T12:44:15.406Z,15.70
2018-10-03T12:45:15.443Z,15.55
2018-10-03T12:46:15.404Z,15.54
2018-10-03T12:47:15.378Z,15.76
2018-10-03T12:48:15.370Z,15.73
2018-10-03T12:49:15.361Z,15.76
2018-10-03T12:50:15.365Z,15.57
2018-10-03T12:51:15.334Z,15.58
2018-10-03T12:52:15.321Z,15.46