createdAt,value
2022-11-13T00:01:21.802Z,99001.47
2022-11-13T00:03:50.014Z,98993.63
2022-11-13T00:06:19.521Z,98996.25
2022-11-13T00:08:48.356Z,98988.41
2022-11-13T00:11:19.110Z,98993.66
2022-11-13T00:13:47.948Z,98970.03
2022-11-13T00:16:19.213Z,98952.66
2022-11-13T00:18:47.756Z,99000.66
2022-11-13T00:21:17.844Z,98997.22
2022-11-13T00:23:46.933Z,98993.72
2022-11-13T00:26:16.565Z,98970.16
2022-11-13T00:28:45.521Z,99001.56
2022-11-13T00:31:15.518Z,98990.19
2022-11-13T00:34:09.261Z,98996.25
2022-11-13T00:36:35.418Z,98992.75
2022-11-13T00:39:03.611Z,99004.06
2022-11-13T00:41:31.858Z,98997.97
2022-11-13T00:44:00.105Z,98984.94
2022-11-13T00:46:28.312Z,98987.59
2022-11-13T00:48:57.904Z,98984.97
2022-11-13T00:51:26.101Z,98981.50
2022-11-13T00:53:54.426Z,98816.69
2022-11-13T00:56:22.881Z,98974.53
2022-11-13T00:58:51.130Z,98961.47
2022-11-13T01:01:20.957Z,98989.31
2022-11-13T01:03:49.182Z,98979.75
2022-11-13T01:06:21.511Z,98984.97
2022-11-13T01:08:49.815Z,98978.00
2022-11-13T01:11:21.429Z,98972.81
2022-11-13T01:13:51.447Z,98973.66
2022-11-13T01:16:24.313Z,98857.63
2022-11-13T01:18:54.694Z,98882.03
2022-11-13T01:21:26.667Z,98977.16
2022-11-13T01:23:55.041Z,98971.03
2022-11-13T01:26:25.501Z,98989.31
2022-11-13T01:28:53.935Z,98970.09
2022-11-13T01:31:23.687Z,98980.50
2022-11-13T01:33:51.891Z,98993.56
2022-11-13T01:36:22.251Z,98970.81
2022-11-13T01:38:52.794Z,98962.06
2022-11-13T01:41:23.767Z,98969.00
2022-11-13T01:43:52.857Z,98981.22
2022-11-13T01:46:29.711Z,98871.34
2022-11-13T01:49:03.672Z,98978.56
2022-11-13T01:51:34.612Z,98947.13
2022-11-13T01:54:08.350Z,98965.38
2022-11-13T01:56:37.535Z,98964.50
2022-11-13T01:59:10.273Z,98964.47
2022-11-13T02:01:38.560Z,98956.66
2022-11-13T02:04:06.837Z,98958.47
2022-11-13T02:06:41.767Z,98965.28
2022-11-13T02:09:11.872Z,98966.97
2022-11-13T02:11:40.936Z,98966.03
2022-11-13T02:14:10.268Z,98962.50
2022-11-13T02:16:41.858Z,98936.28
2022-11-13T02:19:16.349Z,98965.00
2022-11-13T02:21:54.700Z,98966.66
2022-11-13T02:24:30.997Z,98961.41
2022-11-13T02:27:04.739Z,98970.06
2022-11-13T02:29:33.760Z,98965.66
2022-11-13T02:32:02.489Z,98955.25
2022-11-13T02:34:31.112Z,98956.94
2022-11-13T02:36:59.810Z,98956.88
2022-11-13T02:39:30.798Z,98960.31
2022-11-13T02:41:59.827Z,98972.38
2022-11-13T02:44:28.861Z,98962.84
2022-11-13T02:46:57.602Z,98951.38
2022-11-13T02:49:26.448Z,98960.03
2022-11-13T02:51:55.248Z,98960.88
2022-11-13T02:54:24.228Z,98958.22
2022-11-13T02:56:54.648Z,98958.22
2022-11-13T02:59:23.830Z,98956.41
2022-11-13T03:01:52.635Z,98954.72
2022-11-13T03:04:21.647Z,98955.50
2022-11-13T03:06:50.871Z,98953.72
2022-11-13T03:09:19.681Z,98949.84
2022-11-13T03:11:48.630Z,98944.16
2022-11-13T03:14:18.969Z,98949.28
2022-11-13T03:16:48.169Z,98944.03
2022-11-13T03:19:16.909Z,98914.38
2022-11-13T03:21:46.078Z,98786.09
2022-11-13T03:24:15.068Z,98904.75
2022-11-13T03:26:45.004Z,98892.47
2022-11-13T03:29:14.064Z,98842.59
2022-11-13T03:31:44.890Z,98924.75
2022-11-13T03:34:15.703Z,98916.94
2022-11-13T03:36:46.161Z,98916.81
2022-11-13T03:39:16.483Z,98897.59
2022-11-13T03:41:47.143Z,98780.59
2022-11-13T03:44:17.561Z,98896.78
2022-11-13T03:50:15.681Z,98853.84
2022-11-13T03:52:46.123Z,98900.97
2022-11-13T03:55:16.880Z,98907.91
2022-11-13T03:57:47.304Z,98872.22
2022-11-13T04:00:19.284Z,98887.03
2022-11-13T04:02:49.502Z,98867.66
2022-11-13T04:05:22.942Z,98893.81
2022-11-13T04:07:54.540Z,98878.25
2022-11-13T04:10:25.683Z,98872.97
2022-11-13T04:12:56.281Z,98862.50
2022-11-13T04:15:29.625Z,98866.72
2022-11-13T04:18:30.006Z,98763.03
2022-11-13T06:05:30.419Z,98816.19
2022-11-13T06:11:54.960Z,98963.00
2022-11-13T06:14:23.186Z,98938.66
2022-11-13T06:16:51.660Z,98950.09
2022-11-13T06:19:19.970Z,98956.22
2022-11-13T06:21:49.544Z,98959.78
2022-11-13T06:24:17.796Z,98945.84
2022-11-13T06:26:46.012Z,98921.50
2022-11-13T06:29:15.575Z,98959.09
2022-11-13T06:31:43.807Z,98961.69
2022-11-13T06:34:12.170Z,98963.44
2022-11-13T06:36:40.315Z,98946.97
2022-11-13T06:39:11.442Z,98956.66
2022-11-13T06:41:40.390Z,98953.22
2022-11-13T06:44:08.806Z,98950.63
2022-11-13T06:46:36.987Z,98916.59
2022-11-13T06:49:05.217Z,98951.56
2022-11-13T06:51:33.433Z,98947.25
2022-11-13T06:54:01.604Z,98883.53
2022-11-13T06:56:31.160Z,98948.13
2022-11-13T06:58:59.335Z,98950.72
2022-11-13T07:01:28.479Z,98961.13
2022-11-13T07:03:56.720Z,98962.06
2022-11-13T07:06:26.015Z,98936.81
2022-11-13T07:08:54.554Z,98970.88
2022-11-13T07:11:24.816Z,98975.28
2022-11-13T07:13:54.379Z,98974.41
2022-11-13T07:16:22.711Z,98979.56
2022-11-13T07:18:53.338Z,98962.13
2022-11-13T07:21:22.084Z,98977.88
2022-11-13T07:23:51.362Z,98985.75
2022-11-13T07:26:20.304Z,98949.25
2022-11-13T07:28:49.121Z,98961.56
2022-11-13T07:31:19.866Z,98956.38
2022-11-13T07:33:51.309Z,98957.28
2022-11-13T07:36:19.580Z,98928.53
2022-11-13T07:38:47.799Z,98942.63
2022-11-13T07:41:15.989Z,98963.66
2022-11-13T07:43:44.216Z,98948.06
2022-11-13T07:46:12.399Z,98944.56
2022-11-13T07:48:42.053Z,98957.56
2022-11-13T07:51:10.355Z,98965.56
2022-11-13T07:53:39.162Z,98962.13
2022-11-13T07:56:08.416Z,98962.13
2022-11-13T07:58:36.771Z,98929.94
2022-11-13T08:01:06.529Z,98923.91
2022-11-13T08:03:34.813Z,98938.78
2022-11-13T08:06:06.573Z,98937.16
2022-11-13T08:08:36.044Z,98944.16
2022-11-13T08:11:08.997Z,98883.22
2022-11-13T08:13:38.182Z,98949.53
2022-11-13T08:16:06.865Z,98932.13
2022-11-13T08:18:35.150Z,98957.50
2022-11-13T08:21:10.459Z,98960.97
2022-11-13T08:23:42.854Z,98965.38
2022-11-13T08:26:11.779Z,98974.06
2022-11-13T08:28:40.197Z,98889.53
2022-11-13T08:31:12.575Z,98974.94
2022-11-13T08:33:40.941Z,98958.38
2022-11-13T08:36:11.830Z,98982.75
2022-11-13T08:38:40.028Z,98987.13
2022-11-13T08:41:09.658Z,98986.22
2022-11-13T08:43:38.100Z,98983.56
2022-11-13T08:46:06.380Z,98976.56
2022-11-13T08:48:35.183Z,98953.00
2022-11-13T08:51:03.338Z,98964.25
2022-11-13T08:53:32.921Z,98974.75
2022-11-13T08:56:02.659Z,98959.84
2022-11-13T08:58:31.057Z,98944.16
2022-11-13T09:01:01.823Z,98971.19
2022-11-13T09:03:30.008Z,98963.31
2022-11-13T09:05:58.176Z,98958.09
2022-11-13T09:08:26.691Z,98934.50
2022-11-13T09:10:56.516Z,98962.34
2022-11-13T09:13:24.725Z,98955.25
2022-11-13T09:15:52.840Z,98954.28
2022-11-13T09:18:20.960Z,98946.41
2022-11-13T09:20:49.169Z,98958.53
2022-11-13T09:23:17.493Z,98968.13
2022-11-13T09:25:45.779Z,98939.16
2022-11-13T09:28:15.473Z,98948.66
2022-11-13T09:30:43.938Z,98852.94
2022-11-13T09:33:15.996Z,98920.66
2022-11-13T09:35:44.862Z,98911.88
2022-11-13T09:38:14.851Z,98923.09
2022-11-13T09:40:47.428Z,98895.19
2022-11-13T09:43:29.790Z,98802.16
2022-11-13T09:46:01.149Z,98915.09
2022-11-13T09:48:34.398Z,98919.19
2022-11-13T09:51:07.711Z,98897.19
2022-11-13T09:53:40.291Z,98903.97
2022-11-13T09:56:20.191Z,98899.50
2022-11-13T09:58:53.284Z,98883.75
2022-11-13T10:01:30.706Z,98888.25
2022-11-13T10:04:04.565Z,98811.94
2022-11-13T10:06:51.928Z,98868.78
2022-11-13T10:09:30.654Z,98866.97
2022-11-13T10:12:03.884Z,98874.78
2022-11-13T10:14:37.811Z,98877.34
2022-11-13T10:17:15.369Z,98872.91
2022-11-13T10:19:52.418Z,98869.41
2022-11-13T10:22:32.865Z,98826.88
2022-11-13T10:25:10.853Z,98876.31
2022-11-13T10:27:39.481Z,98865.81
2022-11-13T10:30:15.920Z,98846.34
2022-11-13T10:32:45.643Z,98839.31
2022-11-13T10:35:36.531Z,98757.78
2022-11-13T10:38:08.852Z,98828.91
2022-11-13T10:40:38.904Z,98786.38
2022-11-13T10:43:14.561Z,98837.88
2022-11-13T10:45:44.866Z,98839.59
2022-11-13T10:48:23.736Z,98822.94
2022-11-13T10:50:57.356Z,98839.34
2022-11-13T10:53:28.126Z,98850.59
2022-11-13T10:55:59.208Z,98842.50
2022-11-13T10:58:27.936Z,98839.63
2022-11-13T11:00:57.723Z,98799.38
2022-11-13T11:03:27.277Z,98826.09
2022-11-13T11:05:58.126Z,98837.31
2022-11-13T11:08:32.274Z,98835.41
2022-11-13T11:11:19.954Z,98728.19
2022-11-13T11:13:49.520Z,98720.75
2022-11-13T11:16:25.081Z,98801.50
2022-11-13T11:18:59.697Z,98784.00
2022-11-13T11:21:32.297Z,98783.91
2022-11-13T11:24:08.712Z,98784.50
2022-11-13T11:26:42.593Z,98781.47
2022-11-13T11:29:19.042Z,98790.66
2022-11-13T11:31:54.446Z,98733.28
2022-11-13T11:34:30.262Z,98789.63
2022-11-13T11:37:04.398Z,98762.09
2022-11-13T11:39:38.135Z,98786.03
2022-11-13T11:42:19.874Z,98783.63
2022-11-13T11:44:59.407Z,98750.22
2022-11-13T11:47:29.552Z,98689.09
2022-11-13T11:49:57.968Z,98780.72
2022-11-13T11:52:44.311Z,98774.25
2022-11-13T11:55:27.609Z,98767.91
2022-11-13T11:58:01.488Z,98732.75
2022-11-13T12:00:32.821Z,98700.41
2022-11-13T12:03:30.670Z,98752.28
2022-11-13T12:06:09.381Z,98748.84
2022-11-13T12:08:46.203Z,98739.94
2022-11-13T12:11:23.147Z,98747.72
2022-11-13T12:14:01.341Z,98753.69
2022-11-13T12:16:37.187Z,98645.44
2022-11-13T12:19:18.133Z,98728.31
2022-11-13T12:21:57.462Z,98741.53
2022-11-13T12:24:49.728Z,98739.75
2022-11-13T12:27:28.913Z,98730.50
2022-11-13T12:30:12.094Z,98709.25
2022-11-13T12:33:08.536Z,98725.09
2022-11-13T12:35:39.707Z,98723.41
2022-11-13T12:38:19.996Z,98711.25
2022-11-13T12:40:56.330Z,98677.03
2022-11-13T12:43:40.607Z,98695.91
2022-11-13T12:46:10.679Z,98681.13
2022-11-13T12:48:40.862Z,98653.38
2022-11-13T12:51:12.160Z,98681.75
2022-11-13T12:53:48.993Z,98690.00
2022-11-13T12:56:33.096Z,98685.97
2022-11-13T12:59:29.359Z,98687.97
2022-11-13T13:02:04.162Z,98692.22
2022-11-13T13:04:55.644Z,98688.81
2022-11-13T13:07:43.186Z,98691.69
2022-11-13T13:10:18.390Z,98687.53
2022-11-13T13:12:56.473Z,98648.88
2022-11-13T13:15:32.876Z,98677.91
2022-11-13T13:18:12.364Z,98664.81
2022-11-13T13:20:42.054Z,98646.97
2022-11-13T13:23:15.216Z,98664.03
2022-11-13T13:25:43.424Z,98656.97
2022-11-13T13:28:21.717Z,98654.69
2022-11-13T13:31:03.503Z,98661.69
2022-11-13T13:33:43.189Z,98631.00
2022-11-13T13:36:22.268Z,98632.38
2022-11-13T13:38:58.106Z,98617.13
2022-11-13T13:41:36.894Z,98638.09
2022-11-13T13:44:40.959Z,98638.53
2022-11-13T13:47:16.049Z,98642.81
2022-11-13T13:49:44.648Z,98630.47
2022-11-13T13:52:16.199Z,98644.13
2022-11-13T13:54:47.197Z,98639.09
2022-11-13T13:57:17.694Z,98628.81
2022-11-13T13:59:46.109Z,98616.88
2022-11-13T14:02:17.721Z,98639.63
2022-11-13T14:04:47.545Z,98633.13
2022-11-13T14:07:25.888Z,98645.16
2022-11-13T14:10:10.145Z,98598.19
2022-11-13T14:12:43.831Z,98621.69
2022-11-13T14:15:24.089Z,98637.84
2022-11-13T14:17:52.474Z,98642.69
2022-11-13T14:20:22.046Z,98504.50
2022-11-13T14:22:56.422Z,98635.56
2022-11-13T14:25:28.875Z,98633.84
2022-11-13T14:27:57.260Z,98632.19
2022-11-13T14:30:27.630Z,98577.75
2022-11-13T14:32:56.745Z,98626.31
2022-11-13T14:35:27.830Z,98624.69
2022-11-13T14:37:57.267Z,98577.16
2022-11-13T14:40:28.585Z,98604.16
2022-11-13T14:43:00.904Z,98618.97
2022-11-13T14:45:30.988Z,98616.47
2022-11-13T14:48:01.328Z,98595.72
2022-11-13T14:50:32.398Z,98616.66
2022-11-13T14:53:02.879Z,98607.09
2022-11-13T14:55:34.561Z,98600.38
2022-11-13T14:58:02.719Z,98612.63
2022-11-13T15:00:33.991Z,98591.06
2022-11-13T15:03:03.304Z,98607.63
2022-11-13T15:05:31.831Z,98607.66
2022-11-13T15:08:01.080Z,98590.50
2022-11-13T15:10:32.575Z,98594.97
2022-11-13T15:13:00.794Z,98553.34
2022-11-13T15:15:31.427Z,98573.50
2022-11-13T15:17:59.742Z,98608.28
2022-11-13T15:20:29.870Z,98480.81
2022-11-13T15:22:59.875Z,98609.22
2022-11-13T15:25:28.319Z,98541.56
2022-11-13T15:27:57.965Z,98602.47
2022-11-13T15:30:26.256Z,98578.22
2022-11-13T15:32:54.870Z,98582.63
2022-11-13T15:35:23.267Z,98576.56
2022-11-13T15:37:51.394Z,98594.91
2022-11-13T15:40:19.800Z,98598.41
2022-11-13T15:42:48.410Z,98572.38
2022-11-13T15:45:18.383Z,98586.31
2022-11-13T15:47:46.637Z,98596.78
2022-11-13T15:50:16.107Z,98569.84
2022-11-13T15:52:47.361Z,98589.91
2022-11-13T15:55:27.247Z,98583.81
2022-11-13T15:57:56.494Z,98592.53
2022-11-13T16:00:28.279Z,98588.25
2022-11-13T16:02:57.694Z,98471.03
2022-11-13T16:05:29.534Z,98603.94
2022-11-13T16:07:58.265Z,98610.94
2022-11-13T16:10:26.999Z,98608.34
2022-11-13T16:12:55.610Z,98615.31
2022-11-13T16:15:25.272Z,98595.31
2022-11-13T16:17:58.195Z,98617.94
2022-11-13T16:20:26.553Z,98608.34
2022-11-13T16:22:55.200Z,98625.75
2022-11-13T16:25:24.099Z,98635.34
2022-11-13T16:27:52.995Z,98626.63
2022-11-13T16:30:24.980Z,98637.91
2022-11-13T16:32:55.355Z,98637.09
2022-11-13T16:35:23.500Z,98624.06
2022-11-13T16:37:51.695Z,98642.31
2022-11-13T16:40:22.860Z,98615.38
2022-11-13T16:42:51.849Z,98630.16
2022-11-13T16:45:20.961Z,98633.66
2022-11-13T16:47:50.696Z,98515.47
2022-11-13T16:50:23.704Z,98635.38
2022-11-13T16:52:52.809Z,98626.69
2022-11-13T16:55:21.054Z,98617.13
2022-11-13T16:57:49.513Z,98562.38
2022-11-13T17:00:19.533Z,98631.03
2022-11-13T17:02:50.409Z,98622.34
2022-11-13T17:05:18.895Z,98598.88
2022-11-13T17:07:50.911Z,98622.34
2022-11-13T17:10:36.094Z,98632.78
2022-11-13T17:13:04.485Z,98601.50
2022-11-13T17:15:33.005Z,98623.25
2022-11-13T17:18:01.223Z,98538.03
2022-11-13T17:20:29.457Z,98604.09
2022-11-13T17:22:58.982Z,98628.44
2022-11-13T17:25:28.283Z,98624.94
2022-11-13T17:27:56.657Z,98574.53
2022-11-13T17:30:25.023Z,98634.53
2022-11-13T17:32:53.213Z,98604.09
2022-11-13T17:35:21.482Z,98635.41
2022-11-13T17:37:49.647Z,98605.81
2022-11-13T17:40:19.526Z,98638.84
2022-11-13T17:42:49.638Z,98643.19
2022-11-13T17:45:17.930Z,98649.28
2022-11-13T17:47:46.178Z,98642.34
2022-11-13T17:50:15.273Z,98642.34
2022-11-13T17:52:43.632Z,98636.22
2022-11-13T17:55:13.252Z,98635.38
2022-11-13T17:57:42.941Z,98607.53
2022-11-13T18:00:12.352Z,98635.34
2022-11-13T18:02:40.806Z,98631.88
2022-11-13T18:05:10.161Z,98573.63
2022-11-13T18:07:40.207Z,98615.38
2022-11-13T18:10:11.081Z,98647.56
2022-11-13T18:12:39.342Z,98660.59
2022-11-13T18:15:09.707Z,98545.81
2022-11-13T18:17:37.852Z,98644.97
2022-11-13T18:20:06.865Z,98641.47
2022-11-13T18:22:35.111Z,98604.09
2022-11-13T18:25:03.468Z,98638.88
2022-11-13T18:27:32.259Z,98645.84
2022-11-13T18:30:00.470Z,98618.00
2022-11-13T18:32:30.163Z,98638.00
2022-11-13T18:34:58.515Z,98625.84
2022-11-13T18:37:26.758Z,98633.66
2022-11-13T18:39:55.346Z,98620.59
2022-11-13T18:42:23.769Z,98635.41
2022-11-13T18:44:55.129Z,98624.94
2022-11-13T18:47:24.169Z,98628.41
2022-11-13T18:49:54.149Z,98629.28
2022-11-13T18:52:23.182Z,98638.84
2022-11-13T18:54:51.869Z,98626.69
2022-11-13T18:57:20.847Z,98557.16
2022-11-13T18:59:49.038Z,98625.81
2022-11-13T19:02:17.346Z,98546.72
2022-11-13T19:04:45.915Z,98618.84
2022-11-13T19:07:15.717Z,98610.97
2022-11-13T19:09:46.124Z,98612.75
2022-11-13T19:12:14.425Z,98616.19
2022-11-13T19:14:42.770Z,98609.25
2022-11-13T19:17:11.151Z,98602.28
2022-11-13T19:19:41.862Z,98585.78
2022-11-13T19:22:10.374Z,98498.91
2022-11-13T19:24:40.109Z,98604.91
2022-11-13T19:27:08.482Z,98603.13
2022-11-13T19:29:37.861Z,98577.06
2022-11-13T19:32:07.905Z,98604.00
2022-11-13T19:34:36.885Z,98590.06
2022-11-13T19:37:05.420Z,98553.56
2022-11-13T19:39:33.676Z,98567.44
2022-11-13T19:42:03.362Z,98587.44
2022-11-13T19:44:31.827Z,98581.34
2022-11-13T19:47:00.192Z,98581.38
2022-11-13T19:49:28.443Z,98577.00
2022-11-13T19:51:57.070Z,98577.84
2022-11-13T19:54:25.295Z,98557.88
2022-11-13T19:56:53.544Z,98526.59
2022-11-13T19:59:23.202Z,98552.66
2022-11-13T20:01:51.610Z,98551.78
2022-11-13T20:04:19.873Z,98549.16
2022-11-13T20:06:48.083Z,98556.97
2022-11-13T20:09:16.272Z,98570.03
2022-11-13T20:11:45.352Z,98571.81
2022-11-13T20:14:13.768Z,98567.44
2022-11-13T20:16:43.474Z,98553.53
2022-11-13T20:19:13.055Z,98431.97
2022-11-13T20:21:41.349Z,98556.97
2022-11-13T20:24:11.604Z,98567.41
2022-11-13T20:26:39.792Z,98555.22
2022-11-13T20:29:08.034Z,98541.34
2022-11-13T20:31:36.258Z,98556.09
2022-11-13T20:34:06.093Z,98555.28
2022-11-13T20:36:34.750Z,98535.28
2022-11-13T20:39:08.128Z,98551.78
2022-11-13T20:41:38.070Z,98556.13
2022-11-13T20:44:06.747Z,98557.88
2022-11-13T20:46:35.067Z,98561.38
2022-11-13T20:49:03.426Z,98563.09
2022-11-13T20:51:33.094Z,98558.72
2022-11-13T20:54:01.604Z,98568.25
2022-11-13T20:56:29.806Z,98573.47
2022-11-13T20:58:58.041Z,98577.84
2022-11-13T21:01:27.344Z,98579.56
2022-11-13T21:03:56.173Z,98555.25
2022-11-13T21:06:26.083Z,98585.72
2022-11-13T21:08:56.574Z,98587.44
2022-11-13T21:12:10.981Z,98557.00
2022-11-13T21:14:39.438Z,98277.59
2022-11-13T21:17:07.617Z,98582.19
2022-11-13T21:19:35.814Z,98587.44
2022-11-13T21:22:04.568Z,98568.28
2022-11-13T21:24:34.160Z,98575.19
2022-11-13T21:27:02.437Z,98581.28
2022-11-13T21:29:30.800Z,98579.53
2022-11-13T21:31:59.026Z,98506.53
2022-11-13T21:34:27.234Z,98561.25
2022-11-13T21:36:55.393Z,98531.72
2022-11-13T21:39:24.417Z,98543.88
2022-11-13T21:41:54.719Z,98550.81
2022-11-13T21:44:23.147Z,98542.97
2022-11-13T21:46:51.388Z,98487.38
2022-11-13T21:49:19.636Z,98538.63
2022-11-13T21:51:48.858Z,98540.34
2022-11-13T21:54:17.150Z,98538.63
2022-11-13T21:56:45.278Z,98521.25
2022-11-13T21:59:15.432Z,98541.22
2022-11-13T22:01:43.691Z,98554.22
2022-11-13T22:04:12.410Z,98553.34
2022-11-13T22:06:40.717Z,98542.13
2022-11-13T22:09:14.949Z,98420.63
2022-11-13T22:11:43.309Z,98514.41
2022-11-13T22:14:12.032Z,98555.25
2022-11-13T22:16:43.498Z,98538.72
2022-11-13T22:19:14.068Z,98557.88
2022-11-13T22:21:43.142Z,98568.28
2022-11-13T22:24:11.819Z,98563.97
2022-11-13T22:26:41.849Z,98456.19
2022-11-13T22:29:10.522Z,98441.47
2022-11-13T22:31:39.515Z,98503.13
2022-11-13T22:34:09.263Z,98553.50
2022-11-13T22:36:38.768Z,98559.56
2022-11-13T22:39:07.353Z,98557.81
2022-11-13T22:41:36.909Z,98558.66
2022-11-13T22:44:08.163Z,98507.38
2022-11-13T22:46:37.496Z,98559.56
2022-11-13T22:49:07.175Z,98544.72
2022-11-13T22:51:38.772Z,98543.84
2022-11-13T22:54:09.487Z,98521.25
2022-11-13T22:56:38.802Z,98530.78
2022-11-13T22:59:09.277Z,98530.81
2022-11-13T23:01:39.517Z,98555.22
2022-11-13T23:04:13.314Z,98322.63
2022-11-13T23:06:43.125Z,98510.78
2022-11-13T23:09:11.818Z,98521.19
2022-11-13T23:11:42.412Z,98520.34
2022-11-13T23:14:13.244Z,98506.41
2022-11-13T23:16:41.503Z,98506.44
2022-11-13T23:19:10.275Z,98511.63
2022-11-13T23:21:38.567Z,98504.69
2022-11-13T23:24:10.971Z,98505.53
2022-11-13T23:26:39.359Z,98482.06
2022-11-13T23:29:07.719Z,98445.59
2022-11-13T23:31:35.906Z,98493.34
2022-11-13T23:34:04.289Z,98485.53
2022-11-13T23:36:32.450Z,98489.00
2022-11-13T23:39:00.714Z,98492.50
2022-11-13T23:41:30.366Z,98515.16
2022-11-13T23:44:14.077Z,98410.13
2022-11-13T23:46:42.288Z,98527.34
2022-11-13T23:49:10.505Z,98534.28
2022-11-13T23:51:38.744Z,98525.59
2022-11-13T23:54:06.954Z,98520.28
2022-11-13T23:56:36.656Z,98515.94
2022-11-13T23:59:04.868Z,98505.56
