createdAt,value
2023-05-10T00:00:35.305Z,0.00
2023-05-10T00:01:35.288Z,0.00
2023-05-10T00:02:35.386Z,0.00
2023-05-10T00:03:35.366Z,0.00
2023-05-10T00:04:35.298Z,0.00
2023-05-10T00:05:35.293Z,0.00
2023-05-10T00:06:35.433Z,0.00
2023-05-10T00:07:35.254Z,0.00
2023-05-10T00:08:35.196Z,0.00
2023-05-10T00:09:35.273Z,0.00
2023-05-10T00:10:35.185Z,0.00
2023-05-10T00:11:35.189Z,0.00
2023-05-10T00:12:35.198Z,0.00
2023-05-10T00:13:35.152Z,0.00
2023-05-10T00:14:35.185Z,0.00
2023-05-10T00:15:35.139Z,0.00
2023-05-10T00:16:35.884Z,0.00
2023-05-10T00:17:36.075Z,0.00
2023-05-10T00:18:35.095Z,0.00
2023-05-10T00:19:35.062Z,0.00
2023-05-10T00:20:35.146Z,0.00
2023-05-10T00:21:35.088Z,0.00
2023-05-10T00:22:35.076Z,0.00
2023-05-10T00:23:35.073Z,0.00
2023-05-10T00:24:35.067Z,0.00
2023-05-10T00:25:35.069Z,0.00
2023-05-10T00:26:35.064Z,0.00
2023-05-10T00:27:35.008Z,0.00
2023-05-10T00:28:35.021Z,0.00
2023-05-10T00:29:34.991Z,0.00
2023-05-10T00:30:35.269Z,0.00
2023-05-10T00:31:35.088Z,0.00
2023-05-10T00:32:34.989Z,0.00
2023-05-10T00:33:34.991Z,0.00
2023-05-10T00:34:35.701Z,0.00
2023-05-10T00:35:34.916Z,0.00
2023-05-10T00:36:34.927Z,0.00
2023-05-10T00:37:35.614Z,0.00
2023-05-10T00:38:34.931Z,0.00
2023-05-10T00:39:34.913Z,0.00
2023-05-10T00:40:34.877Z,0.00
2023-05-10T00:41:34.806Z,0.00
2023-05-10T00:42:34.858Z,0.00
2023-05-10T00:43:34.848Z,0.00
2023-05-10T00:44:34.838Z,0.00
2023-05-10T00:45:34.780Z,0.00
2023-05-10T00:46:34.883Z,0.00
2023-05-10T00:47:34.832Z,0.00
2023-05-10T00:48:34.786Z,0.00
2023-05-10T00:49:34.753Z,0.00
2023-05-10T00:50:34.754Z,0.00
2023-05-10T00:51:34.745Z,0.00
2023-05-10T00:52:34.736Z,0.00
2023-05-10T00:53:34.764Z,0.00
2023-05-10T00:54:34.721Z,0.00
2023-05-10T00:55:34.688Z,0.00
2023-05-10T00:56:34.684Z,0.00
2023-05-10T00:57:35.496Z,0.00
2023-05-10T00:58:34.712Z,0.00
2023-05-10T00:59:34.649Z,0.00
2023-05-10T01:00:34.666Z,0.00
2023-05-10T01:01:34.648Z,0.00
2023-05-10T01:02:34.739Z,0.00
2023-05-10T01:03:34.647Z,0.00
2023-05-10T01:04:34.633Z,0.00
2023-05-10T01:05:34.626Z,0.00
2023-05-10T01:06:34.547Z,0.00
2023-05-10T01:07:34.545Z,0.00
2023-05-10T01:08:34.564Z,0.00
2023-05-10T01:09:34.509Z,0.00
2023-05-10T01:10:34.539Z,0.00
2023-05-10T01:11:34.530Z,0.00
2023-05-10T01:12:34.604Z,0.00
2023-05-10T01:13:34.474Z,0.00
2023-05-10T01:14:34.479Z,0.00
2023-05-10T01:15:34.481Z,0.00
2023-05-10T01:16:34.649Z,0.00
2023-05-10T01:17:34.458Z,0.00
2023-05-10T01:18:34.806Z,0.00
2023-05-10T01:19:34.409Z,0.00
2023-05-10T01:20:34.426Z,0.00
2023-05-10T01:21:34.432Z,0.00
2023-05-10T01:22:34.394Z,0.00
2023-05-10T01:23:34.341Z,0.00
2023-05-10T01:24:34.369Z,0.00
2023-05-10T01:25:34.324Z,0.00
2023-05-10T01:26:34.366Z,0.00
2023-05-10T01:27:34.299Z,0.00
2023-05-10T01:28:34.379Z,0.00
2023-05-10T01:29:34.275Z,0.00
2023-05-10T01:30:34.287Z,0.00
2023-05-10T01:31:34.346Z,0.00
2023-05-10T01:32:34.335Z,0.00
2023-05-10T01:33:34.236Z,0.00
2023-05-10T01:34:34.350Z,0.00
2023-05-10T01:35:34.323Z,0.00
2023-05-10T01:36:34.236Z,0.00
2023-05-10T01:37:34.184Z,0.00
2023-05-10T01:38:34.245Z,0.00
2023-05-10T01:39:34.200Z,0.00
2023-05-10T01:40:34.170Z,0.00
2023-05-10T01:41:34.139Z,0.00
2023-05-10T01:42:34.182Z,0.00
2023-05-10T01:43:34.158Z,0.00
2023-05-10T01:44:34.173Z,0.00
2023-05-10T01:45:34.134Z,0.00
2023-05-10T01:46:34.179Z,0.00
2023-05-10T01:47:34.139Z,0.00
2023-05-10T01:48:34.086Z,0.00
2023-05-10T01:49:34.114Z,0.00
2023-05-10T01:50:34.056Z,0.00
2023-05-10T01:51:34.056Z,0.00
2023-05-10T01:52:34.028Z,0.00
2023-05-10T01:53:34.007Z,0.00
2023-05-10T01:54:34.046Z,0.00
2023-05-10T01:55:34.012Z,0.00
2023-05-10T01:56:33.981Z,0.00
2023-05-10T01:57:34.003Z,0.00
2023-05-10T01:58:34.359Z,0.00
2023-05-10T01:59:33.980Z,0.00
2023-05-10T02:00:33.973Z,0.00
2023-05-10T02:01:33.909Z,0.00
2023-05-10T02:02:33.958Z,0.00
2023-05-10T02:03:33.949Z,0.00
2023-05-10T02:04:33.900Z,0.00
2023-05-10T02:05:33.864Z,0.00
2023-05-10T02:06:34.753Z,0.00
2023-05-10T02:07:34.163Z,0.00
2023-05-10T02:08:33.854Z,0.00
2023-05-10T02:09:33.836Z,0.00
2023-05-10T02:10:34.672Z,0.00
2023-05-10T02:11:34.209Z,0.00
2023-05-10T02:12:33.799Z,0.00
2023-05-10T02:13:33.749Z,0.00
2023-05-10T02:14:33.807Z,0.00
2023-05-10T02:15:33.744Z,0.00
2023-05-10T02:16:33.798Z,0.00
2023-05-10T02:17:34.317Z,0.00
2023-05-10T02:18:33.741Z,0.00
2023-05-10T02:19:33.740Z,0.00
2023-05-10T02:20:33.744Z,0.00
2023-05-10T02:21:33.711Z,0.00
2023-05-10T02:22:33.712Z,0.00
2023-05-10T02:23:33.721Z,0.00
2023-05-10T02:24:33.666Z,0.00
2023-05-10T02:25:33.644Z,0.00
2023-05-10T02:26:33.631Z,0.00
2023-05-10T02:27:33.637Z,0.00
2023-05-10T02:28:33.672Z,0.00
2023-05-10T02:29:33.586Z,0.00
2023-05-10T02:30:33.678Z,0.00
2023-05-10T02:31:33.620Z,0.00
2023-05-10T02:32:33.676Z,0.00
2023-05-10T02:33:33.566Z,0.00
2023-05-10T02:34:33.583Z,0.00
2023-05-10T02:35:33.599Z,0.00
2023-05-10T02:36:33.571Z,0.00
2023-05-10T02:37:33.504Z,0.00
2023-05-10T02:38:33.539Z,0.00
2023-05-10T02:39:33.533Z,0.00
2023-05-10T02:40:33.561Z,0.00
2023-05-10T02:41:33.480Z,0.00
2023-05-10T02:42:33.488Z,0.00
2023-05-10T02:43:33.427Z,0.00
2023-05-10T02:44:33.483Z,0.00
2023-05-10T02:45:33.464Z,0.00
2023-05-10T02:46:33.482Z,0.00
2023-05-10T02:47:33.513Z,0.00
2023-05-10T02:48:33.416Z,0.00
2023-05-10T02:49:33.394Z,0.00
2023-05-10T02:50:33.466Z,0.00
2023-05-10T02:51:33.345Z,0.00
2023-05-10T02:52:33.333Z,0.00
2023-05-10T02:53:33.320Z,0.00
2023-05-10T02:54:33.361Z,0.00
2023-05-10T02:55:33.316Z,0.00
2023-05-10T02:56:33.337Z,0.00
2023-05-10T02:57:33.312Z,0.00
2023-05-10T02:58:33.280Z,0.00
2023-05-10T02:59:33.244Z,0.00
2023-05-10T03:00:34.195Z,0.00
2023-05-10T03:01:33.280Z,0.00
2023-05-10T03:02:33.384Z,0.00
2023-05-10T03:03:33.198Z,0.00
2023-05-10T03:04:33.255Z,0.00
2023-05-10T03:05:33.255Z,0.00
2023-05-10T03:06:33.191Z,0.00
2023-05-10T03:07:33.174Z,0.00
2023-05-10T03:08:33.176Z,0.00
2023-05-10T03:09:33.120Z,0.00
2023-05-10T03:10:33.148Z,0.00
2023-05-10T03:11:33.144Z,0.00
2023-05-10T03:12:33.131Z,0.00
2023-05-10T03:13:33.194Z,0.00
2023-05-10T03:14:33.139Z,0.00
2023-05-10T03:15:33.074Z,0.00
2023-05-10T03:16:33.162Z,0.00
2023-05-10T03:17:33.092Z,0.00
2023-05-10T03:18:33.077Z,0.00
2023-05-10T03:19:33.018Z,0.00
2023-05-10T03:20:33.157Z,0.00
2023-05-10T03:21:32.993Z,0.00
2023-05-10T03:22:33.032Z,0.00
2023-05-10T03:23:33.003Z,0.00
2023-05-10T03:24:33.014Z,0.00
2023-05-10T03:25:32.941Z,0.00
2023-05-10T03:26:32.990Z,0.00
2023-05-10T03:27:32.932Z,0.00
2023-05-10T03:28:32.979Z,4.00
2023-05-10T03:29:32.912Z,0.00
2023-05-10T03:30:32.926Z,0.00
2023-05-10T03:31:32.908Z,4.00
2023-05-10T03:32:33.051Z,4.00
2023-05-10T03:33:32.878Z,0.00
2023-05-10T03:34:32.900Z,4.00
2023-05-10T03:35:32.828Z,8.00
2023-05-10T03:36:32.863Z,8.00
2023-05-10T03:37:32.831Z,8.00
2023-05-10T03:38:32.838Z,8.00
2023-05-10T03:39:32.869Z,12.00
2023-05-10T03:40:33.708Z,12.00
2023-05-10T03:41:32.789Z,16.00
2023-05-10T03:42:32.773Z,20.00
2023-05-10T03:43:32.746Z,16.00
2023-05-10T03:44:32.766Z,16.00
2023-05-10T03:45:32.733Z,16.00
2023-05-10T03:46:32.808Z,20.00
2023-05-10T03:47:32.721Z,24.00
2023-05-10T03:48:32.733Z,16.00
2023-05-10T03:49:32.777Z,12.00
2023-05-10T03:50:33.044Z,16.00
2023-05-10T03:51:32.646Z,16.00
2023-05-10T03:52:32.730Z,16.00
2023-05-10T03:53:32.653Z,20.00
2023-05-10T03:54:32.628Z,24.00
2023-05-10T03:55:32.630Z,28.00
2023-05-10T03:56:32.655Z,36.00
2023-05-10T03:57:32.637Z,32.00
2023-05-10T03:58:32.606Z,36.00
2023-05-10T03:59:32.564Z,40.00
2023-05-10T04:00:32.599Z,44.00
2023-05-10T04:01:33.108Z,52.00
2023-05-10T04:02:32.730Z,60.00
2023-05-10T04:03:32.637Z,68.00
2023-05-10T04:04:32.640Z,72.00
2023-05-10T04:05:32.516Z,84.00
2023-05-10T04:06:32.597Z,88.00
2023-05-10T04:07:33.039Z,88.00
2023-05-10T04:08:32.491Z,80.00
2023-05-10T04:09:32.451Z,80.00
2023-05-10T04:10:32.481Z,72.00
2023-05-10T04:11:32.442Z,72.00
2023-05-10T04:12:32.442Z,64.00
2023-05-10T04:13:32.681Z,64.00
2023-05-10T04:14:32.459Z,68.00
2023-05-10T04:15:32.489Z,76.00
2023-05-10T04:16:32.460Z,80.00
2023-05-10T04:17:32.397Z,84.00
2023-05-10T04:18:32.404Z,88.00
2023-05-10T04:19:32.336Z,88.00
2023-05-10T04:20:32.363Z,92.00
2023-05-10T04:21:32.315Z,92.00
2023-05-10T04:22:32.358Z,96.00
2023-05-10T04:23:32.305Z,116.00
2023-05-10T04:24:32.317Z,104.00
2023-05-10T04:25:32.264Z,124.00
2023-05-10T04:26:32.321Z,140.00
2023-05-10T04:27:32.301Z,160.00
2023-05-10T04:28:32.294Z,156.00
2023-05-10T04:29:32.253Z,172.00
2023-05-10T04:30:32.225Z,224.00
2023-05-10T04:31:32.256Z,284.00
2023-05-10T04:32:32.202Z,244.00
2023-05-10T04:33:32.930Z,188.00
2023-05-10T04:34:32.209Z,140.00
2023-05-10T04:35:32.197Z,140.00
2023-05-10T04:36:32.151Z,144.00
2023-05-10T04:37:32.185Z,156.00
2023-05-10T04:38:32.147Z,164.00
2023-05-10T04:39:32.225Z,216.00
2023-05-10T04:40:33.025Z,252.00
2023-05-10T04:41:32.944Z,324.00
2023-05-10T04:42:32.856Z,344.00
2023-05-10T04:43:32.270Z,336.00
2023-05-10T04:44:32.140Z,272.00
2023-05-10T04:45:32.071Z,236.00
2023-05-10T04:46:32.126Z,280.00
2023-05-10T04:47:32.225Z,320.00
2023-05-10T04:48:31.999Z,372.00
2023-05-10T04:49:32.017Z,364.00
2023-05-10T04:50:32.005Z,404.00
2023-05-10T04:51:32.057Z,456.00
2023-05-10T04:52:31.954Z,508.00
2023-05-10T04:53:31.969Z,556.00
2023-05-10T04:54:31.961Z,588.00
2023-05-10T04:55:31.967Z,600.00
2023-05-10T04:56:31.938Z,636.00
2023-05-10T04:57:32.007Z,728.00
2023-05-10T04:58:31.881Z,788.00
2023-05-10T04:59:31.902Z,864.00
2023-05-10T05:00:31.877Z,752.00
2023-05-10T05:01:31.919Z,704.00
2023-05-10T05:02:31.986Z,740.00
2023-05-10T05:03:31.997Z,716.00
2023-05-10T05:04:31.830Z,700.00
2023-05-10T05:05:31.822Z,656.00
2023-05-10T05:06:31.815Z,740.00
2023-05-10T05:07:31.810Z,828.00
2023-05-10T05:08:31.902Z,760.00
2023-05-10T05:09:31.782Z,804.00
2023-05-10T05:10:31.737Z,676.00
2023-05-10T05:11:38.892Z,584.00
2023-05-10T05:12:31.731Z,568.00
2023-05-10T05:13:31.750Z,652.00
2023-05-10T05:14:32.365Z,816.00
2023-05-10T05:15:31.698Z,788.00
2023-05-10T05:16:32.658Z,888.00
2023-05-10T05:17:31.719Z,1092.00
2023-05-10T05:18:31.677Z,1188.00
2023-05-10T05:19:31.698Z,1052.00
2023-05-10T05:20:31.636Z,1148.00
2023-05-10T05:21:31.643Z,1180.00
2023-05-10T05:22:31.644Z,1212.00
2023-05-10T05:23:31.757Z,1228.00
2023-05-10T05:24:31.603Z,1236.00
2023-05-10T05:25:31.620Z,1252.00
2023-05-10T05:26:31.566Z,1332.00
2023-05-10T05:27:31.577Z,1440.00
2023-05-10T05:28:31.537Z,1452.00
2023-05-10T05:29:31.682Z,1568.00
2023-05-10T05:30:31.512Z,1752.00
2023-05-10T05:31:31.608Z,1976.00
2023-05-10T05:32:31.487Z,2056.00
2023-05-10T05:33:31.523Z,2008.00
2023-05-10T05:34:31.459Z,1956.00
2023-05-10T05:35:31.462Z,1856.00
2023-05-10T05:36:31.478Z,1732.00
2023-05-10T05:37:31.451Z,1608.00
2023-05-10T05:38:31.424Z,2024.00
2023-05-10T05:39:31.472Z,2184.00
2023-05-10T05:40:31.401Z,2068.00
2023-05-10T05:41:31.388Z,1972.00
2023-05-10T05:42:31.570Z,1812.00
2023-05-10T05:43:31.682Z,1628.00
2023-05-10T05:44:31.495Z,1708.00
2023-05-10T05:45:31.406Z,1764.00
2023-05-10T05:46:31.451Z,1808.00
2023-05-10T05:47:31.397Z,1572.00
2023-05-10T05:48:31.309Z,1300.00
2023-05-10T05:49:31.350Z,1228.00
2023-05-10T05:50:31.375Z,1536.00
2023-05-10T05:51:31.316Z,1928.00
2023-05-10T05:52:31.263Z,2240.00
2023-05-10T05:53:31.332Z,2312.00
2023-05-10T05:54:31.244Z,2168.00
2023-05-10T05:55:31.259Z,1708.00
2023-05-10T05:56:31.224Z,1600.00
2023-05-10T05:57:31.299Z,1940.00
2023-05-10T05:58:31.292Z,2156.00
2023-05-10T05:59:31.208Z,2296.00
2023-05-10T06:00:31.326Z,2788.00
2023-05-10T06:01:32.681Z,2836.00
2023-05-10T06:02:31.407Z,2692.00
2023-05-10T06:03:31.595Z,2220.00
2023-05-10T06:04:31.328Z,2328.00
2023-05-10T06:05:31.367Z,2688.00
2023-05-10T06:06:31.224Z,2976.00
2023-05-10T06:07:31.142Z,3008.00
2023-05-10T06:08:31.597Z,2572.00
2023-05-10T06:09:31.413Z,2420.00
2023-05-10T06:10:31.675Z,2216.00
2023-05-10T06:11:31.704Z,1960.00
2023-05-10T06:12:31.052Z,1672.00
2023-05-10T06:13:31.171Z,1536.00
2023-05-10T06:14:31.029Z,1768.00
2023-05-10T06:15:31.030Z,2344.00
2023-05-10T06:16:31.106Z,2552.00
2023-05-10T06:17:31.026Z,2692.00
2023-05-10T06:18:30.990Z,2952.00
2023-05-10T06:19:30.991Z,3264.00
2023-05-10T06:20:30.981Z,3164.00
2023-05-10T06:21:31.000Z,2932.00
2023-05-10T06:22:30.949Z,2676.00
2023-05-10T06:23:31.465Z,2544.00
2023-05-10T06:24:30.948Z,2620.00
2023-05-10T06:25:31.009Z,2752.00
2023-05-10T06:26:30.894Z,2396.00
2023-05-10T06:27:30.941Z,3108.00
2023-05-10T06:28:30.876Z,3420.00
2023-05-10T06:29:30.897Z,3176.00
2023-05-10T06:30:31.742Z,3408.00
2023-05-10T06:31:31.105Z,4132.00
2023-05-10T06:32:30.885Z,3952.00
2023-05-10T06:33:30.873Z,2992.00
2023-05-10T06:34:30.860Z,2784.00
2023-05-10T06:35:30.825Z,2748.00
2023-05-10T06:36:31.086Z,2884.00
2023-05-10T06:37:30.860Z,3132.00
2023-05-10T06:38:30.802Z,3592.00
2023-05-10T06:39:30.818Z,3984.00
2023-05-10T06:40:30.797Z,3828.00
2023-05-10T06:41:30.793Z,3664.00
2023-05-10T06:42:30.748Z,3620.00
2023-05-10T06:43:30.792Z,3520.00
2023-05-10T06:44:31.309Z,3664.00
2023-05-10T06:45:30.909Z,3636.00
2023-05-10T06:46:30.753Z,3424.00
2023-05-10T06:47:31.607Z,3172.00
2023-05-10T06:48:30.685Z,3012.00
2023-05-10T06:49:30.698Z,3032.00
2023-05-10T06:50:30.668Z,2708.00
2023-05-10T06:51:30.659Z,2300.00
2023-05-10T06:52:30.621Z,2264.00
2023-05-10T06:53:30.625Z,2288.00
2023-05-10T06:54:30.630Z,2320.00
2023-05-10T06:55:30.631Z,2480.00
2023-05-10T06:56:30.625Z,2824.00
2023-05-10T06:57:31.994Z,3304.00
2023-05-10T06:58:30.554Z,3056.00
2023-05-10T06:59:31.193Z,2416.00
2023-05-10T07:00:30.541Z,1672.00
2023-05-10T07:01:30.578Z,1180.00
2023-05-10T07:02:30.528Z,1092.00
2023-05-10T07:03:30.492Z,1140.00
2023-05-10T07:04:31.275Z,1276.00
2023-05-10T07:05:30.889Z,1368.00
2023-05-10T07:06:33.664Z,1516.00
2023-05-10T07:07:30.913Z,1476.00
2023-05-10T07:08:30.437Z,1768.00
2023-05-10T07:09:31.021Z,1588.00
2023-05-10T07:10:30.424Z,1372.00
2023-05-10T07:11:30.415Z,1216.00
2023-05-10T07:12:30.468Z,1168.00
2023-05-10T07:13:30.440Z,1408.00
2023-05-10T07:14:30.392Z,1468.00
2023-05-10T07:15:30.361Z,1456.00
2023-05-10T07:16:30.405Z,1188.00
2023-05-10T07:17:30.408Z,1176.00
2023-05-10T07:18:30.332Z,1280.00
2023-05-10T07:19:30.332Z,1748.00
2023-05-10T07:20:30.413Z,2584.00
2023-05-10T07:21:30.326Z,4324.00
2023-05-10T07:22:30.265Z,3656.00
2023-05-10T07:23:30.359Z,3720.00
2023-05-10T07:24:30.458Z,3332.00
2023-05-10T07:25:31.083Z,3580.00
2023-05-10T07:26:30.250Z,3924.00
2023-05-10T07:27:30.225Z,4272.00
2023-05-10T07:28:30.281Z,4816.00
2023-05-10T07:29:30.313Z,5116.00
2023-05-10T07:30:30.194Z,5072.00
2023-05-10T07:31:30.429Z,4596.00
2023-05-10T07:32:30.332Z,4324.00
2023-05-10T07:33:30.161Z,4352.00
2023-05-10T07:34:30.165Z,4392.00
2023-05-10T07:35:30.129Z,4632.00
2023-05-10T07:36:30.124Z,4596.00
2023-05-10T07:37:30.109Z,4648.00
2023-05-10T07:38:30.080Z,5176.00
2023-05-10T07:39:30.102Z,5072.00
2023-05-10T07:40:30.065Z,4596.00
2023-05-10T07:41:30.067Z,4540.00
2023-05-10T07:42:30.369Z,5940.00
2023-05-10T07:43:30.091Z,6040.00
2023-05-10T07:44:30.036Z,6308.00
2023-05-10T07:45:30.104Z,6348.00
2023-05-10T07:46:30.005Z,6520.00
2023-05-10T07:47:30.046Z,6456.00
2023-05-10T07:48:29.949Z,6096.00
2023-05-10T07:49:29.973Z,5940.00
2023-05-10T07:50:29.942Z,5456.00
2023-05-10T07:51:29.929Z,5104.00
2023-05-10T07:52:29.968Z,5196.00
2023-05-10T07:53:29.926Z,4296.00
2023-05-10T07:54:29.898Z,4132.00
2023-05-10T07:55:29.936Z,3936.00
2023-05-10T07:56:29.885Z,3584.00
2023-05-10T07:57:30.207Z,3368.00
2023-05-10T07:58:29.844Z,3272.00
2023-05-10T07:59:29.843Z,3136.00
2023-05-10T08:00:29.788Z,2688.00
2023-05-10T08:01:29.845Z,2472.00
2023-05-10T08:02:29.944Z,1976.00
2023-05-10T08:03:29.832Z,2332.00
2023-05-10T08:04:29.959Z,2028.00
2023-05-10T08:05:29.760Z,1724.00
2023-05-10T08:06:30.020Z,1840.00
2023-05-10T08:07:30.073Z,1732.00
2023-05-10T08:08:29.717Z,2008.00
2023-05-10T08:09:29.737Z,2148.00
2023-05-10T08:10:29.694Z,2608.00
2023-05-10T08:11:29.726Z,3340.00
2023-05-10T08:12:29.672Z,3800.00
2023-05-10T08:13:29.677Z,4676.00
2023-05-10T08:14:29.666Z,5712.00
2023-05-10T08:15:30.298Z,7108.00
2023-05-10T08:16:30.320Z,7920.00
2023-05-10T08:17:29.687Z,7452.00
2023-05-10T08:18:29.649Z,7208.00
2023-05-10T08:19:29.600Z,7232.00
2023-05-10T08:20:29.552Z,7180.00
2023-05-10T08:21:29.733Z,6932.00
2023-05-10T08:22:29.580Z,6512.00
2023-05-10T08:23:29.616Z,5576.00
2023-05-10T08:24:29.522Z,5580.00
2023-05-10T08:25:29.532Z,5712.00
2023-05-10T08:26:29.957Z,5116.00
2023-05-10T08:27:29.818Z,5256.00
2023-05-10T08:28:29.506Z,5508.00
2023-05-10T08:29:32.754Z,6068.00
2023-05-10T08:30:30.469Z,6424.00
2023-05-10T08:31:29.509Z,6124.00
2023-05-10T08:32:29.526Z,6848.00
2023-05-10T08:33:29.505Z,7208.00
2023-05-10T08:34:29.495Z,7048.00
2023-05-10T08:35:29.460Z,6560.00
2023-05-10T08:36:29.376Z,6688.00
2023-05-10T08:37:29.408Z,7528.00
2023-05-10T08:38:29.378Z,7676.00
2023-05-10T08:39:30.737Z,8032.00
2023-05-10T08:40:29.534Z,8220.00
2023-05-10T08:41:29.404Z,8152.00
2023-05-10T08:42:29.704Z,7220.00
2023-05-10T08:43:29.677Z,6728.00
2023-05-10T08:44:29.326Z,8096.00
2023-05-10T08:45:29.334Z,7344.00
2023-05-10T08:46:29.743Z,6048.00
2023-05-10T08:47:29.683Z,5632.00
2023-05-10T08:48:29.396Z,6912.00
2023-05-10T08:49:29.267Z,5712.00
2023-05-10T08:50:29.259Z,4244.00
2023-05-10T08:51:29.195Z,4396.00
2023-05-10T08:52:29.221Z,4976.00
2023-05-10T08:53:29.815Z,6096.00
2023-05-10T08:54:29.188Z,6836.00
2023-05-10T08:55:29.173Z,6352.00
2023-05-10T08:56:29.187Z,5400.00
2023-05-10T08:57:29.148Z,5356.00
2023-05-10T08:58:29.199Z,4924.00
2023-05-10T08:59:29.129Z,5096.00
2023-05-10T09:00:29.145Z,5296.00
2023-05-10T09:01:29.196Z,4864.00
2023-05-10T09:02:29.156Z,4520.00
2023-05-10T09:03:29.095Z,4876.00
2023-05-10T09:04:29.741Z,5204.00
2023-05-10T09:05:29.100Z,4656.00
2023-05-10T09:06:29.070Z,3624.00
2023-05-10T09:07:29.757Z,2616.00
2023-05-10T09:08:29.174Z,2452.00
2023-05-10T09:09:29.008Z,2908.00
2023-05-10T09:10:29.141Z,2964.00
2023-05-10T09:11:29.651Z,3232.00
2023-05-10T09:12:29.002Z,4084.00
2023-05-10T09:13:28.971Z,4024.00
2023-05-10T09:14:29.010Z,3260.00
2023-05-10T09:15:28.955Z,3076.00
2023-05-10T09:16:29.042Z,3032.00
2023-05-10T09:17:29.064Z,3684.00
2023-05-10T09:18:28.961Z,3724.00
2023-05-10T09:19:28.900Z,3840.00
2023-05-10T09:20:28.915Z,4232.00
2023-05-10T09:21:28.864Z,4652.00
2023-05-10T09:22:28.878Z,4768.00
2023-05-10T09:23:28.893Z,5128.00
2023-05-10T09:24:28.851Z,6244.00
2023-05-10T09:25:28.854Z,6612.00
2023-05-10T09:26:28.842Z,6292.00
2023-05-10T09:27:29.291Z,6792.00
2023-05-10T09:28:29.175Z,7580.00
2023-05-10T09:29:28.847Z,7680.00
2023-05-10T09:30:28.812Z,7228.00
2023-05-10T09:31:28.934Z,6604.00
2023-05-10T09:32:28.815Z,6432.00
2023-05-10T09:33:28.761Z,6736.00
2023-05-10T09:34:28.743Z,7256.00
2023-05-10T09:35:29.889Z,7564.00
2023-05-10T09:36:28.754Z,7772.00
2023-05-10T09:37:28.704Z,7960.00
2023-05-10T09:38:28.751Z,7596.00
2023-05-10T09:39:28.675Z,8292.00
2023-05-10T09:40:28.711Z,8124.00
2023-05-10T09:41:28.636Z,7772.00
2023-05-10T09:42:28.666Z,7140.00
2023-05-10T09:43:28.669Z,7096.00
2023-05-10T09:44:28.657Z,7152.00
2023-05-10T09:45:28.585Z,7300.00
2023-05-10T09:46:28.680Z,7760.00
2023-05-10T09:47:28.645Z,8624.00
2023-05-10T09:48:28.589Z,7536.00
2023-05-10T09:49:28.703Z,5480.00
2023-05-10T09:50:28.562Z,3740.00
2023-05-10T09:51:28.562Z,3304.00
2023-05-10T09:52:28.577Z,2632.00
2023-05-10T09:53:28.526Z,2396.00
2023-05-10T09:54:28.541Z,2108.00
2023-05-10T09:55:28.521Z,2448.00
2023-05-10T09:56:28.543Z,3476.00
2023-05-10T09:57:28.459Z,4420.00
2023-05-10T09:58:28.483Z,5088.00
2023-05-10T09:59:28.446Z,5540.00
2023-05-10T10:00:29.233Z,5928.00
2023-05-10T10:01:28.486Z,6412.00
2023-05-10T10:02:28.495Z,7088.00
2023-05-10T10:03:30.293Z,7916.00
2023-05-10T10:04:28.506Z,8576.00
2023-05-10T10:05:28.489Z,9072.00
2023-05-10T10:06:30.352Z,9216.00
2023-05-10T10:07:28.500Z,9208.00
2023-05-10T10:08:28.686Z,9060.00
2023-05-10T10:09:28.496Z,8788.00
2023-05-10T10:10:28.457Z,8432.00
2023-05-10T10:11:28.375Z,8504.00
2023-05-10T10:12:28.346Z,7780.00
2023-05-10T10:13:28.295Z,7020.00
2023-05-10T10:14:28.618Z,7896.00
2023-05-10T10:15:28.484Z,8336.00
2023-05-10T10:16:28.645Z,8220.00
2023-05-10T10:17:28.308Z,8124.00
2023-05-10T10:18:28.351Z,7508.00
2023-05-10T10:19:28.356Z,8036.00
2023-05-10T10:20:28.643Z,8516.00
2023-05-10T10:21:28.492Z,9120.00
2023-05-10T10:22:28.869Z,8616.00
2023-05-10T10:23:29.284Z,8096.00
2023-05-10T10:24:28.243Z,9476.00
2023-05-10T10:25:28.168Z,11300.00
2023-05-10T10:26:28.168Z,11268.00
2023-05-10T10:27:28.133Z,10544.00
2023-05-10T10:28:28.472Z,9396.00
2023-05-10T10:29:28.202Z,10520.00
2023-05-10T10:30:28.418Z,10540.00
2023-05-10T10:31:28.140Z,10296.00
2023-05-10T10:32:28.237Z,9332.00
2023-05-10T10:33:29.087Z,7820.00
2023-05-10T10:34:28.091Z,6132.00
2023-05-10T10:35:28.095Z,5544.00
2023-05-10T10:36:28.361Z,5288.00
2023-05-10T10:37:28.061Z,6012.00
2023-05-10T10:38:28.091Z,6840.00
2023-05-10T10:39:27.987Z,7460.00
2023-05-10T10:40:27.999Z,7528.00
2023-05-10T10:41:28.012Z,6984.00
2023-05-10T10:42:27.988Z,6372.00
2023-05-10T10:43:28.107Z,7080.00
2023-05-10T10:44:27.965Z,8260.00
2023-05-10T10:45:27.933Z,7624.00
2023-05-10T10:46:27.948Z,6968.00
2023-05-10T10:47:27.932Z,7432.00
2023-05-10T10:48:28.102Z,8196.00
2023-05-10T10:49:27.885Z,8976.00
2023-05-10T10:50:28.336Z,9444.00
2023-05-10T10:51:28.345Z,9820.00
2023-05-10T10:52:27.887Z,10276.00
2023-05-10T10:53:27.906Z,10416.00
2023-05-10T10:54:27.883Z,10444.00
2023-05-10T10:55:27.842Z,10884.00
2023-05-10T10:56:28.151Z,11060.00
2023-05-10T10:57:27.807Z,10848.00
2023-05-10T10:58:27.795Z,10844.00
2023-05-10T10:59:27.900Z,10432.00
2023-05-10T11:00:27.785Z,9856.00
2023-05-10T11:01:27.810Z,9576.00
2023-05-10T11:02:28.991Z,8196.00
2023-05-10T11:03:27.889Z,8236.00
2023-05-10T11:04:27.769Z,8868.00
2023-05-10T11:05:27.765Z,9592.00
2023-05-10T11:06:27.746Z,9784.00
2023-05-10T11:07:27.757Z,8848.00
2023-05-10T11:08:27.683Z,7216.00
2023-05-10T11:09:27.713Z,5224.00
2023-05-10T11:10:27.749Z,3448.00
2023-05-10T11:11:27.727Z,2436.00
2023-05-10T11:12:27.641Z,2236.00
2023-05-10T11:13:27.646Z,2596.00
2023-05-10T11:14:27.658Z,3044.00
2023-05-10T11:15:27.579Z,4876.00
2023-05-10T11:16:27.839Z,7668.00
2023-05-10T11:17:27.615Z,7784.00
2023-05-10T11:18:27.677Z,6820.00
2023-05-10T11:19:27.532Z,4984.00
2023-05-10T11:20:27.542Z,2360.00
2023-05-10T11:21:27.537Z,2148.00
2023-05-10T11:22:27.529Z,3128.00
2023-05-10T11:23:27.503Z,4328.00
2023-05-10T11:24:27.501Z,5908.00
2023-05-10T11:25:27.504Z,5832.00
2023-05-10T11:26:27.519Z,5192.00
2023-05-10T11:27:27.460Z,5276.00
2023-05-10T11:28:27.485Z,5556.00
2023-05-10T11:29:27.458Z,4952.00
2023-05-10T11:30:27.446Z,4296.00
2023-05-10T11:31:27.807Z,3552.00
2023-05-10T11:32:27.445Z,2824.00
2023-05-10T11:33:27.406Z,3276.00
2023-05-10T11:34:27.416Z,3980.00
2023-05-10T11:35:27.377Z,4472.00
2023-05-10T11:36:27.370Z,5120.00
2023-05-10T11:37:27.464Z,5444.00
2023-05-10T11:38:27.376Z,5760.00
2023-05-10T11:39:27.313Z,6076.00
2023-05-10T11:40:27.340Z,6716.00
2023-05-10T11:41:27.296Z,8104.00
2023-05-10T11:42:27.321Z,8380.00
2023-05-10T11:43:27.293Z,8748.00
2023-05-10T11:44:27.473Z,8748.00
2023-05-10T11:45:27.252Z,8568.00
2023-05-10T11:46:27.375Z,8484.00
2023-05-10T11:47:27.267Z,8724.00
2023-05-10T11:48:27.233Z,8604.00
2023-05-10T11:49:27.209Z,8212.00
2023-05-10T11:50:27.202Z,7684.00
2023-05-10T11:51:27.732Z,6564.00
2023-05-10T11:52:27.204Z,6108.00
2023-05-10T11:53:27.188Z,6052.00
2023-05-10T11:54:27.215Z,5388.00
2023-05-10T11:55:27.144Z,5548.00
2023-05-10T11:56:31.494Z,7404.00
2023-05-10T11:57:27.113Z,6892.00
2023-05-10T11:58:27.146Z,6464.00
2023-05-10T11:59:27.147Z,8180.00
2023-05-10T12:00:27.183Z,8348.00
2023-05-10T12:01:27.071Z,8564.00
2023-05-10T12:02:27.176Z,8568.00
2023-05-10T12:03:27.249Z,8728.00
2023-05-10T12:04:27.269Z,8780.00
2023-05-10T12:05:27.177Z,8728.00
2023-05-10T12:06:27.085Z,9124.00
2023-05-10T12:07:26.986Z,9656.00
2023-05-10T12:08:27.093Z,9668.00
2023-05-10T12:10:27.059Z,9036.00
2023-05-10T12:11:26.965Z,8588.00
2023-05-10T12:12:26.974Z,7960.00
2023-05-10T12:13:26.938Z,6856.00
2023-05-10T12:14:26.948Z,7204.00
2023-05-10T12:15:26.897Z,7140.00
2023-05-10T12:16:27.045Z,7256.00
2023-05-10T12:17:26.898Z,8612.00
2023-05-10T12:18:26.981Z,6736.00
2023-05-10T12:19:26.866Z,6828.00
2023-05-10T12:20:26.867Z,9732.00
2023-05-10T12:21:26.925Z,10412.00
2023-05-10T12:22:26.847Z,10580.00
2023-05-10T12:23:26.813Z,9584.00
2023-05-10T12:24:26.824Z,8904.00
2023-05-10T12:25:26.830Z,8644.00
2023-05-10T12:26:26.801Z,8888.00
2023-05-10T12:27:26.774Z,9052.00
2023-05-10T12:28:26.808Z,9364.00
2023-05-10T12:29:26.730Z,8888.00
2023-05-10T12:30:26.810Z,8720.00