createdAt,value
2022-10-31T00:00:48.015Z,59.54
2022-10-31T00:03:15.045Z,59.58
2022-10-31T00:05:43.511Z,59.53
2022-10-31T00:08:10.028Z,60.06
2022-10-31T00:10:41.456Z,59.88
2022-10-31T00:13:09.123Z,60.13
2022-10-31T00:15:36.711Z,59.82
2022-10-31T00:18:04.571Z,59.76
2022-10-31T00:20:31.520Z,59.82
2022-10-31T00:23:01.706Z,59.40
2022-10-31T00:25:29.814Z,60.08
2022-10-31T00:27:56.772Z,60.04
2022-10-31T00:30:23.707Z,59.56
2022-10-31T00:32:50.309Z,59.40
2022-10-31T00:35:16.784Z,59.64
2022-10-31T00:37:43.330Z,59.47
2022-10-31T00:40:10.612Z,59.98
2022-10-31T00:42:37.106Z,59.97
2022-10-31T00:45:03.798Z,59.91
2022-10-31T00:47:30.276Z,59.25
2022-10-31T00:49:56.743Z,59.85
2022-10-31T00:52:23.290Z,59.44
2022-10-31T00:54:49.756Z,59.98
2022-10-31T00:57:16.270Z,59.16
2022-10-31T00:59:42.732Z,59.40
2022-10-31T01:02:09.300Z,59.55
2022-10-31T01:04:35.882Z,59.36
2022-10-31T01:07:02.361Z,59.96
2022-10-31T01:09:28.837Z,59.64
2022-10-31T01:11:55.327Z,59.82
2022-10-31T01:14:21.796Z,59.43
2022-10-31T01:16:48.238Z,59.73
2022-10-31T01:19:14.740Z,59.84
2022-10-31T01:21:41.191Z,59.97
2022-10-31T01:24:07.941Z,59.42
2022-10-31T01:26:34.582Z,59.28
2022-10-31T01:29:06.108Z,59.52
2022-10-31T01:31:38.675Z,60.00
2022-10-31T01:34:05.706Z,59.17
2022-10-31T01:36:38.087Z,59.76
2022-10-31T01:39:16.019Z,59.70
2022-10-31T01:41:44.776Z,59.54
2022-10-31T01:44:17.007Z,59.14
2022-10-31T01:46:51.662Z,59.85
2022-10-31T01:49:23.217Z,59.96
2022-10-31T01:52:02.390Z,59.90
2022-10-31T01:54:33.631Z,59.60
2022-10-31T01:57:00.940Z,59.74
2022-10-31T01:59:31.958Z,59.84
2022-10-31T02:01:58.602Z,59.23
2022-10-31T02:04:26.184Z,59.93
2022-10-31T02:07:08.475Z,59.44
2022-10-31T02:09:36.682Z,59.71
2022-10-31T02:12:03.787Z,60.08
2022-10-31T02:14:32.126Z,59.29
2022-10-31T02:16:59.153Z,59.79
2022-10-31T02:19:34.170Z,60.01
2022-10-31T02:22:13.806Z,59.29
2022-10-31T02:25:07.707Z,59.97
2022-10-31T02:28:15.921Z,59.43
2022-10-31T02:30:53.353Z,59.87
2022-10-31T02:33:35.523Z,60.13
2022-10-31T02:36:29.424Z,59.45
2022-10-31T02:39:16.560Z,60.17
2022-10-31T02:41:49.024Z,59.46
2022-10-31T02:44:43.050Z,59.95
2022-10-31T02:47:18.624Z,59.60
2022-10-31T02:50:03.204Z,59.35
2022-10-31T02:52:32.463Z,59.80
2022-10-31T02:54:59.070Z,59.57
2022-10-31T02:57:35.490Z,59.47
2022-10-31T03:00:08.658Z,60.02
2022-10-31T03:02:38.259Z,59.89
2022-10-31T03:05:11.954Z,59.69
2022-10-31T03:08:18.154Z,59.55
2022-10-31T03:10:58.221Z,60.01
2022-10-31T03:13:33.394Z,59.44
2022-10-31T03:16:17.224Z,59.88
2022-10-31T03:18:52.767Z,59.46
2022-10-31T03:21:28.207Z,59.82
2022-10-31T03:23:57.724Z,59.79
2022-10-31T03:26:25.870Z,59.86
2022-10-31T03:29:00.686Z,59.43
2022-10-31T03:31:31.843Z,59.25
2022-10-31T03:34:00.899Z,59.42
2022-10-31T03:36:29.365Z,59.88
2022-10-31T03:38:57.759Z,60.00
2022-10-31T03:41:29.226Z,59.88
2022-10-31T03:44:01.550Z,59.93
2022-10-31T03:46:28.419Z,59.92
2022-10-31T03:48:55.344Z,59.27
2022-10-31T03:51:31.262Z,59.66
2022-10-31T03:54:09.810Z,59.99
2022-10-31T03:56:41.135Z,59.20
2022-10-31T03:59:17.638Z,59.31
2022-10-31T04:01:50.387Z,59.37
2022-10-31T04:04:17.820Z,59.37
2022-10-31T04:06:46.791Z,59.91
2022-10-31T04:09:15.019Z,60.12
2022-10-31T04:11:46.815Z,59.75
2022-10-31T04:14:13.338Z,59.77
2022-10-31T04:16:44.008Z,59.58
2022-10-31T04:19:11.957Z,59.50
2022-10-31T04:21:38.429Z,59.55
2022-10-31T04:24:05.227Z,59.28
2022-10-31T04:26:31.686Z,59.57
2022-10-31T04:28:58.151Z,59.81
2022-10-31T04:31:24.629Z,59.81
2022-10-31T04:33:51.082Z,59.58
2022-10-31T04:36:17.579Z,59.06
2022-10-31T04:38:44.070Z,59.62
2022-10-31T04:41:10.510Z,59.41
2022-10-31T04:43:37.018Z,59.44
2022-10-31T04:46:03.578Z,59.91
2022-10-31T04:48:30.029Z,59.82
2022-10-31T04:51:00.557Z,59.67
2022-10-31T04:53:27.284Z,59.39
2022-10-31T04:55:53.751Z,59.71
2022-10-31T04:58:20.210Z,59.75
2022-10-31T05:00:46.753Z,59.28
2022-10-31T05:03:13.225Z,59.31
2022-10-31T05:05:39.642Z,59.96
2022-10-31T05:08:06.307Z,59.92
2022-10-31T05:10:32.882Z,59.33
2022-10-31T05:13:02.125Z,59.12
2022-10-31T05:15:29.559Z,59.17
2022-10-31T05:17:56.456Z,59.69
2022-10-31T05:20:26.266Z,59.79
2022-10-31T05:22:54.547Z,59.71
2022-10-31T05:25:22.944Z,59.27
2022-10-31T05:27:51.574Z,59.30
2022-10-31T05:30:24.160Z,59.02
2022-10-31T05:32:51.739Z,59.82
2022-10-31T05:35:27.293Z,59.18
2022-10-31T05:37:54.040Z,59.47
2022-10-31T05:40:21.644Z,59.21
2022-10-31T05:42:48.833Z,59.23
2022-10-31T05:45:17.453Z,59.62
2022-10-31T05:47:59.790Z,59.17
2022-10-31T05:50:28.804Z,59.04
2022-10-31T05:53:03.066Z,59.85
2022-10-31T05:55:29.899Z,59.81
2022-10-31T05:57:57.157Z,59.75
2022-10-31T06:00:25.177Z,59.62
2022-10-31T06:03:05.677Z,59.81
2022-10-31T06:05:33.143Z,59.07
2022-10-31T06:08:00.055Z,59.11
2022-10-31T06:10:27.701Z,59.41
2022-10-31T06:12:54.183Z,59.64
2022-10-31T06:15:24.088Z,59.26
2022-10-31T06:18:05.147Z,59.34
2022-10-31T06:20:33.074Z,59.09
2022-10-31T06:23:00.152Z,59.71
2022-10-31T06:25:27.412Z,59.78
2022-10-31T06:27:53.930Z,59.20
2022-10-31T06:30:20.467Z,59.72
2022-10-31T06:32:47.067Z,59.18
2022-10-31T06:35:13.599Z,59.18
2022-10-31T06:37:40.145Z,59.66
2022-10-31T06:40:06.968Z,59.32
2022-10-31T06:42:33.442Z,59.46
2022-10-31T06:44:59.932Z,59.58
2022-10-31T06:47:26.409Z,59.35
2022-10-31T06:49:52.936Z,59.81
2022-10-31T06:52:19.393Z,59.70
2022-10-31T06:54:45.887Z,59.26
2022-10-31T06:57:12.381Z,59.27
2022-10-31T06:59:39.011Z,59.70
2022-10-31T07:02:05.986Z,59.24
2022-10-31T07:04:32.524Z,59.35
2022-10-31T07:06:59.015Z,59.84
2022-10-31T07:09:25.531Z,59.89
2022-10-31T07:11:53.927Z,59.72
2022-10-31T07:14:20.661Z,59.89
2022-10-31T07:16:51.601Z,59.53
2022-10-31T07:19:18.397Z,59.18
2022-10-31T07:21:44.846Z,59.57
2022-10-31T07:24:11.334Z,59.36
2022-10-31T07:26:37.806Z,59.37
2022-10-31T07:29:04.317Z,59.18
2022-10-31T07:31:30.768Z,59.35
2022-10-31T07:33:57.324Z,59.58
2022-10-31T07:36:23.777Z,59.25
2022-10-31T07:38:50.768Z,59.43
2022-10-31T07:41:17.270Z,59.42
2022-10-31T07:43:43.777Z,59.06
2022-10-31T07:46:10.319Z,59.24
2022-10-31T07:48:36.823Z,59.03
2022-10-31T07:51:03.330Z,59.62
2022-10-31T07:53:29.790Z,59.11
2022-10-31T07:55:56.319Z,59.55
2022-10-31T07:58:22.824Z,58.95
2022-10-31T08:00:49.587Z,59.51
2022-10-31T08:03:18.540Z,59.08
2022-10-31T08:05:48.327Z,59.49
2022-10-31T08:08:15.536Z,59.58
2022-10-31T08:10:42.347Z,59.69
2022-10-31T08:13:13.043Z,59.06
2022-10-31T08:15:42.412Z,59.38
2022-10-31T08:18:15.804Z,59.43
2022-10-31T08:20:43.720Z,59.39
2022-10-31T08:23:12.207Z,59.04
2022-10-31T08:25:39.342Z,59.08
2022-10-31T08:28:07.287Z,59.11
2022-10-31T08:30:35.942Z,58.99
2022-10-31T08:33:17.556Z,59.27
2022-10-31T08:35:44.651Z,59.43
2022-10-31T08:38:13.257Z,59.09
2022-10-31T08:40:40.568Z,59.20
2022-10-31T08:43:12.491Z,58.82
2022-10-31T08:45:38.987Z,59.34
2022-10-31T08:48:09.975Z,59.16
2022-10-31T08:50:37.103Z,59.31
2022-10-31T08:53:10.318Z,59.35
2022-10-31T08:55:37.957Z,59.06
2022-10-31T08:58:06.898Z,59.31
2022-10-31T09:00:35.055Z,58.94
2022-10-31T09:03:04.544Z,59.13
2022-10-31T09:05:31.721Z,58.72
2022-10-31T09:08:03.273Z,59.13
2022-10-31T09:10:31.407Z,59.32
2022-10-31T09:13:02.806Z,58.58
2022-10-31T09:15:29.594Z,58.91
2022-10-31T09:17:56.100Z,58.90
2022-10-31T09:20:22.715Z,59.54
2022-10-31T09:22:55.972Z,58.62
2022-10-31T09:25:22.481Z,58.65
2022-10-31T09:27:48.942Z,59.09
2022-10-31T09:30:15.443Z,58.49
2022-10-31T09:32:41.968Z,59.00
2022-10-31T09:35:08.919Z,58.63
2022-10-31T09:37:35.839Z,59.03
2022-10-31T09:40:02.345Z,59.20
2022-10-31T09:42:34.516Z,58.26
2022-10-31T09:45:26.211Z,58.58
2022-10-31T09:48:30.067Z,58.26
2022-10-31T09:51:01.988Z,58.20
2022-10-31T09:53:38.033Z,58.01
2022-10-31T09:56:10.757Z,58.35
2022-10-31T09:58:43.258Z,57.86
2022-10-31T10:01:51.647Z,58.06
2022-10-31T10:04:45.059Z,58.06
2022-10-31T10:07:44.264Z,58.50
2022-10-31T10:10:41.851Z,58.89
2022-10-31T10:13:52.745Z,58.26
2022-10-31T10:17:10.246Z,58.33
2022-10-31T10:20:01.516Z,58.45
2022-10-31T10:22:49.631Z,58.68
2022-10-31T10:25:32.643Z,58.39
2022-10-31T10:28:24.414Z,59.02
2022-10-31T10:31:08.843Z,58.83
2022-10-31T10:33:41.310Z,59.03
2022-10-31T10:36:15.359Z,58.69
2022-10-31T10:38:56.247Z,58.52
2022-10-31T10:41:24.848Z,58.67
2022-10-31T10:43:52.554Z,58.30
2022-10-31T10:46:49.951Z,58.45
2022-10-31T10:49:27.362Z,58.31
2022-10-31T10:55:28.808Z,58.32
2022-10-31T10:58:04.533Z,58.72
2022-10-31T11:00:35.850Z,58.66
2022-10-31T11:03:02.955Z,58.45
2022-10-31T11:05:39.016Z,57.82
2022-10-31T11:08:06.660Z,57.95
2022-10-31T11:10:34.319Z,57.77
2022-10-31T11:13:03.814Z,58.55
2022-10-31T11:15:37.860Z,57.92
2022-10-31T11:18:05.138Z,57.93
2022-10-31T11:20:37.730Z,57.97
2022-10-31T11:23:25.465Z,58.26
2022-10-31T11:26:02.343Z,57.81
2022-10-31T11:28:30.972Z,58.30
2022-10-31T11:31:00.027Z,58.24
2022-10-31T11:33:32.993Z,57.81
2022-10-31T11:36:00.977Z,58.28
2022-10-31T11:38:43.520Z,58.15
2022-10-31T11:41:09.983Z,58.37
2022-10-31T11:43:37.262Z,57.71
2022-10-31T11:46:13.205Z,58.20
2022-10-31T11:48:39.733Z,58.21
2022-10-31T11:51:06.259Z,57.52
2022-10-31T11:53:35.126Z,58.11
2022-10-31T11:56:15.891Z,57.91
2022-10-31T11:58:43.363Z,58.24
2022-10-31T12:01:27.974Z,57.87
2022-10-31T12:04:03.325Z,58.13
2022-10-31T12:06:39.644Z,57.91
2022-10-31T12:09:22.132Z,57.61
2022-10-31T12:12:06.857Z,57.93
2022-10-31T12:14:57.164Z,57.87
2022-10-31T12:17:32.077Z,58.22
2022-10-31T12:20:09.516Z,57.51
2022-10-31T12:23:13.590Z,58.23
2022-10-31T12:26:18.731Z,58.17
2022-10-31T12:29:22.148Z,57.88
2022-10-31T12:32:13.306Z,57.48
2022-10-31T12:34:51.707Z,58.27
2022-10-31T12:37:48.029Z,58.39
2022-10-31T12:40:29.689Z,57.75
2022-10-31T12:42:56.117Z,58.47
2022-10-31T12:45:45.453Z,57.98
2022-10-31T12:48:28.877Z,57.92
2022-10-31T12:51:06.287Z,58.26
2022-10-31T12:54:16.804Z,57.89
2022-10-31T12:57:09.273Z,58.46
2022-10-31T12:59:47.028Z,57.84
2022-10-31T13:02:41.114Z,58.27
2022-10-31T13:05:31.307Z,58.61
2022-10-31T13:08:25.354Z,58.55
2022-10-31T13:11:26.159Z,58.23
2022-10-31T13:14:20.379Z,58.42
2022-10-31T13:16:48.396Z,58.30
2022-10-31T13:19:20.143Z,57.70
2022-10-31T13:22:09.647Z,57.78
2022-10-31T13:25:02.835Z,58.06
2022-10-31T13:27:43.861Z,57.95
2022-10-31T13:30:19.459Z,57.80
2022-10-31T13:32:48.696Z,58.21
2022-10-31T13:35:24.810Z,57.83
2022-10-31T13:38:02.864Z,57.97
2022-10-31T13:41:09.452Z,57.86
2022-10-31T13:43:59.871Z,57.71
2022-10-31T13:46:35.331Z,58.02
2022-10-31T13:49:01.845Z,57.92
2022-10-31T13:51:36.002Z,58.41
2022-10-31T13:54:27.638Z,58.43
2022-10-31T13:56:54.570Z,57.90
2022-10-31T13:59:26.614Z,58.45
2022-10-31T14:01:57.309Z,58.35
2022-10-31T14:04:26.193Z,57.71
2022-10-31T14:07:12.668Z,58.55
2022-10-31T14:10:00.134Z,58.36
2022-10-31T14:12:44.033Z,58.00
2022-10-31T14:15:10.322Z,58.36
2022-10-31T14:18:04.998Z,58.20
2022-10-31T14:20:41.068Z,57.99
2022-10-31T14:23:29.378Z,58.13
2022-10-31T14:26:29.427Z,58.31
2022-10-31T14:28:58.934Z,58.53
2022-10-31T14:31:33.295Z,58.26
2022-10-31T14:34:01.314Z,58.99
2022-10-31T14:37:01.951Z,58.42
2022-10-31T14:39:40.369Z,58.75
2022-10-31T14:42:29.088Z,58.28
2022-10-31T14:45:13.712Z,58.85
2022-10-31T14:47:46.081Z,58.22
2022-10-31T14:50:18.649Z,58.81
2022-10-31T14:52:50.348Z,58.93
2022-10-31T14:55:17.963Z,58.52
2022-10-31T14:58:06.925Z,58.98
2022-10-31T15:00:34.810Z,58.84
2022-10-31T15:03:13.390Z,58.48
2022-10-31T15:05:52.588Z,59.13
2022-10-31T15:08:27.923Z,58.42
2022-10-31T15:10:54.424Z,58.82
2022-10-31T15:13:22.928Z,58.87
2022-10-31T15:15:52.723Z,58.38
2022-10-31T15:18:24.304Z,58.27
2022-10-31T15:20:51.818Z,58.92
2022-10-31T15:23:29.860Z,58.88
2022-10-31T15:26:04.995Z,59.03
2022-10-31T15:28:32.359Z,58.41
2022-10-31T15:31:01.324Z,58.40
2022-10-31T15:33:48.159Z,59.09
2022-10-31T15:36:29.155Z,58.62
2022-10-31T15:38:58.687Z,59.21
2022-10-31T15:41:28.861Z,59.17
2022-10-31T15:43:58.487Z,58.68
2022-10-31T15:46:25.054Z,59.14
2022-10-31T15:48:51.525Z,59.22
2022-10-31T15:51:25.794Z,58.77
2022-10-31T15:53:55.337Z,59.20
2022-10-31T15:56:39.877Z,59.26
2022-10-31T15:59:06.358Z,59.53
2022-10-31T16:01:34.344Z,59.20
2022-10-31T16:04:23.253Z,59.79
2022-10-31T16:07:21.972Z,59.79
2022-10-31T16:10:04.553Z,59.92
2022-10-31T16:12:42.938Z,59.32
2022-10-31T16:15:16.329Z,59.50
2022-10-31T16:17:48.779Z,59.64
2022-10-31T16:20:38.639Z,59.42
2022-10-31T16:23:05.207Z,59.74
2022-10-31T16:25:39.557Z,59.78
2022-10-31T16:28:16.964Z,59.96
2022-10-31T16:30:49.932Z,59.44
2022-10-31T16:33:37.366Z,59.89
2022-10-31T16:36:35.271Z,60.38
2022-10-31T16:39:02.495Z,60.17
2022-10-31T16:41:29.389Z,59.37
2022-10-31T16:43:55.967Z,59.62
2022-10-31T16:46:27.063Z,60.15
2022-10-31T16:48:54.617Z,59.62
2022-10-31T16:51:21.670Z,60.20
2022-10-31T16:53:48.156Z,59.69
2022-10-31T16:56:30.973Z,59.83
2022-10-31T16:58:57.763Z,59.87
2022-10-31T17:01:24.711Z,60.14
2022-10-31T17:03:51.358Z,60.46
2022-10-31T17:06:17.858Z,60.42
2022-10-31T17:08:44.387Z,59.94
2022-10-31T17:11:21.773Z,59.64
2022-10-31T17:13:48.355Z,59.64
2022-10-31T17:16:15.438Z,60.26
2022-10-31T17:18:43.679Z,60.19
2022-10-31T17:21:19.606Z,59.60
2022-10-31T17:23:46.114Z,60.24
2022-10-31T17:26:12.770Z,60.20
2022-10-31T17:28:39.314Z,59.78
2022-10-31T17:31:06.511Z,60.05
2022-10-31T17:33:33.114Z,60.22
2022-10-31T17:35:59.633Z,60.20
2022-10-31T17:38:26.167Z,59.74
2022-10-31T17:40:52.721Z,60.32
2022-10-31T17:43:19.408Z,59.86
2022-10-31T17:45:45.901Z,60.24
2022-10-31T17:48:12.959Z,59.75
2022-10-31T17:50:40.101Z,59.59
2022-10-31T17:53:06.601Z,59.91
2022-10-31T17:55:36.257Z,59.70
2022-10-31T17:58:04.558Z,59.68
2022-10-31T18:00:31.086Z,59.92
2022-10-31T18:02:57.791Z,59.97
2022-10-31T18:05:26.766Z,59.80
2022-10-31T18:07:53.466Z,59.74
2022-10-31T18:10:20.216Z,59.64
2022-10-31T18:12:48.646Z,60.11
2022-10-31T18:15:16.354Z,60.00
2022-10-31T18:17:42.933Z,60.31
2022-10-31T18:20:10.269Z,59.80
2022-10-31T18:22:37.100Z,59.92
2022-10-31T18:25:05.390Z,59.73
2022-10-31T18:27:31.927Z,59.82
2022-10-31T18:29:58.442Z,59.75
2022-10-31T18:32:24.959Z,60.44
2022-10-31T18:34:51.445Z,59.58
2022-10-31T18:37:17.935Z,60.45
2022-10-31T18:39:44.521Z,60.56
2022-10-31T18:42:11.003Z,60.56
2022-10-31T18:44:38.222Z,60.60
2022-10-31T18:47:04.790Z,59.73
2022-10-31T18:49:32.750Z,60.58
2022-10-31T18:51:59.962Z,59.88
2022-10-31T18:54:26.496Z,60.34
2022-10-31T18:56:53.036Z,60.01
2022-10-31T18:59:19.572Z,59.84
2022-10-31T19:01:46.694Z,60.49
2022-10-31T19:04:13.766Z,59.64
2022-10-31T19:06:40.396Z,59.76
2022-10-31T19:09:10.944Z,60.04
2022-10-31T19:11:38.702Z,59.59
2022-10-31T19:14:08.286Z,60.11
2022-10-31T19:16:35.352Z,59.61
2022-10-31T19:19:02.021Z,60.24
2022-10-31T19:21:28.877Z,59.62
2022-10-31T19:23:56.415Z,59.37
2022-10-31T19:26:24.869Z,59.31
2022-10-31T19:28:51.474Z,59.32
2022-10-31T19:31:18.922Z,59.31
2022-10-31T19:33:46.394Z,60.19
2022-10-31T19:36:16.472Z,59.51
2022-10-31T19:38:44.955Z,59.57
2022-10-31T19:41:31.588Z,59.73
2022-10-31T19:43:59.915Z,59.25
2022-10-31T19:46:48.243Z,60.04
2022-10-31T19:49:13.449Z,59.15
2022-10-31T19:51:40.104Z,60.11
2022-10-31T19:54:07.004Z,59.84
2022-10-31T19:56:33.522Z,59.56
2022-10-31T19:59:00.048Z,59.71
2022-10-31T20:01:26.636Z,59.80
2022-10-31T20:03:53.150Z,59.22
2022-10-31T20:06:32.467Z,60.08
2022-10-31T20:09:00.810Z,59.74
2022-10-31T20:11:28.693Z,59.27
2022-10-31T20:13:57.525Z,59.17
2022-10-31T20:16:24.898Z,59.28
2022-10-31T20:18:51.461Z,59.76
2022-10-31T20:21:21.043Z,59.48
2022-10-31T20:23:47.707Z,59.48
2022-10-31T20:26:18.155Z,59.49
2022-10-31T20:28:45.457Z,59.27
2022-10-31T20:31:18.809Z,59.77
2022-10-31T20:33:45.341Z,59.30
2022-10-31T20:36:12.417Z,59.48
2022-10-31T20:38:44.031Z,59.37
2022-10-31T20:41:11.358Z,59.18
2022-10-31T20:43:38.587Z,59.28
2022-10-31T20:46:10.591Z,59.35
2022-10-31T20:48:37.042Z,59.29
2022-10-31T20:51:06.870Z,59.52
2022-10-31T20:53:34.062Z,59.33
2022-10-31T20:56:07.477Z,59.00
2022-10-31T20:58:35.802Z,59.22
2022-10-31T21:01:02.425Z,59.73
2022-10-31T21:03:28.988Z,59.05
2022-10-31T21:06:01.073Z,59.53
2022-10-31T21:08:30.014Z,59.38
2022-10-31T21:10:57.160Z,59.10
2022-10-31T21:13:24.173Z,59.05
2022-10-31T21:18:56.464Z,58.86
2022-10-31T21:21:30.705Z,59.26
2022-10-31T21:24:01.806Z,58.72
2022-10-31T21:26:33.484Z,58.79
2022-10-31T21:29:00.807Z,58.74
2022-10-31T21:31:28.309Z,58.56
2022-10-31T21:33:55.087Z,59.16
2022-10-31T21:36:21.725Z,59.21
2022-10-31T21:38:51.876Z,59.19
2022-10-31T21:41:19.603Z,58.57
2022-10-31T21:43:47.469Z,58.63
2022-10-31T21:46:21.088Z,58.50
2022-10-31T21:48:48.031Z,59.18
2022-10-31T21:51:21.988Z,58.91
2022-10-31T21:54:07.839Z,58.95
2022-10-31T21:56:34.589Z,58.94
2022-10-31T21:59:01.439Z,59.07
2022-10-31T22:01:29.506Z,58.95
2022-10-31T22:03:56.751Z,59.21
2022-10-31T22:06:26.529Z,58.79
2022-10-31T22:08:54.406Z,59.03
2022-10-31T22:11:21.085Z,58.24
2022-10-31T22:13:48.833Z,58.61
2022-10-31T22:16:20.826Z,59.02
2022-10-31T22:18:51.075Z,58.24
2022-10-31T22:21:20.292Z,58.95
2022-10-31T22:23:54.253Z,58.68
2022-10-31T22:26:21.854Z,58.91
2022-10-31T22:28:50.489Z,58.90
2022-10-31T22:31:20.081Z,58.32
2022-10-31T22:33:47.542Z,57.99
2022-10-31T22:36:16.928Z,58.61
2022-10-31T22:38:44.549Z,58.74
2022-10-31T22:41:14.234Z,58.23
2022-10-31T22:43:41.355Z,58.72
2022-10-31T22:46:12.254Z,58.21
2022-10-31T22:48:41.681Z,58.13
2022-10-31T22:51:11.219Z,58.26
2022-10-31T22:53:39.164Z,58.42
2022-10-31T22:56:07.683Z,57.79
2022-10-31T22:58:35.075Z,58.59
2022-10-31T23:01:07.479Z,58.65
2022-10-31T23:03:34.457Z,58.58
2022-10-31T23:06:02.434Z,58.62
2022-10-31T23:08:30.439Z,58.11
2022-10-31T23:10:56.883Z,58.68
2022-10-31T23:13:42.119Z,58.11
2022-10-31T23:16:09.945Z,58.59
2022-10-31T23:18:49.749Z,58.25
2022-10-31T23:21:37.397Z,58.09
2022-10-31T23:24:04.239Z,57.90
2022-10-31T23:26:49.095Z,58.26
2022-10-31T23:29:15.561Z,58.59
2022-10-31T23:31:42.121Z,58.51
2022-10-31T23:34:09.342Z,58.48
2022-10-31T23:36:35.815Z,58.34
2022-10-31T23:39:02.421Z,58.29
2022-10-31T23:41:28.897Z,58.53
2022-10-31T23:43:55.421Z,58.84
2022-10-31T23:46:21.890Z,58.87
2022-10-31T23:48:49.374Z,58.74
2022-10-31T23:51:16.164Z,58.77
2022-10-31T23:53:46.381Z,58.50
2022-10-31T23:56:14.059Z,58.61
2022-10-31T23:58:41.214Z,58.44
