createdAt,value
2018-10-09T00:01:37.556Z,17.10
2018-10-09T00:04:06.906Z,22.30
2018-10-09T00:06:36.233Z,26.67
2018-10-09T00:09:08.209Z,25.10
2018-10-09T00:11:37.533Z,24.13
2018-10-09T00:14:07.083Z,25.17
2018-10-09T00:16:36.382Z,22.80
2018-10-09T00:19:05.748Z,29.83
2018-10-09T00:21:35.261Z,30.30
2018-10-09T00:24:04.593Z,27.03
2018-10-09T00:26:33.915Z,23.30
2018-10-09T00:29:03.306Z,28.60
2018-10-09T00:31:32.626Z,29.97
2018-10-09T00:34:02.074Z,25.40
2018-10-09T00:36:31.579Z,24.37
2018-10-09T00:39:01.290Z,24.20
2018-10-09T00:41:30.612Z,17.17
2018-10-09T00:43:59.975Z,24.07
2018-10-09T00:46:29.429Z,27.30
2018-10-09T00:48:58.881Z,27.10
2018-10-09T00:51:28.716Z,27.60
2018-10-09T00:53:58.344Z,23.97
2018-10-09T00:56:27.661Z,28.40
2018-10-09T00:58:57.134Z,21.57
2018-10-09T01:01:26.537Z,34.07
2018-10-09T01:03:55.865Z,22.63
2018-10-09T01:06:25.293Z,23.70
2018-10-09T01:08:54.761Z,19.63
2018-10-09T01:11:24.285Z,22.13
2018-10-09T01:13:53.670Z,20.00
2018-10-09T01:16:23.977Z,20.73
2018-10-09T01:18:53.499Z,21.50
2018-10-09T01:21:22.853Z,22.10
2018-10-09T01:23:52.320Z,17.90
2018-10-09T01:26:21.745Z,23.53
2018-10-09T01:28:51.205Z,26.90
2018-10-09T01:31:20.577Z,25.97
2018-10-09T01:33:49.986Z,26.80
2018-10-09T01:36:19.400Z,20.20
2018-10-09T01:38:48.778Z,20.10
2018-10-09T01:41:18.121Z,19.47
2018-10-09T01:43:47.412Z,21.97
2018-10-09T01:46:16.752Z,31.50
2018-10-09T01:48:46.049Z,26.23
2018-10-09T01:51:15.516Z,25.13
2018-10-09T01:53:44.919Z,23.23
2018-10-09T01:56:14.336Z,31.20
2018-10-09T01:58:43.691Z,32.83
2018-10-09T02:01:13.052Z,32.63
2018-10-09T02:03:42.372Z,27.10
2018-10-09T02:06:11.847Z,37.33
2018-10-09T02:08:41.219Z,26.40
2018-10-09T02:11:10.530Z,21.93
2018-10-09T02:13:40.011Z,24.27
2018-10-09T02:16:09.737Z,28.17
2018-10-09T02:18:39.101Z,25.50
2018-10-09T02:21:08.487Z,29.40
2018-10-09T02:23:37.881Z,30.77
2018-10-09T02:26:07.231Z,29.67
2018-10-09T02:28:36.673Z,33.50
2018-10-09T02:31:06.223Z,38.70
2018-10-09T02:33:35.852Z,35.10
2018-10-09T02:36:05.108Z,33.30
2018-10-09T02:38:34.429Z,26.03
2018-10-09T02:41:03.747Z,27.63
2018-10-09T02:43:33.063Z,20.73
2018-10-09T02:46:02.403Z,22.30
2018-10-09T02:48:31.946Z,28.60
2018-10-09T02:51:01.278Z,19.17
2018-10-09T02:53:30.814Z,25.33
2018-10-09T02:56:00.299Z,20.30
2018-10-09T02:58:29.991Z,24.07
2018-10-09T03:00:59.377Z,20.03
2018-10-09T03:03:28.702Z,19.40
2018-10-09T03:05:58.065Z,19.67
2018-10-09T03:08:27.424Z,16.10
2018-10-09T03:10:56.693Z,18.53
2018-10-09T03:13:26.001Z,19.80
2018-10-09T03:15:55.513Z,19.50
2018-10-09T03:18:24.804Z,22.33
2018-10-09T03:20:54.139Z,20.37
2018-10-09T03:23:23.524Z,21.23
2018-10-09T03:25:52.914Z,18.57
2018-10-09T03:28:22.231Z,18.27
2018-10-09T03:30:51.707Z,23.23
2018-10-09T03:33:21.256Z,14.93
2018-10-09T03:35:50.601Z,22.93
2018-10-09T03:38:20.049Z,22.90
2018-10-09T03:40:49.480Z,19.97
2018-10-09T03:43:18.827Z,17.00
2018-10-09T03:45:48.127Z,17.47
2018-10-09T03:48:17.440Z,17.20
2018-10-09T03:50:46.775Z,17.70
2018-10-09T03:53:16.139Z,19.40
2018-10-09T03:55:45.576Z,21.20
2018-10-09T03:58:14.876Z,18.83
2018-10-09T04:00:44.249Z,22.40
2018-10-09T04:03:13.623Z,26.83
2018-10-09T04:05:42.941Z,19.13
2018-10-09T04:08:12.281Z,25.63
2018-10-09T04:10:41.815Z,20.80
2018-10-09T04:13:11.241Z,20.27
2018-10-09T04:15:40.566Z,23.73
2018-10-09T04:18:09.887Z,16.10
2018-10-09T04:20:39.187Z,18.40
2018-10-09T04:23:08.498Z,25.33
2018-10-09T04:25:37.854Z,22.97
2018-10-09T04:28:07.516Z,18.53
2018-10-09T04:30:36.877Z,23.40
2018-10-09T04:33:06.403Z,17.10
2018-10-09T04:35:35.799Z,26.23
2018-10-09T04:38:05.213Z,29.57
2018-10-09T04:40:34.548Z,22.77
2018-10-09T04:43:04.009Z,23.97
2018-10-09T04:45:33.481Z,22.83
2018-10-09T04:48:02.924Z,16.53
2018-10-09T04:50:32.264Z,16.27
2018-10-09T04:53:01.688Z,20.93
2018-10-09T04:55:31.076Z,23.83
2018-10-09T04:58:00.455Z,20.77
2018-10-09T05:00:30.883Z,18.80
2018-10-09T05:03:00.257Z,23.50
2018-10-09T05:05:29.668Z,20.03
2018-10-09T05:07:59.121Z,15.90
2018-10-09T05:10:28.467Z,18.07
2018-10-09T05:12:58.444Z,23.17
2018-10-09T05:15:27.759Z,19.83
2018-10-09T05:17:57.064Z,22.37
2018-10-09T05:20:26.562Z,19.93
2018-10-09T05:22:55.870Z,17.87
2018-10-09T05:25:25.403Z,19.93
2018-10-09T05:27:54.826Z,18.43
2018-10-09T05:30:24.261Z,23.53
2018-10-09T05:32:53.574Z,19.17
2018-10-09T05:35:23.002Z,21.00
2018-10-09T05:37:52.447Z,19.23
2018-10-09T05:40:22.186Z,18.10
2018-10-09T05:42:51.635Z,17.13
2018-10-09T05:45:21.180Z,14.90
2018-10-09T05:47:50.527Z,20.60
2018-10-09T05:50:19.936Z,22.47
2018-10-09T05:52:49.308Z,21.03
2018-10-09T05:55:18.797Z,18.10
2018-10-09T05:57:48.253Z,22.60
2018-10-09T06:00:18.933Z,21.23
2018-10-09T06:02:48.246Z,22.83
2018-10-09T06:05:17.643Z,23.10
2018-10-09T06:07:47.142Z,25.27
2018-10-09T06:10:16.658Z,21.13
2018-10-09T06:12:45.968Z,18.07
2018-10-09T06:15:15.413Z,20.13
2018-10-09T06:17:44.799Z,20.23
2018-10-09T06:20:14.422Z,25.93
2018-10-09T06:22:43.739Z,18.27
2018-10-09T06:25:13.103Z,22.90
2018-10-09T06:27:42.442Z,17.60
2018-10-09T06:30:11.818Z,19.50
2018-10-09T06:32:41.228Z,22.83
2018-10-09T06:35:10.602Z,17.97
2018-10-09T06:37:39.960Z,18.60
2018-10-09T06:40:09.360Z,17.37
2018-10-09T06:42:38.760Z,16.30
2018-10-09T06:45:08.119Z,16.60
2018-10-09T06:47:38.073Z,17.43
2018-10-09T06:50:14.235Z,18.63
2018-10-09T06:52:43.816Z,18.50
2018-10-09T06:55:13.135Z,17.13
2018-10-09T06:57:42.445Z,13.70
2018-10-09T07:00:11.878Z,17.53
2018-10-09T07:02:41.647Z,14.47
2018-10-09T07:05:10.983Z,19.90
2018-10-09T07:07:40.359Z,17.40
2018-10-09T07:10:09.797Z,19.60
2018-10-09T07:12:39.426Z,25.90
2018-10-09T07:15:09.018Z,27.87
2018-10-09T07:17:38.357Z,27.13
2018-10-09T07:20:07.763Z,24.47
2018-10-09T07:22:37.187Z,26.43
2018-10-09T07:25:06.713Z,26.53
2018-10-09T07:27:36.094Z,23.33
2018-10-09T07:30:06.761Z,20.33
2018-10-09T07:32:36.129Z,17.50
2018-10-09T07:35:06.118Z,17.93
2018-10-09T07:37:35.519Z,17.20
2018-10-09T07:40:04.991Z,13.03
2018-10-09T07:42:34.333Z,16.23
2018-10-09T07:45:03.817Z,18.20
2018-10-09T07:47:33.209Z,20.93
2018-10-09T07:50:02.698Z,17.10
2018-10-09T07:52:32.048Z,21.70
2018-10-09T07:55:01.422Z,18.17
2018-10-09T07:57:30.781Z,13.57
2018-10-09T08:00:00.293Z,14.70
2018-10-09T08:02:29.815Z,12.37
2018-10-09T08:04:59.214Z,18.73
2018-10-09T08:07:28.755Z,18.97
2018-10-09T08:09:58.074Z,14.53
2018-10-09T08:12:27.425Z,16.93
2018-10-09T08:14:56.745Z,24.17
2018-10-09T08:17:26.122Z,25.63
2018-10-09T08:19:56.425Z,18.37
2018-10-09T08:22:25.802Z,16.73
2018-10-09T08:24:55.144Z,17.47
2018-10-09T08:27:25.346Z,16.33
2018-10-09T08:29:54.666Z,41.23
2018-10-09T08:32:24.511Z,25.00
2018-10-09T08:34:53.814Z,24.57
2018-10-09T08:37:23.166Z,27.53
2018-10-09T08:39:52.516Z,28.40
2018-10-09T08:42:21.847Z,26.30
2018-10-09T08:44:51.348Z,13.30
2018-10-09T08:47:20.730Z,10.80
2018-10-09T08:49:50.041Z,13.03
2018-10-09T08:52:19.384Z,21.93
2018-10-09T08:54:49.693Z,18.07
2018-10-09T08:57:19.471Z,12.30
2018-10-09T08:59:48.924Z,17.37
2018-10-09T09:02:18.496Z,16.07
2018-10-09T09:04:47.825Z,16.90
2018-10-09T09:07:17.203Z,12.93
2018-10-09T09:09:46.732Z,18.87
2018-10-09T09:12:15.977Z,15.60
2018-10-09T09:14:45.920Z,12.67
2018-10-09T09:17:16.897Z,16.20
2018-10-09T09:19:46.376Z,18.43
2018-10-09T09:22:15.866Z,14.27
2018-10-09T09:24:45.198Z,25.30
2018-10-09T09:27:14.694Z,12.53
2018-10-09T09:29:45.272Z,14.10
2018-10-09T09:32:14.716Z,13.87
2018-10-09T09:34:44.126Z,14.10
2018-10-09T09:37:13.486Z,17.27
2018-10-09T09:39:42.865Z,17.63
2018-10-09T09:42:12.303Z,16.20
2018-10-09T09:44:41.693Z,22.80
2018-10-09T09:47:11.049Z,11.93
2018-10-09T09:49:41.029Z,15.60
2018-10-09T09:52:10.612Z,24.17
2018-10-09T09:54:39.826Z,16.60
2018-10-09T09:57:09.330Z,22.93
2018-10-09T09:59:38.712Z,28.60
2018-10-09T10:02:08.105Z,25.97
2018-10-09T10:04:37.541Z,26.97
2018-10-09T10:07:07.000Z,23.73
2018-10-09T10:09:36.372Z,26.50
2018-10-09T10:12:05.954Z,22.30
2018-10-09T10:14:41.709Z,35.40
2018-10-09T10:17:11.249Z,22.20
2018-10-09T10:19:40.634Z,24.37
2018-10-09T10:22:10.112Z,24.53
2018-10-09T10:24:39.459Z,20.20
2018-10-09T10:27:08.838Z,19.60
2018-10-09T10:29:38.241Z,19.40
2018-10-09T10:32:07.695Z,22.90
2018-10-09T10:34:37.110Z,20.43
2018-10-09T10:37:06.743Z,23.43
2018-10-09T10:39:36.467Z,20.87
2018-10-09T10:42:05.983Z,24.07
2018-10-09T10:44:35.383Z,25.17
2018-10-09T10:47:04.800Z,24.93
2018-10-09T10:49:34.553Z,23.00
2018-10-09T10:52:04.343Z,23.70
2018-10-09T10:54:34.314Z,20.10
2018-10-09T10:57:03.679Z,24.47
2018-10-09T10:59:33.064Z,20.30
2018-10-09T11:02:02.589Z,20.83
2018-10-09T11:04:32.073Z,22.27
2018-10-09T11:07:01.516Z,23.80
2018-10-09T11:09:31.002Z,20.27
2018-10-09T11:12:00.425Z,19.50
2018-10-09T11:14:30.014Z,17.63
2018-10-09T11:16:59.431Z,25.07
2018-10-09T11:19:28.800Z,26.03
2018-10-09T11:21:58.213Z,23.60
2018-10-09T11:24:27.624Z,26.77
2018-10-09T11:26:57.001Z,25.73
2018-10-09T11:29:26.364Z,23.63
2018-10-09T11:31:55.715Z,23.63
2018-10-09T11:34:25.046Z,24.20
2018-10-09T11:36:54.504Z,22.93
2018-10-09T11:39:23.932Z,23.50
2018-10-09T11:41:53.254Z,25.80
2018-10-09T11:44:22.706Z,26.47
2018-10-09T11:46:52.200Z,31.10
2018-10-09T11:49:21.679Z,31.60
2018-10-09T11:51:51.042Z,24.87
2018-10-09T11:54:20.388Z,31.50
2018-10-09T11:56:49.835Z,28.40
2018-10-09T11:59:19.163Z,30.00
2018-10-09T12:01:49.185Z,30.87
2018-10-09T12:04:18.614Z,33.87
2018-10-09T12:06:48.998Z,30.43
2018-10-09T12:09:19.246Z,36.73
2018-10-09T12:11:48.645Z,33.30
2018-10-09T12:14:18.266Z,47.30
2018-10-09T12:16:47.884Z,42.97
2018-10-09T12:19:17.907Z,46.47
2018-10-09T12:21:47.320Z,38.83
2018-10-09T12:24:16.816Z,43.00
2018-10-09T12:26:47.041Z,41.27
2018-10-09T12:29:16.499Z,33.23
2018-10-09T12:31:45.879Z,39.90
2018-10-09T12:34:15.285Z,43.17
2018-10-09T12:36:44.704Z,37.07
2018-10-09T12:39:14.575Z,41.53
2018-10-09T12:41:44.083Z,33.67
2018-10-09T12:44:13.543Z,31.37
2018-10-09T12:46:44.146Z,31.47
2018-10-09T12:49:14.772Z,35.10
2018-10-09T12:51:44.471Z,34.13
2018-10-09T12:54:13.926Z,33.80
2018-10-09T12:56:44.043Z,39.27
2018-10-09T12:59:13.624Z,27.33
2018-10-09T13:01:43.121Z,29.97
2018-10-09T13:04:13.048Z,27.30
2018-10-09T13:06:42.414Z,24.97
2018-10-09T13:09:13.491Z,33.83
2018-10-09T13:11:43.396Z,27.07
2018-10-09T13:14:12.807Z,28.97
2018-10-09T13:16:42.321Z,25.97
2018-10-09T13:19:11.707Z,29.60
2018-10-09T13:21:41.748Z,28.10
2018-10-09T13:24:13.754Z,23.37
2018-10-09T13:26:44.048Z,27.07
2018-10-09T13:29:14.041Z,28.93
2018-10-09T13:31:43.447Z,25.43
2018-10-09T13:34:12.959Z,25.33
2018-10-09T13:36:42.483Z,25.17
2018-10-09T13:39:11.841Z,31.50
2018-10-09T13:41:41.297Z,30.23
2018-10-09T13:44:10.963Z,26.27
2018-10-09T13:46:40.262Z,26.53
2018-10-09T13:49:11.469Z,24.70
2018-10-09T13:51:41.287Z,27.30
2018-10-09T13:54:10.740Z,27.50
2018-10-09T13:56:40.110Z,21.40
2018-10-09T13:59:09.802Z,26.37
2018-10-09T14:01:39.147Z,24.10
2018-10-09T14:04:08.510Z,23.77
2018-10-09T14:06:38.137Z,27.17
2018-10-09T14:09:09.286Z,27.20
2018-10-09T14:11:39.094Z,26.57
2018-10-09T14:14:08.763Z,25.90
2018-10-09T14:16:38.305Z,24.80
2018-10-09T14:19:11.644Z,26.10
2018-10-09T14:21:47.249Z,29.80
2018-10-09T14:24:17.767Z,28.10
2018-10-09T14:26:53.686Z,22.77
2018-10-09T14:29:22.872Z,27.13
2018-10-09T14:31:52.029Z,25.40
2018-10-09T14:34:21.131Z,23.37
2018-10-09T14:36:50.298Z,20.10
2018-10-09T14:39:19.248Z,21.10
2018-10-09T14:41:48.315Z,22.77
2018-10-09T14:44:17.425Z,23.20
2018-10-09T14:46:49.623Z,26.27
2018-10-09T14:49:18.984Z,23.90
2018-10-09T14:51:48.381Z,22.10
2018-10-09T14:54:17.800Z,25.23
2018-10-09T14:56:47.346Z,28.07
2018-10-09T14:59:35.057Z,20.53
2018-10-09T15:02:05.257Z,20.23
2018-10-09T15:04:36.612Z,26.17
2018-10-09T15:07:08.357Z,22.10
2018-10-09T15:09:47.498Z,26.70
2018-10-09T15:12:21.539Z,23.00
2018-10-09T15:14:52.839Z,20.07
2018-10-09T15:17:34.586Z,23.33
2018-10-09T15:20:18.559Z,21.80
2018-10-09T15:22:47.700Z,21.70
2018-10-09T15:25:16.802Z,23.13
2018-10-09T15:27:45.898Z,24.30
2018-10-09T15:30:14.964Z,24.73
2018-10-09T15:32:44.128Z,27.63
2018-10-09T15:35:13.214Z,22.13
2018-10-09T15:37:42.585Z,21.50
2018-10-09T15:40:11.920Z,22.47
2018-10-09T15:42:41.384Z,25.80
2018-10-09T15:45:11.556Z,24.63
2018-10-09T15:47:40.965Z,25.20
2018-10-09T15:50:11.640Z,22.53
2018-10-09T15:52:41.093Z,26.20
2018-10-09T15:55:11.354Z,20.87
2018-10-09T15:57:40.716Z,23.83
2018-10-09T16:00:10.096Z,26.53
2018-10-09T16:02:39.698Z,27.43
2018-10-09T16:05:09.513Z,29.00
2018-10-09T16:07:39.091Z,26.50
2018-10-09T16:10:08.493Z,27.53
2018-10-09T16:12:38.457Z,23.07
2018-10-09T16:15:08.567Z,29.70
2018-10-09T16:17:38.770Z,21.67
2018-10-09T16:20:09.183Z,27.17
2018-10-09T16:22:38.546Z,23.50
2018-10-09T16:25:07.971Z,29.20
2018-10-09T16:27:37.397Z,25.70
2018-10-09T16:30:07.022Z,24.43
2018-10-09T16:32:36.545Z,40.40
2018-10-09T16:35:06.112Z,35.17
2018-10-09T16:37:36.034Z,32.27
2018-10-09T16:40:05.500Z,26.80
2018-10-09T16:42:34.981Z,25.40
2018-10-09T16:45:04.409Z,26.70
2018-10-09T16:47:33.952Z,28.40
2018-10-09T16:50:03.269Z,29.73
2018-10-09T16:52:32.610Z,30.13
2018-10-09T16:55:01.979Z,30.40
2018-10-09T16:57:31.356Z,31.73
2018-10-09T17:00:00.675Z,32.53
2018-10-09T17:02:30.042Z,31.33
2018-10-09T17:04:59.366Z,34.83
2018-10-09T17:07:28.702Z,27.07
2018-10-09T17:09:59.174Z,38.43
2018-10-09T17:12:30.193Z,31.83
2018-10-09T17:14:59.624Z,25.97
2018-10-09T17:17:28.971Z,30.40
2018-10-09T17:19:58.286Z,33.17
2018-10-09T17:22:27.746Z,31.43
2018-10-09T17:24:57.251Z,32.40
2018-10-09T17:27:26.829Z,32.60
2018-10-09T17:29:56.375Z,30.77
2018-10-09T17:32:25.868Z,32.40
2018-10-09T17:34:55.200Z,35.43
2018-10-09T17:37:24.520Z,40.30
2018-10-09T17:39:54.324Z,37.77
2018-10-09T17:42:24.313Z,38.17
2018-10-09T17:44:53.670Z,32.10
2018-10-09T17:47:23.020Z,40.73
2018-10-09T17:49:52.374Z,36.00
2018-10-09T17:52:21.778Z,40.63
2018-10-09T17:54:51.308Z,33.77
2018-10-09T17:57:21.567Z,36.60
2018-10-09T17:59:52.235Z,32.43
2018-10-09T18:02:25.317Z,33.70
2018-10-09T18:04:58.022Z,38.27
2018-10-09T18:07:30.812Z,44.57
2018-10-09T18:10:00.517Z,40.33
2018-10-09T18:12:30.044Z,37.53
2018-10-09T18:14:59.524Z,43.30
2018-10-09T18:17:28.928Z,46.23
2018-10-09T18:19:58.251Z,40.00
2018-10-09T18:22:27.742Z,36.43
2018-10-09T18:24:57.565Z,42.27
2018-10-09T18:27:27.601Z,42.03
2018-10-09T18:29:58.918Z,40.37
2018-10-09T18:32:29.337Z,39.50
2018-10-09T18:34:58.723Z,43.83
2018-10-09T18:37:28.290Z,38.00
2018-10-09T18:39:57.685Z,43.40
2018-10-09T18:42:27.129Z,48.57
2018-10-09T18:44:56.422Z,48.97
2018-10-09T18:47:31.213Z,38.60
2018-10-09T18:50:00.602Z,40.90
2018-10-09T18:52:29.915Z,50.37
2018-10-09T18:54:59.308Z,44.03
2018-10-09T18:57:28.672Z,43.93
2018-10-09T18:59:58.111Z,52.57
2018-10-09T19:02:27.440Z,42.57
2018-10-09T19:04:56.820Z,54.20
2018-10-09T19:07:26.175Z,44.20
2018-10-09T19:09:55.588Z,41.73
2018-10-09T19:12:25.026Z,49.10
2018-10-09T19:14:54.403Z,45.43
2018-10-09T19:17:23.769Z,47.50
2018-10-09T19:19:53.112Z,49.17
2018-10-09T19:22:22.686Z,43.67
2018-10-09T19:24:52.025Z,47.33
2018-10-09T19:27:21.594Z,46.93
2018-10-09T19:29:51.039Z,47.60
2018-10-09T19:32:20.667Z,51.80
2018-10-09T19:34:49.975Z,57.90
2018-10-09T19:37:19.360Z,52.43
2018-10-09T19:39:48.785Z,53.03
2018-10-09T19:42:18.116Z,55.57
2018-10-09T19:44:47.511Z,54.40
2018-10-09T19:47:17.021Z,53.57
2018-10-09T19:49:46.461Z,49.30
2018-10-09T19:52:15.801Z,56.47
2018-10-09T19:54:45.152Z,47.83
2018-10-09T19:57:14.559Z,46.63
2018-10-09T19:59:43.880Z,50.13
2018-10-09T20:02:13.298Z,52.17
2018-10-09T20:04:42.943Z,50.00
2018-10-09T20:07:12.481Z,58.10
2018-10-09T20:09:41.910Z,55.70
2018-10-09T20:12:11.292Z,46.93
2018-10-09T20:14:40.720Z,57.77
2018-10-09T20:17:10.104Z,54.37
2018-10-09T20:19:40.848Z,63.90
2018-10-09T20:22:11.580Z,51.23
2018-10-09T20:24:40.941Z,48.43
2018-10-09T20:27:10.266Z,46.40
2018-10-09T20:29:39.567Z,48.47
2018-10-09T20:32:09.078Z,52.37
2018-10-09T20:34:38.599Z,55.73
2018-10-09T20:37:07.913Z,58.70
2018-10-09T20:39:37.370Z,59.97
2018-10-09T20:42:06.870Z,59.63
2018-10-09T20:44:36.272Z,53.47
2018-10-09T20:47:05.613Z,54.37
2018-10-09T20:49:35.038Z,54.73
2018-10-09T20:52:04.394Z,53.83
2018-10-09T20:54:33.719Z,53.47
2018-10-09T20:57:03.195Z,64.23
2018-10-09T20:59:32.690Z,52.90
2018-10-09T21:02:01.959Z,55.90
2018-10-09T21:04:31.396Z,54.50
2018-10-09T21:07:00.974Z,57.20
2018-10-09T21:09:30.385Z,58.17
2018-10-09T21:11:59.909Z,56.57
2018-10-09T21:14:29.325Z,53.50
2018-10-09T21:16:58.933Z,57.53
2018-10-09T21:19:28.233Z,56.43
2018-10-09T21:21:57.872Z,59.17
2018-10-09T21:24:27.401Z,55.30
2018-10-09T21:26:57.025Z,56.13
2018-10-09T21:29:26.481Z,65.37
2018-10-09T21:31:56.016Z,53.80
2018-10-09T21:34:25.408Z,68.40
2018-10-09T21:36:54.725Z,76.00
2018-10-09T21:39:24.391Z,64.10
2018-10-09T21:41:53.952Z,63.83
2018-10-09T21:44:23.390Z,70.70
2018-10-09T21:46:52.810Z,76.80
2018-10-09T21:49:22.197Z,62.63
2018-10-09T21:51:51.614Z,65.73
2018-10-09T21:54:20.960Z,73.80
2018-10-09T21:56:50.297Z,66.77
2018-10-09T21:59:19.615Z,60.27
2018-10-09T22:01:48.971Z,61.33
2018-10-09T22:04:18.395Z,65.20
2018-10-09T22:06:48.017Z,58.83
2018-10-09T22:09:17.667Z,60.90
2018-10-09T22:11:47.007Z,62.27
2018-10-09T22:14:16.391Z,58.20
2018-10-09T22:16:45.863Z,57.63
2018-10-09T22:19:15.295Z,70.83
2018-10-09T22:21:44.651Z,63.17
2018-10-09T22:24:14.056Z,63.23
2018-10-09T22:26:43.440Z,59.83
2018-10-09T22:29:12.763Z,70.90
2018-10-09T22:31:42.094Z,63.07
2018-10-09T22:34:11.451Z,63.73
2018-10-09T22:36:40.815Z,61.20
2018-10-09T22:39:10.764Z,70.80
2018-10-09T22:41:40.145Z,59.07
2018-10-09T22:44:09.473Z,57.63
2018-10-09T22:46:39.000Z,61.93
2018-10-09T22:49:09.895Z,69.00
2018-10-09T22:51:42.141Z,67.03
2018-10-09T22:54:13.159Z,65.53
2018-10-09T22:56:42.588Z,55.63
2018-10-09T22:59:12.065Z,63.77
2018-10-09T23:01:41.459Z,79.47
2018-10-09T23:04:11.151Z,70.67
2018-10-09T23:06:40.467Z,75.07
2018-10-09T23:09:11.463Z,63.83
2018-10-09T23:11:40.840Z,80.17
2018-10-09T23:14:10.474Z,58.03
2018-10-09T23:16:39.796Z,63.00
2018-10-09T23:19:09.145Z,70.53
2018-10-09T23:21:38.608Z,71.03
2018-10-09T23:24:08.053Z,68.73
2018-10-09T23:26:37.351Z,63.53
2018-10-09T23:29:06.684Z,74.77
2018-10-09T23:31:36.012Z,61.63
2018-10-09T23:34:05.371Z,58.73
2018-10-09T23:36:34.835Z,49.60
2018-10-09T23:39:05.009Z,55.73
2018-10-09T23:41:34.349Z,62.60
2018-10-09T23:44:04.206Z,57.43
2018-10-09T23:46:33.497Z,66.07
2018-10-09T23:49:02.794Z,60.80
2018-10-09T23:51:32.153Z,63.37
2018-10-09T23:54:01.524Z,60.70
2018-10-09T23:56:30.928Z,56.80
2018-10-09T23:59:00.266Z,65.70
