createdAt,value
2023-05-08T00:01:08.036Z,15.48
2023-05-08T00:11:10.877Z,15.50
2023-05-08T00:21:15.200Z,15.49
2023-05-08T00:31:18.262Z,15.49
2023-05-08T00:41:22.680Z,15.47
2023-05-08T00:51:25.766Z,15.45
2023-05-08T01:01:31.007Z,15.45
2023-05-08T01:11:39.419Z,15.42
2023-05-08T01:21:51.674Z,15.43
2023-05-08T01:32:18.621Z,15.38
2023-05-08T01:42:27.587Z,15.41
2023-05-08T01:52:36.635Z,15.39
2023-05-08T02:02:39.805Z,15.33
2023-05-08T02:12:46.546Z,15.31
2023-05-08T02:22:52.710Z,15.33
2023-05-08T02:33:00.716Z,15.28
2023-05-08T02:43:03.923Z,15.30
2023-05-08T02:53:13.755Z,15.27
2023-05-08T03:03:22.906Z,15.26
2023-05-08T03:13:30.870Z,15.24
2023-05-08T03:23:39.502Z,15.16
2023-05-08T03:33:45.262Z,15.08
2023-05-08T03:43:48.973Z,15.00
2023-05-08T03:53:53.418Z,14.85
2023-05-08T04:03:58.016Z,14.74
2023-05-08T04:14:07.096Z,14.74
2023-05-08T04:24:14.102Z,14.80
2023-05-08T04:34:19.540Z,14.91
2023-05-08T04:44:22.665Z,15.00
2023-05-08T04:54:27.390Z,15.11
2023-05-08T05:04:30.547Z,15.23
2023-05-08T05:14:35.615Z,15.30
2023-05-08T05:24:39.876Z,15.49
2023-05-08T05:34:44.398Z,15.57
2023-05-08T05:44:47.326Z,15.79
2023-05-08T05:54:51.777Z,16.02
2023-05-08T06:04:55.248Z,16.19
2023-05-08T06:14:59.689Z,16.21
2023-05-08T06:25:03.166Z,16.34
2023-05-08T06:35:08.773Z,16.37
2023-05-08T06:45:12.579Z,16.63
2023-05-08T06:55:17.429Z,17.04
2023-05-08T07:05:20.979Z,17.01
2023-05-08T07:15:26.843Z,17.16
2023-05-08T07:25:30.269Z,17.25
2023-05-08T07:35:34.668Z,17.31
2023-05-08T07:45:37.729Z,17.68
2023-05-08T07:55:43.256Z,18.22
2023-05-08T08:05:46.302Z,18.66
2023-05-08T08:15:51.989Z,18.78
2023-05-08T08:25:55.303Z,19.04
2023-05-08T08:35:59.670Z,19.53
2023-05-08T08:46:11.580Z,19.64
2023-05-08T08:56:17.782Z,19.85
2023-05-08T09:06:20.888Z,20.16
2023-05-08T09:16:26.117Z,19.89
2023-05-08T09:26:32.494Z,20.25
2023-05-08T09:36:37.285Z,20.10
2023-05-08T09:46:40.550Z,20.03
2023-05-08T09:56:44.994Z,20.38
2023-05-08T10:06:58.843Z,19.93
2023-05-08T10:17:09.154Z,19.83
2023-05-08T10:27:18.724Z,20.23
2023-05-08T10:37:23.568Z,20.76
2023-05-08T10:47:31.751Z,20.47
2023-05-08T10:57:36.453Z,20.33
2023-05-08T11:07:54.773Z,21.15
2023-05-08T11:17:59.328Z,22.10
2023-05-08T11:28:20.459Z,22.10
2023-05-08T11:38:30.940Z,22.07
2023-05-08T11:48:34.798Z,21.85
2023-05-08T11:58:39.239Z,21.69
2023-05-08T12:08:42.296Z,21.86
2023-05-08T12:18:46.741Z,22.78
2023-05-08T12:28:56.157Z,22.33
2023-05-08T12:39:12.985Z,22.59
2023-05-08T12:49:23.732Z,22.81
2023-05-08T12:59:33.355Z,22.69
2023-05-08T13:09:36.635Z,22.55
2023-05-08T13:19:40.927Z,23.31
2023-05-08T13:29:43.956Z,23.80
2023-05-08T13:39:48.326Z,23.35
2023-05-08T13:49:51.386Z,23.22
2023-05-08T13:59:55.736Z,23.35
2023-05-08T14:09:58.859Z,22.92
2023-05-08T14:20:05.030Z,23.11
2023-05-08T14:30:09.777Z,24.16
2023-05-08T14:40:14.944Z,24.37
2023-05-08T14:50:18.135Z,24.07
2023-05-08T15:00:22.695Z,23.61
2023-05-08T15:10:25.808Z,22.60
2023-05-08T15:20:30.240Z,22.88
2023-05-08T15:30:33.248Z,22.88
2023-05-08T15:40:37.614Z,22.97
2023-05-08T15:50:40.846Z,23.11
2023-05-08T16:00:45.728Z,22.85
2023-05-08T16:10:49.514Z,22.85
2023-05-08T16:20:53.943Z,22.40
2023-05-08T16:30:57.184Z,22.49
2023-05-08T16:41:04.448Z,22.51
2023-05-08T16:51:08.058Z,22.83
2023-05-08T17:01:13.106Z,22.70
2023-05-08T17:11:16.190Z,22.29
2023-05-08T17:21:20.679Z,21.94
2023-05-08T17:31:23.724Z,21.37
2023-05-08T17:41:28.146Z,20.91
2023-05-08T17:51:33.498Z,20.51
2023-05-08T18:01:37.917Z,20.36
2023-05-08T18:11:41.308Z,20.17
2023-05-08T18:21:45.677Z,19.78
2023-05-08T18:31:48.837Z,19.65
2023-05-08T18:41:53.271Z,19.28
2023-05-08T18:51:56.314Z,19.04
2023-05-08T19:02:00.747Z,18.81
2023-05-08T19:12:03.784Z,18.54
2023-05-08T19:22:08.977Z,18.20
2023-05-08T19:32:12.054Z,17.85
2023-05-08T19:42:16.456Z,17.57
2023-05-08T19:52:20.001Z,17.27
2023-05-08T20:02:24.561Z,17.05
2023-05-08T20:12:27.801Z,16.92
2023-05-08T20:22:32.198Z,16.82
2023-05-08T20:32:35.250Z,16.71
2023-05-08T20:42:41.069Z,16.67
2023-05-08T20:52:44.688Z,16.56
2023-05-08T21:02:49.068Z,16.51
2023-05-08T21:12:51.977Z,16.43
2023-05-08T21:22:56.441Z,16.37
2023-05-08T21:32:59.520Z,16.28
2023-05-08T21:43:03.870Z,16.17
2023-05-08T21:53:06.918Z,16.08
2023-05-08T22:03:11.506Z,16.01
2023-05-08T22:13:14.691Z,15.92
2023-05-08T22:23:19.126Z,15.85
2023-05-08T22:33:22.247Z,15.72
2023-05-08T22:43:26.808Z,15.67
2023-05-08T22:53:29.676Z,15.56
2023-05-08T23:03:34.067Z,15.60
2023-05-08T23:13:37.166Z,15.48
2023-05-08T23:23:41.653Z,15.37
2023-05-08T23:33:44.471Z,15.38
2023-05-08T23:43:48.977Z,15.36
2023-05-08T23:53:51.730Z,15.27
