createdAt,value
2023-05-23T00:01:08.260Z,92.40
2023-05-23T00:03:37.760Z,92.67
2023-05-23T00:06:06.976Z,91.79
2023-05-23T00:08:35.011Z,91.29
2023-05-23T00:11:02.465Z,91.46
2023-05-23T00:13:30.048Z,90.46
2023-05-23T00:15:57.454Z,90.18
2023-05-23T00:18:25.610Z,90.65
2023-05-23T00:20:53.169Z,90.57
2023-05-23T00:23:21.495Z,90.99
2023-05-23T00:25:53.414Z,91.99
2023-05-23T00:28:21.150Z,91.50
2023-05-23T00:30:52.161Z,92.64
2023-05-23T00:33:22.536Z,92.72
2023-05-23T00:35:50.187Z,93.86
2023-05-23T00:38:18.259Z,94.55
2023-05-23T00:40:45.846Z,95.09
2023-05-23T00:43:13.398Z,95.20
2023-05-23T00:45:41.142Z,95.63
2023-05-23T00:48:09.211Z,96.58
2023-05-23T00:50:36.815Z,96.58
2023-05-23T00:53:04.842Z,95.97
2023-05-23T00:55:32.744Z,96.53
2023-05-23T00:58:00.833Z,96.19
2023-05-23T01:00:29.081Z,96.26
2023-05-23T01:02:56.871Z,96.85
2023-05-23T01:05:25.205Z,96.96
2023-05-23T01:07:54.327Z,97.25
2023-05-23T01:10:25.759Z,98.32
2023-05-23T01:13:31.112Z,99.76
2023-05-23T01:16:04.755Z,99.31
2023-05-23T01:18:54.716Z,100.00
2023-05-23T01:21:24.550Z,100.00
2023-05-23T01:24:13.532Z,100.00
2023-05-23T01:26:56.646Z,100.00
2023-05-23T01:29:38.318Z,100.00
2023-05-23T01:32:11.761Z,100.00
2023-05-23T01:34:40.315Z,100.00
2023-05-23T01:37:11.900Z,100.00
2023-05-23T01:39:39.472Z,100.00
2023-05-23T01:42:07.623Z,100.00
2023-05-23T01:44:37.226Z,100.00
2023-05-23T01:47:07.333Z,100.00
2023-05-23T01:49:37.257Z,100.00
2023-05-23T01:52:05.515Z,100.00
2023-05-23T01:54:35.613Z,100.00
2023-05-23T01:57:03.587Z,100.00
2023-05-23T01:59:31.208Z,100.00
2023-05-23T02:01:58.943Z,100.00
2023-05-23T02:04:28.492Z,100.00
2023-05-23T02:06:56.119Z,100.00
2023-05-23T02:09:23.770Z,100.00
2023-05-23T02:11:51.412Z,100.00
2023-05-23T02:14:19.076Z,100.00
2023-05-23T02:16:46.575Z,100.00
2023-05-23T02:19:14.214Z,100.00
2023-05-23T02:21:41.641Z,100.00
2023-05-23T02:24:09.084Z,100.00
2023-05-23T02:26:37.151Z,100.00
2023-05-23T02:29:04.750Z,100.00
2023-05-23T02:31:32.254Z,100.00
2023-05-23T02:33:59.991Z,100.00
2023-05-23T02:36:27.629Z,100.00
2023-05-23T02:38:56.041Z,100.00
2023-05-23T02:41:23.470Z,100.00
2023-05-23T02:43:51.048Z,100.00
2023-05-23T02:46:18.669Z,100.00
2023-05-23T02:48:46.267Z,100.00
2023-05-23T02:51:16.495Z,100.00
2023-05-23T02:53:43.957Z,100.00
2023-05-23T02:56:13.532Z,100.00
2023-05-23T02:58:41.420Z,100.00
2023-05-23T03:01:09.073Z,100.00
2023-05-23T03:03:36.855Z,100.00
2023-05-23T03:06:07.137Z,100.00
2023-05-23T03:08:34.713Z,100.00
2023-05-23T03:11:02.312Z,100.00
2023-05-23T03:13:30.726Z,100.00
2023-05-23T03:15:58.226Z,100.00
2023-05-23T03:18:25.967Z,100.00
2023-05-23T03:20:53.570Z,100.00
2023-05-23T03:23:23.717Z,100.00
2023-05-23T03:25:51.815Z,100.00
2023-05-23T03:28:19.463Z,100.00
2023-05-23T03:30:46.954Z,100.00
2023-05-23T03:33:14.538Z,100.00
2023-05-23T03:35:42.350Z,100.00
2023-05-23T03:38:10.129Z,100.00
2023-05-23T03:40:37.742Z,100.00
2023-05-23T03:43:06.972Z,100.00
2023-05-23T03:45:37.064Z,100.00
2023-05-23T03:48:11.341Z,100.00
2023-05-23T03:50:40.268Z,100.00
2023-05-23T03:53:08.186Z,100.00
2023-05-23T03:55:36.604Z,100.00
2023-05-23T03:58:04.028Z,100.00
2023-05-23T04:00:31.672Z,100.00
2023-05-23T04:03:00.940Z,100.00
2023-05-23T04:05:29.671Z,100.00
2023-05-23T04:07:57.692Z,100.00
2023-05-23T04:10:25.172Z,100.00
2023-05-23T04:12:53.512Z,100.00
2023-05-23T04:15:21.747Z,100.00
2023-05-23T04:17:58.413Z,100.00
2023-05-23T04:20:28.016Z,100.00
2023-05-23T04:22:55.766Z,100.00
2023-05-23T04:25:25.215Z,100.00
2023-05-23T04:28:06.682Z,100.00
2023-05-23T04:30:34.772Z,100.00
2023-05-23T04:33:02.346Z,100.00
2023-05-23T04:35:30.067Z,100.00
2023-05-23T04:37:57.571Z,100.00
2023-05-23T04:40:27.334Z,100.00
2023-05-23T04:43:37.444Z,100.00
2023-05-23T04:46:22.217Z,100.00
2023-05-23T04:48:56.522Z,100.00
2023-05-23T04:51:25.139Z,100.00
2023-05-23T04:53:56.757Z,100.00
2023-05-23T04:56:28.538Z,100.00
2023-05-23T04:58:56.321Z,100.00
2023-05-23T05:01:25.485Z,100.00
2023-05-23T05:03:53.173Z,99.78
2023-05-23T05:06:21.784Z,99.55
2023-05-23T05:08:49.859Z,99.15
2023-05-23T05:11:17.361Z,98.52
2023-05-23T05:13:44.972Z,98.30
2023-05-23T05:16:12.416Z,97.47
2023-05-23T05:18:40.508Z,97.26
2023-05-23T05:21:09.499Z,97.60
2023-05-23T05:23:38.030Z,96.90
2023-05-23T05:26:08.353Z,96.45
2023-05-23T05:28:36.689Z,96.72
2023-05-23T05:31:05.409Z,97.55
2023-05-23T05:33:36.423Z,97.60
2023-05-23T05:36:10.062Z,96.88
2023-05-23T05:38:38.180Z,96.16
2023-05-23T05:41:06.810Z,96.87
2023-05-23T05:43:39.773Z,96.53
2023-05-23T05:46:07.430Z,95.90
2023-05-23T05:48:35.124Z,96.34
2023-05-23T05:51:07.165Z,96.20
2023-05-23T05:53:35.558Z,95.98
2023-05-23T05:56:03.417Z,95.63
2023-05-23T05:58:33.213Z,94.93
2023-05-23T06:01:07.391Z,94.75
2023-05-23T06:03:35.340Z,94.48
2023-05-23T06:06:03.214Z,94.89
2023-05-23T06:08:30.883Z,95.18
2023-05-23T06:10:58.409Z,95.29
2023-05-23T06:13:27.125Z,95.15
2023-05-23T06:15:55.255Z,95.14
2023-05-23T06:18:23.696Z,94.80
2023-05-23T06:20:52.251Z,95.06
2023-05-23T06:23:21.982Z,94.48
2023-05-23T06:25:49.610Z,94.65
2023-05-23T06:28:17.326Z,94.88
2023-05-23T06:30:46.521Z,94.15
2023-05-23T06:33:14.119Z,94.57
2023-05-23T06:35:43.543Z,94.67
2023-05-23T06:38:11.133Z,94.27
2023-05-23T06:40:38.969Z,93.80
2023-05-23T06:43:06.742Z,93.99
2023-05-23T06:45:54.459Z,93.52
2023-05-23T06:48:22.161Z,93.25
2023-05-23T06:50:49.996Z,92.46
2023-05-23T06:53:19.352Z,92.84
2023-05-23T06:55:48.457Z,92.96
2023-05-23T06:58:19.223Z,92.31
2023-05-23T07:00:47.318Z,92.53
2023-05-23T07:03:23.153Z,92.39
2023-05-23T07:05:51.810Z,92.06
2023-05-23T07:08:20.593Z,92.49
2023-05-23T07:10:59.177Z,92.22
2023-05-23T07:13:33.685Z,92.44
2023-05-23T07:16:01.465Z,92.00
2023-05-23T07:18:29.040Z,92.22
2023-05-23T07:20:58.072Z,92.12
2023-05-23T07:23:25.943Z,92.15
2023-05-23T07:26:01.694Z,91.81
2023-05-23T07:28:40.483Z,90.86
2023-05-23T07:31:09.610Z,90.58
2023-05-23T07:33:38.187Z,88.83
2023-05-23T07:36:07.146Z,88.57
2023-05-23T07:38:34.867Z,88.44
2023-05-23T07:41:10.858Z,87.21
2023-05-23T07:43:40.791Z,86.16
2023-05-23T07:46:08.444Z,86.21
2023-05-23T07:48:36.467Z,82.38
2023-05-23T07:51:04.741Z,78.17
2023-05-23T07:53:32.378Z,73.21
2023-05-23T07:56:00.535Z,67.19
2023-05-23T07:58:33.412Z,67.05
2023-05-23T08:01:00.982Z,67.68
2023-05-23T08:04:07.349Z,67.70
2023-05-23T08:06:45.804Z,66.66
2023-05-23T08:09:29.153Z,68.79
2023-05-23T08:12:02.443Z,69.15
2023-05-23T08:14:38.616Z,71.50
2023-05-23T08:17:25.331Z,70.85
2023-05-23T08:19:57.185Z,68.25
2023-05-23T08:22:24.887Z,68.36
2023-05-23T08:24:52.571Z,71.08
2023-05-23T08:27:21.126Z,68.01
2023-05-23T08:29:52.886Z,70.38
2023-05-23T08:32:21.007Z,68.90
2023-05-23T08:34:49.617Z,69.10
2023-05-23T08:37:17.482Z,70.38
2023-05-23T08:39:45.306Z,70.79
2023-05-23T08:42:33.277Z,72.45
2023-05-23T08:45:01.864Z,74.36
2023-05-23T08:47:34.165Z,76.43
2023-05-23T08:50:06.641Z,77.79
2023-05-23T08:52:37.940Z,80.21
2023-05-23T08:55:07.223Z,80.31
2023-05-23T08:57:36.164Z,80.85
2023-05-23T09:00:20.407Z,81.60
2023-05-23T09:02:48.756Z,81.66
2023-05-23T09:05:32.277Z,80.08
2023-05-23T09:08:01.114Z,80.87
2023-05-23T09:10:30.044Z,80.08
2023-05-23T09:12:58.683Z,80.21
2023-05-23T09:15:27.503Z,80.79
2023-05-23T09:18:01.845Z,80.67
2023-05-23T09:20:30.224Z,78.90
2023-05-23T09:23:06.089Z,79.58
2023-05-23T09:25:38.002Z,79.35
2023-05-23T09:28:06.361Z,79.10
2023-05-23T09:30:39.795Z,79.37
2023-05-23T09:33:08.216Z,80.96
2023-05-23T09:35:36.773Z,82.24
2023-05-23T09:38:04.337Z,83.26
2023-05-23T09:40:33.275Z,83.75
2023-05-23T09:43:04.440Z,83.56
2023-05-23T09:45:33.503Z,83.13
2023-05-23T09:48:02.542Z,83.67
2023-05-23T09:50:34.079Z,83.49
2023-05-23T09:53:03.149Z,83.67
2023-05-23T09:55:30.922Z,83.29
2023-05-23T09:58:00.345Z,84.09
2023-05-23T10:00:28.921Z,85.60
2023-05-23T10:03:01.858Z,87.69
2023-05-23T10:05:44.271Z,88.25
2023-05-23T10:08:19.274Z,88.53
2023-05-23T10:10:58.661Z,87.62
2023-05-23T10:13:27.452Z,86.88
2023-05-23T10:16:20.028Z,86.96
2023-05-23T10:18:53.173Z,86.29
2023-05-23T10:21:29.465Z,85.10
2023-05-23T10:24:00.092Z,83.78
2023-05-23T10:26:28.673Z,82.54
2023-05-23T10:28:58.119Z,81.79
2023-05-23T10:31:25.748Z,82.79
2023-05-23T10:34:23.498Z,82.74
2023-05-23T10:37:02.911Z,82.53
2023-05-23T10:39:54.708Z,82.37
2023-05-23T10:42:50.418Z,80.04
2023-05-23T10:45:22.901Z,78.53
2023-05-23T10:47:54.293Z,77.08
2023-05-23T10:50:37.513Z,76.42
2023-05-23T10:53:06.487Z,75.83
2023-05-23T10:55:35.918Z,74.45
2023-05-23T10:58:12.104Z,74.35
2023-05-23T11:00:52.122Z,73.20
2023-05-23T11:03:45.969Z,73.20
2023-05-23T11:06:47.328Z,71.86
2023-05-23T11:09:19.635Z,72.09
2023-05-23T11:12:02.985Z,73.15
2023-05-23T11:14:33.832Z,73.53
2023-05-23T11:17:16.553Z,71.61
2023-05-23T11:19:58.813Z,69.49
2023-05-23T11:22:32.416Z,69.35
2023-05-23T11:25:06.443Z,68.65
2023-05-23T11:27:36.339Z,67.58
2023-05-23T11:30:18.289Z,67.10
2023-05-23T11:32:53.401Z,67.48
2023-05-23T11:35:22.181Z,66.91
2023-05-23T11:37:49.851Z,66.86
2023-05-23T11:40:50.069Z,67.77
2023-05-23T11:43:20.885Z,67.50
2023-05-23T11:45:48.544Z,67.18
2023-05-23T11:48:17.896Z,67.85
2023-05-23T11:50:50.218Z,67.10
2023-05-23T11:53:21.079Z,65.43
2023-05-23T11:55:53.761Z,65.07
2023-05-23T11:58:23.042Z,66.03
2023-05-23T12:00:51.701Z,66.66
2023-05-23T12:03:20.643Z,66.91
2023-05-23T12:05:48.718Z,66.29
2023-05-23T12:08:16.295Z,65.58
2023-05-23T12:10:57.924Z,64.70
2023-05-23T12:13:26.645Z,64.86
2023-05-23T12:15:56.161Z,65.39
2023-05-23T12:18:24.507Z,64.27
2023-05-23T12:20:52.421Z,63.03
2023-05-23T12:23:22.649Z,63.29
2023-05-23T12:25:52.839Z,63.81
2023-05-23T12:28:38.734Z,63.94
2023-05-23T12:31:14.173Z,63.34
2023-05-23T12:33:46.113Z,62.30
2023-05-23T12:36:22.828Z,62.32
2023-05-23T12:38:50.635Z,62.72
2023-05-23T12:41:20.034Z,62.32
2023-05-23T12:43:55.988Z,62.10
2023-05-23T12:46:27.869Z,60.63
2023-05-23T12:48:55.862Z,59.42
2023-05-23T12:51:23.683Z,58.87
2023-05-23T12:53:51.812Z,58.61
2023-05-23T12:56:21.467Z,59.01
2023-05-23T12:58:49.234Z,59.68
2023-05-23T13:01:16.851Z,59.83
2023-05-23T13:03:44.683Z,60.04
2023-05-23T13:06:12.237Z,60.49
2023-05-23T13:08:39.824Z,58.78
2023-05-23T13:11:07.284Z,57.69
2023-05-23T13:13:34.930Z,56.48
2023-05-23T13:16:02.494Z,57.75
2023-05-23T13:18:29.993Z,56.28
2023-05-23T13:20:57.570Z,54.94
2023-05-23T13:23:26.228Z,54.85
2023-05-23T13:25:54.317Z,54.78
2023-05-23T13:28:21.903Z,53.25
2023-05-23T13:30:49.773Z,51.65
2023-05-23T13:33:17.745Z,52.65
2023-05-23T13:35:45.618Z,52.16
2023-05-23T13:38:13.168Z,51.29
2023-05-23T13:40:41.110Z,51.19
2023-05-23T13:43:09.022Z,51.90
2023-05-23T13:45:36.615Z,52.31
2023-05-23T13:48:04.301Z,53.24
2023-05-23T13:50:31.833Z,53.31
2023-05-23T13:52:59.629Z,53.10
2023-05-23T13:55:27.707Z,53.48
2023-05-23T13:57:55.214Z,52.99
2023-05-23T14:00:22.765Z,52.99
2023-05-23T14:02:50.466Z,51.79
2023-05-23T14:05:19.591Z,50.80
2023-05-23T14:07:47.612Z,49.52
2023-05-23T14:10:15.604Z,50.24
2023-05-23T14:12:43.292Z,50.21
2023-05-23T14:15:11.817Z,49.49
2023-05-23T14:17:39.925Z,50.53
2023-05-23T14:20:08.771Z,51.25
2023-05-23T14:22:36.529Z,51.33
2023-05-23T14:25:04.225Z,51.13
2023-05-23T14:27:33.819Z,51.02
2023-05-23T14:30:01.411Z,48.51
2023-05-23T14:32:29.116Z,48.20
2023-05-23T14:34:56.581Z,47.58
2023-05-23T14:37:24.246Z,47.28
2023-05-23T14:39:51.665Z,47.22
2023-05-23T14:42:19.234Z,47.15
2023-05-23T14:44:46.857Z,47.94
2023-05-23T14:47:14.473Z,47.02
2023-05-23T14:49:41.912Z,47.14
2023-05-23T14:52:09.384Z,47.48
2023-05-23T14:54:36.857Z,48.05
2023-05-23T14:57:04.826Z,47.91
2023-05-23T14:59:32.673Z,47.52
2023-05-23T15:02:00.422Z,46.98
2023-05-23T15:04:28.093Z,47.08
2023-05-23T15:06:55.736Z,47.12
2023-05-23T15:09:23.180Z,46.77
2023-05-23T15:11:50.873Z,46.50
2023-05-23T15:14:18.460Z,46.39
2023-05-23T15:16:46.685Z,45.82
2023-05-23T15:19:14.319Z,45.41
2023-05-23T15:21:50.377Z,45.17
2023-05-23T15:24:19.321Z,45.35
2023-05-23T15:26:47.232Z,45.57
2023-05-23T15:29:17.015Z,45.81
2023-05-23T15:31:45.277Z,45.92
2023-05-23T15:34:12.954Z,45.39
2023-05-23T15:36:40.985Z,45.14
2023-05-23T15:39:08.939Z,44.37
2023-05-23T15:41:36.453Z,44.73
2023-05-23T15:44:04.139Z,44.84
2023-05-23T15:46:31.834Z,44.88
2023-05-23T15:49:05.072Z,45.45
2023-05-23T15:51:41.297Z,45.36
2023-05-23T15:54:08.885Z,45.99
2023-05-23T15:56:36.538Z,46.21
2023-05-23T15:59:04.130Z,46.48
2023-05-23T16:01:33.184Z,45.88
2023-05-23T16:04:01.143Z,45.75
2023-05-23T16:06:28.813Z,46.17
2023-05-23T16:08:56.305Z,45.92
2023-05-23T16:11:24.237Z,46.75
2023-05-23T16:13:51.740Z,46.77
2023-05-23T16:16:19.665Z,46.87
2023-05-23T16:18:47.268Z,46.77
2023-05-23T16:21:20.512Z,47.45
2023-05-23T16:23:49.299Z,47.45
2023-05-23T16:26:17.447Z,47.46
2023-05-23T16:28:45.837Z,48.35
2023-05-23T16:31:17.201Z,48.66
2023-05-23T16:33:45.239Z,49.02
2023-05-23T16:36:12.812Z,49.81
2023-05-23T16:38:40.340Z,49.72
2023-05-23T16:41:07.862Z,50.39
2023-05-23T16:43:35.740Z,50.99
2023-05-23T16:46:03.430Z,51.64
2023-05-23T16:48:31.357Z,52.00
2023-05-23T16:50:58.969Z,53.08
2023-05-23T16:53:26.488Z,53.56
2023-05-23T16:55:54.031Z,54.34
2023-05-23T16:58:21.743Z,54.46
2023-05-23T17:00:49.251Z,54.24
2023-05-23T17:03:16.923Z,54.80
2023-05-23T17:05:44.703Z,54.40
2023-05-23T17:08:12.521Z,53.72
2023-05-23T17:10:40.275Z,53.50
2023-05-23T17:13:08.140Z,52.86
2023-05-23T17:15:36.712Z,52.45
2023-05-23T17:18:04.371Z,51.15
2023-05-23T17:20:32.010Z,49.90
2023-05-23T17:22:59.494Z,48.78
2023-05-23T17:25:27.000Z,48.24
2023-05-23T17:27:55.924Z,48.46
2023-05-23T17:30:23.423Z,48.90
2023-05-23T17:32:51.402Z,48.01
2023-05-23T17:35:19.101Z,48.01
2023-05-23T17:37:46.735Z,47.84
2023-05-23T17:40:15.954Z,47.79
2023-05-23T17:42:43.641Z,48.24
2023-05-23T17:45:12.026Z,48.78
2023-05-23T17:47:39.650Z,49.27
2023-05-23T17:50:07.834Z,49.66
2023-05-23T17:52:35.915Z,50.99
2023-05-23T17:55:03.770Z,52.05
2023-05-23T17:57:31.529Z,52.80
2023-05-23T18:00:02.106Z,53.44
2023-05-23T18:02:40.184Z,54.10
2023-05-23T18:05:09.437Z,55.05
2023-05-23T18:07:36.997Z,55.61
2023-05-23T18:10:06.606Z,56.22
2023-05-23T18:12:34.053Z,56.94
2023-05-23T18:15:01.546Z,57.33
2023-05-23T18:17:29.083Z,57.99
2023-05-23T18:19:56.853Z,56.53
2023-05-23T18:22:24.758Z,56.23
2023-05-23T18:24:52.308Z,56.25
2023-05-23T18:27:19.733Z,55.95
2023-05-23T18:29:47.474Z,55.43
2023-05-23T18:32:14.966Z,55.79
2023-05-23T18:34:42.865Z,55.72
2023-05-23T18:37:10.308Z,56.01
2023-05-23T18:39:38.038Z,56.09
2023-05-23T18:42:05.842Z,56.52
2023-05-23T18:44:33.655Z,57.37
2023-05-23T18:47:01.214Z,57.53
2023-05-23T18:49:28.866Z,57.92
2023-05-23T18:51:56.378Z,58.35
2023-05-23T18:54:23.917Z,59.36
2023-05-23T18:56:51.730Z,59.48
2023-05-23T18:59:19.365Z,59.79
2023-05-23T19:01:46.837Z,60.25
2023-05-23T19:04:14.682Z,60.71
2023-05-23T19:06:42.328Z,61.38
2023-05-23T19:09:11.756Z,61.64
2023-05-23T19:11:39.884Z,62.25
2023-05-23T19:14:07.489Z,62.81
2023-05-23T19:16:36.541Z,62.81
2023-05-23T19:19:04.136Z,63.35
2023-05-23T19:21:31.966Z,63.51
2023-05-23T19:23:59.587Z,63.68
2023-05-23T19:26:27.023Z,64.02
2023-05-23T19:28:54.558Z,64.42
2023-05-23T19:31:22.096Z,64.65
2023-05-23T19:33:49.683Z,64.90
2023-05-23T19:36:17.409Z,65.63
2023-05-23T19:38:44.923Z,66.50
2023-05-23T19:41:12.559Z,66.91
2023-05-23T19:43:40.105Z,67.60
2023-05-23T19:46:07.705Z,67.76
2023-05-23T19:48:35.281Z,68.18
2023-05-23T19:51:02.770Z,69.04
2023-05-23T19:53:31.019Z,69.54
2023-05-23T19:55:58.624Z,69.65
2023-05-23T19:58:26.516Z,70.46
2023-05-23T20:00:53.975Z,71.00
2023-05-23T20:03:21.760Z,71.27
2023-05-23T20:05:49.263Z,72.19
2023-05-23T20:08:17.408Z,73.01
2023-05-23T20:10:44.990Z,73.50
2023-05-23T20:13:12.559Z,74.08
2023-05-23T20:15:40.773Z,75.06
2023-05-23T20:18:08.662Z,75.98
2023-05-23T20:20:36.261Z,76.46
2023-05-23T20:23:03.985Z,76.86
2023-05-23T20:25:31.539Z,77.80
2023-05-23T20:27:59.262Z,78.80
2023-05-23T20:30:26.778Z,79.14
2023-05-23T20:32:54.630Z,80.09
2023-05-23T20:35:22.946Z,80.39
2023-05-23T20:37:53.822Z,80.41
2023-05-23T20:40:22.751Z,81.24
2023-05-23T20:42:50.288Z,81.34
2023-05-23T20:45:17.811Z,82.04
2023-05-23T20:47:46.395Z,82.19
2023-05-23T20:50:14.775Z,82.66
2023-05-23T20:52:43.259Z,83.25
2023-05-23T20:55:11.139Z,83.75
2023-05-23T20:57:39.638Z,84.02
2023-05-23T21:00:12.127Z,83.92
2023-05-23T21:02:40.669Z,84.59
2023-05-23T21:05:09.771Z,84.61
2023-05-23T21:07:37.904Z,84.49
2023-05-23T21:10:06.171Z,85.13
2023-05-23T21:12:33.770Z,85.28
2023-05-23T21:15:01.274Z,85.60
2023-05-23T21:17:28.794Z,85.22
2023-05-23T21:19:56.254Z,85.66
2023-05-23T21:22:23.886Z,85.88
2023-05-23T21:24:51.832Z,86.61
2023-05-23T21:27:19.405Z,86.97
2023-05-23T21:29:47.295Z,86.93
2023-05-23T21:32:14.920Z,87.35
2023-05-23T21:34:42.456Z,87.29
2023-05-23T21:37:10.096Z,88.23
2023-05-23T21:39:50.803Z,87.77
2023-05-23T21:42:20.100Z,87.56
2023-05-23T21:44:47.485Z,86.94
2023-05-23T21:47:15.175Z,87.24
2023-05-23T21:49:42.983Z,87.68
2023-05-23T21:52:10.645Z,88.27
2023-05-23T21:54:38.065Z,88.51
2023-05-23T21:57:05.798Z,88.72
2023-05-23T21:59:33.451Z,88.04
2023-05-23T22:02:01.335Z,88.02
2023-05-23T22:04:28.845Z,88.20
2023-05-23T22:06:56.668Z,88.64
2023-05-23T22:09:24.182Z,88.86
2023-05-23T22:11:51.871Z,88.36
2023-05-23T22:14:19.294Z,88.57
2023-05-23T22:16:47.000Z,89.02
2023-05-23T22:19:18.158Z,89.46
2023-05-23T22:21:45.783Z,89.70
2023-05-23T22:24:13.311Z,90.07
2023-05-23T22:26:40.826Z,89.83
2023-05-23T22:29:08.397Z,90.61
2023-05-23T22:31:36.007Z,90.58
2023-05-23T22:34:03.582Z,90.25
2023-05-23T22:36:33.566Z,90.59
2023-05-23T22:39:05.568Z,90.78
2023-05-23T22:41:33.360Z,91.35
2023-05-23T22:44:01.164Z,91.57
2023-05-23T22:46:28.887Z,91.32
2023-05-23T22:48:56.363Z,91.71
2023-05-23T22:51:24.926Z,91.42
2023-05-23T22:53:53.067Z,91.20
2023-05-23T22:56:20.964Z,91.36
2023-05-23T22:58:48.386Z,91.39
2023-05-23T23:01:15.996Z,90.21
2023-05-23T23:03:43.454Z,90.97
2023-05-23T23:06:12.377Z,91.58
2023-05-23T23:08:39.857Z,92.03
2023-05-23T23:11:07.393Z,92.99
2023-05-23T23:13:34.757Z,91.88
2023-05-23T23:16:02.282Z,91.76
2023-05-23T23:18:29.715Z,89.45
2023-05-23T23:20:57.240Z,89.86
2023-05-23T23:23:24.789Z,88.75
2023-05-23T23:25:52.594Z,87.54
2023-05-23T23:28:20.746Z,87.63
2023-05-23T23:30:48.496Z,88.54
2023-05-23T23:33:16.164Z,88.69
2023-05-23T23:35:48.710Z,88.80
2023-05-23T23:38:16.599Z,87.76
2023-05-23T23:40:45.690Z,86.42
2023-05-23T23:43:13.674Z,86.60
2023-05-23T23:45:41.314Z,86.55
2023-05-23T23:48:08.823Z,86.64
2023-05-23T23:50:36.281Z,86.44
2023-05-23T23:53:04.622Z,87.24
2023-05-23T23:55:32.096Z,87.62
2023-05-23T23:57:59.700Z,88.32
