createdAt,value
2022-10-23T00:08:52.003Z,99891.06
2022-10-23T00:12:22.489Z,99888.66
2022-10-23T00:15:16.889Z,99884.19
2022-10-23T00:18:16.705Z,99878.16
2022-10-23T00:21:05.742Z,99883.59
2022-10-23T00:23:43.469Z,99876.44
2022-10-23T00:26:16.109Z,99879.97
2022-10-23T00:28:54.103Z,99862.31
2022-10-23T00:31:29.897Z,99874.53
2022-10-23T00:34:47.953Z,99861.38
2022-10-23T00:41:37.916Z,99862.19
2022-10-23T00:51:10.169Z,99848.44
2022-10-23T00:58:05.460Z,99842.84
2022-10-23T01:01:27.447Z,99842.16
2022-10-23T01:04:00.673Z,99837.53
2022-10-23T01:06:36.621Z,99837.53
2022-10-23T01:09:38.400Z,99828.47
2022-10-23T01:12:19.724Z,99824.00
2022-10-23T01:15:17.966Z,99816.03
2022-10-23T01:19:07.965Z,99812.63
2022-10-23T01:25:20.457Z,99799.94
2022-10-23T01:29:04.036Z,99813.97
2022-10-23T01:32:15.213Z,99808.75
2022-10-23T01:42:55.221Z,99810.59
2022-10-23T01:46:42.789Z,99806.22
2022-10-23T01:49:38.663Z,99807.09
2022-10-23T01:52:57.877Z,99808.88
2022-10-23T01:55:53.497Z,99812.28
2022-10-23T02:02:21.985Z,99811.69
2022-10-23T02:05:10.273Z,99797.56
2022-10-23T02:07:45.933Z,99790.69
2022-10-23T02:10:39.927Z,99780.16
2022-10-23T02:13:56.380Z,99775.41
2022-10-23T02:17:02.265Z,99773.50
2022-10-23T02:19:56.761Z,99771.66
2022-10-23T02:22:29.971Z,99762.84
2022-10-23T02:25:48.101Z,99762.84
2022-10-23T02:28:42.793Z,99766.63
2022-10-23T02:31:23.871Z,99770.38
2022-10-23T02:34:57.245Z,99761.53
2022-10-23T02:38:42.356Z,99751.91
2022-10-23T02:49:44.363Z,99741.50
2022-10-23T02:53:03.286Z,99745.03
2022-10-23T02:56:34.525Z,99739.94
2022-10-23T03:04:13.575Z,99764.00
2022-10-23T03:06:41.693Z,99767.50
2022-10-23T03:09:39.097Z,99751.94
2022-10-23T03:12:35.736Z,99743.09
2022-10-23T03:15:14.868Z,99748.56
2022-10-23T03:20:56.149Z,99757.16
2022-10-23T03:23:24.092Z,99750.41
2022-10-23T03:25:59.613Z,99737.91
2022-10-23T03:28:45.099Z,99728.13
2022-10-23T03:31:19.188Z,99720.66
2022-10-23T03:34:19.456Z,99717.19
2022-10-23T03:36:53.710Z,99725.97
2022-10-23T03:40:21.026Z,99733.94
2022-10-23T03:43:01.265Z,99734.91
2022-10-23T03:46:13.063Z,99735.91
2022-10-23T03:49:19.663Z,99736.00
2022-10-23T03:55:00.469Z,99717.41
2022-10-23T03:57:46.575Z,99719.97
2022-10-23T04:00:22.140Z,99731.28
2022-10-23T04:03:12.999Z,99730.19
2022-10-23T04:08:49.447Z,99727.31
2022-10-23T04:11:17.969Z,99719.34
2022-10-23T04:14:03.842Z,99723.31
2022-10-23T04:16:31.348Z,99738.91
2022-10-23T04:18:59.672Z,99735.31
2022-10-23T04:21:26.325Z,99734.72
2022-10-23T04:24:06.234Z,99735.09
2022-10-23T04:26:38.449Z,99729.06
2022-10-23T04:29:37.894Z,99734.25
2022-10-23T04:32:06.749Z,99745.22
2022-10-23T04:34:35.648Z,99736.91
2022-10-23T04:37:10.407Z,99739.94
2022-10-23T04:39:52.599Z,99737.19
2022-10-23T04:43:06.641Z,99723.66
2022-10-23T04:45:51.533Z,99723.16
2022-10-23T04:48:38.431Z,99739.47
2022-10-23T04:52:22.214Z,99736.09
2022-10-23T04:55:26.295Z,99733.44
2022-10-23T04:58:17.376Z,99730.78
2022-10-23T05:01:18.046Z,99735.25
2022-10-23T05:07:23.475Z,99723.69
2022-10-23T05:10:47.574Z,99722.94
2022-10-23T05:13:21.414Z,99722.81
2022-10-23T05:16:50.344Z,99728.84
2022-10-23T05:19:45.395Z,99720.91
2022-10-23T05:22:49.342Z,99718.72
2022-10-23T05:25:17.463Z,99714.13
2022-10-23T05:28:00.567Z,99709.19
2022-10-23T05:30:33.357Z,99718.00
2022-10-23T05:33:03.571Z,99707.97
2022-10-23T05:35:36.519Z,99702.53
2022-10-23T05:38:03.233Z,99702.31
2022-10-23T05:40:29.835Z,99695.91
2022-10-23T05:43:01.800Z,99688.53
2022-10-23T05:45:49.766Z,99682.03
2022-10-23T05:48:37.233Z,99678.38
2022-10-23T05:51:27.217Z,99674.91
2022-10-23T05:54:09.713Z,99675.16
2022-10-23T05:56:55.780Z,99682.66
2022-10-23T05:59:30.222Z,99681.56
2022-10-23T06:02:26.401Z,99674.56
2022-10-23T06:04:59.656Z,99662.53
2022-10-23T06:07:33.640Z,99661.56
2022-10-23T06:10:05.183Z,99660.34
2022-10-23T06:13:01.771Z,99659.38
2022-10-23T06:15:28.870Z,99664.16
2022-10-23T06:18:17.048Z,99664.16
2022-10-23T06:20:55.283Z,99668.66
2022-10-23T06:23:48.750Z,99670.47
2022-10-23T06:27:00.059Z,99673.13
2022-10-23T06:30:05.878Z,99665.50
2022-10-23T06:32:43.673Z,99659.25
2022-10-23T06:35:12.148Z,99665.16
2022-10-23T06:37:38.880Z,99658.84
2022-10-23T06:40:13.970Z,99651.63
2022-10-23T06:43:01.130Z,99651.50
2022-10-23T06:45:46.621Z,99655.59
2022-10-23T06:48:13.272Z,99652.81
2022-10-23T06:50:56.415Z,99651.84
2022-10-23T06:57:12.227Z,99672.09
2022-10-23T06:59:43.383Z,99665.69
2022-10-23T07:02:10.712Z,99669.06
2022-10-23T07:04:46.277Z,99665.44
2022-10-23T07:07:22.486Z,99666.00
2022-10-23T07:09:49.543Z,99672.88
2022-10-23T07:12:29.482Z,99680.63
2022-10-23T07:15:27.755Z,99677.97
2022-10-23T07:17:56.955Z,99680.34
2022-10-23T07:20:49.293Z,99674.53
2022-10-23T07:23:16.498Z,99677.78
2022-10-23T07:25:51.875Z,99679.50
2022-10-23T07:28:35.251Z,99675.00
2022-10-23T07:31:27.963Z,99666.91
2022-10-23T07:34:46.444Z,99660.41
2022-10-23T07:37:29.792Z,99656.50
2022-10-23T07:40:35.275Z,99659.63
2022-10-23T07:43:03.251Z,99664.19
2022-10-23T07:45:37.543Z,99670.75
2022-10-23T07:48:33.998Z,99679.50
2022-10-23T07:51:08.219Z,99665.25
2022-10-23T07:54:40.437Z,99653.53
2022-10-23T07:57:21.378Z,99657.38
2022-10-23T08:00:25.779Z,99655.59
2022-10-23T08:03:00.437Z,99667.63
2022-10-23T08:05:28.765Z,99655.31
2022-10-23T08:08:01.699Z,99667.00
2022-10-23T08:10:29.944Z,99657.66
2022-10-23T08:12:57.589Z,99658.69
2022-10-23T08:15:48.231Z,99659.75
2022-10-23T08:18:35.136Z,99647.50
2022-10-23T08:21:03.320Z,99653.41
2022-10-23T08:23:33.002Z,99638.59
2022-10-23T08:26:03.044Z,99648.00
2022-10-23T08:28:31.994Z,99646.00
2022-10-23T08:31:06.900Z,99636.06
2022-10-23T08:33:33.408Z,99640.16
2022-10-23T08:35:59.866Z,99631.34
2022-10-23T08:38:32.123Z,99626.13
2022-10-23T08:41:01.425Z,99621.81
2022-10-23T08:43:41.973Z,99624.78
2022-10-23T08:46:33.134Z,99619.63
2022-10-23T08:49:53.179Z,99622.28
2022-10-23T08:52:26.852Z,99615.16
2022-10-23T08:55:16.820Z,99617.53
2022-10-23T08:57:50.008Z,99613.63
2022-10-23T09:00:17.536Z,99616.19
2022-10-23T09:02:49.730Z,99633.19
2022-10-23T09:05:32.829Z,99639.06
2022-10-23T09:08:08.666Z,99635.59
2022-10-23T09:10:55.471Z,99641.78
2022-10-23T09:13:54.924Z,99636.34
2022-10-23T09:16:53.371Z,99627.50
2022-10-23T09:19:26.225Z,99623.91
2022-10-23T09:21:54.734Z,99634.97
2022-10-23T09:24:24.058Z,99628.78
2022-10-23T09:26:52.630Z,99620.69
2022-10-23T09:29:35.656Z,99624.59
2022-10-23T09:32:05.603Z,99616.38
2022-10-23T09:34:35.212Z,99610.75
2022-10-23T09:37:05.021Z,99606.13
2022-10-23T09:39:34.583Z,99614.81
2022-10-23T09:42:09.373Z,99594.06
2022-10-23T09:44:39.325Z,99588.84
2022-10-23T09:47:05.688Z,99601.47
2022-10-23T09:49:34.394Z,99610.88
2022-10-23T09:52:11.494Z,99629.09
2022-10-23T09:54:44.570Z,99637.66
2022-10-23T09:57:19.759Z,99630.63
2022-10-23T09:59:54.645Z,99632.16
2022-10-23T10:02:31.691Z,99639.75
2022-10-23T10:05:26.087Z,99633.59
2022-10-23T10:08:24.465Z,99620.78
2022-10-23T10:10:58.384Z,99607.75
2022-10-23T10:13:33.819Z,99596.63
2022-10-23T10:16:06.333Z,99577.53
2022-10-23T10:18:41.344Z,99566.28
2022-10-23T10:21:25.981Z,99553.94
2022-10-23T10:24:12.522Z,99557.72
2022-10-23T10:26:51.380Z,99567.41
2022-10-23T10:29:48.146Z,99571.91
2022-10-23T10:32:36.901Z,99567.13
2022-10-23T10:35:35.009Z,99555.88
2022-10-23T10:38:21.937Z,99578.72
2022-10-23T10:41:17.907Z,99581.94
2022-10-23T10:43:58.058Z,99584.16
2022-10-23T10:46:28.617Z,99587.13
2022-10-23T10:49:10.680Z,99577.19
2022-10-23T10:51:45.987Z,99578.31
2022-10-23T10:54:18.497Z,99565.81
2022-10-23T10:56:45.839Z,99550.63
2022-10-23T10:59:18.668Z,99539.13
2022-10-23T11:01:50.773Z,99547.69
2022-10-23T11:04:28.104Z,99553.56
2022-10-23T11:06:55.444Z,99545.09
2022-10-23T11:09:27.301Z,99537.47
2022-10-23T11:11:53.829Z,99539.72
2022-10-23T11:14:28.268Z,99533.78
2022-10-23T11:17:08.758Z,99539.78
2022-10-23T11:20:15.380Z,99535.03
2022-10-23T11:22:48.184Z,99533.59
2022-10-23T11:25:38.715Z,99543.16
2022-10-23T11:28:24.888Z,99533.53
2022-10-23T11:31:11.872Z,99519.41
2022-10-23T11:33:55.134Z,99501.63
2022-10-23T11:36:44.453Z,99497.38
2022-10-23T11:39:17.263Z,99490.94
2022-10-23T11:42:11.748Z,99481.50
2022-10-23T11:44:48.216Z,99484.22
2022-10-23T11:47:44.001Z,99484.75
2022-10-23T11:50:10.297Z,99475.94
2022-10-23T11:52:45.616Z,99488.69
2022-10-23T11:55:20.845Z,99490.22
2022-10-23T11:58:18.808Z,99487.06
2022-10-23T12:01:24.204Z,99494.47
2022-10-23T12:04:14.118Z,99495.66
2022-10-23T12:06:57.884Z,99496.50
2022-10-23T12:13:39.488Z,99495.31
2022-10-23T12:16:09.483Z,99474.28
2022-10-23T12:18:59.676Z,99454.06
2022-10-23T12:21:41.455Z,99441.78
2022-10-23T12:24:26.586Z,99430.47
2022-10-23T12:27:06.526Z,99427.81
2022-10-23T12:30:01.209Z,99434.19
2022-10-23T12:33:11.424Z,99430.38
2022-10-23T12:35:53.935Z,99429.56
2022-10-23T12:38:26.984Z,99433.75
2022-10-23T12:41:01.203Z,99426.22
2022-10-23T12:43:30.686Z,99420.03
2022-10-23T12:46:20.965Z,99404.13
2022-10-23T12:48:52.681Z,99411.00
2022-10-23T12:51:29.612Z,99395.63
2022-10-23T12:54:02.893Z,99381.78
2022-10-23T12:56:35.351Z,99381.94
2022-10-23T12:59:14.073Z,99379.63
2022-10-23T13:01:52.440Z,99373.25
2022-10-23T13:04:44.001Z,99371.75
2022-10-23T13:07:10.643Z,99372.13
2022-10-23T13:09:58.725Z,99381.47
2022-10-23T13:12:39.672Z,99380.81
2022-10-23T13:15:37.317Z,99369.59
2022-10-23T13:18:05.091Z,99373.94
2022-10-23T13:20:39.001Z,99376.16
2022-10-23T13:23:18.982Z,99367.59
2022-10-23T13:25:55.920Z,99364.44
2022-10-23T13:28:23.708Z,99361.72
2022-10-23T13:31:33.076Z,99348.53
2022-10-23T13:33:59.477Z,99350.34
2022-10-23T13:36:28.212Z,99348.13
2022-10-23T13:39:10.452Z,99344.13
2022-10-23T13:41:40.149Z,99331.22
2022-10-23T13:44:07.076Z,99321.53
2022-10-23T13:46:33.568Z,99319.66
2022-10-23T13:49:01.335Z,99324.84
2022-10-23T13:51:29.483Z,99334.06
2022-10-23T13:53:57.483Z,99321.34
2022-10-23T13:56:25.446Z,99307.94
2022-10-23T13:58:51.882Z,99308.75
2022-10-23T14:01:27.049Z,99301.75
2022-10-23T14:04:19.383Z,99303.75
2022-10-23T14:06:45.850Z,99303.94
2022-10-23T14:09:17.084Z,99298.91
2022-10-23T14:11:50.452Z,99292.06
2022-10-23T14:14:26.473Z,99293.22
2022-10-23T14:16:53.142Z,99295.25
2022-10-23T14:22:04.922Z,99277.84
2022-10-23T14:24:33.707Z,99280.88
2022-10-23T14:27:00.166Z,99273.19
2022-10-23T14:29:26.553Z,99278.69
2022-10-23T14:31:53.042Z,99271.00
2022-10-23T14:34:19.661Z,99268.69
2022-10-23T14:36:49.816Z,99264.50
2022-10-23T14:39:18.318Z,99267.69
2022-10-23T14:45:02.969Z,99259.47
2022-10-23T14:47:29.687Z,99258.97
2022-10-23T14:50:07.390Z,99262.16
2022-10-23T14:52:33.823Z,99266.00
2022-10-23T14:55:01.615Z,99264.69
2022-10-23T14:57:28.230Z,99260.84
2022-10-23T15:00:24.227Z,99275.56
2022-10-23T15:03:17.904Z,99266.19
2022-10-23T15:05:44.939Z,99266.88
2022-10-23T15:08:47.737Z,99256.34
2022-10-23T15:11:14.273Z,99250.47
2022-10-23T15:13:40.672Z,99241.94
2022-10-23T15:16:09.664Z,99240.28
2022-10-23T15:21:18.455Z,99239.63
2022-10-23T15:23:49.778Z,99234.44
2022-10-23T15:26:31.762Z,99229.25
2022-10-23T15:29:07.143Z,99232.25
2022-10-23T15:31:42.325Z,99232.75
2022-10-23T15:34:22.533Z,99230.91
2022-10-23T15:36:49.415Z,99220.56
2022-10-23T15:39:35.928Z,99220.03
2022-10-23T15:42:16.442Z,99218.53
2022-10-23T15:45:01.552Z,99209.69
2022-10-23T15:47:28.214Z,99210.84
2022-10-23T15:49:54.684Z,99205.00
2022-10-23T15:52:21.090Z,99201.81
2022-10-23T15:54:49.877Z,99201.13
2022-10-23T15:57:16.368Z,99194.28
2022-10-23T15:59:42.784Z,99197.31
2022-10-23T16:02:41.108Z,99182.78
2022-10-23T16:05:07.877Z,99174.53
2022-10-23T16:07:34.282Z,99188.72
2022-10-23T16:10:00.832Z,99177.84
2022-10-23T16:12:27.383Z,99194.22
2022-10-23T16:14:53.743Z,99177.69
2022-10-23T16:17:20.313Z,99181.00
2022-10-23T16:19:46.691Z,99167.13
2022-10-23T16:22:16.095Z,99175.16
2022-10-23T16:24:50.251Z,99165.63
2022-10-23T16:27:17.152Z,99166.78
2022-10-23T16:29:43.552Z,99165.63
2022-10-23T16:32:10.000Z,99159.41
2022-10-23T16:34:36.393Z,99156.22
2022-10-23T16:37:02.967Z,99148.56
2022-10-23T16:39:37.805Z,99146.22
2022-10-23T16:45:29.213Z,99137.34
2022-10-23T16:47:55.639Z,99127.00
2022-10-23T16:50:22.971Z,99126.34
2022-10-23T16:52:52.013Z,99115.81
2022-10-23T16:55:19.827Z,99115.00
2022-10-23T16:57:46.310Z,99105.13
2022-10-23T17:00:12.983Z,99110.66
2022-10-23T17:02:39.447Z,99122.16
2022-10-23T17:05:07.383Z,99107.28
2022-10-23T17:07:34.086Z,99106.47
2022-10-23T17:10:00.592Z,99114.47
2022-10-23T17:12:27.058Z,99117.81
2022-10-23T17:14:59.528Z,99130.84
2022-10-23T17:17:27.856Z,99128.84
2022-10-23T17:19:54.253Z,99123.19
2022-10-23T17:25:23.396Z,99131.72
2022-10-23T17:27:53.030Z,99144.38
2022-10-23T17:30:19.564Z,99173.59
2022-10-23T17:33:06.672Z,99185.13
2022-10-23T17:35:39.658Z,99164.75
2022-10-23T17:38:11.176Z,99174.28
2022-10-23T17:40:41.525Z,99215.50
2022-10-23T17:43:20.754Z,99283.75
2022-10-23T17:45:47.227Z,99312.75
2022-10-23T17:48:14.614Z,99319.78
2022-10-23T17:50:41.332Z,99340.84
2022-10-23T17:53:16.202Z,99363.41
2022-10-23T17:55:51.011Z,99382.94
2022-10-23T17:58:25.375Z,99409.97
2022-10-23T18:00:54.912Z,99409.78
2022-10-23T18:03:28.854Z,99429.28
2022-10-23T18:05:55.662Z,99427.31
2022-10-23T18:08:39.465Z,99424.13
2022-10-23T18:11:52.312Z,99421.78
2022-10-23T18:14:20.161Z,99418.72
2022-10-23T18:16:50.198Z,99415.81
2022-10-23T18:19:23.455Z,99392.78
2022-10-23T18:21:59.761Z,99378.91
2022-10-23T18:24:33.896Z,99368.38
2022-10-23T18:27:13.375Z,99366.03
2022-10-23T18:29:43.225Z,99341.28
2022-10-23T18:32:16.367Z,99305.78
2022-10-23T18:34:43.239Z,99299.44
2022-10-23T18:37:14.648Z,99303.25
2022-10-23T18:40:09.013Z,99304.09
2022-10-23T18:42:48.938Z,99299.91
2022-10-23T18:45:24.304Z,99284.75
2022-10-23T18:47:51.334Z,99293.56
2022-10-23T18:50:41.285Z,99294.88
2022-10-23T18:53:07.754Z,99289.38
2022-10-23T18:58:05.694Z,99300.38
2022-10-23T19:00:32.150Z,99302.91
2022-10-23T19:03:08.833Z,99309.06
2022-10-23T19:05:41.169Z,99303.44
2022-10-23T19:08:12.432Z,99299.91
2022-10-23T19:11:00.337Z,99302.72
2022-10-23T19:13:27.155Z,99309.91
2022-10-23T19:16:04.777Z,99302.03
2022-10-23T19:18:38.631Z,99301.22
2022-10-23T19:21:09.739Z,99289.53
2022-10-23T19:23:37.465Z,99283.22
2022-10-23T19:26:08.756Z,99277.03
2022-10-23T19:31:26.425Z,99279.69
2022-10-23T19:33:53.505Z,99266.34
2022-10-23T19:36:40.554Z,99260.34
2022-10-23T19:39:07.029Z,99269.19
2022-10-23T19:42:01.545Z,99277.88
2022-10-23T19:44:28.206Z,99281.03
2022-10-23T19:46:55.065Z,99264.22
2022-10-23T19:49:29.655Z,99278.09
2022-10-23T19:52:34.846Z,99279.91
2022-10-23T19:55:03.315Z,99287.78
2022-10-23T19:57:37.457Z,99286.91
2022-10-23T20:00:07.684Z,99289.94
2022-10-23T20:05:32.540Z,99297.16
2022-10-23T20:07:59.003Z,99294.34
2022-10-23T20:10:25.796Z,99291.66
2022-10-23T20:12:56.664Z,99304.72
2022-10-23T20:15:38.166Z,99304.72
2022-10-23T20:18:05.216Z,99300.91
2022-10-23T20:20:34.323Z,99303.25
2022-10-23T20:23:03.379Z,99297.06
2022-10-23T20:25:29.787Z,99299.75
2022-10-23T20:27:56.213Z,99301.25
2022-10-23T20:30:25.169Z,99300.28
2022-10-23T20:32:54.195Z,99300.28
2022-10-23T20:35:20.636Z,99310.47
2022-10-23T20:37:47.351Z,99304.13
2022-10-23T20:40:13.796Z,99311.63
2022-10-23T20:42:42.504Z,99315.97
2022-10-23T20:45:10.262Z,99308.84
2022-10-23T20:47:36.690Z,99320.88
2022-10-23T20:50:03.284Z,99311.03
2022-10-23T20:55:00.034Z,99318.19
2022-10-23T20:57:26.475Z,99316.03
2022-10-23T20:59:53.189Z,99320.34
2022-10-23T21:02:21.640Z,99315.69
2022-10-23T21:04:50.362Z,99316.38
2022-10-23T21:07:21.453Z,99325.59
2022-10-23T21:09:51.076Z,99319.94
2022-10-23T21:12:21.666Z,99329.59
2022-10-23T21:14:48.156Z,99325.78
2022-10-23T21:17:19.221Z,99331.47
2022-10-23T21:19:45.797Z,99332.00
2022-10-23T21:22:16.546Z,99338.69
2022-10-23T21:24:53.287Z,99341.59
2022-10-23T21:27:24.319Z,99337.41
2022-10-23T21:29:53.304Z,99340.44
2022-10-23T21:32:20.730Z,99340.78
2022-10-23T21:34:48.939Z,99339.50
2022-10-23T21:37:16.047Z,99345.38
2022-10-23T21:39:43.493Z,99355.59
2022-10-23T21:42:11.514Z,99359.59
2022-10-23T21:44:39.348Z,99353.78
2022-10-23T21:47:06.055Z,99350.25
2022-10-23T21:49:58.211Z,99349.41
2022-10-23T21:52:24.727Z,99352.63
2022-10-23T21:54:53.956Z,99351.44
2022-10-23T21:57:20.512Z,99352.78
2022-10-23T21:59:47.646Z,99355.28
2022-10-23T22:02:14.252Z,99350.28
2022-10-23T22:04:41.136Z,99352.31
2022-10-23T22:07:07.781Z,99354.66
2022-10-23T22:09:34.569Z,99354.00
2022-10-23T22:12:03.317Z,99341.28
2022-10-23T22:14:37.596Z,99334.94
2022-10-23T22:17:09.684Z,99335.44
2022-10-23T22:20:05.997Z,99340.47
2022-10-23T22:23:31.220Z,99335.59
2022-10-23T22:25:57.804Z,99338.97
2022-10-23T22:28:26.370Z,99339.97
2022-10-23T22:31:11.717Z,99332.94
2022-10-23T22:33:49.294Z,99338.78
2022-10-23T22:36:15.777Z,99341.47
2022-10-23T22:39:52.729Z,99336.97
2022-10-23T22:42:20.247Z,99336.97
2022-10-23T22:44:56.841Z,99348.34
2022-10-23T22:47:23.356Z,99343.66
2022-10-23T22:50:47.239Z,99338.28
2022-10-23T22:53:13.690Z,99338.13
2022-10-23T22:58:56.081Z,99334.97
2022-10-23T23:01:51.893Z,99328.78
2022-10-23T23:07:32.680Z,99327.09
2022-10-23T23:09:59.405Z,99328.44
2022-10-23T23:12:25.828Z,99329.28
2022-10-23T23:14:52.237Z,99343.34
2022-10-23T23:17:18.882Z,99334.63
2022-10-23T23:19:45.382Z,99342.31
2022-10-23T23:25:44.057Z,99351.03
2022-10-23T23:28:12.451Z,99351.66
2022-10-23T23:30:40.085Z,99346.16
2022-10-23T23:33:09.078Z,99346.63
2022-10-23T23:35:42.611Z,99339.97
2022-10-23T23:38:38.732Z,99343.97
2022-10-23T23:45:13.908Z,99338.41
2022-10-23T23:48:09.490Z,99336.56
2022-10-23T23:51:05.742Z,99338.56
2022-10-23T23:53:32.547Z,99337.00
2022-10-23T23:56:08.411Z,99345.38
2022-10-23T23:58:35.241Z,99341.50
