createdAt,value
2022-08-09T06:46:03.530Z,98831.13
2022-08-09T06:50:40.152Z,98832.88
2022-08-09T06:55:42.652Z,98843.88
2022-08-09T07:00:58.549Z,98839.47
2022-08-09T07:06:05.208Z,98837.88
2022-08-09T07:11:07.255Z,98853.16
2022-08-09T07:16:42.255Z,98846.47
2022-08-09T07:21:30.846Z,98848.94
2022-08-09T07:26:32.520Z,98855.66
2022-08-09T07:31:38.339Z,98860.03
2022-08-09T07:36:40.898Z,98850.47
2022-08-09T07:41:42.449Z,98849.31
2022-08-09T07:46:47.620Z,98850.66
2022-08-09T07:52:06.169Z,98850.94
2022-08-09T07:57:11.729Z,98858.34
2022-08-09T08:02:19.718Z,98852.53
2022-08-09T08:08:06.663Z,98853.91
2022-08-09T08:12:45.031Z,98855.56
2022-08-09T08:17:53.851Z,98849.09
2022-08-09T08:22:58.777Z,98847.84
2022-08-09T08:28:05.169Z,98851.72
2022-08-09T08:33:11.788Z,98844.78
2022-08-09T08:38:24.638Z,98850.69
2022-08-09T08:43:27.695Z,98849.09
2022-08-09T08:48:31.166Z,98846.19
2022-08-09T08:53:37.369Z,98849.63
2022-08-09T08:58:39.035Z,98854.69
2022-08-09T09:03:49.405Z,98855.69
2022-08-09T09:08:59.812Z,98851.19
2022-08-09T09:14:09.881Z,98852.00
2022-08-09T09:24:49.136Z,98846.97
2022-08-09T09:30:11.968Z,98847.34
2022-08-09T09:35:12.979Z,98846.13
2022-08-09T09:40:17.789Z,98847.09
2022-08-09T09:45:26.800Z,98848.94
2022-08-09T09:50:49.757Z,98847.59
2022-08-09T09:56:05.198Z,98849.00
2022-08-09T10:01:36.723Z,98846.72
2022-08-09T10:06:43.040Z,98843.31
2022-08-09T10:12:00.015Z,98847.75
2022-08-09T10:17:39.004Z,98839.81
2022-08-09T10:22:36.230Z,98843.25
2022-08-09T10:27:38.954Z,98835.63
2022-08-09T10:32:56.264Z,98835.09
2022-08-09T10:38:03.876Z,98835.34
2022-08-09T10:43:05.361Z,98843.22
2022-08-09T10:48:31.104Z,98840.41
2022-08-09T10:53:54.172Z,98835.97
2022-08-09T10:58:59.061Z,98836.78
2022-08-09T11:04:27.905Z,98823.34
2022-08-09T11:09:39.005Z,98822.13
2022-08-09T11:14:57.369Z,98826.28
2022-08-09T11:20:20.210Z,98817.50
2022-08-09T11:25:44.976Z,98820.53
2022-08-09T11:30:48.389Z,98817.78
2022-08-09T11:35:55.865Z,98814.75
2022-08-09T11:40:57.422Z,98817.25
2022-08-09T11:46:01.145Z,98809.28
2022-08-09T11:53:03.269Z,98813.84
2022-08-09T11:56:39.637Z,98816.00
2022-08-09T12:02:16.397Z,98812.91
2022-08-09T12:07:10.895Z,98814.00
2022-08-09T12:12:20.518Z,98803.91
2022-08-09T12:17:34.237Z,98802.13
2022-08-09T12:22:45.214Z,98791.44
2022-08-09T12:28:58.117Z,98799.63
2022-08-09T12:33:07.898Z,98786.06
2022-08-09T12:38:29.516Z,98797.31
2022-08-09T12:44:05.470Z,98782.25
2022-08-09T12:49:02.258Z,98782.88
2022-08-09T12:54:04.484Z,98792.22
2022-08-09T12:59:14.020Z,98779.63
2022-08-09T13:04:36.757Z,98786.50
2022-08-09T13:09:40.908Z,98779.88
2022-08-09T13:14:48.919Z,98777.88
2022-08-09T13:20:10.684Z,98771.09
2022-08-09T13:25:15.646Z,98771.16
2022-08-09T13:30:50.036Z,98775.63
2022-08-09T13:36:38.449Z,98775.84
2022-08-09T13:41:51.903Z,98768.22
2022-08-09T13:46:43.750Z,98768.88
2022-08-09T13:51:52.413Z,98770.06
2022-08-09T13:57:02.524Z,98763.56
2022-08-09T14:02:08.084Z,98763.59
2022-08-09T14:07:11.335Z,98767.97
2022-08-09T14:12:15.436Z,98761.91
2022-08-09T14:17:17.284Z,98771.25
2022-08-09T14:22:24.298Z,98761.94
2022-08-09T14:27:26.721Z,98761.66
2022-08-09T14:32:37.931Z,98776.31
2022-08-09T14:38:01.294Z,98766.94
2022-08-09T14:43:00.850Z,98776.84
2022-08-09T14:48:03.684Z,98767.56
2022-08-09T14:53:11.363Z,98769.19
2022-08-09T14:58:13.448Z,98760.69
2022-08-09T15:03:16.671Z,98757.63
2022-08-09T15:08:23.842Z,98753.78
2022-08-09T15:13:25.599Z,98750.41
2022-08-09T15:18:31.300Z,98749.00
2022-08-09T15:24:03.722Z,98747.59
2022-08-09T15:28:54.747Z,98754.44
2022-08-09T15:34:15.394Z,98743.13
2022-08-09T15:39:20.394Z,98745.88
2022-08-09T15:44:23.153Z,98741.38
2022-08-09T15:49:24.571Z,98736.66
2022-08-09T15:54:44.379Z,98733.94
2022-08-09T15:59:51.697Z,98741.00
2022-08-09T16:04:53.274Z,98745.69
2022-08-09T16:10:04.570Z,98731.59
2022-08-09T16:16:04.561Z,98724.31
2022-08-09T16:20:30.520Z,98737.28
2022-08-09T16:25:40.548Z,98738.69
2022-08-09T16:30:44.551Z,98734.06
2022-08-09T16:35:57.188Z,98734.88
2022-08-09T16:41:04.055Z,98727.22
2022-08-09T16:46:06.115Z,98738.75
2022-08-09T16:51:14.402Z,98730.53
2022-08-09T16:56:16.014Z,98726.94
2022-08-09T17:01:23.527Z,98732.66
2022-08-09T17:06:31.433Z,98727.75
2022-08-09T17:11:40.517Z,98726.59
2022-08-09T17:16:43.591Z,98731.03
2022-08-09T17:21:46.721Z,98733.75
2022-08-09T17:26:53.364Z,98725.81
2022-08-09T17:31:55.348Z,98734.06
2022-08-09T17:36:56.697Z,98738.47
2022-08-09T17:42:03.797Z,98734.38
2022-08-09T17:47:05.848Z,98728.56
2022-08-09T17:52:21.960Z,98722.00
2022-08-09T17:58:02.981Z,98731.84
2022-08-09T18:02:57.973Z,98735.91
2022-08-09T18:07:59.653Z,98736.16
2022-08-09T18:13:53.620Z,98738.00
2022-08-09T18:18:26.004Z,98742.59
2022-08-09T18:24:11.241Z,98735.91
2022-08-09T18:30:38.041Z,98740.72
2022-08-09T18:34:16.737Z,98752.91
2022-08-09T18:39:25.491Z,98758.28
2022-08-09T18:44:26.875Z,98760.38
2022-08-09T18:49:28.269Z,98761.06
2022-08-09T18:54:33.805Z,98764.78
2022-08-09T18:59:37.382Z,98780.00
2022-08-09T19:05:14.904Z,98778.50
2022-08-09T19:10:17.371Z,98780.28
2022-08-09T19:15:19.414Z,98787.31
2022-08-09T19:20:20.893Z,98801.44
2022-08-09T19:25:42.545Z,98809.00
2022-08-09T19:30:45.396Z,98796.25
2022-08-09T19:35:57.934Z,98805.66
2022-08-09T19:41:01.683Z,98805.78
2022-08-09T19:46:04.211Z,98804.56
2022-08-09T19:51:05.963Z,98817.81
2022-08-09T19:56:07.556Z,98811.38
2022-08-09T20:01:17.431Z,98812.84
2022-08-09T20:06:23.641Z,98814.34
2022-08-09T20:11:42.829Z,98818.56
2022-08-09T20:16:54.339Z,98824.91
2022-08-09T20:21:59.753Z,98822.03
2022-08-09T20:27:05.667Z,98824.59
2022-08-09T20:32:28.902Z,98818.97
2022-08-09T20:37:37.090Z,98822.88
2022-08-09T20:42:59.770Z,98824.66
2022-08-09T20:48:13.805Z,98813.69
2022-08-09T20:53:35.780Z,98808.13
2022-08-09T20:58:39.263Z,98812.16
2022-08-09T21:05:49.166Z,98819.19
2022-08-09T21:09:07.067Z,98809.25
2022-08-09T21:14:14.719Z,98812.94
2022-08-09T21:20:17.758Z,98813.09
2022-08-09T21:25:00.944Z,98813.97
2022-08-09T21:30:02.373Z,98821.81
2022-08-09T21:35:04.207Z,98817.69
2022-08-09T21:40:08.275Z,98824.78
2022-08-09T21:45:17.572Z,98836.28
2022-08-09T21:50:22.973Z,98832.63
2022-08-09T21:55:35.303Z,98839.69
2022-08-09T22:00:37.018Z,98843.53
2022-08-09T22:05:41.910Z,98843.16
2022-08-09T22:11:49.389Z,98847.72
2022-08-09T22:16:08.592Z,98847.00
2022-08-09T22:21:21.674Z,98844.97
2022-08-09T22:26:35.562Z,98843.31
2022-08-09T22:31:44.313Z,98850.75
2022-08-09T22:36:55.069Z,98844.44
2022-08-09T22:41:56.446Z,98836.19
2022-08-09T22:48:16.726Z,98839.66
2022-08-09T22:52:21.962Z,98846.94
2022-08-09T22:57:31.757Z,98845.00
2022-08-09T23:02:37.907Z,98836.69
2022-08-09T23:08:22.330Z,98836.75
2022-08-09T23:13:25.343Z,98841.19
2022-08-09T23:18:26.734Z,98846.88
2022-08-09T23:23:28.212Z,98832.16
2022-08-09T23:28:29.599Z,98835.34
2022-08-09T23:33:31.061Z,98836.31
2022-08-09T23:38:32.390Z,98835.19
2022-08-09T23:43:33.728Z,98835.63
2022-08-09T23:48:35.128Z,98834.78
2022-08-09T23:53:38.453Z,98835.63
2022-08-09T23:58:40.005Z,98821.06
