createdAt,value
2022-10-23T00:00:34.425Z,961.7
2022-10-23T00:01:34.330Z,961.65
2022-10-23T00:02:34.471Z,961.6
2022-10-23T00:03:34.322Z,961.67
2022-10-23T00:04:34.324Z,961.63
2022-10-23T00:05:34.329Z,961.58
2022-10-23T00:06:34.386Z,961.54
2022-10-23T00:08:34.425Z,961.52
2022-10-23T00:09:34.496Z,961.59
2022-10-23T00:11:34.338Z,961.55
2022-10-23T00:12:34.511Z,961.58
2022-10-23T00:13:34.462Z,961.56
2022-10-23T00:15:34.398Z,961.52
2022-10-23T00:17:34.448Z,961.5
2022-10-23T00:18:34.400Z,961.51
2022-10-23T00:20:34.432Z,961.54
2022-10-23T00:21:34.369Z,961.5
2022-10-23T00:22:34.469Z,961.52
2022-10-23T00:23:34.442Z,961.5
2022-10-23T00:24:34.511Z,961.54
2022-10-23T00:25:34.380Z,961.51
2022-10-23T00:27:35.751Z,961.5
2022-10-23T00:29:34.550Z,961.53
2022-10-23T00:30:34.526Z,961.52
2022-10-23T00:31:34.483Z,961.51
2022-10-23T00:32:34.465Z,961.5
2022-10-23T00:33:35.798Z,961.51
2022-10-23T00:35:34.458Z,961.54
2022-10-23T00:37:34.490Z,961.55
2022-10-23T00:38:34.467Z,961.56
2022-10-23T00:39:34.524Z,961.57
2022-10-23T00:40:34.468Z,961.59
2022-10-23T00:41:34.422Z,961.57
2022-10-23T00:42:34.534Z,961.61
2022-10-23T00:44:34.547Z,961.59
2022-10-23T00:46:34.527Z,961.56
2022-10-23T00:47:34.442Z,961.58
2022-10-23T00:48:34.545Z,961.56
2022-10-23T00:49:34.535Z,961.58
2022-10-23T00:50:34.611Z,961.56
2022-10-23T00:51:34.553Z,961.57
2022-10-23T00:52:34.510Z,961.58
2022-10-23T00:53:34.453Z,961.65
2022-10-23T00:54:34.456Z,961.62
2022-10-23T00:55:34.458Z,961.6
2022-10-23T00:56:34.467Z,961.62
2022-10-23T00:58:34.529Z,961.67
2022-10-23T01:00:34.569Z,961.66
2022-10-23T01:02:34.572Z,961.62
2022-10-23T01:03:34.573Z,961.68
2022-10-23T01:04:35.976Z,961.65
2022-10-23T01:05:34.531Z,961.68
2022-10-23T01:06:34.506Z,961.66
2022-10-23T01:07:34.536Z,961.64
2022-10-23T01:08:34.495Z,961.61
2022-10-23T01:09:34.480Z,961.63
2022-10-23T01:10:34.528Z,961.58
2022-10-23T01:11:34.507Z,961.54
2022-10-23T01:12:34.495Z,961.55
2022-10-23T01:13:35.508Z,961.53
2022-10-23T01:14:34.614Z,961.52
2022-10-23T01:15:34.499Z,961.51
2022-10-23T01:16:34.497Z,961.46
2022-10-23T01:17:34.499Z,961.5
2022-10-23T01:18:34.506Z,961.51
2022-10-23T01:19:34.508Z,961.46
2022-10-23T01:20:34.518Z,961.44
2022-10-23T01:22:34.522Z,961.43
2022-10-23T01:23:34.519Z,961.44
2022-10-23T01:24:34.516Z,961.46
2022-10-23T01:25:34.662Z,961.44
2022-10-23T01:26:34.626Z,961.4
2022-10-23T01:27:34.525Z,961.42
2022-10-23T01:28:34.530Z,961.39
2022-10-23T01:29:34.632Z,961.38
2022-10-23T01:30:34.643Z,961.37
2022-10-23T01:31:35.580Z,961.31
2022-10-23T01:32:34.627Z,961.37
2022-10-23T01:33:34.703Z,961.32
2022-10-23T01:34:34.550Z,961.35
2022-10-23T01:35:34.638Z,961.37
2022-10-23T01:36:35.612Z,961.36
2022-10-23T01:37:34.575Z,961.34
2022-10-23T01:38:34.554Z,961.33
2022-10-23T01:39:34.566Z,961.31
2022-10-23T01:40:34.589Z,961.29
2022-10-23T01:41:34.562Z,961.28
2022-10-23T01:43:34.658Z,961.27
2022-10-23T01:44:34.584Z,961.28
2022-10-23T01:46:34.701Z,961.26
2022-10-23T01:47:34.655Z,961.24
2022-10-23T01:48:34.735Z,961.23
2022-10-23T01:50:34.588Z,961.21
2022-10-23T01:51:35.697Z,961.2
2022-10-23T01:52:34.711Z,961.19
2022-10-23T01:53:34.675Z,961.2
2022-10-23T01:54:34.675Z,961.17
2022-10-23T01:56:34.675Z,961.11
2022-10-23T01:57:35.737Z,961.12
2022-10-23T01:59:34.690Z,961.11
2022-10-23T02:00:34.626Z,961.12
2022-10-23T02:01:34.845Z,961.06
2022-10-23T02:03:34.740Z,961.08
2022-10-23T02:04:34.721Z,961.05
2022-10-23T02:05:36.260Z,961.03
2022-10-23T02:06:34.790Z,961.04
2022-10-23T02:07:34.714Z,961.03
2022-10-23T02:08:34.785Z,961.05
2022-10-23T02:09:34.635Z,961.07
2022-10-23T02:11:34.737Z,961.03
2022-10-23T02:12:34.666Z,960.99
2022-10-23T02:13:34.646Z,960.94
2022-10-23T02:15:34.757Z,960.97
2022-10-23T02:16:34.652Z,960.99
2022-10-23T02:17:34.808Z,961
2022-10-23T02:18:34.661Z,960.96
2022-10-23T02:20:36.357Z,960.93
2022-10-23T02:21:34.666Z,960.96
2022-10-23T02:22:34.749Z,960.98
2022-10-23T02:23:34.667Z,961.03
2022-10-23T02:24:34.779Z,961.01
2022-10-23T02:25:34.682Z,961
2022-10-23T02:26:34.675Z,960.96
2022-10-23T02:27:34.789Z,960.97
2022-10-23T02:28:34.678Z,960.95
2022-10-23T02:29:34.683Z,960.94
2022-10-23T02:30:34.682Z,960.95
2022-10-23T02:31:34.742Z,960.92
2022-10-23T02:33:34.783Z,960.93
2022-10-23T02:34:34.756Z,960.87
2022-10-23T02:35:34.698Z,960.88
2022-10-23T02:37:34.691Z,960.84
2022-10-23T02:38:34.816Z,960.86
2022-10-23T02:39:34.689Z,960.81
2022-10-23T02:40:34.859Z,960.79
2022-10-23T02:41:34.709Z,960.78
2022-10-23T02:42:34.706Z,960.73
2022-10-23T02:43:34.712Z,960.74
2022-10-23T02:44:34.718Z,960.73
2022-10-23T02:45:34.824Z,960.74
2022-10-23T02:47:34.838Z,960.72
2022-10-23T02:48:34.803Z,960.71
2022-10-23T02:50:34.737Z,960.69
2022-10-23T02:51:34.821Z,960.7
2022-10-23T02:52:34.727Z,960.69
2022-10-23T02:53:34.848Z,960.67
2022-10-23T02:55:34.904Z,960.63
2022-10-23T02:56:36.617Z,960.65
2022-10-23T02:57:34.990Z,960.61
2022-10-23T02:58:34.747Z,960.67
2022-10-23T02:59:34.853Z,960.66
2022-10-23T03:00:34.821Z,960.64
2022-10-23T03:01:34.817Z,960.61
2022-10-23T03:03:34.820Z,960.64
2022-10-23T03:04:34.777Z,960.59
2022-10-23T03:05:34.765Z,960.58
2022-10-23T03:06:34.823Z,960.57
2022-10-23T03:07:34.896Z,960.54
2022-10-23T03:09:34.829Z,960.58
2022-10-23T03:10:34.788Z,960.6
2022-10-23T03:12:35.088Z,960.57
2022-10-23T03:13:34.918Z,960.53
2022-10-23T03:14:34.876Z,960.48
2022-10-23T03:15:34.953Z,960.44
2022-10-23T03:16:34.797Z,960.48
2022-10-23T03:18:34.797Z,960.52
2022-10-23T03:19:34.913Z,960.54
2022-10-23T03:20:34.807Z,960.56
2022-10-23T03:21:36.144Z,960.53
2022-10-23T03:23:34.894Z,960.51
2022-10-23T03:24:34.841Z,960.48
2022-10-23T03:25:34.811Z,960.49
2022-10-23T03:26:34.887Z,960.5
2022-10-23T03:28:35.101Z,960.49
2022-10-23T03:29:34.899Z,960.45
2022-10-23T03:31:34.955Z,960.41
2022-10-23T03:32:34.897Z,960.42
2022-10-23T03:33:34.976Z,960.43
2022-10-23T03:34:34.855Z,960.44
2022-10-23T03:36:34.976Z,960.39
2022-10-23T03:37:34.938Z,960.36
2022-10-23T03:39:34.847Z,960.38
2022-10-23T03:40:34.949Z,960.41
2022-10-23T03:41:34.850Z,960.37
2022-10-23T03:42:34.979Z,960.33
2022-10-23T03:43:34.863Z,960.28
2022-10-23T03:44:34.912Z,960.24
2022-10-23T03:45:34.855Z,960.27
2022-10-23T03:46:34.957Z,960.25
2022-10-23T03:47:34.910Z,960.27
2022-10-23T03:49:34.979Z,960.25
2022-10-23T03:50:34.873Z,960.26
2022-10-23T03:51:34.882Z,960.22
2022-10-23T03:52:34.960Z,960.23
2022-10-23T03:53:35.035Z,960.31
2022-10-23T03:54:34.899Z,960.33
2022-10-23T03:55:34.967Z,960.31
2022-10-23T03:56:34.888Z,960.34
2022-10-23T03:57:34.890Z,960.26
2022-10-23T03:58:34.890Z,960.19
2022-10-23T03:59:34.898Z,960.15
2022-10-23T04:00:35.055Z,960.13
2022-10-23T04:01:35.159Z,960.15
2022-10-23T04:02:34.964Z,960.22
2022-10-23T04:03:35.006Z,960.23
2022-10-23T04:04:34.978Z,960.22
2022-10-23T04:05:34.909Z,960.19
2022-10-23T04:07:35.001Z,960.18
2022-10-23T04:08:34.909Z,960.14
2022-10-23T04:09:35.011Z,960.16
2022-10-23T04:10:34.908Z,960.17
2022-10-23T04:11:34.926Z,960.18
2022-10-23T04:12:34.921Z,960.17
2022-10-23T04:13:34.982Z,960.16
2022-10-23T04:14:35.962Z,960.18
2022-10-23T04:15:35.022Z,960.15
2022-10-23T04:16:34.983Z,960.17
2022-10-23T04:18:35.014Z,960.18
2022-10-23T04:19:34.960Z,960.16
2022-10-23T04:20:34.951Z,960.18
2022-10-23T04:21:34.967Z,960.19
2022-10-23T04:22:35.105Z,960.2
2022-10-23T04:23:35.069Z,960.19
2022-10-23T04:24:34.968Z,960.21
2022-10-23T04:25:35.158Z,960.2
2022-10-23T04:26:35.178Z,960.19
2022-10-23T04:27:35.081Z,960.17
2022-10-23T04:28:34.971Z,960.19
2022-10-23T04:29:34.975Z,960.24
2022-10-23T04:30:35.052Z,960.23
2022-10-23T04:31:34.976Z,960.25
2022-10-23T04:32:35.091Z,960.28
2022-10-23T04:33:35.043Z,960.3
2022-10-23T04:34:35.128Z,960.25
2022-10-23T04:35:35.100Z,960.18
2022-10-23T04:37:35.025Z,960.16
2022-10-23T04:38:35.099Z,960.18
2022-10-23T04:39:35.054Z,960.22
2022-10-23T04:40:34.992Z,960.24
2022-10-23T04:41:35.097Z,960.25
2022-10-23T04:42:35.054Z,960.28
2022-10-23T04:43:35.125Z,960.23
2022-10-23T04:44:35.001Z,960.16
2022-10-23T04:45:35.012Z,960.14
2022-10-23T04:46:35.015Z,960.09
2022-10-23T04:47:35.001Z,960.12
2022-10-23T04:48:35.168Z,960.19
2022-10-23T04:49:35.018Z,960.28
2022-10-23T04:50:35.218Z,960.33
2022-10-23T04:51:35.020Z,960.31
2022-10-23T04:52:35.144Z,960.19
2022-10-23T04:53:35.102Z,960.11
2022-10-23T04:54:35.080Z,960.07
2022-10-23T04:55:35.039Z,960.05
2022-10-23T04:56:35.113Z,960.09
2022-10-23T04:57:35.041Z,960.14
2022-10-23T04:58:35.055Z,960.17
2022-10-23T04:59:35.114Z,960.2
2022-10-23T05:00:35.232Z,960.16
2022-10-23T05:01:35.250Z,960.14
2022-10-23T05:02:35.045Z,960.09
2022-10-23T05:03:35.048Z,960.12
2022-10-23T05:04:35.159Z,960.06
2022-10-23T05:05:35.119Z,960.08
2022-10-23T05:06:35.190Z,960.06
2022-10-23T05:07:35.160Z,960.05
2022-10-23T05:08:35.131Z,960.08
2022-10-23T05:09:35.057Z,960.1
2022-10-23T05:10:35.164Z,960.14
2022-10-23T05:11:35.137Z,960.06
2022-10-23T05:12:35.206Z,960.09
2022-10-23T05:13:35.061Z,960.06
2022-10-23T05:14:35.142Z,960.1
2022-10-23T05:15:35.137Z,960.03
2022-10-23T05:16:35.174Z,960.08
2022-10-23T05:17:35.143Z,960.1
2022-10-23T05:18:35.087Z,960.12
2022-10-23T05:20:35.234Z,960.13
2022-10-23T05:21:35.110Z,960.12
2022-10-23T05:22:35.184Z,960.15
2022-10-23T05:23:36.274Z,960.16
2022-10-23T05:24:35.215Z,960.18
2022-10-23T05:25:35.128Z,960.23
2022-10-23T05:26:35.121Z,960.19
2022-10-23T05:27:35.106Z,960.22
2022-10-23T05:28:35.190Z,960.21
2022-10-23T05:29:35.261Z,960.26
2022-10-23T05:30:35.157Z,960.27
2022-10-23T05:31:35.193Z,960.23
2022-10-23T05:32:35.262Z,960.21
2022-10-23T05:33:35.231Z,960.22
2022-10-23T05:34:35.199Z,960.19
2022-10-23T05:35:35.172Z,960.18
2022-10-23T05:36:35.238Z,960.23
2022-10-23T05:37:35.210Z,960.27
2022-10-23T05:38:35.141Z,960.21
2022-10-23T05:39:35.236Z,960.18
2022-10-23T05:40:35.213Z,960.15
2022-10-23T05:41:35.172Z,960.2
2022-10-23T05:42:36.172Z,960.15
2022-10-23T05:43:35.529Z,960.21
2022-10-23T05:44:35.141Z,960.26
2022-10-23T05:45:35.144Z,960.22
2022-10-23T05:46:35.221Z,960.21
2022-10-23T05:47:36.415Z,960.15
2022-10-23T05:48:35.583Z,960.19
2022-10-23T05:49:35.154Z,960.24
2022-10-23T05:50:35.283Z,960.29
2022-10-23T05:51:35.254Z,960.34
2022-10-23T05:52:35.219Z,960.29
2022-10-23T05:53:37.480Z,960.24
2022-10-23T05:54:35.164Z,960.16
2022-10-23T05:55:35.165Z,960.24
2022-10-23T05:57:35.172Z,960.31
2022-10-23T05:58:36.451Z,960.33
2022-10-23T05:59:35.301Z,960.34
2022-10-23T06:00:35.182Z,960.29
2022-10-23T06:01:35.299Z,960.28
2022-10-23T06:02:35.230Z,960.26
2022-10-23T06:03:35.281Z,960.32
2022-10-23T06:04:35.202Z,960.31
2022-10-23T06:05:35.389Z,960.34
2022-10-23T06:06:35.194Z,960.35
2022-10-23T06:07:35.855Z,960.28
2022-10-23T06:09:35.277Z,960.3
2022-10-23T06:10:35.214Z,960.28
2022-10-23T06:11:35.325Z,960.33
2022-10-23T06:12:35.211Z,960.34
2022-10-23T06:13:36.542Z,960.31
2022-10-23T06:14:35.219Z,960.32
2022-10-23T06:15:35.288Z,960.33
2022-10-23T06:16:35.371Z,960.39
2022-10-23T06:17:35.223Z,960.4
2022-10-23T06:18:35.220Z,960.39
2022-10-23T06:19:35.255Z,960.38
2022-10-23T06:20:35.227Z,960.4
2022-10-23T06:22:35.244Z,960.43
2022-10-23T06:23:35.333Z,960.44
2022-10-23T06:24:35.298Z,960.43
2022-10-23T06:25:35.245Z,960.42
2022-10-23T06:26:35.343Z,960.41
2022-10-23T06:27:35.396Z,960.4
2022-10-23T06:28:35.255Z,960.42
2022-10-23T06:30:35.438Z,960.43
2022-10-23T06:31:35.417Z,960.46
2022-10-23T06:33:36.753Z,960.5
2022-10-23T06:34:35.281Z,960.47
2022-10-23T06:35:35.360Z,960.5
2022-10-23T06:36:35.266Z,960.52
2022-10-23T06:37:35.261Z,960.49
2022-10-23T06:38:35.289Z,960.51
2022-10-23T06:39:35.278Z,960.53
2022-10-23T06:40:35.392Z,960.54
2022-10-23T06:42:35.285Z,960.55
2022-10-23T06:43:35.408Z,960.59
2022-10-23T06:44:35.364Z,960.6
2022-10-23T06:45:35.293Z,960.64
2022-10-23T06:46:35.402Z,960.67
2022-10-23T06:47:35.362Z,960.69
2022-10-23T06:48:35.346Z,960.66
2022-10-23T06:49:35.408Z,960.64
2022-10-23T06:51:35.308Z,960.66
2022-10-23T06:52:46.330Z,960.68
2022-10-23T06:53:36.743Z,960.72
2022-10-23T06:54:35.339Z,960.69
2022-10-23T06:55:35.430Z,960.68
2022-10-23T06:56:35.374Z,960.65
2022-10-23T06:57:35.446Z,960.66
2022-10-23T06:58:35.427Z,960.65
2022-10-23T06:59:35.492Z,960.67
2022-10-23T07:01:35.618Z,960.69
2022-10-23T07:02:35.326Z,960.71
2022-10-23T07:03:35.451Z,960.74
2022-10-23T07:04:35.424Z,960.76
2022-10-23T07:05:36.780Z,960.78
2022-10-23T07:06:35.468Z,960.81
2022-10-23T07:07:35.433Z,960.79
2022-10-23T07:08:35.361Z,960.83
2022-10-23T07:09:35.463Z,960.82
2022-10-23T07:10:35.429Z,960.81
2022-10-23T07:11:35.394Z,960.84
2022-10-23T07:12:35.467Z,960.82
2022-10-23T07:14:35.634Z,960.84
2022-10-23T07:15:35.374Z,960.82
2022-10-23T07:16:35.453Z,960.81
2022-10-23T07:17:35.364Z,960.84
2022-10-23T07:20:36.360Z,960.93
2022-10-23T07:21:35.379Z,960.95
2022-10-23T07:22:35.455Z,960.92
2022-10-23T07:25:35.458Z,960.95
2022-10-23T07:26:35.409Z,960.94
2022-10-23T07:27:35.487Z,960.97
2022-10-23T07:28:35.458Z,960.99
2022-10-23T07:29:36.385Z,960.98
2022-10-23T07:30:35.486Z,960.93
2022-10-23T07:31:35.426Z,960.91
2022-10-23T07:32:35.410Z,960.92
2022-10-23T07:33:35.412Z,960.87
2022-10-23T07:34:35.571Z,960.89
2022-10-23T07:36:35.495Z,960.93
2022-10-23T07:37:35.469Z,960.92
2022-10-23T07:38:35.405Z,960.9
2022-10-23T07:39:35.422Z,960.88
2022-10-23T07:40:36.441Z,961
2022-10-23T07:41:35.423Z,961.15
2022-10-23T07:42:35.426Z,961.11
2022-10-23T07:43:35.425Z,961.13
2022-10-23T07:44:35.439Z,961.12
2022-10-23T07:45:35.411Z,961.09
2022-10-23T07:46:35.453Z,961.1
2022-10-23T07:47:35.551Z,961.05
2022-10-23T07:48:35.522Z,961.03
2022-10-23T07:49:35.447Z,960.94
2022-10-23T07:50:35.444Z,960.95
2022-10-23T07:51:35.541Z,960.99
2022-10-23T07:52:35.918Z,960.94
2022-10-23T07:53:35.456Z,960.93
2022-10-23T07:55:35.494Z,960.9
2022-10-23T07:56:35.555Z,960.87
2022-10-23T07:57:35.527Z,960.9
2022-10-23T07:58:35.484Z,960.93
2022-10-23T07:59:37.101Z,961.01
2022-10-23T08:00:35.483Z,961.03
2022-10-23T08:01:35.665Z,961.04
2022-10-23T08:03:35.477Z,960.99
2022-10-23T08:04:35.502Z,961.07
2022-10-23T08:05:35.563Z,961.14
2022-10-23T08:06:35.487Z,961.15
2022-10-23T08:07:35.499Z,961.21
2022-10-23T08:08:35.618Z,961.2
2022-10-23T08:09:35.484Z,961.22
2022-10-23T08:10:35.601Z,961.19
2022-10-23T08:11:35.783Z,961.22
2022-10-23T08:12:35.644Z,961.16
2022-10-23T08:13:35.610Z,961.11
2022-10-23T08:14:35.516Z,961.16
2022-10-23T08:15:36.617Z,961.12
2022-10-23T08:16:35.518Z,961.11
2022-10-23T08:17:35.514Z,961.02
2022-10-23T08:18:35.655Z,960.97
2022-10-23T08:20:35.609Z,960.86
2022-10-23T08:21:35.675Z,960.84
2022-10-23T08:23:35.536Z,960.81
2022-10-23T08:24:35.533Z,960.77
2022-10-23T08:25:35.647Z,960.68
2022-10-23T08:26:35.593Z,960.71
2022-10-23T08:27:35.665Z,960.7
2022-10-23T08:28:35.534Z,960.68
2022-10-23T08:29:35.705Z,960.62
2022-10-23T08:30:35.554Z,960.59
2022-10-23T08:31:35.645Z,960.57
2022-10-23T08:32:35.702Z,960.54
2022-10-23T08:33:35.709Z,960.49
2022-10-23T08:34:35.659Z,960.46
2022-10-23T08:35:35.719Z,960.49
2022-10-23T08:36:35.675Z,960.48
2022-10-23T08:37:35.642Z,960.51
2022-10-23T08:38:35.621Z,960.55
2022-10-23T08:39:35.683Z,960.56
2022-10-23T08:40:35.650Z,960.5
2022-10-23T08:41:35.727Z,960.49
2022-10-23T08:44:35.652Z,960.57
2022-10-23T08:45:35.705Z,960.51
2022-10-23T08:46:35.580Z,960.53
2022-10-23T08:47:35.591Z,960.5
2022-10-23T08:48:35.766Z,960.47
2022-10-23T08:49:35.666Z,960.45
2022-10-23T08:50:35.739Z,960.39
2022-10-23T08:51:35.702Z,960.41
2022-10-23T08:52:35.607Z,960.43
2022-10-23T08:53:35.604Z,960.47
2022-10-23T08:54:35.708Z,960.45
2022-10-23T08:55:35.683Z,960.36
2022-10-23T08:56:35.611Z,960.32
2022-10-23T08:57:38.686Z,960.28
2022-10-23T08:59:36.032Z,960.32
2022-10-23T09:00:35.771Z,960.36
2022-10-23T09:01:35.721Z,960.35
2022-10-23T09:02:35.619Z,960.29
2022-10-23T09:03:35.659Z,960.23
2022-10-23T09:04:35.630Z,960.21
2022-10-23T09:05:35.757Z,960.24
2022-10-23T09:06:35.725Z,960.22
2022-10-23T09:07:35.643Z,960.21
2022-10-23T09:08:35.656Z,960.19
2022-10-23T09:09:35.656Z,960.21
2022-10-23T09:10:35.662Z,960.19
2022-10-23T09:11:35.760Z,960.18
2022-10-23T09:12:35.727Z,960.2
2022-10-23T09:13:35.665Z,960.16
2022-10-23T09:15:35.728Z,960.13
2022-10-23T09:16:36.965Z,960.18
2022-10-23T09:18:35.661Z,960.17
2022-10-23T09:19:35.672Z,960.11
2022-10-23T09:20:35.664Z,960.06
2022-10-23T09:22:35.824Z,960.02
2022-10-23T09:23:35.697Z,959.97
2022-10-23T09:24:35.692Z,959.93
2022-10-23T09:25:35.691Z,959.9
2022-10-23T09:26:35.683Z,959.91
2022-10-23T09:27:35.688Z,959.93
2022-10-23T09:28:35.695Z,959.9
2022-10-23T09:30:35.700Z,959.87
2022-10-23T09:32:35.793Z,959.92
2022-10-23T09:33:35.792Z,959.86
2022-10-23T09:34:35.725Z,959.87
2022-10-23T09:35:35.801Z,959.88
2022-10-23T09:36:35.711Z,959.83
2022-10-23T09:37:35.837Z,959.81
2022-10-23T09:38:35.813Z,959.79
2022-10-23T09:39:35.772Z,959.8
2022-10-23T09:40:35.726Z,959.83
2022-10-23T09:41:35.808Z,959.77
2022-10-23T09:42:35.723Z,959.75
2022-10-23T09:43:35.840Z,959.72
2022-10-23T09:44:35.730Z,959.73
2022-10-23T09:45:35.732Z,959.71
2022-10-23T09:46:35.865Z,959.75
2022-10-23T09:47:35.725Z,959.72
2022-10-23T09:48:35.760Z,959.71
2022-10-23T09:49:35.744Z,959.74
2022-10-23T09:50:35.745Z,959.72
2022-10-23T09:51:35.807Z,959.71
2022-10-23T09:52:35.878Z,959.69
2022-10-23T09:53:35.762Z,959.71
2022-10-23T09:54:35.893Z,959.69
2022-10-23T09:55:35.760Z,959.64
2022-10-23T09:56:35.866Z,959.6
2022-10-23T09:57:35.751Z,959.64
2022-10-23T09:58:35.752Z,959.69
2022-10-23T09:59:35.820Z,959.77
2022-10-23T10:00:37.163Z,959.81
2022-10-23T10:01:35.957Z,959.77
2022-10-23T10:02:35.840Z,959.71
2022-10-23T10:03:35.897Z,959.67
2022-10-23T10:04:35.778Z,959.7
2022-10-23T10:05:35.839Z,959.73
2022-10-23T10:06:35.810Z,959.71
2022-10-23T10:07:36.648Z,959.74
2022-10-23T10:09:35.903Z,959.71
2022-10-23T10:10:35.873Z,959.63
2022-10-23T10:11:35.798Z,959.61
2022-10-23T10:12:35.801Z,959.59
2022-10-23T10:13:35.887Z,959.64
2022-10-23T10:14:35.952Z,959.66
2022-10-23T10:16:35.833Z,959.65
2022-10-23T10:17:35.871Z,959.68
2022-10-23T10:18:35.814Z,959.66
2022-10-23T10:19:35.886Z,959.65
2022-10-23T10:20:36.099Z,959.71
2022-10-23T10:21:35.819Z,959.7
2022-10-23T10:23:35.826Z,959.66
2022-10-23T10:24:35.828Z,959.69
2022-10-23T10:25:35.910Z,959.64
2022-10-23T10:26:35.827Z,959.63
2022-10-23T10:27:35.831Z,959.57
2022-10-23T10:28:35.833Z,959.59
2022-10-23T10:29:35.967Z,959.6
2022-10-23T10:30:35.944Z,959.58
2022-10-23T10:31:35.908Z,959.6
2022-10-23T10:33:35.942Z,959.62
2022-10-23T10:35:35.862Z,959.59
2022-10-23T10:36:35.853Z,959.56
2022-10-23T10:37:35.866Z,959.52
2022-10-23T10:38:35.866Z,959.55
2022-10-23T10:39:35.861Z,959.57
2022-10-23T10:40:35.872Z,959.51
2022-10-23T10:41:35.875Z,959.54
2022-10-23T10:42:35.955Z,959.52
2022-10-23T10:43:35.917Z,959.47
2022-10-23T10:44:35.870Z,959.44
2022-10-23T10:45:35.958Z,959.46
2022-10-23T10:46:35.943Z,959.38
2022-10-23T10:47:35.993Z,959.42
2022-10-23T10:48:35.960Z,959.38
2022-10-23T10:49:35.940Z,959.4
2022-10-23T10:50:35.893Z,959.41
2022-10-23T10:51:35.887Z,959.4
2022-10-23T10:52:35.893Z,959.39
2022-10-23T10:53:35.895Z,959.38
2022-10-23T10:54:35.961Z,959.36
2022-10-23T10:56:36.053Z,959.32
2022-10-23T10:57:36.001Z,959.26
2022-10-23T10:58:35.916Z,959.23
2022-10-23T10:59:36.036Z,959.2
2022-10-23T11:00:35.920Z,959.27
2022-10-23T11:01:36.021Z,959.25
2022-10-23T11:02:35.934Z,959.29
2022-10-23T11:03:37.466Z,959.3
2022-10-23T11:04:36.078Z,959.24
2022-10-23T11:05:36.032Z,959.27
2022-10-23T11:07:35.941Z,959.24
2022-10-23T11:08:40.174Z,959.21
2022-10-23T11:10:35.939Z,959.23
2022-10-23T11:12:36.041Z,959.22
2022-10-23T11:13:35.963Z,959.19
2022-10-23T11:14:35.953Z,959.16
2022-10-23T11:15:35.965Z,959.1
2022-10-23T11:16:36.074Z,959.09
2022-10-23T11:17:36.035Z,959.11
2022-10-23T11:18:36.111Z,959.17
2022-10-23T11:19:36.078Z,959.16
2022-10-23T11:20:36.039Z,959.17
2022-10-23T11:21:36.035Z,959.18
2022-10-23T11:23:36.043Z,959.15
2022-10-23T11:24:36.117Z,959.11
2022-10-23T11:25:36.016Z,959.15
2022-10-23T11:26:36.049Z,959.19
2022-10-23T11:27:35.981Z,959.2
2022-10-23T11:28:35.982Z,959.24
2022-10-23T11:29:36.063Z,959.25
2022-10-23T11:30:35.995Z,959.23
2022-10-23T11:31:36.098Z,959.24
2022-10-23T11:32:36.071Z,959.23
2022-10-23T11:33:36.062Z,959.17
2022-10-23T11:34:36.092Z,959.14
2022-10-23T11:35:36.058Z,959.13
2022-10-23T11:36:36.156Z,959.2
2022-10-23T11:37:36.005Z,959.21
2022-10-23T11:38:36.036Z,959.22
2022-10-23T11:39:36.022Z,959.2
2022-10-23T11:40:36.103Z,959.12
2022-10-23T11:41:36.022Z,959.04
2022-10-23T11:42:36.026Z,958.98
2022-10-23T11:43:36.103Z,958.96
2022-10-23T11:44:37.739Z,958.91
2022-10-23T11:45:36.137Z,958.93
2022-10-23T11:46:36.150Z,958.99
2022-10-23T11:47:39.518Z,959.04
2022-10-23T11:48:36.503Z,959.07
2022-10-23T11:49:36.138Z,959
2022-10-23T11:50:36.055Z,958.98
2022-10-23T11:51:36.168Z,958.88
2022-10-23T11:52:38.738Z,958.86
2022-10-23T11:53:37.412Z,958.82
2022-10-23T11:54:36.051Z,958.87
2022-10-23T11:55:36.124Z,958.93
2022-10-23T11:56:36.061Z,959
2022-10-23T11:57:36.156Z,958.99
2022-10-23T11:58:36.124Z,959.04
2022-10-23T12:00:36.069Z,958.99
2022-10-23T12:01:36.219Z,959.02
2022-10-23T12:02:36.106Z,958.99
2022-10-23T12:03:36.069Z,958.94
2022-10-23T12:05:36.086Z,958.92
2022-10-23T12:06:36.172Z,958.94
2022-10-23T12:07:36.074Z,958.97
2022-10-23T12:08:36.081Z,958.95
2022-10-23T12:09:36.185Z,958.99
2022-10-23T12:10:36.090Z,958.94
2022-10-23T12:11:36.088Z,958.86
2022-10-23T12:14:36.172Z,958.82
2022-10-23T12:15:36.211Z,958.86
2022-10-23T12:16:36.111Z,958.85
2022-10-23T12:17:36.213Z,958.87
2022-10-23T12:18:36.181Z,958.84
2022-10-23T12:19:36.130Z,958.8
2022-10-23T12:20:36.113Z,958.74
2022-10-23T12:21:36.134Z,958.7
2022-10-23T12:22:36.294Z,958.68
2022-10-23T12:23:36.127Z,958.73
2022-10-23T12:24:36.119Z,958.76
2022-10-23T12:25:36.276Z,958.77
2022-10-23T12:26:36.245Z,958.8
2022-10-23T12:27:36.149Z,958.76
2022-10-23T12:29:36.152Z,958.79
2022-10-23T12:30:36.149Z,958.76
2022-10-23T12:31:36.178Z,958.75
2022-10-23T12:32:36.267Z,958.77
2022-10-23T12:33:36.153Z,958.75
2022-10-23T12:34:36.286Z,958.72
2022-10-23T12:35:36.246Z,958.73
2022-10-23T12:36:36.164Z,958.64
2022-10-23T12:37:36.202Z,958.58
2022-10-23T12:38:36.501Z,958.54
2022-10-23T12:39:36.168Z,958.55
2022-10-23T12:40:36.172Z,958.52
2022-10-23T12:41:36.249Z,958.49
2022-10-23T12:42:36.329Z,958.53
2022-10-23T12:43:36.169Z,958.49
2022-10-23T12:45:36.263Z,958.46
2022-10-23T12:46:36.206Z,958.42
2022-10-23T12:47:36.189Z,958.43
2022-10-23T12:48:36.183Z,958.44
2022-10-23T12:49:36.301Z,958.4
2022-10-23T12:51:36.207Z,958.41
2022-10-23T12:52:36.210Z,958.37
2022-10-23T12:53:36.220Z,958.4
2022-10-23T12:54:36.202Z,958.38
2022-10-23T12:55:36.315Z,958.4
2022-10-23T12:56:36.204Z,958.37
2022-10-23T12:57:36.228Z,958.35
2022-10-23T12:59:36.312Z,958.36
2022-10-23T13:00:36.231Z,958.33
2022-10-23T13:01:38.408Z,958.28
2022-10-23T13:03:36.463Z,958.22
2022-10-23T13:04:36.229Z,958.25
2022-10-23T13:05:36.239Z,958.26
2022-10-23T13:06:36.363Z,958.25
2022-10-23T13:07:36.331Z,958.24
2022-10-23T13:08:36.400Z,958.17
2022-10-23T13:09:36.253Z,958.19
2022-10-23T13:10:36.261Z,958.16
2022-10-23T13:11:36.254Z,958.19
2022-10-23T13:12:36.316Z,958.17
2022-10-23T13:13:36.340Z,958.21
2022-10-23T13:14:38.176Z,958.19
2022-10-23T13:15:36.268Z,958.17
2022-10-23T13:16:36.342Z,958.19
2022-10-23T13:17:36.257Z,958.18
2022-10-23T13:18:36.372Z,958.16
2022-10-23T13:19:36.352Z,958.22
2022-10-23T13:20:37.700Z,958.17
2022-10-23T13:21:36.269Z,958.19
2022-10-23T13:22:36.269Z,958.16
2022-10-23T13:23:38.028Z,958.09
2022-10-23T13:24:36.383Z,958.05
2022-10-23T13:25:36.347Z,958
2022-10-23T13:26:36.423Z,957.95
2022-10-23T13:28:36.380Z,957.9
2022-10-23T13:29:36.344Z,957.89
2022-10-23T13:30:36.296Z,957.9
2022-10-23T13:32:36.302Z,957.92
2022-10-23T13:34:36.367Z,957.94
2022-10-23T13:36:36.401Z,957.99
2022-10-23T13:37:36.417Z,958.02
2022-10-23T13:38:36.321Z,958.01
2022-10-23T13:40:36.328Z,958
2022-10-23T13:41:36.335Z,958.09
2022-10-23T13:42:36.341Z,958.05
2022-10-23T13:43:36.343Z,958.04
2022-10-23T13:44:36.339Z,958
2022-10-23T13:45:36.340Z,957.93
2022-10-23T13:46:36.360Z,957.98
2022-10-23T13:47:36.335Z,958.03
2022-10-23T13:49:36.493Z,958.04
2022-10-23T13:50:36.351Z,958.01
2022-10-23T13:51:37.627Z,958
2022-10-23T13:52:36.578Z,957.96
2022-10-23T13:53:36.362Z,957.94
2022-10-23T13:54:36.423Z,957.96
2022-10-23T13:55:36.374Z,958.01
2022-10-23T13:57:36.478Z,958.06
2022-10-23T13:58:36.381Z,958.11
2022-10-23T13:59:36.368Z,958.1
2022-10-23T14:00:36.437Z,958.11
2022-10-23T14:01:37.534Z,958.1
2022-10-23T14:02:36.540Z,958.04
2022-10-23T14:03:36.442Z,958.01
2022-10-23T14:04:36.393Z,957.96
2022-10-23T14:06:36.549Z,958.04
2022-10-23T14:07:36.520Z,958.05