createdAt,value
2018-09-18T00:00:28.642Z,9.68
2018-09-18T00:01:28.593Z,9.66
2018-09-18T00:02:28.547Z,9.69
2018-09-18T00:03:28.518Z,9.57
2018-09-18T00:04:28.473Z,9.57
2018-09-18T00:05:28.467Z,9.61
2018-09-18T00:06:28.401Z,9.50
2018-09-18T00:07:28.376Z,9.43
2018-09-18T00:08:28.335Z,9.48
2018-09-18T00:09:28.301Z,9.57
2018-09-18T00:10:28.267Z,9.50
2018-09-18T00:11:28.190Z,9.51
2018-09-18T00:12:28.165Z,9.53
2018-09-18T00:13:28.125Z,9.48
2018-09-18T00:14:28.122Z,9.43
2018-09-18T00:15:28.066Z,9.50
2018-09-18T00:16:27.989Z,9.39
2018-09-18T00:17:27.955Z,9.40
2018-09-18T00:18:27.938Z,9.35
2018-09-18T00:19:27.875Z,9.43
2018-09-18T00:20:27.856Z,9.38
2018-09-18T00:21:27.832Z,9.38
2018-09-18T00:22:27.773Z,9.31
2018-09-18T00:23:27.734Z,9.28
2018-09-18T00:24:27.680Z,9.35
2018-09-18T00:25:27.638Z,9.33
2018-09-18T00:26:27.641Z,9.40
2018-09-18T00:27:27.569Z,9.36
2018-09-18T00:28:27.526Z,9.39
2018-09-18T00:29:27.495Z,9.42
2018-09-18T00:30:27.480Z,9.51
2018-09-18T00:31:27.423Z,9.54
2018-09-18T00:32:27.376Z,9.46
2018-09-18T00:33:27.342Z,9.46
2018-09-18T00:34:27.298Z,9.38
2018-09-18T00:35:27.255Z,9.46
2018-09-18T00:36:27.211Z,9.38
2018-09-18T00:37:27.189Z,9.38
2018-09-18T00:38:27.176Z,9.32
2018-09-18T00:39:27.116Z,9.36
2018-09-18T00:40:27.060Z,9.39
2018-09-18T00:41:27.024Z,9.35
2018-09-18T00:42:26.989Z,9.39
2018-09-18T00:43:26.934Z,9.32
2018-09-18T00:44:26.896Z,9.29
2018-09-18T00:45:26.860Z,9.24
2018-09-18T00:46:26.848Z,9.20
2018-09-18T00:47:26.797Z,9.18
2018-09-18T00:48:26.760Z,9.35
2018-09-18T00:49:26.714Z,9.28
2018-09-18T00:50:26.692Z,9.28
2018-09-18T00:51:26.640Z,9.26
2018-09-18T00:52:26.647Z,9.29
2018-09-18T00:53:26.598Z,9.29
2018-09-18T00:54:26.541Z,9.20
2018-09-18T00:55:26.473Z,9.26
2018-09-18T00:56:26.478Z,9.24
2018-09-18T00:57:26.402Z,9.26
2018-09-18T00:58:26.355Z,9.24
2018-09-18T00:59:26.330Z,9.36
2018-09-18T01:00:26.303Z,9.39
2018-09-18T01:01:26.260Z,9.32
2018-09-18T01:02:26.185Z,9.29
2018-09-18T01:03:26.176Z,9.32
2018-09-18T01:04:26.124Z,9.35
2018-09-18T01:05:26.080Z,9.28
2018-09-18T01:06:26.035Z,9.38
2018-09-18T01:07:25.991Z,9.43
2018-09-18T01:08:25.983Z,9.35
2018-09-18T01:09:25.935Z,9.33
2018-09-18T01:10:25.884Z,9.29
2018-09-18T01:11:25.836Z,9.28
2018-09-18T01:12:25.794Z,9.26
2018-09-18T01:13:25.774Z,9.21
2018-09-18T01:14:25.720Z,9.21
2018-09-18T01:15:25.705Z,9.10
2018-09-18T01:16:25.641Z,9.15
2018-09-18T01:17:25.626Z,9.15
2018-09-18T01:18:25.591Z,9.13
2018-09-18T01:19:25.629Z,9.21
2018-09-18T01:20:25.485Z,9.20
2018-09-18T01:21:25.444Z,9.10
2018-09-18T01:22:25.400Z,9.11
2018-09-18T01:23:25.365Z,9.11
2018-09-18T01:24:25.362Z,9.10
2018-09-18T01:25:25.276Z,9.04
2018-09-18T01:26:25.270Z,9.11
2018-09-18T01:27:25.224Z,9.05
2018-09-18T01:28:25.175Z,9.08
2018-09-18T01:29:25.169Z,8.98
2018-09-18T01:30:25.092Z,8.89
2018-09-18T01:31:25.069Z,8.87
2018-09-18T01:32:25.030Z,8.96
2018-09-18T01:33:24.993Z,9.08
2018-09-18T01:34:24.964Z,9.13
2018-09-18T01:35:24.928Z,9.10
2018-09-18T01:36:24.868Z,9.17
2018-09-18T01:37:24.830Z,9.13
2018-09-18T01:38:24.787Z,9.11
2018-09-18T01:39:24.729Z,9.14
2018-09-18T01:40:24.712Z,9.13
2018-09-18T01:41:24.683Z,9.14
2018-09-18T01:42:24.615Z,9.04
2018-09-18T01:43:24.585Z,8.99
2018-09-18T01:44:24.558Z,8.95
2018-09-18T01:45:24.530Z,8.98
2018-09-18T01:46:24.494Z,9.05
2018-09-18T01:47:24.432Z,9.01
2018-09-18T01:48:24.395Z,9.17
2018-09-18T01:49:24.350Z,9.08
2018-09-18T01:50:24.307Z,8.95
2018-09-18T01:51:24.313Z,9.13
2018-09-18T01:52:24.229Z,9.05
2018-09-18T01:53:24.205Z,8.94
2018-09-18T01:54:24.144Z,8.99
2018-09-18T01:55:24.112Z,8.96
2018-09-18T01:56:24.097Z,9.02
2018-09-18T01:57:24.028Z,8.95
2018-09-18T01:58:24.007Z,8.99
2018-09-18T01:59:23.938Z,9.08
2018-09-18T02:00:23.916Z,9.01
2018-09-18T02:01:23.865Z,8.96
2018-09-18T02:02:23.854Z,8.98
2018-09-18T02:03:23.788Z,8.91
2018-09-18T02:04:23.765Z,8.95
2018-09-18T02:05:23.717Z,8.84
2018-09-18T02:06:23.679Z,8.92
2018-09-18T02:07:23.624Z,8.79
2018-09-18T02:08:23.612Z,8.86
2018-09-18T02:09:23.566Z,8.84
2018-09-18T02:10:23.504Z,8.95
2018-09-18T02:11:23.474Z,8.84
2018-09-18T02:12:23.458Z,8.81
2018-09-18T02:13:23.415Z,8.81
2018-09-18T02:14:23.397Z,8.70
2018-09-18T02:15:23.308Z,8.70
2018-09-18T02:16:23.270Z,8.61
2018-09-18T02:17:23.235Z,8.61
2018-09-18T02:18:23.197Z,8.52
2018-09-18T02:19:23.152Z,8.50
2018-09-18T02:20:23.148Z,8.55
2018-09-18T02:21:23.083Z,8.47
2018-09-18T02:22:23.074Z,8.48
2018-09-18T02:23:23.002Z,8.55
2018-09-18T02:24:22.967Z,8.50
2018-09-18T02:25:22.926Z,8.37
2018-09-18T02:26:22.890Z,8.38
2018-09-18T02:27:22.849Z,8.38
2018-09-18T02:28:22.836Z,8.28
2018-09-18T02:29:22.767Z,8.29
2018-09-18T02:30:22.734Z,8.29
2018-09-18T02:31:22.671Z,8.22
2018-09-18T02:32:22.662Z,8.36
2018-09-18T02:33:22.603Z,8.38
2018-09-18T02:34:22.564Z,8.52
2018-09-18T02:35:22.515Z,8.58
2018-09-18T02:36:22.487Z,8.52
2018-09-18T02:37:22.447Z,8.47
2018-09-18T02:38:22.403Z,8.53
2018-09-18T02:39:22.358Z,8.45
2018-09-18T02:40:22.342Z,8.38
2018-09-18T02:41:22.284Z,8.45
2018-09-18T02:42:22.296Z,8.43
2018-09-18T02:43:22.215Z,8.45
2018-09-18T02:44:22.187Z,8.56
2018-09-18T02:45:22.125Z,8.50
2018-09-18T02:46:22.105Z,8.45
2018-09-18T02:47:22.045Z,8.56
2018-09-18T02:48:22.046Z,8.56
2018-09-18T02:49:21.968Z,8.56
2018-09-18T02:50:21.923Z,8.66
2018-09-18T02:51:21.894Z,8.65
2018-09-18T02:52:21.875Z,8.58
2018-09-18T02:53:21.805Z,8.63
2018-09-18T02:54:21.768Z,8.58
2018-09-18T02:55:21.756Z,8.53
2018-09-18T02:56:21.700Z,8.52
2018-09-18T02:57:21.644Z,8.37
2018-09-18T02:58:21.610Z,8.45
2018-09-18T02:59:21.584Z,8.44
2018-09-18T03:00:21.533Z,8.44
2018-09-18T03:01:21.508Z,8.34
2018-09-18T03:02:21.478Z,8.48
2018-09-18T03:03:21.450Z,8.45
2018-09-18T03:04:21.386Z,8.40
2018-09-18T03:05:21.340Z,8.37
2018-09-18T03:06:21.314Z,8.26
2018-09-18T03:07:21.263Z,8.22
2018-09-18T03:08:21.226Z,8.33
2018-09-18T03:09:21.173Z,8.23
2018-09-18T03:10:21.152Z,8.25
2018-09-18T03:11:21.147Z,8.23
2018-09-18T03:12:21.046Z,8.25
2018-09-18T03:13:21.070Z,8.38
2018-09-18T03:14:20.982Z,8.40
2018-09-18T03:15:20.938Z,8.41
2018-09-18T03:16:20.923Z,8.43
2018-09-18T03:17:20.852Z,8.40
2018-09-18T03:18:20.847Z,8.47
2018-09-18T03:19:20.762Z,8.36
2018-09-18T03:20:20.738Z,8.47
2018-09-18T03:21:20.711Z,8.40
2018-09-18T03:22:20.694Z,8.41
2018-09-18T03:23:20.624Z,8.40
2018-09-18T03:24:20.595Z,8.44
2018-09-18T03:25:20.546Z,8.38
2018-09-18T03:26:20.499Z,8.44
2018-09-18T03:27:20.465Z,8.45
2018-09-18T03:28:20.434Z,8.23
2018-09-18T03:29:20.401Z,8.36
2018-09-18T03:30:20.361Z,8.38
2018-09-18T03:31:20.304Z,8.41
2018-09-18T03:32:20.251Z,8.40
2018-09-18T03:33:20.228Z,8.29
2018-09-18T03:34:20.174Z,8.26
2018-09-18T03:35:20.176Z,8.25
2018-09-18T03:36:20.095Z,8.12
2018-09-18T03:37:20.085Z,8.16
2018-09-18T03:38:20.015Z,8.12
2018-09-18T03:39:19.971Z,8.22
2018-09-18T03:40:19.945Z,8.23
2018-09-18T03:41:19.939Z,8.25
2018-09-18T03:42:19.848Z,8.20
2018-09-18T03:43:19.843Z,8.23
2018-09-18T03:44:19.790Z,8.23
2018-09-18T03:45:19.764Z,8.26
2018-09-18T03:46:19.675Z,8.23
2018-09-18T03:47:19.669Z,8.23
2018-09-18T03:48:19.642Z,8.22
2018-09-18T03:49:19.569Z,8.36
2018-09-18T03:50:19.555Z,8.34
2018-09-18T03:51:19.562Z,8.36
2018-09-18T03:52:19.479Z,8.34
2018-09-18T03:53:19.423Z,8.43
2018-09-18T03:54:19.385Z,8.26
2018-09-18T03:55:19.336Z,8.26
2018-09-18T03:56:19.306Z,8.20
2018-09-18T03:57:19.269Z,8.23
2018-09-18T03:58:19.241Z,8.22
2018-09-18T03:59:19.178Z,8.20
2018-09-18T04:00:19.134Z,8.25
2018-09-18T04:01:19.128Z,8.20
2018-09-18T04:02:19.074Z,8.20
2018-09-18T04:03:19.019Z,8.29
2018-09-18T04:04:19.034Z,8.28
2018-09-18T04:05:18.940Z,8.26
2018-09-18T04:06:18.922Z,8.36
2018-09-18T04:07:18.853Z,8.28
2018-09-18T04:08:18.839Z,8.23
2018-09-18T04:09:18.787Z,8.19
2018-09-18T04:10:18.758Z,8.15
2018-09-18T04:11:18.724Z,8.05
2018-09-18T04:12:18.671Z,8.08
2018-09-18T04:13:18.635Z,8.05
2018-09-18T04:14:18.575Z,8.04
2018-09-18T04:15:18.538Z,8.00
2018-09-18T04:16:18.501Z,8.02
2018-09-18T04:17:18.502Z,8.02
2018-09-18T04:18:18.434Z,8.18
2018-09-18T04:19:18.391Z,8.19
2018-09-18T04:20:18.335Z,8.15
2018-09-18T04:21:18.336Z,8.11
2018-09-18T04:22:18.288Z,8.00
2018-09-18T04:23:18.254Z,8.04
2018-09-18T04:24:18.186Z,8.01
2018-09-18T04:25:18.183Z,8.04
2018-09-18T04:26:18.117Z,8.10
2018-09-18T04:27:18.072Z,8.05
2018-09-18T04:28:18.015Z,8.00
2018-09-18T04:29:17.995Z,8.19
2018-09-18T04:30:17.944Z,8.19
2018-09-18T04:31:17.928Z,8.05
2018-09-18T04:32:17.906Z,8.04
2018-09-18T04:33:17.826Z,8.02
2018-09-18T04:34:17.783Z,7.97
2018-09-18T04:35:17.744Z,7.93
2018-09-18T04:36:17.715Z,8.05
2018-09-18T04:37:17.666Z,8.28
2018-09-18T04:38:17.756Z,8.20
2018-09-18T04:39:17.579Z,8.25
2018-09-18T04:40:17.545Z,8.22
2018-09-18T04:41:17.518Z,8.25
2018-09-18T04:42:17.455Z,8.20
2018-09-18T04:43:17.459Z,8.22
2018-09-18T04:44:17.382Z,8.20
2018-09-18T04:45:17.401Z,8.19
2018-09-18T04:46:17.293Z,8.04
2018-09-18T04:47:17.293Z,8.12
2018-09-18T04:48:17.237Z,8.10
2018-09-18T04:49:17.199Z,8.08
2018-09-18T04:50:17.167Z,8.08
2018-09-18T04:51:17.112Z,8.07
2018-09-18T04:52:17.075Z,8.15
2018-09-18T04:53:17.015Z,8.10
2018-09-18T04:54:16.994Z,8.04
2018-09-18T04:55:17.098Z,8.18
2018-09-18T04:56:16.937Z,8.12
2018-09-18T04:57:16.860Z,8.05
2018-09-18T04:58:16.881Z,8.12
2018-09-18T04:59:16.818Z,8.15
2018-09-18T05:00:16.803Z,8.15
2018-09-18T05:01:16.728Z,8.23
2018-09-18T05:02:16.684Z,8.23
2018-09-18T05:03:16.629Z,8.16
2018-09-18T05:04:16.631Z,8.15
2018-09-18T05:05:16.552Z,8.16
2018-09-18T05:06:16.525Z,8.12
2018-09-18T05:07:16.633Z,8.11
2018-09-18T05:08:16.419Z,8.08
2018-09-18T05:09:16.424Z,8.10
2018-09-18T05:10:16.376Z,8.20
2018-09-18T05:11:16.344Z,8.20
2018-09-18T05:12:16.263Z,8.22
2018-09-18T05:13:16.231Z,8.15
2018-09-18T05:14:16.188Z,8.22
2018-09-18T05:15:16.161Z,8.23
2018-09-18T05:16:16.109Z,8.20
2018-09-18T05:17:16.091Z,8.28
2018-09-18T05:18:16.037Z,8.25
2018-09-18T05:19:15.990Z,8.30
2018-09-18T05:20:15.964Z,8.38
2018-09-18T05:21:15.889Z,8.38
2018-09-18T05:22:15.868Z,8.30
2018-09-18T05:23:15.830Z,8.44
2018-09-18T05:24:15.791Z,8.43
2018-09-18T05:25:15.755Z,8.52
2018-09-18T05:26:15.727Z,8.55
2018-09-18T05:27:15.667Z,8.55
2018-09-18T05:28:15.710Z,8.55
2018-09-18T05:29:15.578Z,8.61
2018-09-18T05:30:15.585Z,8.59
2018-09-18T05:31:15.530Z,8.59
2018-09-18T05:32:15.455Z,8.61
2018-09-18T05:33:15.447Z,8.55
2018-09-18T05:34:15.404Z,8.62
2018-09-18T05:35:15.388Z,8.66
2018-09-18T05:36:15.288Z,8.71
2018-09-18T05:37:15.290Z,8.63
2018-09-18T05:38:15.211Z,8.66
2018-09-18T05:39:15.203Z,8.70
2018-09-18T05:40:15.167Z,8.79
2018-09-18T05:41:15.123Z,8.89
2018-09-18T05:42:15.116Z,8.84
2018-09-18T05:43:15.144Z,8.86
2018-09-18T05:44:16.119Z,8.96
2018-09-18T05:45:15.031Z,8.94
2018-09-18T05:46:14.901Z,9.05
2018-09-18T05:47:14.852Z,9.11
2018-09-18T05:48:14.923Z,9.17
2018-09-18T05:49:14.838Z,9.13
2018-09-18T05:50:14.734Z,9.14
2018-09-18T05:51:14.693Z,9.15
2018-09-18T05:52:14.668Z,9.23
2018-09-18T05:53:14.638Z,9.31
2018-09-18T05:54:14.585Z,9.32
2018-09-18T05:55:14.535Z,9.31
2018-09-18T05:56:14.500Z,9.39
2018-09-18T05:57:14.512Z,9.40
2018-09-18T05:58:14.444Z,9.33
2018-09-18T05:59:14.409Z,9.46
2018-09-18T06:00:14.363Z,9.58
2018-09-18T06:01:14.325Z,9.64
2018-09-18T06:02:14.298Z,9.61
2018-09-18T06:03:14.233Z,9.69
2018-09-18T06:04:14.212Z,9.87
2018-09-18T06:05:14.141Z,9.86
2018-09-18T06:06:14.115Z,9.96
2018-09-18T06:07:14.069Z,10.07
2018-09-18T06:08:14.062Z,10.18
2018-09-18T06:09:14.009Z,10.20
2018-09-18T06:10:13.971Z,10.33
2018-09-18T06:11:13.898Z,10.34
2018-09-18T06:12:13.877Z,10.48
2018-09-18T06:13:13.824Z,10.45
2018-09-18T06:14:13.812Z,10.63
2018-09-18T06:15:13.771Z,10.71
2018-09-18T06:16:13.734Z,10.73
2018-09-18T06:17:13.683Z,10.76
2018-09-18T06:18:13.647Z,10.91
2018-09-18T06:19:13.664Z,10.89
2018-09-18T06:20:13.559Z,11.00
2018-09-18T06:21:13.542Z,11.02
2018-09-18T06:22:13.469Z,11.17
2018-09-18T06:23:13.437Z,11.19
2018-09-18T06:24:13.429Z,11.24
2018-09-18T06:25:13.375Z,11.36
2018-09-18T06:26:13.389Z,11.40
2018-09-18T06:27:13.308Z,11.40
2018-09-18T06:28:13.261Z,11.49
2018-09-18T06:29:13.210Z,11.52
2018-09-18T06:30:13.188Z,11.67
2018-09-18T06:31:13.170Z,11.90
2018-09-18T06:32:13.113Z,12.01
2018-09-18T06:33:13.096Z,12.12
2018-09-18T06:34:13.027Z,12.21
2018-09-18T06:35:12.983Z,12.52
2018-09-18T06:36:12.944Z,12.60
2018-09-18T06:37:12.901Z,12.74
2018-09-18T06:38:12.884Z,12.85
2018-09-18T06:39:12.882Z,12.95
2018-09-18T06:40:12.785Z,13.11
2018-09-18T06:41:12.769Z,13.14
2018-09-18T06:42:12.769Z,13.66
2018-09-18T06:43:12.679Z,14.25
2018-09-18T06:44:12.650Z,14.99
2018-09-18T06:45:12.604Z,15.56
2018-09-18T06:46:12.572Z,16.12
2018-09-18T06:47:12.527Z,16.52
2018-09-18T06:48:12.509Z,16.89
2018-09-18T06:49:12.466Z,17.31
2018-09-18T06:50:12.426Z,17.72
2018-09-18T06:51:12.403Z,18.07
2018-09-18T06:52:12.343Z,18.42
2018-09-18T06:53:12.318Z,18.37
2018-09-18T06:54:12.341Z,18.65
2018-09-18T06:55:12.248Z,18.82
2018-09-18T06:56:12.220Z,19.14
2018-09-18T06:57:12.170Z,19.11
2018-09-18T06:58:12.148Z,19.39
2018-09-18T06:59:12.118Z,19.48
2018-09-18T07:00:12.114Z,19.55
2018-09-18T07:01:12.057Z,19.81
2018-09-18T07:02:12.012Z,20.18
2018-09-18T07:03:11.975Z,20.61
2018-09-18T07:04:11.955Z,21.13
2018-09-18T07:05:11.930Z,21.42
2018-09-18T07:06:11.888Z,21.49
2018-09-18T07:07:11.858Z,22.07
2018-09-18T07:08:11.818Z,22.58
2018-09-18T07:09:11.802Z,23.13
2018-09-18T07:10:11.782Z,23.65
2018-09-18T07:11:11.754Z,23.97
2018-09-18T07:12:11.711Z,24.27
2018-09-18T07:13:11.691Z,24.46
2018-09-18T07:14:11.667Z,24.64
2018-09-18T07:15:11.628Z,24.65
2018-09-18T07:16:11.602Z,24.78
2018-09-18T07:17:11.567Z,24.83
2018-09-18T07:18:11.625Z,24.71
2018-09-18T07:19:11.529Z,24.96
2018-09-18T07:20:11.487Z,25.14
2018-09-18T07:21:11.460Z,25.03
2018-09-18T07:22:11.430Z,25.05
2018-09-18T07:23:11.405Z,24.93
2018-09-18T07:24:11.532Z,24.95
2018-09-18T07:25:11.342Z,24.69
2018-09-18T07:26:11.320Z,24.68
2018-09-18T07:27:11.294Z,24.47
2018-09-18T07:28:11.287Z,24.16
2018-09-18T07:29:11.248Z,24.21
2018-09-18T07:30:11.221Z,24.00
2018-09-18T07:31:11.172Z,23.95
2018-09-18T07:32:11.161Z,23.73
2018-09-18T07:33:11.158Z,23.55
2018-09-18T07:34:11.109Z,23.54
2018-09-18T07:35:11.099Z,23.38
2018-09-18T07:36:11.091Z,23.19
2018-09-18T07:37:11.029Z,23.23
2018-09-18T07:38:10.999Z,23.39
2018-09-18T07:39:10.981Z,23.32
2018-09-18T07:40:10.953Z,23.61
2018-09-18T07:41:11.096Z,23.38
2018-09-18T07:42:10.871Z,23.25
2018-09-18T07:43:10.856Z,22.97
2018-09-18T07:44:10.869Z,22.75
2018-09-18T07:45:10.820Z,22.76
2018-09-18T07:46:10.797Z,22.51
2018-09-18T07:47:10.760Z,22.28
2018-09-18T07:48:10.711Z,22.07
2018-09-18T07:49:10.679Z,22.07
2018-09-18T07:50:10.655Z,22.02
2018-09-18T07:51:10.632Z,21.99
2018-09-18T07:52:10.658Z,21.91
2018-09-18T07:53:10.584Z,21.80
2018-09-18T07:54:10.612Z,21.77
2018-09-18T07:55:10.518Z,21.92
2018-09-18T07:56:10.522Z,22.09
2018-09-18T07:57:10.482Z,22.07
2018-09-18T07:58:10.450Z,22.02
2018-09-18T07:59:10.413Z,22.25
2018-09-18T08:00:10.372Z,22.28
2018-09-18T08:01:10.395Z,22.40
2018-09-18T08:02:10.334Z,22.39
2018-09-18T08:03:10.388Z,22.58
2018-09-18T08:04:10.258Z,22.46
2018-09-18T08:05:10.220Z,22.65
2018-09-18T08:06:10.216Z,22.76
2018-09-18T08:07:10.202Z,22.83
2018-09-18T08:08:10.153Z,22.88
2018-09-18T08:09:10.100Z,22.90
2018-09-18T08:10:10.077Z,23.10
2018-09-18T08:11:10.044Z,23.16
2018-09-18T08:12:10.052Z,23.25
2018-09-18T08:13:10.017Z,23.43
2018-09-18T08:14:09.964Z,23.63
2018-09-18T08:15:09.986Z,23.85
2018-09-18T08:16:09.943Z,23.88
2018-09-18T08:17:09.896Z,23.94
2018-09-18T08:18:09.881Z,23.88
2018-09-18T08:19:09.854Z,24.13
2018-09-18T08:20:09.813Z,24.30
2018-09-18T08:21:09.756Z,24.43
2018-09-18T08:22:09.800Z,24.53
2018-09-18T08:23:09.727Z,24.77
2018-09-18T08:24:09.671Z,24.90
2018-09-18T08:25:09.711Z,25.00
2018-09-18T08:26:09.632Z,25.06
2018-09-18T08:27:09.590Z,25.14
2018-09-18T08:28:09.542Z,25.30
2018-09-18T08:29:09.525Z,25.45
2018-09-18T08:30:09.479Z,25.57
2018-09-18T08:31:09.466Z,25.60
2018-09-18T08:32:09.430Z,25.55
2018-09-18T08:33:09.401Z,25.65
2018-09-18T08:34:09.390Z,25.75
2018-09-18T08:35:09.386Z,25.72
2018-09-18T08:36:09.315Z,25.75
2018-09-18T08:37:09.292Z,25.76
2018-09-18T08:38:09.291Z,25.85
2018-09-18T08:39:09.267Z,25.94
2018-09-18T08:40:09.402Z,26.01
2018-09-18T08:41:09.163Z,26.12
2018-09-18T08:42:09.160Z,26.13
2018-09-18T08:43:09.119Z,26.29
2018-09-18T08:44:09.091Z,26.44
2018-09-18T08:45:09.056Z,26.60
2018-09-18T08:46:09.035Z,26.70
2018-09-18T08:47:09.033Z,26.94
2018-09-18T08:48:08.981Z,27.22
2018-09-18T08:49:08.984Z,27.57
2018-09-18T08:50:08.944Z,28.12
2018-09-18T08:51:08.893Z,28.55
2018-09-18T08:52:08.969Z,29.16
2018-09-18T08:53:08.880Z,29.41
2018-09-18T08:54:08.870Z,29.94
2018-09-18T08:55:08.794Z,30.22
2018-09-18T08:56:08.805Z,30.32
2018-09-18T08:57:08.757Z,30.17
2018-09-18T08:58:08.738Z,30.11
2018-09-18T08:59:08.719Z,29.63
2018-09-18T09:00:08.670Z,29.28
2018-09-18T09:01:08.685Z,29.14
2018-09-18T09:02:08.623Z,29.24
2018-09-18T09:03:08.663Z,29.46
2018-09-18T09:04:08.619Z,29.30
2018-09-18T09:05:08.616Z,29.27
2018-09-18T09:06:08.595Z,29.15
2018-09-18T09:07:08.505Z,29.14
2018-09-18T09:08:08.629Z,29.37
2018-09-18T09:09:08.455Z,29.61
2018-09-18T09:10:08.521Z,30.04
2018-09-18T09:11:08.434Z,30.15
2018-09-18T09:12:08.385Z,30.65
2018-09-18T09:13:08.401Z,30.98
2018-09-18T09:14:08.400Z,31.29
2018-09-18T09:15:08.403Z,31.48
2018-09-18T09:16:08.337Z,31.76
2018-09-18T09:17:08.269Z,31.91
2018-09-18T09:18:08.402Z,32.01
2018-09-18T09:19:08.240Z,31.84
2018-09-18T09:20:08.238Z,31.44
2018-09-18T09:21:08.220Z,31.28
2018-09-18T09:22:08.268Z,31.34
2018-09-18T09:23:08.354Z,31.46
2018-09-18T09:24:08.124Z,31.53
2018-09-18T09:25:08.100Z,31.68
2018-09-18T09:26:08.080Z,31.86
2018-09-18T09:27:08.082Z,32.14
2018-09-18T09:28:08.047Z,31.75
2018-09-18T09:29:08.015Z,31.56
2018-09-18T09:30:08.079Z,31.75
2018-09-18T09:31:08.051Z,32.21
2018-09-18T09:32:08.099Z,31.73
2018-09-18T09:33:07.945Z,32.43
2018-09-18T09:34:07.908Z,32.67
2018-09-18T09:35:07.909Z,32.84
2018-09-18T09:36:07.907Z,33.00
2018-09-18T09:37:07.973Z,33.04
2018-09-18T09:38:07.861Z,33.21
2018-09-18T09:39:07.851Z,33.61
2018-09-18T09:40:07.787Z,33.61
2018-09-18T09:41:07.777Z,33.79
2018-09-18T09:42:07.742Z,33.94
2018-09-18T09:43:07.741Z,33.66
2018-09-18T09:44:07.740Z,33.71
2018-09-18T09:45:07.792Z,33.78
2018-09-18T09:46:07.690Z,33.90
2018-09-18T09:47:07.672Z,33.75
2018-09-18T09:48:07.652Z,33.87
2018-09-18T09:49:07.634Z,33.95
2018-09-18T09:50:07.620Z,33.71
2018-09-18T09:51:07.649Z,32.96
2018-09-18T09:52:07.590Z,33.18
2018-09-18T09:53:07.552Z,33.42
2018-09-18T09:54:07.543Z,33.42
2018-09-18T09:55:07.524Z,34.00
2018-09-18T09:56:07.515Z,34.09
2018-09-18T09:57:07.490Z,34.15
2018-09-18T09:58:07.472Z,34.34
2018-09-18T09:59:07.453Z,34.34
2018-09-18T10:00:07.447Z,34.34
2018-09-18T10:01:07.416Z,34.24
2018-09-18T10:02:07.414Z,34.08
2018-09-18T10:03:07.393Z,33.95
2018-09-18T10:04:07.370Z,34.50
2018-09-18T10:05:08.061Z,34.99
2018-09-18T10:06:07.334Z,34.54
2018-09-18T10:07:07.314Z,34.84
2018-09-18T10:08:07.293Z,33.91
2018-09-18T10:09:07.281Z,33.78
2018-09-18T10:10:07.272Z,33.72
2018-09-18T10:11:07.310Z,33.82
2018-09-18T10:12:07.252Z,33.98
2018-09-18T10:13:07.225Z,34.19
2018-09-18T10:14:07.225Z,33.78
2018-09-18T10:15:07.198Z,33.75
2018-09-18T10:16:07.170Z,33.78
2018-09-18T10:17:07.143Z,33.69
2018-09-18T10:18:07.197Z,34.06
2018-09-18T10:19:07.159Z,34.30
2018-09-18T10:20:07.094Z,34.39
2018-09-18T10:21:07.109Z,34.85
2018-09-18T10:22:07.070Z,34.64
2018-09-18T10:23:07.114Z,34.77
2018-09-18T10:24:07.077Z,34.88
2018-09-18T10:25:07.037Z,34.94
2018-09-18T10:26:07.119Z,34.61
2018-09-18T10:27:07.123Z,34.16
2018-09-18T10:28:07.003Z,34.32
2018-09-18T10:29:06.983Z,34.46
2018-09-18T10:30:06.940Z,34.82
2018-09-18T10:31:06.941Z,35.16
2018-09-18T10:32:06.921Z,35.36
2018-09-18T10:33:06.890Z,35.22
2018-09-18T10:34:06.943Z,35.04
2018-09-18T10:35:06.935Z,34.02
2018-09-18T10:36:06.898Z,33.91
2018-09-18T10:37:06.811Z,33.84
2018-09-18T10:38:06.865Z,33.69
2018-09-18T10:39:06.819Z,33.57
2018-09-18T10:40:06.792Z,33.91
2018-09-18T10:41:06.905Z,33.93
2018-09-18T10:42:06.827Z,34.28
2018-09-18T10:43:06.741Z,33.84
2018-09-18T10:44:06.817Z,34.17
2018-09-18T10:45:06.711Z,34.42
2018-09-18T10:46:06.698Z,34.17
2018-09-18T10:47:06.686Z,34.19
2018-09-18T10:48:06.659Z,34.40
2018-09-18T10:49:06.641Z,34.85
2018-09-18T10:50:06.611Z,35.04
2018-09-18T10:51:06.624Z,35.16
2018-09-18T10:52:06.570Z,34.70
2018-09-18T10:53:06.559Z,34.32
2018-09-18T10:54:06.548Z,34.28
2018-09-18T10:55:06.520Z,34.16
2018-09-18T10:56:06.500Z,34.25
2018-09-18T10:57:06.494Z,34.34
2018-09-18T10:58:06.469Z,34.50
2018-09-18T10:59:06.443Z,34.35
2018-09-18T11:00:06.437Z,34.44
2018-09-18T11:01:06.422Z,34.40
2018-09-18T11:02:06.447Z,34.13
2018-09-18T11:03:06.391Z,33.98
2018-09-18T11:04:06.362Z,33.97
2018-09-18T11:05:06.342Z,34.06
2018-09-18T11:06:06.347Z,34.17
2018-09-18T11:07:06.390Z,34.28
2018-09-18T11:08:06.314Z,34.28
2018-09-18T11:09:06.287Z,34.30
2018-09-18T11:10:06.255Z,34.22
2018-09-18T11:11:06.299Z,33.84
2018-09-18T11:12:06.241Z,33.95
2018-09-18T11:13:06.233Z,34.10
2018-09-18T11:14:07.212Z,34.12
2018-09-18T11:15:06.215Z,34.06
2018-09-18T11:16:06.190Z,34.16
2018-09-18T11:17:06.204Z,34.46
2018-09-18T11:18:06.122Z,34.10
2018-09-18T11:19:06.219Z,33.93
2018-09-18T11:20:06.108Z,34.00
2018-09-18T11:21:06.119Z,34.16
2018-09-18T11:22:06.077Z,34.59
2018-09-18T11:23:06.062Z,34.43
2018-09-18T11:24:06.210Z,34.00
2018-09-18T11:25:06.036Z,33.71
2018-09-18T11:26:06.068Z,34.00
2018-09-18T11:27:05.985Z,34.13
2018-09-18T11:28:05.961Z,33.90
2018-09-18T11:29:05.935Z,33.29
2018-09-18T11:30:05.945Z,33.12
2018-09-18T11:31:05.974Z,33.29
2018-09-18T11:32:05.906Z,32.77
2018-09-18T11:33:05.936Z,32.69
2018-09-18T11:34:05.891Z,32.88
2018-09-18T11:35:05.887Z,32.99
2018-09-18T11:36:05.815Z,33.29
2018-09-18T11:37:05.821Z,33.45
2018-09-18T11:38:05.797Z,33.45
2018-09-18T11:39:05.773Z,33.66
2018-09-18T11:40:05.752Z,33.65
2018-09-18T11:41:05.753Z,33.75
2018-09-18T11:42:05.720Z,33.82
2018-09-18T11:43:05.700Z,33.93
2018-09-18T11:44:05.675Z,33.54
2018-09-18T11:45:05.687Z,33.50
2018-09-18T11:46:05.792Z,33.14
2018-09-18T11:47:05.660Z,33.14
2018-09-18T11:48:05.685Z,33.11
2018-09-18T11:49:05.617Z,32.99
2018-09-18T11:50:05.622Z,33.16
2018-09-18T11:51:05.549Z,33.45
2018-09-18T11:52:05.616Z,33.32
2018-09-18T11:53:05.568Z,33.12
2018-09-18T11:54:05.569Z,33.06
2018-09-18T11:55:05.555Z,33.12
2018-09-18T11:56:05.456Z,33.12
2018-09-18T11:57:05.461Z,33.09
2018-09-18T11:58:05.428Z,33.35
2018-09-18T11:59:05.398Z,33.56
2018-09-18T12:00:05.402Z,33.71
2018-09-18T12:01:05.376Z,33.91
2018-09-18T12:02:05.410Z,33.79
2018-09-18T12:03:05.387Z,33.71
2018-09-18T12:04:05.335Z,33.11
2018-09-18T12:05:05.405Z,32.96
2018-09-18T12:06:05.279Z,32.10
2018-09-18T12:07:05.298Z,32.06
2018-09-18T12:08:05.258Z,31.73
2018-09-18T12:09:05.257Z,31.92
2018-09-18T12:10:05.233Z,32.41
2018-09-18T12:11:05.206Z,32.40
2018-09-18T12:12:05.187Z,32.01
2018-09-18T12:13:05.157Z,31.91
2018-09-18T12:14:05.144Z,32.07
2018-09-18T12:15:05.119Z,32.37
2018-09-18T12:16:05.107Z,32.70
2018-09-18T12:17:05.127Z,32.38
2018-09-18T12:18:05.071Z,32.40
2018-09-18T12:19:05.044Z,32.45
2018-09-18T12:20:05.026Z,32.81
2018-09-18T12:21:05.026Z,32.97
2018-09-18T12:22:04.999Z,33.09
2018-09-18T12:23:04.991Z,32.94
2018-09-18T12:24:04.952Z,33.12
2018-09-18T12:25:04.946Z,33.00
2018-09-18T12:26:04.929Z,32.82
2018-09-18T12:27:04.928Z,32.77
2018-09-18T12:28:04.897Z,32.41
2018-09-18T12:29:04.845Z,32.26
2018-09-18T12:30:04.837Z,31.92
2018-09-18T12:31:04.805Z,31.93
2018-09-18T12:32:04.792Z,32.00
2018-09-18T12:33:04.765Z,32.21
2018-09-18T12:34:04.780Z,32.37
2018-09-18T12:35:04.739Z,32.38
2018-09-18T12:36:04.709Z,32.41
2018-09-18T12:37:04.687Z,32.23
2018-09-18T12:38:04.725Z,32.25
2018-09-18T12:39:04.707Z,32.38
2018-09-18T12:40:04.636Z,32.48
2018-09-18T12:41:04.620Z,32.57
2018-09-18T12:42:04.758Z,32.43
2018-09-18T12:43:04.585Z,32.40
2018-09-18T12:44:04.559Z,32.23
2018-09-18T12:45:04.550Z,32.19
2018-09-18T12:46:04.515Z,32.23
2018-09-18T12:47:04.500Z,32.03
2018-09-18T12:48:04.546Z,31.68
2018-09-18T12:49:04.581Z,31.75
2018-09-18T12:50:04.843Z,31.66
2018-09-18T12:51:04.449Z,31.81
2018-09-18T12:52:04.403Z,31.93
2018-09-18T12:53:04.390Z,32.07
2018-09-18T12:54:04.404Z,32.06
2018-09-18T12:55:04.354Z,32.40
2018-09-18T12:56:04.369Z,32.51
2018-09-18T12:57:04.463Z,32.55
2018-09-18T12:58:04.318Z,32.55
2018-09-18T12:59:04.274Z,32.48
2018-09-18T13:00:04.280Z,32.11
2018-09-18T13:01:04.258Z,31.78
2018-09-18T13:02:04.223Z,31.73
2018-09-18T13:03:04.188Z,31.89
2018-09-18T13:04:04.172Z,32.14