createdAt,value
2022-08-04T00:00:01.209Z,89.87
2022-08-04T00:02:36.570Z,92.90
2022-08-04T00:05:08.774Z,91.30
2022-08-04T00:07:44.449Z,89.07
2022-08-04T00:10:16.335Z,89.60
2022-08-04T00:12:47.949Z,91.37
2022-08-04T00:15:17.069Z,90.90
2022-08-04T00:17:54.555Z,91.60
2022-08-04T00:20:23.077Z,92.70
2022-08-04T00:22:52.500Z,92.10
2022-08-04T00:25:19.863Z,89.37
2022-08-04T00:27:47.069Z,89.90
2022-08-04T00:30:13.815Z,90.60
2022-08-04T00:32:43.703Z,91.37
2022-08-04T00:35:13.363Z,90.33
2022-08-04T00:37:41.033Z,89.97
2022-08-04T00:40:16.680Z,90.60
2022-08-04T00:42:58.949Z,91.77
2022-08-04T00:46:15.885Z,93.30
2022-08-04T00:48:52.518Z,91.40
2022-08-04T00:51:46.420Z,90.07
2022-08-04T00:54:33.930Z,91.50
2022-08-04T00:57:33.848Z,90.40
2022-08-04T01:00:09.605Z,91.40
2022-08-04T01:02:51.383Z,90.57
2022-08-04T01:05:23.170Z,93.93
2022-08-04T01:08:01.636Z,89.70
2022-08-04T01:10:48.015Z,92.17
2022-08-04T01:13:55.471Z,90.80
2022-08-04T01:16:26.297Z,91.00
2022-08-04T01:18:57.025Z,92.20
2022-08-04T01:21:29.483Z,90.07
2022-08-04T01:24:08.062Z,91.07
2022-08-04T01:26:56.568Z,90.17
2022-08-04T01:29:30.460Z,90.37
2022-08-04T01:32:25.888Z,90.97
2022-08-04T01:34:58.818Z,91.87
2022-08-04T01:37:48.803Z,96.17
2022-08-04T01:40:16.626Z,91.57
2022-08-04T01:42:45.786Z,91.60
2022-08-04T01:45:13.909Z,91.67
2022-08-04T01:47:43.524Z,94.20
2022-08-04T01:50:13.386Z,90.17
2022-08-04T01:52:45.537Z,89.70
2022-08-04T01:55:18.047Z,91.10
2022-08-04T01:57:50.374Z,91.87
2022-08-04T02:00:22.987Z,90.77
2022-08-04T02:02:50.917Z,92.90
2022-08-04T02:05:19.628Z,91.10
2022-08-04T02:08:02.057Z,94.83
2022-08-04T02:10:47.627Z,91.50
2022-08-04T02:13:38.700Z,92.70
2022-08-04T02:16:21.725Z,90.77
2022-08-04T02:18:58.324Z,91.93
2022-08-04T02:21:27.639Z,92.57
2022-08-04T02:24:14.410Z,91.97
2022-08-04T02:26:43.129Z,93.97
2022-08-04T02:29:51.501Z,91.10
2022-08-04T02:32:29.839Z,92.07
2022-08-04T02:35:16.121Z,94.83
2022-08-04T02:37:48.971Z,95.70
2022-08-04T02:40:20.613Z,93.70
2022-08-04T02:42:47.419Z,92.27
2022-08-04T02:45:18.542Z,101.73
2022-08-04T02:48:29.656Z,92.30
2022-08-04T02:50:37.309Z,95.90
2022-08-04T02:53:09.910Z,93.47
2022-08-04T02:55:37.922Z,92.87
2022-08-04T02:58:05.966Z,91.00
2022-08-04T03:00:33.213Z,95.20
2022-08-04T03:03:06.211Z,93.27
2022-08-04T03:06:00.466Z,92.40
2022-08-04T03:08:57.973Z,91.83
2022-08-04T03:11:58.020Z,91.50
2022-08-04T03:14:54.655Z,92.13
2022-08-04T03:17:33.644Z,93.50
2022-08-04T03:20:28.347Z,91.93
2022-08-04T03:23:16.932Z,94.07
2022-08-04T03:26:22.367Z,94.13
2022-08-04T03:29:13.848Z,93.97
2022-08-04T03:32:01.823Z,92.17
2022-08-04T03:34:37.307Z,92.10
2022-08-04T03:37:22.956Z,93.27
2022-08-04T03:39:52.656Z,91.97
2022-08-04T03:42:54.778Z,92.07
2022-08-04T03:45:24.552Z,91.87
2022-08-04T03:48:09.505Z,93.40
2022-08-04T03:50:42.571Z,93.67
2022-08-04T03:53:30.157Z,92.40
2022-08-04T03:56:24.761Z,94.10
2022-08-04T03:59:08.356Z,93.30
2022-08-04T04:02:02.556Z,95.27
2022-08-04T04:05:11.594Z,93.00
2022-08-04T04:08:19.090Z,93.37
2022-08-04T04:11:16.289Z,92.70
2022-08-04T04:14:10.105Z,93.90
2022-08-04T04:16:55.499Z,95.87
2022-08-04T04:20:08.693Z,95.20
2022-08-04T04:23:01.039Z,92.37
2022-08-04T04:25:37.122Z,93.67
2022-08-04T04:28:45.221Z,94.80
2022-08-04T04:31:33.394Z,94.60
2022-08-04T04:34:26.488Z,94.27
2022-08-04T04:37:09.769Z,94.80
2022-08-04T04:39:55.560Z,94.07
2022-08-04T04:42:31.043Z,93.77
2022-08-04T04:45:17.705Z,93.80
2022-08-04T04:48:08.769Z,92.47
2022-08-04T04:50:49.609Z,94.47
2022-08-04T04:54:00.539Z,93.37
2022-08-04T04:56:47.074Z,93.93
2022-08-04T04:59:18.714Z,93.33
2022-08-04T05:02:18.638Z,93.40
2022-08-04T05:05:12.715Z,93.40
2022-08-04T05:08:42.914Z,96.63
2022-08-04T05:11:24.500Z,99.47
2022-08-04T05:14:35.130Z,96.07
2022-08-04T05:16:47.982Z,97.63
2022-08-04T05:19:28.442Z,93.70
2022-08-04T05:22:24.089Z,92.90
2022-08-04T05:24:59.526Z,99.57
2022-08-04T05:27:39.813Z,91.90
2022-08-04T05:30:08.643Z,96.17
2022-08-04T05:32:49.487Z,94.27
2022-08-04T05:35:50.468Z,91.37
2022-08-04T05:38:17.101Z,91.07
2022-08-04T05:40:44.763Z,92.07
2022-08-04T05:43:13.684Z,95.40
2022-08-04T05:45:41.391Z,94.30
2022-08-04T05:48:09.734Z,93.63
2022-08-04T05:50:37.475Z,90.80
2022-08-04T05:53:05.692Z,91.90
2022-08-04T05:55:58.303Z,90.47
2022-08-04T05:58:21.691Z,91.73
2022-08-04T06:00:51.591Z,90.67
2022-08-04T06:03:21.242Z,93.97
2022-08-04T06:05:48.798Z,90.77
2022-08-04T06:08:15.858Z,93.70
2022-08-04T06:10:46.076Z,94.67
2022-08-04T06:13:48.608Z,91.97
2022-08-04T06:16:06.646Z,98.40
2022-08-04T06:20:00.492Z,94.77
2022-08-04T06:21:26.897Z,96.27
2022-08-04T06:24:01.039Z,89.37
2022-08-04T06:26:34.635Z,88.40
2022-08-04T06:29:02.721Z,92.77
2022-08-04T06:32:28.052Z,90.70
2022-08-04T06:34:32.543Z,89.40
2022-08-04T06:37:00.293Z,86.47
2022-08-04T06:39:29.486Z,85.90
2022-08-04T06:42:22.536Z,83.27
2022-08-04T06:44:46.547Z,86.87
2022-08-04T06:47:14.053Z,83.37
2022-08-04T06:49:55.049Z,85.83
2022-08-04T06:52:29.790Z,80.97
2022-08-04T06:54:58.041Z,80.57
2022-08-04T06:57:29.700Z,79.47
2022-08-04T07:00:00.748Z,78.33
2022-08-04T07:02:31.376Z,77.47
2022-08-04T07:04:58.439Z,76.50
2022-08-04T07:07:33.980Z,82.87
2022-08-04T07:10:04.668Z,74.93
2022-08-04T07:12:33.268Z,77.80
2022-08-04T07:15:01.039Z,74.43
2022-08-04T07:17:34.805Z,76.00
2022-08-04T07:20:03.099Z,74.10
2022-08-04T07:22:30.224Z,74.60
2022-08-04T07:24:58.196Z,73.20
2022-08-04T07:27:47.407Z,75.97
2022-08-04T07:30:14.480Z,73.80
2022-08-04T07:32:43.717Z,74.10
2022-08-04T07:35:20.050Z,74.70
2022-08-04T07:37:58.850Z,74.60
2022-08-04T07:40:25.839Z,75.47
2022-08-04T07:42:52.811Z,77.83
2022-08-04T07:45:20.708Z,76.97
2022-08-04T07:48:05.076Z,78.10
2022-08-04T07:50:34.385Z,76.37
2022-08-04T07:53:53.227Z,77.30
2022-08-04T07:55:49.368Z,80.00
2022-08-04T07:58:16.139Z,78.67
2022-08-04T08:00:46.084Z,79.10
2022-08-04T08:03:14.008Z,78.37
2022-08-04T08:06:16.668Z,80.00
2022-08-04T08:08:27.570Z,79.07
2022-08-04T08:10:54.304Z,77.87
2022-08-04T08:13:21.199Z,77.40
2022-08-04T08:15:48.849Z,79.60
2022-08-04T08:18:15.996Z,78.40
2022-08-04T08:20:46.120Z,83.00
2022-08-04T08:23:13.415Z,80.33
2022-08-04T08:25:40.070Z,85.40
2022-08-04T08:28:07.251Z,79.30
2022-08-04T08:30:34.659Z,80.83
2022-08-04T08:33:07.126Z,79.87
2022-08-04T08:35:54.218Z,78.40
2022-08-04T08:38:46.896Z,77.67
2022-08-04T08:41:24.017Z,78.47
2022-08-04T08:44:36.522Z,79.33
2022-08-04T08:48:06.408Z,78.83
2022-08-04T08:50:52.204Z,78.17
2022-08-04T08:53:45.328Z,77.60
2022-08-04T08:56:20.414Z,77.50
2022-08-04T08:58:57.706Z,77.90
2022-08-04T09:02:33.202Z,77.53
2022-08-04T09:05:18.451Z,77.07
2022-08-04T09:07:53.727Z,81.40
2022-08-04T09:10:45.076Z,77.87
2022-08-04T09:13:27.670Z,79.80
2022-08-04T09:16:11.589Z,78.20
2022-08-04T09:18:59.859Z,77.60
2022-08-04T09:21:29.310Z,76.60
2022-08-04T09:24:35.405Z,76.20
2022-08-04T09:27:21.277Z,76.07
2022-08-04T09:29:56.196Z,76.77
2022-08-04T09:32:25.932Z,78.10
2022-08-04T09:35:03.304Z,77.23
2022-08-04T09:38:12.095Z,75.57
2022-08-04T09:40:52.437Z,76.30
2022-08-04T09:43:58.924Z,75.60
2022-08-04T09:46:28.059Z,77.97
2022-08-04T09:49:33.558Z,75.67
2022-08-04T09:52:23.584Z,75.30
2022-08-04T09:55:09.175Z,75.73
2022-08-04T09:57:57.383Z,75.47
2022-08-04T10:00:41.096Z,75.43
2022-08-04T10:03:17.491Z,75.60
2022-08-04T10:06:05.281Z,74.53
2022-08-04T10:08:46.943Z,77.37
2022-08-04T10:11:21.408Z,74.27
2022-08-04T10:14:00.299Z,74.20
2022-08-04T10:16:47.388Z,75.27
2022-08-04T10:19:27.502Z,76.30
2022-08-04T10:22:28.621Z,74.57
2022-08-04T10:25:00.251Z,74.80
2022-08-04T10:27:48.631Z,74.23
2022-08-04T10:30:18.651Z,74.00
2022-08-04T10:33:06.592Z,74.23
2022-08-04T10:35:38.363Z,73.23
2022-08-04T10:38:31.474Z,73.43
2022-08-04T10:41:24.516Z,72.27
2022-08-04T10:44:14.585Z,73.27
2022-08-04T10:46:55.620Z,72.90
2022-08-04T10:49:37.215Z,74.50
2022-08-04T10:52:28.818Z,73.00
2022-08-04T10:55:12.910Z,75.77
2022-08-04T10:58:00.844Z,71.97
2022-08-04T11:00:29.587Z,72.17
2022-08-04T11:03:18.467Z,72.30
2022-08-04T11:05:59.226Z,74.30
2022-08-04T11:08:37.059Z,72.77
2022-08-04T11:11:15.096Z,74.40
2022-08-04T11:13:47.916Z,74.50
2022-08-04T11:16:24.548Z,73.03
2022-08-04T11:19:04.407Z,72.67
2022-08-04T11:21:34.979Z,73.03
2022-08-04T11:24:13.968Z,73.13
2022-08-04T11:26:51.624Z,74.67
2022-08-04T11:29:45.895Z,72.33
2022-08-04T11:32:23.149Z,71.73
2022-08-04T11:34:57.462Z,70.77
2022-08-04T11:37:36.253Z,74.63
2022-08-04T11:40:24.881Z,71.33
2022-08-04T11:43:02.549Z,70.80
2022-08-04T11:45:37.905Z,74.40
2022-08-04T11:48:11.981Z,71.67
2022-08-04T11:50:56.673Z,71.87
2022-08-04T11:53:25.964Z,71.70
2022-08-04T11:56:07.791Z,71.60
2022-08-04T11:58:37.297Z,76.10
2022-08-04T12:01:25.664Z,73.60
2022-08-04T12:04:11.039Z,71.10
2022-08-04T12:07:29.572Z,72.80
2022-08-04T12:09:58.768Z,71.10
2022-08-04T12:12:32.484Z,70.70
2022-08-04T12:15:02.213Z,72.87
2022-08-04T12:17:53.418Z,70.60
2022-08-04T12:20:31.765Z,70.67
2022-08-04T12:23:14.932Z,71.63
2022-08-04T12:25:47.195Z,73.70
2022-08-04T12:28:52.458Z,71.40
2022-08-04T12:31:33.450Z,71.67
2022-08-04T12:34:08.335Z,70.27
2022-08-04T12:36:47.742Z,72.37
2022-08-04T12:39:22.785Z,70.67
2022-08-04T12:41:55.296Z,71.67
2022-08-04T12:44:36.463Z,70.97
2022-08-04T12:47:27.434Z,76.60
2022-08-04T12:50:02.113Z,72.97
2022-08-04T12:52:59.020Z,71.90
2022-08-04T12:55:25.128Z,70.50
2022-08-04T12:57:53.309Z,70.73
2022-08-04T13:00:32.188Z,70.00
2022-08-04T13:03:10.111Z,69.60
2022-08-04T13:05:39.768Z,70.07
2022-08-04T13:08:08.321Z,70.90
2022-08-04T13:10:40.043Z,72.33
2022-08-04T13:13:15.340Z,69.90
2022-08-04T13:15:46.961Z,73.30
2022-08-04T13:18:15.619Z,72.47
2022-08-04T13:20:44.128Z,69.93
2022-08-04T13:23:14.380Z,69.47
2022-08-04T13:26:43.169Z,70.30
2022-08-04T13:28:34.272Z,70.00
2022-08-04T13:31:05.419Z,72.30
2022-08-04T13:33:35.452Z,72.27
2022-08-04T13:36:03.377Z,72.50
2022-08-04T13:38:31.381Z,72.87
2022-08-04T13:41:02.128Z,72.90
2022-08-04T13:44:16.597Z,74.03
2022-08-04T13:46:34.137Z,78.50
2022-08-04T13:52:09.938Z,74.03
2022-08-04T13:54:45.811Z,72.83
2022-08-04T13:57:44.125Z,71.10
2022-08-04T14:00:12.184Z,70.97
2022-08-04T14:02:48.834Z,70.90
2022-08-04T14:05:27.050Z,70.47
2022-08-04T14:08:11.852Z,70.43
2022-08-04T14:10:39.786Z,72.07
2022-08-04T14:13:07.115Z,70.13
2022-08-04T14:16:01.374Z,70.57
2022-08-04T14:18:34.792Z,72.20
2022-08-04T14:21:16.279Z,72.20
2022-08-04T14:23:49.693Z,76.90
2022-08-04T14:26:34.769Z,72.33
2022-08-04T14:29:26.500Z,73.67
2022-08-04T14:32:01.916Z,73.50
2022-08-04T14:34:30.570Z,72.27
2022-08-04T14:37:16.743Z,76.40
2022-08-04T14:40:18.317Z,73.60
2022-08-04T14:42:54.901Z,77.50
2022-08-04T14:45:29.457Z,72.20
2022-08-04T14:47:56.732Z,74.37
2022-08-04T14:50:34.185Z,72.60
2022-08-04T14:53:06.706Z,74.03
2022-08-04T14:55:34.082Z,73.97
2022-08-04T14:58:35.372Z,72.57
2022-08-04T15:00:49.272Z,72.90
2022-08-04T15:03:18.803Z,72.93
2022-08-04T15:05:55.471Z,73.17
2022-08-04T15:08:32.415Z,72.77
2022-08-04T15:11:03.169Z,73.57
2022-08-04T15:13:32.411Z,73.40
2022-08-04T15:16:07.236Z,77.77
2022-08-04T15:18:35.522Z,78.70
2022-08-04T15:21:03.150Z,73.57
2022-08-04T15:23:38.638Z,75.77
2022-08-04T15:26:13.891Z,74.07
2022-08-04T15:28:53.111Z,74.80
2022-08-04T15:32:06.394Z,77.50
2022-08-04T15:34:09.525Z,75.67
2022-08-04T15:36:56.854Z,74.10
2022-08-04T15:39:33.588Z,74.00
2022-08-04T15:42:16.224Z,74.97
2022-08-04T15:44:51.852Z,76.20
2022-08-04T15:47:18.714Z,75.87
2022-08-04T15:49:45.771Z,74.87
2022-08-04T15:52:23.069Z,75.00
2022-08-04T15:55:10.442Z,75.83
2022-08-04T15:58:00.319Z,74.67
2022-08-04T16:00:27.621Z,76.63
2022-08-04T16:02:55.777Z,77.23
2022-08-04T16:05:23.336Z,75.00
2022-08-04T16:08:10.714Z,74.87
2022-08-04T16:10:48.345Z,74.50
2022-08-04T16:13:19.391Z,74.17
2022-08-04T16:15:47.608Z,75.27
2022-08-04T16:18:38.489Z,76.80
2022-08-04T16:21:17.659Z,76.77
2022-08-04T16:23:58.118Z,79.60
2022-08-04T16:26:36.746Z,77.00
2022-08-04T16:29:48.024Z,79.07
2022-08-04T16:32:16.171Z,76.47
2022-08-04T16:34:55.458Z,75.60
2022-08-04T16:37:32.078Z,77.53
2022-08-04T16:40:38.565Z,75.87
2022-08-04T16:43:13.644Z,80.50
2022-08-04T16:45:55.289Z,74.47
2022-08-04T16:48:30.927Z,77.67
2022-08-04T16:51:09.804Z,78.40
2022-08-04T16:54:03.994Z,77.23
2022-08-04T16:56:35.232Z,79.40
2022-08-04T16:59:10.231Z,75.50
2022-08-04T17:01:38.224Z,77.10
2022-08-04T17:04:05.772Z,77.43
2022-08-04T17:06:38.642Z,75.47
2022-08-04T17:09:09.292Z,75.27
2022-08-04T17:11:36.237Z,76.20
2022-08-04T17:14:05.685Z,75.77
2022-08-04T17:16:41.576Z,76.50
2022-08-04T17:19:25.094Z,76.40
2022-08-04T17:22:05.255Z,76.27
2022-08-04T17:24:34.689Z,75.50
2022-08-04T17:27:01.798Z,76.20
2022-08-04T17:29:43.109Z,76.50
2022-08-04T17:32:16.295Z,77.37
2022-08-04T17:34:47.350Z,77.60
2022-08-04T17:37:40.210Z,77.37
2022-08-04T17:40:18.600Z,76.63
2022-08-04T17:44:03.363Z,77.90
2022-08-04T17:49:18.460Z,77.50
2022-08-04T17:52:00.093Z,80.13
2022-08-04T17:54:37.327Z,77.37
2022-08-04T17:57:21.345Z,77.33
2022-08-04T17:59:59.993Z,78.77
2022-08-04T18:02:34.403Z,78.47
2022-08-04T18:05:06.908Z,81.40
2022-08-04T18:08:40.590Z,79.63
2022-08-04T18:10:44.689Z,79.40
2022-08-04T18:13:24.040Z,79.70
2022-08-04T18:15:59.731Z,81.97
2022-08-04T18:18:26.601Z,81.37
2022-08-04T18:20:53.398Z,80.37
2022-08-04T18:23:20.078Z,79.50
2022-08-04T18:25:59.417Z,79.90
2022-08-04T18:28:33.550Z,79.57
2022-08-04T18:31:01.551Z,81.47
2022-08-04T18:33:40.013Z,79.97
2022-08-04T18:36:33.913Z,82.50
2022-08-04T18:38:59.199Z,80.60
2022-08-04T18:42:02.350Z,79.10
2022-08-04T18:44:27.528Z,80.37
2022-08-04T18:46:56.577Z,81.77
2022-08-04T18:51:01.237Z,81.27
2022-08-04T18:52:15.129Z,85.40
2022-08-04T18:54:42.710Z,79.83
2022-08-04T18:57:32.518Z,80.30
2022-08-04T18:59:56.644Z,79.10
2022-08-04T19:02:26.486Z,80.93
2022-08-04T19:04:53.433Z,80.23
2022-08-04T19:07:24.380Z,95.37
2022-08-04T19:09:57.632Z,79.77
2022-08-04T19:12:28.167Z,80.67
2022-08-04T19:14:58.883Z,87.93
2022-08-04T19:17:52.790Z,82.57
2022-08-04T19:20:25.613Z,81.13
2022-08-04T19:24:11.644Z,81.67
2022-08-04T19:25:58.374Z,85.67
2022-08-04T19:28:29.316Z,88.93
2022-08-04T19:30:57.957Z,85.37
2022-08-04T19:33:25.497Z,84.73
2022-08-04T19:35:55.173Z,85.70
2022-08-04T19:38:22.577Z,83.27
2022-08-04T19:40:52.486Z,83.77
2022-08-04T19:43:20.861Z,83.50
2022-08-04T19:45:50.326Z,82.67
2022-08-04T19:48:19.346Z,102.53
2022-08-04T19:50:47.749Z,95.47
2022-08-04T19:53:19.695Z,87.63
2022-08-04T19:55:49.686Z,83.37
2022-08-04T19:58:17.273Z,84.60
2022-08-04T20:00:44.680Z,87.80
2022-08-04T20:03:20.051Z,92.53
2022-08-04T20:05:54.918Z,85.87
2022-08-04T20:08:29.043Z,86.37
2022-08-04T20:10:57.977Z,86.37
2022-08-04T20:13:37.445Z,83.03
2022-08-04T20:16:28.225Z,83.67
2022-08-04T20:18:59.565Z,84.27
2022-08-04T20:21:53.686Z,87.93
2022-08-04T20:24:39.900Z,86.10
2022-08-04T20:27:04.842Z,88.70
2022-08-04T20:29:40.769Z,88.20
2022-08-04T20:32:08.947Z,84.40
2022-08-04T20:34:36.672Z,84.00
2022-08-04T20:37:03.426Z,83.90
2022-08-04T20:39:30.915Z,88.90
2022-08-04T20:41:58.199Z,87.97
2022-08-04T20:44:25.586Z,87.60
2022-08-04T20:46:52.427Z,84.30
2022-08-04T20:49:19.119Z,86.87
2022-08-04T20:51:46.223Z,86.93
2022-08-04T20:54:23.037Z,84.43
2022-08-04T20:56:53.523Z,86.20
2022-08-04T20:59:20.809Z,85.00
2022-08-04T21:01:53.559Z,86.53
2022-08-04T21:04:32.872Z,84.17
2022-08-04T21:07:01.450Z,84.87
2022-08-04T21:09:37.917Z,85.60
2022-08-04T21:12:27.791Z,87.50
2022-08-04T21:14:57.040Z,86.77
2022-08-04T21:17:58.042Z,89.27
2022-08-04T21:20:12.797Z,86.27
2022-08-04T21:22:40.218Z,85.67
2022-08-04T21:25:08.047Z,85.67
2022-08-04T21:27:43.959Z,88.00
2022-08-04T21:30:23.836Z,85.50
2022-08-04T21:32:51.037Z,84.77
2022-08-04T21:35:18.888Z,84.90
2022-08-04T21:37:57.762Z,85.90
2022-08-04T21:40:37.884Z,89.87
2022-08-04T21:43:05.601Z,85.37
2022-08-04T21:45:36.308Z,86.37
2022-08-04T21:48:04.858Z,87.80
2022-08-04T21:50:31.595Z,87.87
2022-08-04T21:52:58.902Z,86.17
2022-08-04T21:56:05.614Z,85.00
2022-08-04T21:58:13.451Z,85.10
2022-08-04T22:00:40.728Z,84.87
2022-08-04T22:03:11.316Z,86.40
2022-08-04T22:05:56.096Z,87.40
2022-08-04T22:08:23.474Z,86.27
2022-08-04T22:10:50.626Z,87.73
2022-08-04T22:13:22.407Z,88.00
2022-08-04T22:16:04.384Z,85.47
2022-08-04T22:18:32.176Z,89.40
2022-08-04T22:21:04.407Z,87.63
2022-08-04T22:23:45.039Z,85.50
2022-08-04T22:26:26.485Z,88.27
2022-08-04T22:28:54.891Z,89.87
2022-08-04T22:31:23.205Z,87.53
2022-08-04T22:33:54.524Z,86.87
2022-08-04T22:36:24.797Z,85.53
2022-08-04T22:39:01.651Z,87.80
2022-08-04T22:42:02.946Z,85.77
2022-08-04T22:44:20.761Z,93.83
2022-08-04T22:46:47.525Z,86.70
2022-08-04T22:49:14.865Z,92.87
2022-08-04T22:51:41.527Z,85.87
2022-08-04T22:54:17.449Z,86.17
2022-08-04T22:56:45.711Z,85.90
2022-08-04T22:59:12.563Z,87.10
2022-08-04T23:01:59.102Z,90.43
2022-08-04T23:04:29.588Z,89.80
2022-08-04T23:06:56.350Z,89.77
2022-08-04T23:09:49.602Z,87.27
2022-08-04T23:12:27.198Z,86.33
2022-08-04T23:14:58.556Z,95.13
2022-08-04T23:17:26.114Z,86.37
2022-08-04T23:19:58.274Z,86.90
2022-08-04T23:22:41.836Z,87.17
2022-08-04T23:25:15.162Z,88.50
2022-08-04T23:27:51.133Z,87.23
2022-08-04T23:30:24.455Z,86.87
2022-08-04T23:32:53.140Z,86.20
2022-08-04T23:35:22.071Z,86.80
2022-08-04T23:37:57.601Z,87.33
2022-08-04T23:40:34.142Z,86.70
2022-08-04T23:43:17.575Z,85.27
2022-08-04T23:46:07.030Z,88.07
2022-08-04T23:48:36.946Z,88.00
2022-08-04T23:51:14.275Z,90.50
2022-08-04T23:54:01.638Z,93.20
2022-08-04T23:56:29.983Z,87.17
2022-08-04T23:58:56.642Z,86.40
